createdAt,value
2022-09-26T00:02:19.896Z,100877.06
2022-09-26T00:07:18.913Z,100868.31
2022-09-26T00:12:18.682Z,100838.94
2022-09-26T00:17:17.030Z,100859.34
2022-09-26T00:22:27.965Z,100817.75
2022-09-26T00:27:27.349Z,100805.19
2022-09-26T00:32:25.622Z,100842.41
2022-09-26T00:37:23.325Z,100815.63
2022-09-26T00:42:26.338Z,100826.97
2022-09-26T00:47:47.836Z,100831.75
2022-09-26T00:53:05.359Z,100794.84
2022-09-26T00:58:15.397Z,100797.09
2022-09-26T01:03:15.213Z,100800.28
2022-09-26T01:08:16.009Z,100792.53
2022-09-26T01:13:15.194Z,100780.41
2022-09-26T01:18:14.056Z,100769.06
2022-09-26T01:23:33.528Z,100806.84
2022-09-26T01:28:54.331Z,100792.97
2022-09-26T01:34:45.521Z,100833.59
2022-09-26T01:40:10.015Z,100806.06
2022-09-26T01:45:22.055Z,100795.09
2022-09-26T01:50:27.215Z,100805.81
2022-09-26T01:55:36.614Z,100785.66
2022-09-26T02:00:36.761Z,100784.97
2022-09-26T02:05:47.385Z,100802.16
2022-09-26T02:11:07.912Z,100769.25
2022-09-26T02:16:09.744Z,100786.31
2022-09-26T02:21:23.297Z,100771.78
2022-09-26T02:26:24.704Z,100772.66
2022-09-26T02:31:27.049Z,100779.75
2022-09-26T02:36:25.485Z,100772.53
2022-09-26T02:41:36.891Z,100783.34
2022-09-26T02:47:11.721Z,100743.44
2022-09-26T02:52:17.357Z,100770.97
2022-09-26T02:57:34.233Z,100781.25
2022-09-26T03:02:39.384Z,100776.31
2022-09-26T03:07:57.068Z,100805.28
2022-09-26T03:13:03.000Z,100791.28
2022-09-26T03:18:04.411Z,100790.50
2022-09-26T03:23:04.044Z,100757.63
2022-09-26T03:28:03.939Z,100765.59
2022-09-26T03:33:03.491Z,100774.13
2022-09-26T03:38:03.105Z,100761.50
2022-09-26T03:43:06.903Z,100759.41
2022-09-26T03:48:06.560Z,100756.88
2022-09-26T03:53:06.802Z,100761.75
2022-09-26T03:58:04.618Z,100753.63
2022-09-26T04:03:11.287Z,100760.13
2022-09-26T04:08:11.213Z,100763.75
2022-09-26T04:13:11.132Z,100756.59
2022-09-26T04:18:12.057Z,100767.38
2022-09-26T04:23:16.390Z,100769.25
2022-09-26T04:28:13.974Z,100752.25
2022-09-26T04:33:14.317Z,100736.25
2022-09-26T04:38:22.309Z,100710.13
2022-09-26T04:43:23.833Z,100731.31
2022-09-26T04:48:34.320Z,100734.94
2022-09-26T04:53:46.265Z,100735.19
2022-09-26T04:58:56.506Z,100753.38
2022-09-26T05:04:10.787Z,100774.00
2022-09-26T05:09:08.771Z,100770.09
2022-09-26T05:14:28.299Z,100751.31
2022-09-26T05:19:27.028Z,100759.72
2022-09-26T05:25:04.676Z,100752.44
2022-09-26T05:30:04.669Z,100749.69
2022-09-26T05:35:05.768Z,100755.88
2022-09-26T05:40:31.239Z,100763.00
2022-09-26T05:45:31.521Z,100757.41
2022-09-26T05:50:35.425Z,100745.50
2022-09-26T05:55:34.152Z,100731.59
2022-09-26T06:00:55.783Z,100739.53
2022-09-26T06:05:55.943Z,100755.00
2022-09-26T06:11:03.597Z,100765.97
2022-09-26T06:16:05.738Z,100759.25
2022-09-26T06:21:12.047Z,100744.66
2022-09-26T06:26:12.436Z,100767.34
2022-09-26T06:31:12.169Z,100747.38
2022-09-26T06:36:34.143Z,100743.88
2022-09-26T06:41:35.360Z,100755.84
2022-09-26T06:46:44.017Z,100736.84
2022-09-26T06:51:46.642Z,100753.72
2022-09-26T06:56:45.016Z,100773.81
2022-09-26T07:01:44.521Z,100777.00
2022-09-26T07:07:04.779Z,100751.78
2022-09-26T07:12:15.106Z,100766.22
2022-09-26T07:17:20.354Z,100790.56
2022-09-26T07:22:37.971Z,100761.72
2022-09-26T07:27:36.345Z,100757.38
2022-09-26T07:32:36.483Z,100716.63
2022-09-26T07:37:59.252Z,100740.88
2022-09-26T07:43:19.176Z,100735.00
2022-09-26T07:48:41.091Z,100753.47
2022-09-26T07:53:57.081Z,100713.50
2022-09-26T07:59:14.058Z,100728.03
2022-09-26T08:04:25.004Z,100750.50
2022-09-26T08:09:24.140Z,100721.72
2022-09-26T08:14:56.909Z,100706.44
2022-09-26T08:20:11.250Z,100708.13
2022-09-26T08:25:14.179Z,100697.28
2022-09-26T08:30:25.124Z,100685.72
2022-09-26T08:35:25.557Z,100708.19
2022-09-26T08:40:51.070Z,100719.47
2022-09-26T08:46:44.776Z,100732.50
2022-09-26T08:52:24.540Z,100690.00
2022-09-26T08:57:34.417Z,100681.25
2022-09-26T09:02:59.996Z,100681.56
2022-09-26T09:08:00.469Z,100635.63
2022-09-26T09:13:14.154Z,100644.66
2022-09-26T09:18:40.579Z,100654.16
2022-09-26T09:24:20.974Z,100649.53
2022-09-26T09:29:39.676Z,100622.56
2022-09-26T09:35:06.330Z,100602.84
2022-09-26T09:40:33.358Z,100647.00
2022-09-26T09:45:44.254Z,100621.09
2022-09-26T09:51:18.113Z,100645.56
2022-09-26T09:56:21.985Z,100643.81
2022-09-26T10:01:34.702Z,100621.63
2022-09-26T10:06:46.433Z,100631.66
2022-09-26T10:11:52.753Z,100597.47
2022-09-26T10:17:14.934Z,100616.28
2022-09-26T10:22:44.237Z,100625.88
2022-09-26T10:27:56.412Z,100600.88
2022-09-26T10:33:05.435Z,100609.50
2022-09-26T10:38:27.567Z,100581.97
2022-09-26T10:43:38.291Z,100580.13
2022-09-26T10:48:52.833Z,100569.47
2022-09-26T10:54:21.304Z,100562.50
2022-09-26T10:59:27.012Z,100529.88
2022-09-26T11:04:51.596Z,100559.41
2022-09-26T11:10:10.579Z,100549.03
2022-09-26T11:15:26.408Z,100538.13
2022-09-26T11:20:54.410Z,100555.19
2022-09-26T11:25:58.734Z,100544.81
2022-09-26T11:31:05.979Z,100520.28
2022-09-26T11:36:53.141Z,100532.31
2022-09-26T11:42:03.129Z,100508.03
2022-09-26T11:47:37.081Z,100521.34
2022-09-26T11:52:49.672Z,100471.19
2022-09-26T11:58:24.798Z,100481.81
2022-09-26T12:03:52.480Z,100476.44
2022-09-26T12:08:58.251Z,100513.47
2022-09-26T12:14:16.279Z,100461.13
2022-09-26T12:19:32.810Z,100506.59
2022-09-26T12:24:43.922Z,100480.44
2022-09-26T12:29:54.519Z,100499.28
2022-09-26T12:35:31.042Z,100480.44
2022-09-26T12:40:38.215Z,100481.56
2022-09-26T12:45:56.319Z,100433.09
2022-09-26T12:51:15.676Z,100427.91
2022-09-26T12:56:48.325Z,100454.25
2022-09-26T13:02:17.706Z,100458.56
2022-09-26T13:07:21.885Z,100450.38
2022-09-26T13:12:55.696Z,100452.75
2022-09-26T13:18:12.697Z,100423.63
2022-09-26T13:23:27.872Z,100396.78
2022-09-26T13:29:00.478Z,100430.31
2022-09-26T13:34:37.741Z,100376.56
2022-09-26T13:39:53.484Z,100425.53
2022-09-26T13:44:57.630Z,100415.06
2022-09-26T13:50:32.188Z,100398.88
2022-09-26T13:55:36.000Z,100398.63
2022-09-26T14:00:56.562Z,100381.59
2022-09-26T14:06:15.862Z,100373.63
2022-09-26T14:11:22.161Z,100395.44
2022-09-26T14:16:34.704Z,100400.88
2022-09-26T14:21:52.064Z,100395.84
2022-09-26T14:27:27.526Z,100391.84
2022-09-26T14:32:44.818Z,100355.34
2022-09-26T14:37:44.006Z,100388.09
2022-09-26T14:43:17.764Z,100348.41
2022-09-26T14:48:38.377Z,100357.25
2022-09-26T14:53:48.587Z,100361.91
2022-09-26T14:58:54.998Z,100342.94
2022-09-26T15:04:13.156Z,100352.25
2022-09-26T15:09:54.603Z,100333.38
2022-09-26T15:14:55.412Z,100342.22
2022-09-26T15:19:56.156Z,100306.91
2022-09-26T15:24:55.666Z,100321.94
2022-09-26T15:29:58.067Z,100341.88
2022-09-26T15:35:04.208Z,100294.91
2022-09-26T15:40:23.285Z,100298.50
2022-09-26T15:45:36.156Z,100329.22
2022-09-26T15:50:45.739Z,100301.88
2022-09-26T15:55:52.831Z,100301.66
2022-09-26T16:00:52.297Z,100324.06
2022-09-26T16:05:50.363Z,100341.66
2022-09-26T16:10:57.014Z,100289.66
2022-09-26T16:16:03.195Z,100305.66
2022-09-26T16:21:25.982Z,100287.25
2022-09-26T16:26:43.303Z,100325.09
2022-09-26T16:31:47.504Z,100304.28
2022-09-26T16:36:45.936Z,100301.84
2022-09-26T16:42:02.372Z,100308.19
2022-09-26T16:47:10.282Z,100289.97
2022-09-26T16:52:27.198Z,100323.44
2022-09-26T16:57:40.823Z,100295.81
2022-09-26T17:02:41.993Z,100277.06
2022-09-26T17:08:15.834Z,100311.34
2022-09-26T17:13:29.503Z,100325.25
2022-09-26T17:18:32.092Z,100334.19
2022-09-26T17:23:42.069Z,100335.97
2022-09-26T17:28:44.351Z,100326.19
2022-09-26T17:33:43.275Z,100331.78
2022-09-26T17:38:43.519Z,100329.88
2022-09-26T17:43:46.576Z,100324.50
2022-09-26T17:48:44.823Z,100325.00
2022-09-26T17:53:50.941Z,100311.19
2022-09-26T17:58:52.083Z,100322.41
2022-09-26T18:03:53.585Z,100334.63
2022-09-26T18:08:53.303Z,100302.34
2022-09-26T18:13:57.198Z,100317.59
2022-09-26T18:18:57.289Z,100301.94
2022-09-26T18:23:59.954Z,100301.44
2022-09-26T18:29:01.890Z,100299.41
2022-09-26T18:34:01.387Z,100288.84
2022-09-26T18:39:02.739Z,100284.34
2022-09-26T18:44:03.070Z,100304.06
2022-09-26T18:49:09.434Z,100315.47
2022-09-26T18:54:15.908Z,100322.41
2022-09-26T18:59:19.867Z,100293.47
2022-09-26T19:04:22.456Z,100287.94
2022-09-26T19:09:21.855Z,100289.66
2022-09-26T19:14:25.172Z,100280.00
2022-09-26T19:19:25.947Z,100272.66
2022-09-26T19:24:41.182Z,100290.09
2022-09-26T19:30:11.362Z,100290.91
2022-09-26T19:35:33.003Z,100233.69
2022-09-26T19:40:32.090Z,100271.41
2022-09-26T19:45:35.813Z,100262.91
2022-09-26T19:50:34.613Z,100279.03
2022-09-26T19:55:36.594Z,100267.53
2022-09-26T20:00:41.568Z,100235.22
2022-09-26T20:05:40.462Z,100263.94
2022-09-26T20:10:42.049Z,100253.97
2022-09-26T20:15:41.082Z,100243.38
2022-09-26T20:20:48.429Z,100258.44
2022-09-26T20:25:48.226Z,100245.91
2022-09-26T20:30:54.553Z,100231.78
2022-09-26T20:36:04.626Z,100195.19
2022-09-26T20:41:12.052Z,100229.94
2022-09-26T20:46:15.665Z,100202.59
2022-09-26T20:51:21.295Z,100164.19
2022-09-26T20:56:21.413Z,100215.53
2022-09-26T21:01:22.075Z,100201.38
2022-09-26T21:06:31.076Z,100196.59
2022-09-26T21:11:29.698Z,100207.41
2022-09-26T21:16:28.604Z,100203.00
2022-09-26T21:21:31.644Z,100208.44
2022-09-26T21:26:32.627Z,100171.84
2022-09-26T21:31:33.783Z,100166.66
2022-09-26T21:36:35.930Z,100164.94
2022-09-26T21:41:34.266Z,100153.00
2022-09-26T21:46:33.726Z,100181.53
2022-09-26T21:51:33.369Z,100152.19
2022-09-26T21:56:38.399Z,100181.84
2022-09-26T22:01:37.838Z,100129.34
2022-09-26T22:06:38.177Z,100149.66
2022-09-26T22:11:37.092Z,100116.75
2022-09-26T22:16:41.535Z,100113.38
2022-09-26T22:21:40.307Z,100094.75
2022-09-26T22:26:38.974Z,100108.63
2022-09-26T22:31:39.424Z,100127.81
2022-09-26T22:36:41.019Z,100120.84
2022-09-26T22:41:40.544Z,100075.16
2022-09-26T22:46:38.907Z,100093.06
2022-09-26T22:51:37.232Z,100096.22
2022-09-26T22:56:36.079Z,100097.84
2022-09-26T23:01:35.418Z,100107.75
2022-09-26T23:06:35.146Z,100098.66
2022-09-26T23:11:33.627Z,100088.34
2022-09-26T23:16:37.594Z,100112.47
2022-09-26T23:21:37.230Z,100065.75
2022-09-26T23:26:36.332Z,100110.38
2022-09-26T23:31:38.421Z,100086.25
2022-09-26T23:36:40.397Z,100085.28
2022-09-26T23:41:39.099Z,100126.50
2022-09-26T23:46:39.628Z,100086.13
2022-09-26T23:51:38.671Z,100058.53
2022-09-26T23:56:41.097Z,100076.81
