createdAt,value
2022-10-25T00:00:41.859Z,941.31
2022-10-25T00:01:10.051Z,941.31
2022-10-25T00:01:41.038Z,941.31
2022-10-25T00:02:12.090Z,941.41
2022-10-25T00:02:43.194Z,941.41
2022-10-25T00:03:14.028Z,941.31
2022-10-25T00:03:45.059Z,941.31
2022-10-25T00:04:16.227Z,941.11
2022-10-25T00:04:47.159Z,941.11
2022-10-25T00:05:18.923Z,941.31
2022-10-25T00:05:49.035Z,941.31
2022-10-25T00:06:19.990Z,941.52
2022-10-25T00:06:51.167Z,941.52
2022-10-25T00:07:22.144Z,941.41
2022-10-25T00:07:53.152Z,941.41
2022-10-25T00:08:23.961Z,941.52
2022-10-25T00:08:54.882Z,941.52
2022-10-25T00:09:26.092Z,941.52
2022-10-25T00:09:57.048Z,941.52
2022-10-25T00:10:29.048Z,941.31
2022-10-25T00:10:59.057Z,941.31
2022-10-25T00:11:30.089Z,941.52
2022-10-25T00:12:01.213Z,941.52
2022-10-25T00:12:32.167Z,941.52
2022-10-25T00:13:03.118Z,941.52
2022-10-25T00:13:34.029Z,941.41
2022-10-25T00:14:05.077Z,941.41
2022-10-25T00:14:35.881Z,941.52
2022-10-25T00:15:09.764Z,941.52
2022-10-25T00:15:38.956Z,941.31
2022-10-25T00:16:09.042Z,941.41
2022-10-25T00:16:40.005Z,941.41
2022-10-25T00:17:10.985Z,941.72
2022-10-25T00:17:41.949Z,941.72
2022-10-25T00:18:13.053Z,941.31
2022-10-25T00:18:44.223Z,941.31
2022-10-25T00:19:15.024Z,941.52
2022-10-25T00:19:46.048Z,941.52
2022-10-25T00:20:17.111Z,941.52
2022-10-25T00:20:48.975Z,941.52
2022-10-25T00:21:19.199Z,941.31
2022-10-25T00:21:50.023Z,941.31
2022-10-25T00:22:21.181Z,941.52
2022-10-25T00:22:52.403Z,941.52
2022-10-25T00:23:23.232Z,941.52
2022-10-25T00:23:54.079Z,941.52
2022-10-25T00:24:24.948Z,941.41
2022-10-25T00:24:56.079Z,941.41
2022-10-25T00:25:27.033Z,941.52
2022-10-25T00:25:59.133Z,941.52
2022-10-25T00:26:29.166Z,941.52
2022-10-25T00:27:00.116Z,941.52
2022-10-25T00:27:31.131Z,941.52
2022-10-25T00:28:02.121Z,941.52
2022-10-25T00:28:32.976Z,941.31
2022-10-25T00:29:04.138Z,941.31
2022-10-25T00:29:35.113Z,941.52
2022-10-25T00:30:08.900Z,941.52
2022-10-25T00:30:37.141Z,941.21
2022-10-25T00:31:38.928Z,941.41
2022-10-25T00:32:10.017Z,941.31
2022-10-25T00:32:40.966Z,941.31
2022-10-25T00:33:11.956Z,941.52
2022-10-25T00:33:43.035Z,941.52
2022-10-25T00:34:14.128Z,941.31
2022-10-25T00:34:45.125Z,941.31
2022-10-25T00:35:16.197Z,941.31
2022-10-25T00:35:47.032Z,941.31
2022-10-25T00:36:19.106Z,941.31
2022-10-25T00:36:49.392Z,941.31
2022-10-25T00:37:20.160Z,941.31
2022-10-25T00:37:50.954Z,941.31
2022-10-25T00:38:22.133Z,941.31
2022-10-25T00:38:53.104Z,941.31
2022-10-25T00:39:24.313Z,941.41
2022-10-25T00:39:55.210Z,941.41
2022-10-25T00:42:32.438Z,941.31
2022-10-25T00:43:43.246Z,941.52
2022-10-25T00:44:03.267Z,941.31
2022-10-25T00:44:34.784Z,941.31
2022-10-25T00:45:13.250Z,941.31
2022-10-25T00:45:37.752Z,941.52
2022-10-25T00:46:06.784Z,941.52
2022-10-25T00:46:40.838Z,941.52
2022-10-25T00:47:09.789Z,941.31
2022-10-25T00:47:40.596Z,941.31
2022-10-25T00:48:12.581Z,941.31
2022-10-25T00:48:42.589Z,941.31
2022-10-25T00:49:14.094Z,941.21
2022-10-25T00:49:44.341Z,941.21
2022-10-25T00:50:15.461Z,941.31
2022-10-25T00:50:46.286Z,941.31
2022-10-25T00:51:17.032Z,941.31
2022-10-25T00:51:49.281Z,941.31
2022-10-25T01:15:11.631Z,941.41
2022-10-25T01:15:29.201Z,941.41
2022-10-25T01:16:07.904Z,941.41
2022-10-25T01:16:35.979Z,941.21
2022-10-25T01:17:07.045Z,941.21
2022-10-25T01:17:39.096Z,941.31
2022-10-25T01:18:09.236Z,941.52
2022-10-25T01:18:39.923Z,941.52
2022-10-25T01:19:11.047Z,941.41
2022-10-25T01:19:42.252Z,941.41
2022-10-25T01:20:12.965Z,941.31
2022-10-25T01:20:44.094Z,941.31
2022-10-25T01:21:15.131Z,941.11
2022-10-25T01:21:45.970Z,941.11
2022-10-25T01:22:16.981Z,941.31
2022-10-25T01:22:49.353Z,941.31
2022-10-25T01:23:19.043Z,941.41
2022-10-25T01:23:49.972Z,941.41
2022-10-25T01:24:21.224Z,941.21
2022-10-25T01:24:52.175Z,941.21
2022-10-25T01:25:23.109Z,941.72
2022-10-25T01:25:54.074Z,941.72
2022-10-25T01:26:25.172Z,941.31
2022-10-25T01:26:56.267Z,941.31
2022-10-25T01:27:27.064Z,941.21
2022-10-25T01:27:59.200Z,941.21
2022-10-25T01:28:29.145Z,941.21
2022-10-25T01:29:00.261Z,941.21
2022-10-25T01:29:31.064Z,941.41
2022-10-25T01:30:07.326Z,941.41
2022-10-25T01:30:33.042Z,941.11
2022-10-25T01:31:04.199Z,941.11
2022-10-25T01:31:35.225Z,941.11
2022-10-25T01:32:05.923Z,941.11
2022-10-25T01:32:37.264Z,941.31
2022-10-25T01:33:39.143Z,941.31
2022-10-25T01:34:09.969Z,941.41
2022-10-25T01:34:41.043Z,941.41
2022-10-25T01:35:12.186Z,941.41
2022-10-25T01:35:43.058Z,941.41
2022-10-25T01:36:45.161Z,941.11
2022-10-25T01:37:16.044Z,941.31
2022-10-25T01:37:47.511Z,941.31
2022-10-25T01:38:19.229Z,941.21
2022-10-25T01:38:48.965Z,941.21
2022-10-25T01:39:20.183Z,941.31
2022-10-25T01:39:51.048Z,941.31
2022-10-25T01:40:22.252Z,941.31
2022-10-25T01:40:53.231Z,941.31
2022-10-25T01:41:24.067Z,941.31
2022-10-25T01:41:55.203Z,941.31
2022-10-25T01:42:26.074Z,941.21
2022-10-25T01:42:57.136Z,941.21
2022-10-25T01:43:29.382Z,941.41
2022-10-25T01:43:59.000Z,941.41
2022-10-25T01:44:30.168Z,941.31
2022-10-25T01:45:03.947Z,941.31
2022-10-25T01:45:32.143Z,941.21
2022-10-25T01:46:02.987Z,941.21
2022-10-25T01:46:34.066Z,941.41
2022-10-25T01:47:05.161Z,941.41
2022-10-25T01:47:36.269Z,941.41
2022-10-25T01:48:07.319Z,941.41
2022-10-25T01:48:39.073Z,941.31
2022-10-25T01:49:09.203Z,941.21
2022-10-25T01:49:40.368Z,941.21
2022-10-25T01:50:11.048Z,941.31
2022-10-25T01:50:42.206Z,941.31
2022-10-25T01:51:12.999Z,941.31
2022-10-25T01:51:44.188Z,941.31
2022-10-25T01:52:15.179Z,941.41
2022-10-25T01:52:46.006Z,941.41
2022-10-25T01:53:17.139Z,941.11
2022-10-25T01:53:49.015Z,941.11
2022-10-25T01:54:19.127Z,941.41
2022-10-25T01:54:49.934Z,941.41
2022-10-25T01:55:21.086Z,941.11
2022-10-25T01:55:52.184Z,941.11
2022-10-25T01:56:23.169Z,941.31
2022-10-25T01:56:54.056Z,941.31
2022-10-25T01:57:24.977Z,941.21
2022-10-25T01:57:56.052Z,941.21
2022-10-25T01:58:27.067Z,941.41
2022-10-25T01:58:59.231Z,941.41
2022-10-25T01:59:28.823Z,941.21
2022-10-25T01:59:59.884Z,941.21
2022-10-25T02:00:33.836Z,941.31
2022-10-25T02:01:02.138Z,941.31
2022-10-25T02:01:33.150Z,941.21
2022-10-25T02:02:03.967Z,941.21
2022-10-25T02:02:35.011Z,941.31
2022-10-25T02:03:06.084Z,941.31
2022-10-25T02:03:37.165Z,941.21
2022-10-25T02:04:39.016Z,941.31
2022-10-25T02:05:10.013Z,941.21
2022-10-25T02:05:41.156Z,941.21
2022-10-25T02:06:12.195Z,941.41
2022-10-25T02:06:42.981Z,941.41
2022-10-25T02:07:14.004Z,941.41
2022-10-25T02:07:45.121Z,941.41
2022-10-25T02:08:15.990Z,941.52
2022-10-25T02:08:46.991Z,941.52
2022-10-25T02:09:19.101Z,941.41
2022-10-25T02:09:49.204Z,941.41
2022-10-25T02:10:20.191Z,941.21
2022-10-25T02:10:51.138Z,941.21
2022-10-25T02:11:22.127Z,941.31
2022-10-25T02:11:53.195Z,941.31
2022-10-25T02:12:24.121Z,941.41
2022-10-25T02:12:54.969Z,941.41
2022-10-25T02:13:26.178Z,941.11
2022-10-25T02:13:57.079Z,941.11
2022-10-25T02:14:29.221Z,941.21
2022-10-25T02:14:59.112Z,941.21
2022-10-25T02:15:32.774Z,941.11
2022-10-25T02:16:00.942Z,941.11
2022-10-25T02:16:32.105Z,941.11
2022-10-25T02:17:03.100Z,941.11
2022-10-25T02:17:33.964Z,941.21
2022-10-25T02:18:05.080Z,941.21
2022-10-25T02:18:36.045Z,941.31
2022-10-25T02:19:07.111Z,941.31
2022-10-25T02:19:39.136Z,941.21
2022-10-25T02:20:09.073Z,941.11
2022-10-25T02:20:41.886Z,941.11
2022-10-25T02:21:11.244Z,941.52
2022-10-25T02:21:42.122Z,941.52
2022-10-25T02:22:12.879Z,941.41
2022-10-25T02:22:44.204Z,941.41
2022-10-25T02:23:15.099Z,941.21
2022-10-25T02:23:46.096Z,941.21
2022-10-25T02:24:16.990Z,941.21
2022-10-25T02:24:49.083Z,941.21
2022-10-25T02:25:19.116Z,941.11
2022-10-25T02:25:50.120Z,941.11
2022-10-25T02:26:21.215Z,941.11
2022-10-25T02:26:52.200Z,941.11
2022-10-25T02:27:23.220Z,941.31
2022-10-25T02:27:54.131Z,941.31
2022-10-25T02:28:25.155Z,941.21
2022-10-25T02:28:55.996Z,941.21
2022-10-25T02:29:27.122Z,940.91
2022-10-25T02:29:58.974Z,940.91
2022-10-25T02:30:31.831Z,941.21
2022-10-25T02:31:00.274Z,941.21
2022-10-25T02:31:30.949Z,941.21
2022-10-25T02:32:02.235Z,941.21
2022-10-25T02:32:33.191Z,941.21
2022-10-25T02:33:04.262Z,941.21
2022-10-25T02:33:34.995Z,941.21
2022-10-25T02:34:06.122Z,941.21
2022-10-25T02:34:37.038Z,940.91
2022-10-25T02:35:39.107Z,941.11
2022-10-25T02:36:10.171Z,940.91
2022-10-25T02:36:41.170Z,940.91
2022-10-25T02:37:12.196Z,941.11
2022-10-25T02:37:43.003Z,941.11
2022-10-25T02:38:14.034Z,941.11
2022-10-25T02:38:45.177Z,941.11
2022-10-25T02:39:15.931Z,941.31
2022-10-25T02:39:47.102Z,941.31
2022-10-25T02:40:18.944Z,941.11
2022-10-25T02:40:48.994Z,941.11
2022-10-25T02:41:20.037Z,941.11
2022-10-25T02:41:51.285Z,941.11
2022-10-25T02:42:22.220Z,941.01
2022-10-25T02:42:53.239Z,941.01
2022-10-25T02:43:24.162Z,941.11
2022-10-25T02:43:55.115Z,941.11
2022-10-25T02:44:26.267Z,941.21
2022-10-25T02:44:57.296Z,941.21
2022-10-25T02:45:31.963Z,941.01
2022-10-25T02:45:59.145Z,941.01
2022-10-25T02:46:30.098Z,941.01
2022-10-25T02:47:00.971Z,941.01
2022-10-25T02:47:32.049Z,941.11
2022-10-25T02:48:02.975Z,941.11
2022-10-25T02:48:34.099Z,941.21
2022-10-25T02:49:05.151Z,941.21
2022-10-25T02:49:35.939Z,941.11
2022-10-25T02:50:07.128Z,941.11
2022-10-25T02:50:39.013Z,941.21
2022-10-25T02:51:09.228Z,941.21
2022-10-25T02:51:40.126Z,941.21
2022-10-25T02:52:11.309Z,941.01
2022-10-25T02:52:42.202Z,941.01
2022-10-25T02:53:13.267Z,941.21
2022-10-25T02:53:44.143Z,941.21
2022-10-25T02:54:15.119Z,941.01
2022-10-25T02:54:45.954Z,941.01
2022-10-25T02:55:16.979Z,941.21
2022-10-25T02:55:49.098Z,941.21
2022-10-25T02:56:19.164Z,941.21
2022-10-25T02:56:50.032Z,941.21
2022-10-25T02:57:21.020Z,941.31
2022-10-25T02:57:52.059Z,941.31
2022-10-25T02:58:22.954Z,941.31
2022-10-25T02:58:53.976Z,941.31
2022-10-25T02:59:24.909Z,941.31
2022-10-25T02:59:55.984Z,941.31
2022-10-25T03:00:30.141Z,941.31
2022-10-25T03:00:59.327Z,941.31
2022-10-25T03:01:29.319Z,941.31
2022-10-25T03:02:00.186Z,941.31
2022-10-25T03:02:31.067Z,941.21
2022-10-25T03:03:02.250Z,941.21
2022-10-25T03:03:33.044Z,941.21
2022-10-25T03:04:04.029Z,941.21
2022-10-25T03:04:35.262Z,941.21
2022-10-25T03:05:06.112Z,941.21
2022-10-25T03:05:37.043Z,941.21
2022-10-25T03:06:39.140Z,941.21
2022-10-25T03:07:10.216Z,941.21
2022-10-25T03:07:41.011Z,941.21
2022-10-25T03:08:12.245Z,941.21
2022-10-25T03:08:42.983Z,941.21
2022-10-25T03:09:14.219Z,941.21
2022-10-25T03:09:45.219Z,941.21
2022-10-25T03:10:16.023Z,941.41
2022-10-25T03:10:47.107Z,941.41
2022-10-25T03:11:19.119Z,941.21
2022-10-25T03:11:49.202Z,941.21
2022-10-25T03:12:20.012Z,941.31
2022-10-25T03:12:51.248Z,941.31
2022-10-25T03:13:22.364Z,941.11
2022-10-25T03:13:53.327Z,941.11
2022-10-25T03:14:24.133Z,941.11
2022-10-25T03:14:55.140Z,941.11
2022-10-25T03:15:29.121Z,941.11
2022-10-25T03:15:57.238Z,941.11
2022-10-25T03:16:29.196Z,941.01
2022-10-25T03:16:58.874Z,941.01
2022-10-25T03:17:30.218Z,941.31
2022-10-25T03:18:01.151Z,941.31
2022-10-25T03:18:32.221Z,941.11
2022-10-25T03:19:03.122Z,941.11
2022-10-25T03:19:34.020Z,941.11
2022-10-25T03:20:05.173Z,941.11
2022-10-25T03:20:36.165Z,941.31
2022-10-25T03:21:07.286Z,941.31
2022-10-25T03:21:41.249Z,941.01
2022-10-25T03:24:44.278Z,941.41
2022-10-25T03:25:15.253Z,941.41
2022-10-25T03:25:46.646Z,941.41
2022-10-25T03:26:17.133Z,941.31
2022-10-25T03:26:49.061Z,941.31
2022-10-25T03:27:19.080Z,941.41
2022-10-25T03:27:50.187Z,941.41
2022-10-25T03:28:21.081Z,941.31
2022-10-25T03:28:52.279Z,941.31
2022-10-25T03:29:23.165Z,941.11
2022-10-25T03:29:54.232Z,941.11
2022-10-25T03:30:27.868Z,941.31
2022-10-25T03:30:55.975Z,941.31
2022-10-25T03:31:26.851Z,941.62
2022-10-25T03:31:59.118Z,941.62
2022-10-25T03:32:29.075Z,941.41
2022-10-25T03:33:00.174Z,941.41
2022-10-25T03:34:02.106Z,941.31
2022-10-25T03:34:33.251Z,941.31
2022-10-25T03:35:03.930Z,941.31
2022-10-25T03:35:35.180Z,941.31
2022-10-25T03:36:06.108Z,941.31
2022-10-25T03:36:37.179Z,941.62
2022-10-25T03:37:39.214Z,941.41
2022-10-25T03:38:10.019Z,941.21
2022-10-25T03:38:40.981Z,941.21
2022-10-25T03:39:11.903Z,941.11
2022-10-25T03:39:42.959Z,941.11
2022-10-25T03:40:13.886Z,941.11
2022-10-25T03:40:44.938Z,941.11
2022-10-25T03:41:16.681Z,941.31
2022-10-25T03:41:46.897Z,941.31
2022-10-25T03:42:19.018Z,941.31
2022-10-25T03:42:49.062Z,941.31
2022-10-25T03:43:20.305Z,941.21
2022-10-25T03:43:51.206Z,941.21
2022-10-25T03:44:22.309Z,941.11
2022-10-25T03:44:53.121Z,941.11
2022-10-25T03:45:27.034Z,941.21
2022-10-25T03:45:55.158Z,941.21
2022-10-25T03:46:25.906Z,941.21
2022-10-25T03:46:56.934Z,941.21
2022-10-25T03:47:29.142Z,941.41
2022-10-25T03:47:59.173Z,941.41
2022-10-25T03:48:30.181Z,941.31
2022-10-25T03:49:01.129Z,941.31
2022-10-25T03:49:32.185Z,941.41
2022-10-25T03:50:03.293Z,941.41
2022-10-25T03:50:34.151Z,941.31
2022-10-25T03:51:04.982Z,941.31
2022-10-25T03:51:36.142Z,941.41
2022-10-25T03:52:07.045Z,941.41
2022-10-25T03:52:39.335Z,941.41
2022-10-25T03:53:40.111Z,941.52
2022-10-25T03:54:11.064Z,941.41
2022-10-25T03:54:42.297Z,941.41
2022-10-25T03:55:13.092Z,941.52
2022-10-25T03:55:44.061Z,941.52
2022-10-25T03:56:15.358Z,941.41
2022-10-25T03:56:46.102Z,941.41
2022-10-25T03:57:17.152Z,941.52
2022-10-25T03:57:49.412Z,941.52
2022-10-25T03:58:18.965Z,941.41
2022-10-25T03:58:50.045Z,941.41
2022-10-25T03:59:21.303Z,941.62
2022-10-25T03:59:52.306Z,941.62
2022-10-25T04:00:25.848Z,941.72
2022-10-25T04:00:54.273Z,941.72
2022-10-25T04:01:25.239Z,941.52
2022-10-25T04:01:56.074Z,941.52
2022-10-25T04:02:27.031Z,941.62
2022-10-25T04:03:01.891Z,941.62
2022-10-25T04:03:29.189Z,941.52
2022-10-25T04:04:00.234Z,941.52
2022-10-25T04:04:32.199Z,941.72
2022-10-25T04:05:02.163Z,941.72
2022-10-25T04:05:33.250Z,941.31
2022-10-25T04:06:04.089Z,941.31
2022-10-25T04:06:35.173Z,941.52
2022-10-25T04:07:06.041Z,941.52
2022-10-25T04:07:37.089Z,941.41
2022-10-25T04:08:39.285Z,941.21
2022-10-25T04:09:10.149Z,941.31
2022-10-25T04:09:41.089Z,941.31
2022-10-25T04:10:12.181Z,941.31
2022-10-25T04:10:43.196Z,941.31
2022-10-25T04:11:14.185Z,941.21
2022-10-25T04:11:45.110Z,941.21
2022-10-25T04:12:16.171Z,941.31
2022-10-25T04:12:47.065Z,941.31
2022-10-25T04:13:18.875Z,941.31
2022-10-25T04:13:48.989Z,941.31
2022-10-25T04:14:20.139Z,941.11
2022-10-25T04:14:51.107Z,941.11
2022-10-25T04:15:24.762Z,941.11
2022-10-25T04:15:53.027Z,941.11
2022-10-25T04:16:24.244Z,941.21
2022-10-25T04:16:55.113Z,941.21
2022-10-25T04:17:26.104Z,941.11
2022-10-25T04:17:57.018Z,941.11
2022-10-25T04:18:29.151Z,941.31
2022-10-25T04:18:58.962Z,941.31
2022-10-25T04:19:30.118Z,941.41
2022-10-25T04:20:01.158Z,941.41
2022-10-25T04:20:32.082Z,941.31
2022-10-25T04:21:03.105Z,941.31
2022-10-25T04:21:34.046Z,941.21
2022-10-25T04:22:05.166Z,941.21
2022-10-25T04:23:07.008Z,941.31
2022-10-25T04:23:39.276Z,941.31
2022-10-25T04:24:09.430Z,941.31
2022-10-25T04:24:40.223Z,941.31
2022-10-25T04:25:11.497Z,941.31
2022-10-25T04:25:42.163Z,941.31
2022-10-25T04:26:13.147Z,941.41
2022-10-25T04:26:44.197Z,941.41
2022-10-25T04:27:15.248Z,941.31
2022-10-25T04:27:46.470Z,941.31
2022-10-25T04:28:17.146Z,941.31
2022-10-25T04:28:49.124Z,941.31
2022-10-25T04:29:19.199Z,941.41
2022-10-25T04:29:50.023Z,941.41
2022-10-25T04:30:23.976Z,941.31
2022-10-25T04:30:52.178Z,941.31
2022-10-25T04:31:23.186Z,941.31
2022-10-25T04:31:54.391Z,941.31
2022-10-25T04:32:25.182Z,941.41
2022-10-25T04:32:56.134Z,941.41
2022-10-25T04:33:27.013Z,941.31
2022-10-25T04:33:59.169Z,941.31
2022-10-25T04:34:29.013Z,941.31
2022-10-25T04:35:00.257Z,941.31
2022-10-25T04:35:31.266Z,941.21
2022-10-25T04:36:02.263Z,941.21
2022-10-25T04:36:33.093Z,941.31
2022-10-25T04:37:04.155Z,941.31
2022-10-25T04:37:35.167Z,941.31
2022-10-25T04:38:06.187Z,941.31
2022-10-25T04:38:37.141Z,941.41
2022-10-25T04:39:39.209Z,941.41
2022-10-25T04:40:10.272Z,941.21
2022-10-25T04:40:41.205Z,941.21
2022-10-25T04:41:12.003Z,941.21
2022-10-25T04:41:43.316Z,941.21
2022-10-25T04:42:14.117Z,941.31
2022-10-25T04:42:45.316Z,941.31
2022-10-25T04:43:16.058Z,941.41
2022-10-25T04:43:46.973Z,941.41
2022-10-25T04:44:19.064Z,941.21
2022-10-25T04:44:49.067Z,941.21
2022-10-25T04:45:22.817Z,941.52
2022-10-25T04:45:51.028Z,941.52
2022-10-25T04:46:22.025Z,941.21
2022-10-25T04:46:53.113Z,941.21
2022-10-25T04:47:23.985Z,941.41
2022-10-25T04:47:54.949Z,941.41
2022-10-25T04:48:26.029Z,941.31
2022-10-25T04:48:56.940Z,941.31
2022-10-25T04:49:29.062Z,941.21
2022-10-25T04:49:59.058Z,941.21
2022-10-25T04:50:30.035Z,941.31
2022-10-25T04:51:00.954Z,941.31
2022-10-25T04:51:32.134Z,941.41
2022-10-25T04:52:03.130Z,941.41
2022-10-25T04:52:33.998Z,941.31
2022-10-25T04:53:05.094Z,941.31
2022-10-25T04:53:36.099Z,941.31
2022-10-25T04:54:07.137Z,941.31
2022-10-25T04:54:39.148Z,941.21
2022-10-25T04:55:09.118Z,941.31
2022-10-25T04:55:40.234Z,941.31
2022-10-25T04:56:11.185Z,941.31
2022-10-25T04:56:42.076Z,941.31
2022-10-25T04:57:13.196Z,941.11
2022-10-25T04:57:44.000Z,941.11
2022-10-25T04:58:15.010Z,941.41
2022-10-25T04:58:45.813Z,941.41
2022-10-25T04:59:17.056Z,941.41
2022-10-25T04:59:48.924Z,941.41
2022-10-25T05:00:21.827Z,941.41
2022-10-25T05:00:50.213Z,941.41
2022-10-25T05:01:21.258Z,941.52
2022-10-25T05:02:23.136Z,941.41
2022-10-25T05:02:54.282Z,941.41
2022-10-25T05:03:25.179Z,941.21
2022-10-25T05:03:56.081Z,941.21
2022-10-25T05:04:27.053Z,941.21
2022-10-25T05:04:59.034Z,941.21
2022-10-25T05:05:29.157Z,941.21
2022-10-25T05:05:59.955Z,941.21
2022-10-25T05:06:31.046Z,941.52
2022-10-25T05:07:02.162Z,941.52
2022-10-25T05:07:33.177Z,941.31
2022-10-25T05:08:04.029Z,941.31
2022-10-25T05:08:35.133Z,941.31
2022-10-25T05:09:06.122Z,941.31
2022-10-25T05:09:37.134Z,941.41
2022-10-25T05:10:38.961Z,941.21
2022-10-25T05:11:10.035Z,941.41
2022-10-25T05:11:41.194Z,941.41
2022-10-25T05:12:12.127Z,941.52
2022-10-25T05:12:43.017Z,941.52
2022-10-25T05:13:13.904Z,941.31
2022-10-25T05:13:44.916Z,941.31
2022-10-25T05:14:15.945Z,941.62
2022-10-25T05:14:47.144Z,941.62
2022-10-25T05:15:21.809Z,941.31
2022-10-25T05:15:48.969Z,941.31
2022-10-25T05:16:20.006Z,941.41
2022-10-25T05:16:51.345Z,941.41
2022-10-25T05:17:22.213Z,941.82
2022-10-25T05:17:53.124Z,941.82
2022-10-25T05:18:24.059Z,941.52
2022-10-25T05:18:55.177Z,941.52
2022-10-25T05:19:26.140Z,941.52
2022-10-25T05:19:56.981Z,941.52
2022-10-25T05:20:29.128Z,941.41
2022-10-25T05:20:58.994Z,941.41
2022-10-25T05:21:30.539Z,941.72
2022-10-25T05:22:01.070Z,941.72
2022-10-25T05:22:32.049Z,941.31
2022-10-25T05:23:03.081Z,941.31
2022-10-25T05:23:34.057Z,941.62
2022-10-25T05:24:05.240Z,941.62
2022-10-25T05:24:36.066Z,941.41
2022-10-25T05:25:07.141Z,941.41
2022-10-25T05:25:39.146Z,941.41
2022-10-25T05:26:09.234Z,941.62
2022-10-25T05:26:40.356Z,941.62
2022-10-25T05:27:11.127Z,941.41
2022-10-25T05:27:42.032Z,941.41
2022-10-25T05:28:13.069Z,941.52
2022-10-25T05:28:44.010Z,941.52
2022-10-25T05:29:15.174Z,941.41
2022-10-25T05:29:45.958Z,941.41
2022-10-25T05:30:19.961Z,941.41
2022-10-25T05:30:49.041Z,941.41
2022-10-25T05:31:19.106Z,941.62
2022-10-25T05:31:49.981Z,941.62
2022-10-25T05:32:21.065Z,941.52
2022-10-25T05:32:52.209Z,941.52
2022-10-25T05:33:23.261Z,941.52
2022-10-25T05:33:54.152Z,941.52
2022-10-25T05:34:25.140Z,941.41
2022-10-25T05:34:56.292Z,941.41
2022-10-25T05:35:27.123Z,941.41
2022-10-25T05:35:58.943Z,941.41
2022-10-25T05:36:28.979Z,941.41
2022-10-25T05:37:00.112Z,941.41
2022-10-25T05:37:30.889Z,941.62
2022-10-25T05:38:01.880Z,941.62
2022-10-25T05:38:35.687Z,941.62
2022-10-25T05:39:04.061Z,941.62
2022-10-25T05:39:35.180Z,941.62
2022-10-25T05:40:06.211Z,941.62
2022-10-25T05:40:37.232Z,941.82
2022-10-25T05:41:39.124Z,941.52
2022-10-25T05:42:10.362Z,941.62
2022-10-25T05:42:41.241Z,941.62
2022-10-25T05:43:12.184Z,941.62
2022-10-25T05:43:43.182Z,941.62
2022-10-25T05:44:13.893Z,941.52
2022-10-25T05:44:45.181Z,941.52
2022-10-25T05:45:18.865Z,941.62
2022-10-25T05:45:46.991Z,941.62
2022-10-25T05:46:19.133Z,941.41
2022-10-25T05:46:49.080Z,941.41
2022-10-25T05:47:20.241Z,941.62
2022-10-25T05:47:51.195Z,941.62
2022-10-25T05:48:22.172Z,941.62
2022-10-25T05:48:53.198Z,941.62
2022-10-25T05:49:24.295Z,941.72
2022-10-25T05:49:55.240Z,941.72
2022-10-25T05:50:26.189Z,941.62
2022-10-25T05:51:03.662Z,941.62
2022-10-25T05:51:34.571Z,941.72
2022-10-25T05:51:58.987Z,941.72
2022-10-25T05:52:30.201Z,941.82
2022-10-25T05:53:00.964Z,941.82
2022-10-25T05:53:31.920Z,941.62
2022-10-25T05:54:03.196Z,941.62
2022-10-25T05:54:34.100Z,941.82
2022-10-25T05:55:04.936Z,941.82
2022-10-25T05:55:36.147Z,941.82
2022-10-25T05:56:07.144Z,941.82
2022-10-25T05:56:39.231Z,941.92
2022-10-25T05:57:09.362Z,941.82
2022-10-25T05:57:40.109Z,941.82
2022-10-25T05:58:11.360Z,941.62
2022-10-25T05:58:42.204Z,941.62
2022-10-25T05:59:13.126Z,941.92
2022-10-25T05:59:43.926Z,941.92
2022-10-25T06:00:18.062Z,941.82
2022-10-25T06:00:46.312Z,941.82
2022-10-25T06:01:17.468Z,941.92
2022-10-25T06:01:49.610Z,941.92
2022-10-25T06:02:19.583Z,941.62
2022-10-25T06:02:50.368Z,941.62
2022-10-25T06:03:21.487Z,941.82
2022-10-25T06:03:52.440Z,941.82
2022-10-25T06:04:23.284Z,941.72
2022-10-25T06:04:54.328Z,941.72
2022-10-25T06:05:25.202Z,941.72
2022-10-25T06:05:56.436Z,941.72
2022-10-25T06:06:27.267Z,941.92
2022-10-25T06:06:59.075Z,941.92
2022-10-25T06:07:29.139Z,941.82
2022-10-25T06:08:00.460Z,941.82
2022-10-25T06:08:31.287Z,941.72
2022-10-25T06:09:02.318Z,941.72
2022-10-25T06:09:33.507Z,941.52
2022-10-25T06:10:09.569Z,941.52
2022-10-25T06:10:35.357Z,941.82
2022-10-25T06:11:06.293Z,941.82
2022-10-25T06:11:37.356Z,941.72
2022-10-25T06:12:39.530Z,941.72
2022-10-25T06:13:10.333Z,941.82
2022-10-25T06:13:41.622Z,941.82
2022-10-25T06:14:12.383Z,941.82
2022-10-25T06:14:43.482Z,941.82
2022-10-25T06:15:16.840Z,942.02
2022-10-25T06:15:45.428Z,942.02
2022-10-25T06:16:16.339Z,941.92
2022-10-25T06:16:47.379Z,941.92
2022-10-25T06:17:19.409Z,941.82
2022-10-25T06:17:49.283Z,941.82
2022-10-25T06:18:20.141Z,941.72
2022-10-25T06:18:51.516Z,941.72
2022-10-25T06:19:22.394Z,941.62
2022-10-25T06:19:53.292Z,941.62
2022-10-25T06:20:24.449Z,941.92
2022-10-25T06:20:55.385Z,941.92
2022-10-25T06:21:26.587Z,942.02
2022-10-25T06:21:57.379Z,942.02
2022-10-25T06:22:29.127Z,941.82
2022-10-25T06:22:59.087Z,941.82
2022-10-25T06:23:30.484Z,941.72
2022-10-25T06:24:01.357Z,941.72
2022-10-25T06:24:32.235Z,941.82
2022-10-25T06:25:03.350Z,941.82
2022-10-25T06:25:34.412Z,941.72
2022-10-25T06:26:05.212Z,941.72
2022-10-25T06:26:36.444Z,941.72
2022-10-25T06:27:07.535Z,941.72
2022-10-25T06:27:39.325Z,941.72
2022-10-25T06:28:09.494Z,941.92
2022-10-25T06:28:40.519Z,941.92
2022-10-25T06:29:11.399Z,941.82
2022-10-25T06:29:42.399Z,941.82
2022-10-25T06:30:16.099Z,941.92
2022-10-25T06:30:44.129Z,941.92
2022-10-25T06:31:15.488Z,942.02
2022-10-25T06:31:46.357Z,942.02
2022-10-25T06:32:17.171Z,941.82
2022-10-25T06:32:49.827Z,941.82
2022-10-25T06:33:19.293Z,941.82
2022-10-25T06:33:50.239Z,941.82
2022-10-25T06:34:21.441Z,942.02
2022-10-25T06:34:52.312Z,942.02
2022-10-25T06:35:23.473Z,941.92
2022-10-25T06:35:54.309Z,941.92
2022-10-25T06:36:25.447Z,942.02
2022-10-25T06:36:56.604Z,942.02
2022-10-25T06:37:27.448Z,941.92
2022-10-25T06:37:59.206Z,941.92
2022-10-25T06:38:29.162Z,942.02
2022-10-25T06:39:05.500Z,942.02
2022-10-25T06:39:31.500Z,941.92
2022-10-25T06:40:02.294Z,941.92
2022-10-25T06:40:33.376Z,942.13
2022-10-25T06:41:04.325Z,942.13
2022-10-25T06:41:35.380Z,941.92
2022-10-25T06:42:06.567Z,941.92
2022-10-25T06:42:37.323Z,942.02
2022-10-25T06:43:39.654Z,942.13
2022-10-25T06:44:10.501Z,942.13
2022-10-25T06:44:41.369Z,942.13
2022-10-25T06:45:15.395Z,941.92
2022-10-25T06:45:43.466Z,941.92
2022-10-25T06:46:14.277Z,942.13
2022-10-25T06:47:15.374Z,942.13
2022-10-25T06:47:47.408Z,942.13
2022-10-25T06:48:19.571Z,942.13
2022-10-25T06:48:49.535Z,942.13
2022-10-25T06:49:20.132Z,942.33
2022-10-25T06:49:51.559Z,942.33
2022-10-25T06:50:22.451Z,942.02
2022-10-25T06:50:53.504Z,942.02
2022-10-25T06:51:24.177Z,942.23
2022-10-25T06:51:55.497Z,942.23
2022-10-25T06:52:26.559Z,941.92
2022-10-25T06:52:57.375Z,941.92
2022-10-25T06:53:29.300Z,942.13
2022-10-25T06:53:59.222Z,942.13
2022-10-25T06:54:30.375Z,942.33
2022-10-25T06:55:01.486Z,942.33
2022-10-25T06:55:32.517Z,942.23
2022-10-25T06:56:04.933Z,942.23
2022-10-25T06:56:34.458Z,942.02
2022-10-25T06:57:05.283Z,942.02
2022-10-25T06:57:36.495Z,942.33
2022-10-25T06:58:07.199Z,942.33
2022-10-25T06:58:39.315Z,942.02
2022-10-25T06:59:09.285Z,942.33
2022-10-25T06:59:40.260Z,942.33
2022-10-25T07:00:14.204Z,942.23
2022-10-25T07:00:43.773Z,942.23
2022-10-25T07:01:13.477Z,942.02
2022-10-25T07:01:44.455Z,942.02
2022-10-25T07:02:15.424Z,942.43
2022-10-25T07:02:46.722Z,942.43
2022-10-25T07:03:17.351Z,942.33
2022-10-25T07:03:49.428Z,942.33
2022-10-25T07:04:19.375Z,942.23