createdAt,value
2022-10-19T00:00:24.660Z,100764.78
2022-10-19T00:03:08.358Z,100757.03
2022-10-19T00:05:52.109Z,100768.66
2022-10-19T00:08:37.271Z,100751.72
2022-10-19T00:11:21.089Z,100708.66
2022-10-19T00:14:05.584Z,100748.59
2022-10-19T00:16:50.944Z,100743.09
2022-10-19T00:19:34.653Z,100741.94
2022-10-19T00:22:18.476Z,100736.28
2022-10-19T00:25:03.573Z,100742.06
2022-10-19T00:27:48.745Z,100704.66
2022-10-19T00:30:32.558Z,100735.13
2022-10-19T00:33:20.977Z,100719.91
2022-10-19T00:36:05.403Z,100722.19
2022-10-19T00:38:49.783Z,100718.63
2022-10-19T00:41:36.666Z,100692.59
2022-10-19T00:45:11.989Z,100696.88
2022-10-19T00:47:56.423Z,100689.09
2022-10-19T00:50:41.344Z,100699.88
2022-10-19T00:53:28.087Z,100695.56
2022-10-19T00:56:15.745Z,100689.59
2022-10-19T00:59:00.984Z,100684.56
2022-10-19T01:01:46.534Z,100679.78
2022-10-19T01:04:31.947Z,100678.72
2022-10-19T01:07:16.140Z,100681.34
2022-10-19T01:10:00.585Z,100676.28
2022-10-19T01:13:06.774Z,100679.63
2022-10-19T01:15:59.010Z,100664.94
2022-10-19T01:18:49.669Z,100612.88
2022-10-19T01:21:40.471Z,100661.06
2022-10-19T01:24:40.670Z,100655.91
2022-10-19T01:27:38.962Z,100637.84
2022-10-19T01:30:38.143Z,100654.03
2022-10-19T01:33:40.668Z,100653.03
2022-10-19T01:36:30.487Z,100652.44
2022-10-19T01:39:24.437Z,100646.56
2022-10-19T01:42:13.765Z,100643.66
2022-10-19T01:45:05.713Z,100629.88
2022-10-19T01:47:55.779Z,100636.25
2022-10-19T01:50:44.625Z,100520.56
2022-10-19T01:53:32.578Z,100634.41
2022-10-19T01:56:19.953Z,100628.13
2022-10-19T01:59:09.011Z,100625.81
2022-10-19T02:01:55.086Z,100626.81
2022-10-19T02:04:42.156Z,100621.88
2022-10-19T02:07:26.738Z,100622.88
2022-10-19T02:10:10.767Z,100617.00
2022-10-19T02:12:56.663Z,100613.69
2022-10-19T02:16:04.639Z,100614.22
2022-10-19T02:18:51.909Z,100603.19
2022-10-19T02:21:37.262Z,100614.94
2022-10-19T02:24:21.065Z,100609.16
2022-10-19T02:27:06.429Z,100598.47
2022-10-19T02:29:50.280Z,100604.41
2022-10-19T02:32:34.448Z,100598.75
2022-10-19T02:35:18.711Z,100586.09
2022-10-19T02:38:06.259Z,100604.19
2022-10-19T02:40:55.395Z,100598.09
2022-10-19T02:43:42.073Z,100591.16
2022-10-19T02:46:31.525Z,100596.91
2022-10-19T02:49:16.083Z,100600.72
2022-10-19T02:52:01.798Z,100602.81
2022-10-19T02:54:47.379Z,100590.25
2022-10-19T02:57:32.701Z,100588.00
2022-10-19T03:00:17.065Z,100584.66
2022-10-19T03:03:00.882Z,100588.88
2022-10-19T03:05:44.671Z,100591.53
2022-10-19T03:08:28.396Z,100576.88
2022-10-19T03:11:13.517Z,100582.44
2022-10-19T03:13:57.262Z,100573.22
2022-10-19T03:16:41.021Z,100578.66
2022-10-19T03:19:24.879Z,100579.78
2022-10-19T03:22:08.835Z,100577.19
2022-10-19T03:24:52.683Z,100574.63
2022-10-19T03:27:37.763Z,100567.25
2022-10-19T03:30:21.475Z,100560.56
2022-10-19T03:33:05.439Z,100567.03
2022-10-19T03:35:49.208Z,100500.13
2022-10-19T03:38:32.923Z,100564.25
2022-10-19T03:41:16.743Z,100563.63
2022-10-19T03:44:02.310Z,100494.66
2022-10-19T03:46:46.270Z,100510.78
2022-10-19T03:49:29.992Z,100551.94
2022-10-19T03:52:13.750Z,100562.69
2022-10-19T03:54:57.575Z,100563.31
2022-10-19T03:57:41.216Z,100552.50
2022-10-19T04:00:26.421Z,100537.13
2022-10-19T04:03:10.215Z,100552.19
2022-10-19T04:05:54.164Z,100513.22
2022-10-19T04:08:38.184Z,100539.47
2022-10-19T04:11:24.620Z,100548.34
2022-10-19T04:16:54.737Z,100522.72
2022-10-19T04:19:38.569Z,100536.69
2022-10-19T04:22:22.361Z,100535.09
2022-10-19T04:25:07.458Z,100540.81
2022-10-19T04:27:51.109Z,100526.84
2022-10-19T04:30:34.949Z,100522.63
2022-10-19T04:33:20.080Z,100541.78
2022-10-19T04:36:06.357Z,100507.22
2022-10-19T04:38:50.149Z,100529.22
2022-10-19T04:41:34.336Z,100530.59
2022-10-19T04:44:18.235Z,100534.81
2022-10-19T04:47:01.996Z,100532.22
2022-10-19T04:49:47.045Z,100525.72
2022-10-19T04:52:31.257Z,100522.78
2022-10-19T04:55:15.161Z,100511.19
2022-10-19T04:57:58.863Z,100519.13
2022-10-19T05:00:42.646Z,100513.56
2022-10-19T05:03:26.506Z,100510.97
2022-10-19T05:06:12.704Z,100509.19
2022-10-19T05:08:57.076Z,100488.84
2022-10-19T05:11:40.963Z,100487.63
2022-10-19T05:14:25.129Z,100516.25
2022-10-19T05:17:08.959Z,100521.38
2022-10-19T05:19:52.774Z,100525.16
2022-10-19T05:22:38.202Z,100497.25
2022-10-19T05:25:22.004Z,100525.56
2022-10-19T05:28:05.664Z,100506.34
2022-10-19T05:30:49.341Z,100503.19
2022-10-19T05:33:33.068Z,100533.56
2022-10-19T05:36:19.380Z,100528.66
2022-10-19T05:39:06.948Z,100525.72
2022-10-19T05:41:50.642Z,100532.34
2022-10-19T05:44:34.635Z,100528.50
2022-10-19T05:47:18.328Z,100514.47
2022-10-19T05:50:02.090Z,100523.78
2022-10-19T05:52:47.431Z,100535.66
2022-10-19T05:55:36.015Z,100492.38
2022-10-19T05:58:19.889Z,100535.63
2022-10-19T06:01:04.436Z,100479.88
2022-10-19T06:03:52.109Z,100491.25
2022-10-19T06:06:36.120Z,100486.63
2022-10-19T06:09:20.210Z,100498.56
2022-10-19T06:12:05.941Z,100540.59
2022-10-19T06:14:51.988Z,100524.78
2022-10-19T06:17:36.187Z,100533.44
2022-10-19T06:20:20.240Z,100536.66
2022-10-19T06:23:05.839Z,100486.63
2022-10-19T06:25:49.879Z,100526.47
2022-10-19T06:28:35.616Z,100527.44
2022-10-19T06:31:19.301Z,100530.94
2022-10-19T06:34:03.892Z,100505.50
2022-10-19T06:36:47.749Z,100527.72
2022-10-19T06:39:31.419Z,100522.03
2022-10-19T06:42:15.106Z,100517.72
2022-10-19T06:45:00.493Z,100516.53
2022-10-19T06:47:44.363Z,100519.84
2022-10-19T06:50:28.444Z,100511.00
2022-10-19T06:53:12.462Z,100514.25
2022-10-19T06:55:59.169Z,100509.66
2022-10-19T06:58:42.968Z,100509.50
2022-10-19T07:01:28.115Z,100509.81
2022-10-19T07:04:11.858Z,100498.47
2022-10-19T07:06:55.690Z,100512.06
2022-10-19T07:09:39.551Z,100513.19
2022-10-19T07:12:23.323Z,100503.13
2022-10-19T07:15:08.285Z,100469.75
2022-10-19T07:17:54.354Z,100514.88
2022-10-19T07:20:38.259Z,100474.88
2022-10-19T07:23:22.103Z,100494.78
2022-10-19T07:26:07.758Z,100509.97
2022-10-19T07:28:51.634Z,100478.50
2022-10-19T07:31:35.723Z,100501.03
2022-10-19T07:34:23.183Z,100491.88
2022-10-19T07:37:09.187Z,100485.41
2022-10-19T07:39:52.952Z,100482.81
2022-10-19T07:42:37.895Z,100479.38
2022-10-19T07:45:21.586Z,100480.38
2022-10-19T07:48:05.741Z,100450.38
2022-10-19T07:50:50.820Z,100464.53
2022-10-19T07:53:35.420Z,100463.78
2022-10-19T07:56:21.472Z,100448.34
2022-10-19T07:59:05.894Z,100462.59
2022-10-19T08:01:50.441Z,100466.84
2022-10-19T08:05:00.342Z,100465.84
2022-10-19T08:07:39.464Z,100454.88
2022-10-19T08:10:23.226Z,100457.28
2022-10-19T08:13:06.984Z,100456.59
2022-10-19T08:15:51.206Z,100447.19
2022-10-19T08:18:36.490Z,100443.09
2022-10-19T08:21:20.339Z,100433.28
2022-10-19T08:24:06.137Z,100445.84
2022-10-19T08:26:51.575Z,100438.28
2022-10-19T08:29:35.367Z,100440.25
2022-10-19T08:32:19.142Z,100434.19
2022-10-19T08:35:05.972Z,100417.94
2022-10-19T08:37:52.422Z,100416.75
2022-10-19T08:40:38.190Z,100421.38
2022-10-19T08:43:33.086Z,100424.97
2022-10-19T08:46:26.047Z,100415.38
2022-10-19T08:49:13.712Z,100412.13
2022-10-19T08:52:00.896Z,100373.19
2022-10-19T08:54:51.174Z,100409.84
2022-10-19T08:57:44.526Z,100404.03
2022-10-19T09:03:56.033Z,100367.53
2022-10-19T09:06:49.979Z,100402.09
2022-10-19T09:09:36.050Z,100393.91
2022-10-19T09:12:36.540Z,100368.59
2022-10-19T09:15:27.444Z,100376.38
2022-10-19T09:18:12.793Z,100378.16
2022-10-19T09:21:01.715Z,100379.69
2022-10-19T09:23:55.291Z,100328.84
2022-10-19T09:26:48.452Z,100353.25
2022-10-19T09:29:39.363Z,100360.13
2022-10-19T09:32:29.147Z,100355.94
2022-10-19T09:35:24.208Z,100357.56
2022-10-19T09:38:08.580Z,100357.09
2022-10-19T09:40:52.244Z,100347.25
2022-10-19T09:43:36.288Z,100341.06
2022-10-19T09:46:31.458Z,100352.97
2022-10-19T09:49:16.644Z,100342.91
2022-10-19T09:52:00.327Z,100343.75
2022-10-19T09:54:44.497Z,100331.72
2022-10-19T09:57:28.295Z,100332.09
2022-10-19T10:00:19.935Z,100284.25
2022-10-19T10:03:03.774Z,100330.59
2022-10-19T10:05:49.683Z,100337.31
2022-10-19T10:08:37.708Z,100327.41
2022-10-19T10:11:26.176Z,100292.41
2022-10-19T10:14:22.875Z,100267.63
2022-10-19T10:17:09.140Z,100304.19
2022-10-19T10:20:05.972Z,100303.75
2022-10-19T10:22:58.173Z,100289.91
2022-10-19T10:25:50.461Z,100270.03
2022-10-19T10:28:34.429Z,100258.09
2022-10-19T10:31:23.551Z,100257.06
2022-10-19T10:34:22.486Z,100251.69
2022-10-19T10:37:19.483Z,100240.72
2022-10-19T10:40:07.454Z,100281.25
2022-10-19T10:42:53.617Z,100265.72
2022-10-19T10:45:41.747Z,100255.56
2022-10-19T10:48:30.285Z,100242.34
2022-10-19T10:51:26.047Z,100246.72
2022-10-19T10:54:20.409Z,100247.88
2022-10-19T10:57:16.866Z,100238.66
2022-10-19T11:00:07.801Z,100230.34
2022-10-19T11:02:57.269Z,100231.91
2022-10-19T11:05:44.935Z,100182.25
2022-10-19T11:08:34.969Z,100217.53
2022-10-19T11:11:22.876Z,100223.72
2022-10-19T11:14:26.049Z,100221.81
2022-10-19T11:17:19.548Z,100206.28
2022-10-19T11:20:03.439Z,100219.75
2022-10-19T11:22:54.809Z,100214.00
2022-10-19T11:25:54.440Z,100199.03
2022-10-19T11:28:55.216Z,100202.94
2022-10-19T11:31:48.560Z,100192.81
2022-10-19T11:34:51.566Z,100201.69
2022-10-19T11:37:49.971Z,100199.03
2022-10-19T11:44:10.467Z,100150.22
2022-10-19T11:47:08.144Z,100183.22
2022-10-19T11:50:04.289Z,100180.66
2022-10-19T11:52:57.580Z,100175.59
2022-10-19T11:55:52.388Z,100183.50
2022-10-19T11:58:51.441Z,100188.00
2022-10-19T12:01:55.840Z,100177.13
2022-10-19T12:04:56.648Z,100180.38
2022-10-19T12:07:57.151Z,100168.44
2022-10-19T12:10:48.314Z,100172.13
2022-10-19T12:13:39.251Z,100189.97
2022-10-19T12:16:30.575Z,100131.56
2022-10-19T12:19:20.901Z,100175.59
2022-10-19T12:22:12.668Z,100161.16
2022-10-19T12:24:58.994Z,100162.81
2022-10-19T12:27:45.865Z,100122.19
2022-10-19T12:30:29.902Z,100152.16
2022-10-19T12:33:19.918Z,100152.69
2022-10-19T12:36:16.138Z,100114.41
2022-10-19T12:39:11.463Z,100109.75
2022-10-19T12:42:01.264Z,100129.81
2022-10-19T12:45:03.507Z,100135.66
2022-10-19T12:48:20.241Z,100141.34
2022-10-19T12:51:06.815Z,100129.94
2022-10-19T12:53:50.948Z,100086.44
2022-10-19T12:56:49.828Z,100093.66
2022-10-19T12:59:35.249Z,100123.44
2022-10-19T13:02:29.509Z,100124.84
2022-10-19T13:05:21.735Z,100123.00
2022-10-19T13:08:10.625Z,100110.78
2022-10-19T13:11:10.023Z,100117.19
2022-10-19T13:14:00.198Z,100118.50
2022-10-19T13:16:59.370Z,100125.19
2022-10-19T13:19:43.153Z,100070.84
2022-10-19T13:22:29.404Z,100123.94
2022-10-19T13:25:31.543Z,100119.81
2022-10-19T13:28:38.123Z,100128.91
2022-10-19T13:31:28.910Z,100113.66
2022-10-19T13:34:17.765Z,100114.81
2022-10-19T13:37:03.424Z,100114.00
2022-10-19T13:39:48.729Z,100112.31
2022-10-19T13:42:32.694Z,100108.22
2022-10-19T13:45:24.140Z,100097.09
2022-10-19T13:48:19.309Z,100106.34
2022-10-19T13:51:09.485Z,100104.06
2022-10-19T13:54:04.480Z,100103.44
2022-10-19T13:57:17.251Z,100116.16
2022-10-19T14:00:12.867Z,100100.28
2022-10-19T14:03:22.456Z,100096.69
2022-10-19T14:06:27.562Z,100092.16
2022-10-19T14:09:45.804Z,100058.44
2022-10-19T14:12:31.148Z,100091.03
2022-10-19T14:15:23.504Z,100095.16
2022-10-19T14:18:24.074Z,100067.69
2022-10-19T14:21:10.504Z,100059.44
2022-10-19T14:23:54.199Z,100055.78
2022-10-19T14:26:38.011Z,100098.50
2022-10-19T14:29:22.224Z,100104.03
2022-10-19T14:32:06.359Z,100057.94
2022-10-19T14:34:51.953Z,100092.38
2022-10-19T14:37:37.629Z,100097.69
2022-10-19T14:40:28.406Z,100069.63
2022-10-19T14:43:21.747Z,100101.38
2022-10-19T14:46:14.020Z,100088.97
2022-10-19T14:49:01.311Z,100099.81
2022-10-19T14:51:51.118Z,100077.53
2022-10-19T14:54:38.194Z,100092.91
2022-10-19T14:57:27.814Z,100092.19
2022-10-19T15:00:18.947Z,100043.16
2022-10-19T15:03:06.467Z,100080.16
2022-10-19T15:05:55.610Z,100084.38
2022-10-19T15:08:44.033Z,100070.44
2022-10-19T15:11:31.076Z,100095.28
2022-10-19T15:14:18.067Z,100093.69
2022-10-19T15:17:03.433Z,100079.69
2022-10-19T15:19:47.610Z,100099.34
2022-10-19T15:22:40.762Z,100110.72
2022-10-19T15:25:35.378Z,100106.59
2022-10-19T15:28:34.943Z,100113.72
2022-10-19T15:31:22.617Z,100104.34
2022-10-19T15:34:06.595Z,100106.28
2022-10-19T15:37:02.119Z,100101.69
2022-10-19T15:39:46.131Z,100102.00
2022-10-19T15:42:39.237Z,100090.16
2022-10-19T15:45:35.758Z,100118.81
2022-10-19T15:48:28.494Z,100127.00
2022-10-19T15:51:44.111Z,100088.22
2022-10-19T15:54:27.895Z,100133.31
2022-10-19T15:57:25.590Z,100138.63
2022-10-19T16:00:15.866Z,100137.09
2022-10-19T16:02:59.805Z,100136.72
2022-10-19T16:05:43.517Z,100126.75
2022-10-19T16:08:27.230Z,100123.97
2022-10-19T16:11:13.882Z,100150.28
2022-10-19T16:13:57.708Z,100143.81
2022-10-19T16:16:43.207Z,100151.81
2022-10-19T16:19:27.038Z,100157.03
2022-10-19T16:22:11.458Z,100158.03
2022-10-19T16:24:55.272Z,100138.56
2022-10-19T16:27:39.646Z,100161.88
2022-10-19T16:30:23.351Z,100161.63
2022-10-19T16:33:09.207Z,100167.63
2022-10-19T16:35:53.030Z,100167.84
2022-10-19T16:38:37.155Z,100168.06
2022-10-19T16:41:21.075Z,100177.78
2022-10-19T16:44:04.761Z,100183.75
2022-10-19T16:46:48.467Z,100166.19
2022-10-19T16:49:34.114Z,100156.00
2022-10-19T16:52:17.834Z,100193.56
2022-10-19T16:55:01.521Z,100191.72
2022-10-19T16:57:46.995Z,100190.03
2022-10-19T17:00:30.866Z,100186.41
2022-10-19T17:03:14.668Z,100185.97
2022-10-19T17:05:59.820Z,100182.16
2022-10-19T17:09:20.207Z,100197.28
2022-10-19T17:11:47.346Z,100190.78
2022-10-19T17:14:31.139Z,100194.63
2022-10-19T17:17:17.202Z,100188.25
2022-10-19T17:20:00.960Z,100184.53
2022-10-19T17:22:46.202Z,100160.91
2022-10-19T17:25:30.039Z,100182.22
2022-10-19T17:28:13.875Z,100179.94
2022-10-19T17:30:58.800Z,100193.06
2022-10-19T17:33:43.095Z,100197.00
2022-10-19T17:36:28.985Z,100191.72
2022-10-19T17:39:17.806Z,100185.81
2022-10-19T17:42:03.386Z,100187.28
2022-10-19T17:44:47.556Z,100189.63
2022-10-19T17:47:31.378Z,100190.28
2022-10-19T17:50:15.165Z,100182.22
2022-10-19T17:53:00.766Z,100187.44
2022-10-19T17:55:45.936Z,100186.78
2022-10-19T17:58:32.040Z,100145.75
2022-10-19T18:01:17.624Z,100185.41
2022-10-19T18:04:01.327Z,100192.75
2022-10-19T18:06:45.067Z,100161.41
2022-10-19T18:09:28.914Z,100189.25
2022-10-19T18:12:14.190Z,100191.81
2022-10-19T18:14:57.889Z,100164.41
2022-10-19T18:17:41.622Z,100205.66
2022-10-19T18:20:25.342Z,100210.13
2022-10-19T18:23:09.036Z,100202.47
2022-10-19T18:25:54.278Z,100198.53
2022-10-19T18:28:39.866Z,100177.34
2022-10-19T18:31:25.486Z,100200.56
2022-10-19T18:34:13.726Z,100207.13
2022-10-19T18:36:57.395Z,100211.19
2022-10-19T18:39:41.309Z,100214.00
2022-10-19T18:42:25.047Z,100048.56
2022-10-19T18:45:11.306Z,100216.88
2022-10-19T18:47:55.350Z,100223.19
2022-10-19T18:50:39.047Z,100180.50
2022-10-19T18:53:22.996Z,100224.91
2022-10-19T18:56:09.345Z,100222.06
2022-10-19T18:58:53.304Z,100210.50
2022-10-19T19:01:39.860Z,100231.53
2022-10-19T19:04:23.642Z,100226.22
2022-10-19T19:07:07.529Z,100213.56
2022-10-19T19:09:52.357Z,100222.81
2022-10-19T19:12:36.466Z,100236.25
2022-10-19T19:15:20.506Z,100190.03
2022-10-19T19:18:05.797Z,100234.31
2022-10-19T19:20:49.595Z,100244.06
2022-10-19T19:23:34.167Z,100243.50
2022-10-19T19:26:18.727Z,100245.25
2022-10-19T19:29:02.620Z,100243.19
2022-10-19T19:31:47.246Z,100252.41
2022-10-19T19:34:32.403Z,100255.72
2022-10-19T19:37:16.378Z,100233.31
2022-10-19T19:40:00.130Z,100258.09
2022-10-19T19:42:43.882Z,100268.72
2022-10-19T19:45:27.581Z,100262.81
2022-10-19T19:48:11.694Z,100268.44
2022-10-19T19:50:56.888Z,100262.88
2022-10-19T19:53:40.939Z,100232.47
2022-10-19T19:56:24.748Z,100223.59
2022-10-19T19:59:08.508Z,100263.81
2022-10-19T20:01:52.302Z,100261.31
2022-10-19T20:04:36.313Z,100254.50
2022-10-19T20:07:21.882Z,100262.75
2022-10-19T20:10:05.966Z,100257.75
2022-10-19T20:12:49.846Z,100265.63
2022-10-19T20:15:33.770Z,100268.75
2022-10-19T20:18:17.672Z,100268.38
2022-10-19T20:21:02.459Z,100264.31
2022-10-19T20:23:48.382Z,100239.56
2022-10-19T20:26:32.544Z,100268.84
2022-10-19T20:29:16.250Z,100263.25
2022-10-19T20:31:59.959Z,100273.19
2022-10-19T20:34:44.019Z,100264.22
2022-10-19T20:37:27.885Z,100251.41
2022-10-19T20:40:13.305Z,100228.78
2022-10-19T20:42:57.520Z,100219.50
2022-10-19T20:45:41.457Z,100253.38
2022-10-19T20:48:25.197Z,100261.44
2022-10-19T20:51:13.360Z,100265.03
2022-10-19T20:53:58.599Z,100270.91
2022-10-19T20:56:43.833Z,100267.00
2022-10-19T20:59:27.905Z,100279.34
2022-10-19T21:02:12.186Z,100274.25
2022-10-19T21:04:55.863Z,100278.03
2022-10-19T21:07:39.625Z,100280.66
2022-10-19T21:10:23.299Z,100288.34
2022-10-19T21:13:08.448Z,100275.34
2022-10-19T21:15:52.193Z,100265.06
2022-10-19T21:18:35.941Z,100277.06
2022-10-19T21:21:21.985Z,100266.78
2022-10-19T21:24:08.209Z,100265.75
2022-10-19T21:29:42.110Z,100280.25
2022-10-19T21:32:26.494Z,100282.69
2022-10-19T21:35:10.365Z,100286.88
2022-10-19T21:37:54.121Z,100278.56
2022-10-19T21:40:37.886Z,100286.38
2022-10-19T21:43:21.809Z,100200.94
2022-10-19T21:46:08.648Z,100299.41
2022-10-19T21:48:52.411Z,100269.91
2022-10-19T21:51:38.637Z,100296.69
2022-10-19T21:54:24.932Z,100243.75
2022-10-19T21:57:09.370Z,100300.59
2022-10-19T21:59:53.030Z,100297.31
2022-10-19T22:02:38.190Z,100307.06
2022-10-19T22:05:22.258Z,100276.19
2022-10-19T22:08:06.184Z,100297.22
2022-10-19T22:10:50.052Z,100250.00
2022-10-19T22:13:34.079Z,100270.09
2022-10-19T22:16:19.973Z,100295.88
2022-10-19T22:19:06.223Z,100296.75
2022-10-19T22:21:49.962Z,100297.16
2022-10-19T22:24:34.746Z,100293.91
2022-10-19T22:27:18.436Z,100295.03
2022-10-19T22:30:02.290Z,100294.28
2022-10-19T22:32:47.526Z,100290.66
2022-10-19T22:35:32.697Z,100297.59
2022-10-19T22:38:16.425Z,100296.50
2022-10-19T22:41:00.224Z,100305.59
2022-10-19T22:43:44.461Z,100295.00
2022-10-19T22:46:28.250Z,100296.09
2022-10-19T22:49:12.185Z,100250.94
2022-10-19T22:51:57.364Z,100302.03
2022-10-19T22:54:41.106Z,100300.50
2022-10-19T22:57:25.165Z,100286.19
2022-10-19T23:00:10.722Z,100305.50
2022-10-19T23:02:54.673Z,100305.38
2022-10-19T23:05:38.419Z,100315.09
2022-10-19T23:08:23.640Z,100317.25
2022-10-19T23:11:07.710Z,100291.19
2022-10-19T23:13:51.615Z,100280.78
2022-10-19T23:16:35.366Z,100329.59
2022-10-19T23:19:19.107Z,100330.03
2022-10-19T23:22:02.900Z,100338.81
2022-10-19T23:24:47.956Z,100322.53
2022-10-19T23:27:31.800Z,100358.19
2022-10-19T23:30:15.704Z,100348.28
2022-10-19T23:32:59.359Z,100350.47
2022-10-19T23:35:43.088Z,100346.81
2022-10-19T23:38:26.811Z,100358.63
2022-10-19T23:41:12.323Z,100342.53
2022-10-19T23:43:56.191Z,100345.66
2022-10-19T23:46:39.894Z,100345.97
2022-10-19T23:49:23.621Z,100336.16
2022-10-19T23:52:07.979Z,100338.16
2022-10-19T23:54:51.743Z,100341.50
2022-10-19T23:57:37.581Z,100328.53
