createdAt,value
2022-12-09T00:01:24.179Z,19.80
2022-12-09T00:03:56.158Z,18.30
2022-12-09T00:06:28.780Z,16.70
2022-12-09T00:08:58.300Z,23.90
2022-12-09T00:11:27.791Z,18.20
2022-12-09T00:13:59.113Z,22.30
2022-12-09T00:18:59.029Z,19.40
2022-12-09T00:21:32.528Z,15.10
2022-12-09T00:24:05.639Z,16.30
2022-12-09T00:26:34.844Z,13.60
2022-12-09T00:29:04.201Z,17.20
2022-12-09T00:31:36.686Z,14.20
2022-12-09T00:34:11.611Z,13.50
2022-12-09T00:36:40.960Z,12.80
2022-12-09T00:39:12.711Z,14.70
2022-12-09T00:41:41.466Z,14.90
2022-12-09T00:44:11.364Z,16.20
2022-12-09T00:46:40.070Z,13.30
2022-12-09T00:49:10.437Z,14.10
2022-12-09T00:51:39.671Z,19.30
2022-12-09T00:54:08.567Z,18.50
2022-12-09T00:56:37.740Z,15.30
2022-12-09T00:59:07.121Z,18.80
2022-12-09T01:01:35.947Z,13.90
2022-12-09T01:04:09.004Z,15.20
2022-12-09T01:06:37.989Z,14.10
2022-12-09T01:09:06.723Z,17.20
2022-12-09T01:11:35.584Z,13.70
2022-12-09T01:14:04.708Z,14.90
2022-12-09T01:16:35.145Z,15.80
2022-12-09T01:19:09.488Z,17.40
2022-12-09T01:21:38.521Z,13.90
2022-12-09T01:24:12.138Z,12.30
2022-12-09T01:26:40.946Z,17.20
2022-12-09T01:29:09.783Z,18.50
2022-12-09T01:31:38.895Z,13.90
2022-12-09T01:34:07.649Z,15.10
2022-12-09T01:36:36.248Z,14.00
2022-12-09T01:39:06.295Z,15.40
2022-12-09T01:41:35.147Z,16.60
2022-12-09T01:44:19.572Z,15.50
2022-12-09T01:46:49.441Z,14.50
2022-12-09T01:49:49.975Z,14.90
2022-12-09T01:52:23.723Z,15.30
2022-12-09T01:54:53.457Z,15.20
2022-12-09T01:57:22.214Z,7.90
2022-12-09T01:59:53.233Z,12.80
2022-12-09T02:02:24.349Z,13.70
2022-12-09T02:04:54.785Z,16.50
2022-12-09T02:07:23.641Z,13.30
2022-12-09T02:09:53.509Z,14.20
2022-12-09T02:13:04.725Z,12.90
2022-12-09T02:15:54.271Z,9.90
2022-12-09T02:18:29.313Z,12.20
2022-12-09T02:21:17.664Z,13.50
2022-12-09T02:23:58.368Z,16.10
2022-12-09T02:26:49.054Z,14.60
2022-12-09T02:29:36.802Z,17.60
2022-12-09T02:32:33.609Z,19.80
2022-12-09T02:35:37.721Z,13.00
2022-12-09T02:38:17.072Z,16.80
2022-12-09T02:41:19.111Z,12.10
2022-12-09T02:43:55.914Z,12.40
2022-12-09T02:46:29.375Z,16.00
2022-12-09T02:48:59.807Z,13.90
2022-12-09T02:51:34.598Z,12.90
2022-12-09T02:54:11.456Z,13.20
2022-12-09T02:56:56.007Z,16.30
2022-12-09T02:59:25.171Z,15.70
2022-12-09T03:02:35.160Z,20.20
2022-12-09T03:05:41.413Z,18.40
2022-12-09T03:08:48.644Z,21.90
2022-12-09T03:11:24.326Z,11.90
2022-12-09T03:14:12.497Z,21.10
2022-12-09T03:16:54.036Z,20.60
2022-12-09T03:19:35.648Z,20.50
2022-12-09T03:22:13.721Z,16.40
2022-12-09T03:25:01.324Z,17.60
2022-12-09T03:27:40.579Z,15.90
2022-12-09T03:30:13.404Z,18.70
2022-12-09T03:32:46.208Z,21.40
2022-12-09T03:35:43.387Z,21.30
2022-12-09T03:38:17.231Z,21.90
2022-12-09T03:40:54.003Z,22.70
2022-12-09T03:43:38.344Z,23.80
2022-12-09T03:46:07.207Z,25.00
2022-12-09T03:48:36.399Z,23.10
2022-12-09T03:51:17.666Z,21.60
2022-12-09T03:54:27.119Z,23.30
2022-12-09T03:56:58.711Z,22.60
2022-12-09T03:59:33.569Z,21.90
2022-12-09T04:02:04.625Z,24.50
2022-12-09T04:04:35.002Z,24.00
2022-12-09T04:07:03.894Z,22.40
2022-12-09T04:09:32.700Z,22.70
2022-12-09T04:12:01.578Z,23.50
2022-12-09T04:14:30.537Z,22.50
2022-12-09T04:16:59.479Z,23.40
2022-12-09T04:19:28.392Z,22.70
2022-12-09T04:21:56.926Z,18.70
2022-12-09T04:24:25.827Z,22.40
2022-12-09T04:26:54.543Z,21.80
2022-12-09T04:29:23.793Z,25.60
2022-12-09T04:31:52.487Z,24.30
2022-12-09T04:34:21.366Z,22.80
2022-12-09T04:36:50.192Z,24.40
2022-12-09T04:39:19.943Z,23.20
2022-12-09T04:41:48.494Z,25.70
2022-12-09T04:44:17.081Z,25.40
2022-12-09T04:46:46.201Z,22.30
2022-12-09T04:49:14.856Z,23.60
2022-12-09T04:51:43.906Z,23.40
2022-12-09T04:54:14.887Z,17.30
2022-12-09T04:56:45.088Z,21.90
2022-12-09T04:59:16.206Z,23.70
2022-12-09T05:01:47.786Z,21.80
2022-12-09T05:04:18.085Z,21.50
2022-12-09T05:06:47.244Z,22.60
2022-12-09T05:09:17.572Z,22.20
2022-12-09T05:11:46.875Z,21.20
2022-12-09T05:14:16.582Z,18.20
2022-12-09T05:16:45.649Z,22.60
2022-12-09T05:19:15.187Z,25.40
2022-12-09T05:21:44.059Z,23.90
2022-12-09T05:24:13.695Z,23.10
2022-12-09T05:26:44.070Z,23.40
2022-12-09T05:29:15.551Z,22.20
2022-12-09T05:31:48.046Z,21.00
2022-12-09T05:34:19.769Z,17.10
2022-12-09T05:36:48.684Z,16.00
2022-12-09T05:39:18.238Z,17.70
2022-12-09T05:41:47.989Z,21.60
2022-12-09T05:44:17.089Z,19.00
2022-12-09T05:46:47.739Z,14.70
2022-12-09T05:49:16.890Z,13.00
2022-12-09T05:51:46.150Z,20.60
2022-12-09T05:54:15.087Z,19.20
2022-12-09T05:56:48.055Z,20.30
2022-12-09T05:59:17.795Z,21.00
2022-12-09T06:01:46.624Z,19.90
2022-12-09T06:04:16.481Z,16.00
2022-12-09T06:06:46.119Z,19.70
2022-12-09T06:09:16.057Z,17.70
2022-12-09T06:11:44.988Z,15.60
2022-12-09T06:14:13.792Z,19.00
2022-12-09T06:17:08.273Z,20.80
2022-12-09T06:19:37.617Z,20.60
2022-12-09T06:22:06.646Z,16.00
2022-12-09T06:24:36.512Z,14.70
2022-12-09T06:27:05.824Z,20.00
2022-12-09T06:29:35.394Z,16.70
2022-12-09T06:32:04.851Z,17.40
2022-12-09T06:34:34.280Z,18.90
2022-12-09T06:37:03.431Z,22.00
2022-12-09T06:39:32.112Z,22.90
2022-12-09T06:42:01.358Z,22.10
2022-12-09T06:44:30.206Z,21.10
2022-12-09T06:46:59.664Z,23.20
2022-12-09T06:49:29.303Z,17.70
2022-12-09T06:51:58.375Z,20.70
2022-12-09T06:54:27.210Z,20.90
2022-12-09T06:56:56.341Z,21.80
2022-12-09T06:59:25.640Z,22.90
2022-12-09T07:01:55.347Z,22.20
2022-12-09T07:04:24.295Z,22.40
2022-12-09T07:06:53.721Z,22.40
2022-12-09T07:09:23.758Z,16.40
2022-12-09T07:11:52.911Z,22.10
2022-12-09T07:14:22.107Z,16.70
2022-12-09T07:16:51.074Z,21.90
2022-12-09T07:19:23.535Z,21.00
2022-12-09T07:25:06.306Z,23.30
2022-12-09T07:27:36.192Z,19.20
2022-12-09T07:30:05.709Z,12.80
2022-12-09T07:32:35.482Z,17.00
2022-12-09T07:35:05.232Z,19.80
2022-12-09T07:37:34.857Z,18.90
2022-12-09T07:40:04.171Z,18.80
2022-12-09T07:42:33.164Z,17.80
2022-12-09T07:45:06.169Z,20.00
2022-12-09T07:47:36.031Z,17.00
2022-12-09T07:50:07.508Z,15.10
2022-12-09T07:52:37.031Z,17.80
2022-12-09T07:55:07.716Z,21.40
2022-12-09T07:57:38.563Z,22.20
2022-12-09T08:00:08.740Z,16.00
2022-12-09T08:02:40.903Z,25.00
2022-12-09T08:05:10.541Z,22.00
2022-12-09T08:07:44.173Z,19.00
2022-12-09T08:10:14.055Z,20.10
2022-12-09T08:12:43.139Z,23.30
2022-12-09T08:15:12.812Z,23.30
2022-12-09T08:17:42.729Z,20.70
2022-12-09T08:20:13.333Z,22.80
2022-12-09T08:22:42.680Z,23.90
2022-12-09T08:25:11.833Z,22.60
2022-12-09T08:27:41.739Z,24.70
2022-12-09T08:30:11.702Z,26.60
2022-12-09T08:33:14.881Z,20.80
2022-12-09T08:35:45.087Z,20.90
2022-12-09T08:38:14.299Z,19.60
2022-12-09T08:40:43.201Z,20.30
2022-12-09T08:43:12.127Z,19.00
2022-12-09T08:45:42.408Z,19.40
2022-12-09T08:48:11.393Z,21.30
2022-12-09T08:50:40.289Z,18.40
2022-12-09T08:53:09.317Z,20.50
2022-12-09T08:55:40.187Z,21.60
2022-12-09T08:58:09.191Z,21.90
2022-12-09T09:00:38.450Z,20.80
2022-12-09T09:03:07.717Z,20.80
2022-12-09T09:05:37.214Z,22.10
2022-12-09T09:08:06.501Z,19.30
2022-12-09T09:10:37.469Z,15.10
2022-12-09T09:13:06.362Z,14.40
2022-12-09T09:15:35.283Z,14.80
2022-12-09T09:18:04.722Z,14.00
2022-12-09T09:20:33.602Z,13.00
2022-12-09T09:23:03.665Z,14.10
2022-12-09T09:25:33.211Z,13.00
2022-12-09T09:28:02.288Z,13.20
2022-12-09T09:35:36.735Z,10.60
2022-12-09T09:38:06.227Z,11.10
2022-12-09T09:40:35.377Z,10.90
2022-12-09T09:43:04.927Z,11.00
2022-12-09T09:45:33.987Z,9.80
2022-12-09T09:48:05.733Z,9.30
2022-12-09T09:51:03.742Z,9.60
2022-12-09T09:53:36.376Z,9.80
2022-12-09T09:56:20.514Z,9.90
2022-12-09T09:59:29.357Z,8.70
2022-12-09T10:02:24.069Z,10.00
2022-12-09T10:05:23.265Z,10.40
2022-12-09T10:08:35.846Z,9.00
2022-12-09T10:11:21.086Z,9.90
2022-12-09T10:14:16.279Z,8.90
2022-12-09T10:17:05.537Z,9.70
2022-12-09T10:19:54.387Z,8.90
2022-12-09T10:22:32.331Z,10.20
2022-12-09T10:25:16.371Z,10.80
2022-12-09T10:28:08.711Z,9.60
2022-12-09T10:30:44.196Z,9.80
2022-12-09T10:33:16.710Z,11.20
2022-12-09T10:35:47.144Z,9.50
2022-12-09T10:38:20.267Z,9.50
2022-12-09T10:43:39.585Z,8.90
2022-12-09T10:46:21.262Z,9.60
2022-12-09T10:49:02.412Z,9.00
2022-12-09T10:51:36.501Z,8.70
2022-12-09T10:54:14.320Z,10.20
2022-12-09T10:57:13.505Z,10.50
2022-12-09T11:13:43.420Z,9.10
2022-12-09T11:27:41.347Z,10.00
2022-12-09T11:30:15.855Z,10.00
2022-12-09T11:33:29.012Z,9.60
2022-12-09T11:36:01.900Z,9.30
2022-12-09T11:38:43.550Z,8.40
2022-12-09T11:43:56.589Z,7.70
2022-12-09T11:46:28.760Z,8.90
2022-12-09T11:49:11.752Z,8.40
2022-12-09T11:51:45.549Z,9.00
2022-12-09T11:54:43.347Z,9.30
2022-12-09T11:57:38.271Z,13.80
2022-12-09T12:00:30.228Z,22.60
2022-12-09T12:04:03.404Z,17.10
2022-12-09T12:07:11.836Z,14.30
2022-12-09T12:09:52.700Z,13.40
2022-12-09T12:13:02.049Z,15.00
2022-12-09T12:15:48.818Z,13.80
2022-12-09T12:18:22.282Z,14.70
2022-12-09T12:21:14.529Z,13.70
2022-12-09T12:23:58.950Z,12.70
2022-12-09T12:26:40.477Z,17.50
2022-12-09T12:29:27.425Z,13.60
2022-12-09T12:32:00.803Z,13.10
2022-12-09T12:46:19.765Z,14.40
2022-12-09T12:49:21.100Z,15.70
2022-12-09T12:52:54.869Z,15.60
2022-12-09T12:55:48.825Z,14.50
2022-12-09T12:58:41.644Z,18.40
2022-12-09T13:01:34.787Z,18.20
2022-12-09T13:04:19.951Z,14.80
2022-12-09T13:07:00.286Z,15.80
2022-12-09T13:12:54.849Z,17.80
2022-12-09T13:15:47.067Z,16.50
2022-12-09T13:18:35.723Z,18.80
2022-12-09T13:21:07.481Z,18.10
2022-12-09T13:23:54.376Z,21.00
2022-12-09T13:27:05.898Z,25.20
2022-12-09T13:29:36.469Z,17.20
2022-12-09T13:32:10.747Z,14.10
2022-12-09T13:34:56.594Z,16.40
2022-12-09T13:37:56.044Z,15.70
2022-12-09T13:40:36.734Z,17.60
2022-12-09T13:43:20.793Z,15.10
2022-12-09T13:45:59.410Z,16.30
2022-12-09T13:48:42.817Z,16.00
2022-12-09T13:51:12.161Z,17.80
2022-12-09T13:53:46.966Z,16.30
2022-12-09T13:56:37.267Z,16.80
2022-12-09T13:59:57.084Z,19.00
2022-12-09T14:02:43.117Z,24.00
2022-12-09T14:05:21.231Z,19.70
2022-12-09T14:07:59.300Z,21.60
2022-12-09T14:10:48.191Z,17.00
2022-12-09T14:13:35.731Z,21.30
2022-12-09T14:16:29.678Z,15.70
2022-12-09T14:19:23.919Z,17.30
2022-12-09T14:22:21.380Z,15.60
2022-12-09T14:25:40.483Z,15.20
2022-12-09T14:28:12.258Z,17.50
2022-12-09T14:31:03.415Z,15.40
2022-12-09T14:33:40.163Z,16.90
2022-12-09T14:36:14.898Z,15.10
2022-12-09T14:39:23.074Z,16.50
2022-12-09T14:42:21.024Z,15.20
2022-12-09T14:45:16.666Z,15.00
2022-12-09T14:47:48.882Z,14.40
2022-12-09T14:50:24.719Z,17.00
2022-12-09T14:52:57.990Z,16.00
2022-12-09T14:55:29.563Z,16.30
2022-12-09T14:58:01.302Z,16.80
2022-12-09T15:00:41.813Z,15.20
2022-12-09T15:03:45.226Z,15.60
2022-12-09T15:06:19.772Z,15.60
2022-12-09T15:08:51.277Z,14.00
2022-12-09T15:11:35.035Z,14.60
2022-12-09T15:14:27.823Z,15.20
2022-12-09T15:16:59.632Z,14.90
2022-12-09T15:19:59.173Z,14.50
2022-12-09T15:22:33.616Z,15.90
2022-12-09T15:25:03.449Z,13.70
2022-12-09T15:27:32.320Z,15.60
2022-12-09T15:30:01.028Z,15.70
2022-12-09T15:32:30.899Z,15.90
2022-12-09T15:35:23.874Z,15.20
2022-12-09T15:40:29.418Z,15.10
2022-12-09T15:43:06.041Z,16.00
2022-12-09T15:45:39.495Z,13.30
2022-12-09T15:48:20.751Z,12.50
2022-12-09T15:51:07.914Z,14.70
2022-12-09T15:53:43.728Z,14.50
2022-12-09T15:56:32.822Z,14.20
2022-12-09T15:59:25.105Z,14.80
2022-12-09T16:01:57.009Z,16.30
2022-12-09T16:04:37.056Z,15.00
2022-12-09T16:07:08.972Z,14.90
2022-12-09T16:09:37.824Z,13.30
2022-12-09T16:12:28.419Z,16.50
2022-12-09T16:14:57.346Z,14.60
2022-12-09T16:17:52.629Z,16.40
2022-12-09T16:20:41.240Z,13.50
2022-12-09T16:23:24.448Z,13.60
2022-12-09T16:26:03.169Z,14.10
2022-12-09T16:28:35.707Z,16.30
2022-12-09T16:31:18.454Z,16.30
2022-12-09T16:36:27.017Z,17.00
2022-12-09T16:39:07.811Z,16.60
2022-12-09T16:41:51.774Z,15.20
2022-12-09T16:44:37.448Z,18.60
2022-12-09T16:47:17.972Z,18.90
2022-12-09T16:49:48.908Z,15.70
2022-12-09T16:52:25.686Z,15.90
2022-12-09T16:54:54.314Z,13.60
2022-12-09T16:57:23.109Z,14.30
2022-12-09T16:59:53.705Z,12.80
2022-12-09T17:02:39.644Z,15.60
2022-12-09T17:05:09.258Z,18.10
2022-12-09T17:07:38.154Z,17.40
2022-12-09T17:10:07.279Z,20.20
2022-12-09T17:12:36.054Z,18.70
2022-12-09T17:26:20.090Z,15.70
2022-12-09T17:28:50.677Z,17.30
2022-12-09T17:31:22.407Z,24.20
2022-12-09T17:33:50.959Z,18.70
2022-12-09T17:36:19.239Z,16.80
2022-12-09T17:38:46.668Z,18.70
2022-12-09T17:41:23.224Z,15.10
2022-12-09T17:43:50.461Z,17.00
2022-12-09T17:46:18.037Z,15.80
2022-12-09T17:48:45.743Z,17.20
2022-12-09T17:51:23.070Z,19.00
2022-12-09T17:53:50.405Z,18.10
2022-12-09T17:56:23.437Z,24.40
2022-12-09T18:01:33.394Z,19.50
2022-12-09T18:04:07.916Z,16.60
2022-12-09T18:06:54.588Z,10.60
2022-12-09T18:09:22.641Z,14.00
2022-12-09T18:11:51.357Z,12.70
2022-12-09T18:14:19.103Z,11.80
2022-12-09T18:16:46.704Z,11.50
2022-12-09T18:19:16.967Z,13.60
2022-12-09T18:21:47.982Z,16.30
2022-12-09T18:24:15.718Z,17.10
2022-12-09T18:26:43.063Z,16.50
2022-12-09T18:29:12.440Z,16.00
2022-12-09T18:31:41.146Z,15.70
2022-12-09T18:34:08.545Z,16.30
2022-12-09T18:36:36.138Z,16.50
2022-12-09T18:39:04.620Z,19.40
2022-12-09T18:41:33.489Z,19.30
2022-12-09T18:44:05.105Z,18.60
2022-12-09T18:46:40.215Z,17.10
2022-12-09T18:49:12.713Z,16.90
2022-12-09T18:54:35.826Z,18.10
2022-12-09T18:57:07.934Z,19.60
2022-12-09T18:59:38.057Z,16.50
2022-12-09T19:02:06.142Z,18.30
2022-12-09T19:04:33.378Z,24.00
2022-12-09T19:07:00.755Z,42.40
2022-12-09T19:09:33.023Z,41.30
2022-12-09T19:12:23.119Z,31.30
2022-12-09T19:14:50.560Z,31.10
2022-12-09T19:17:18.420Z,32.80
2022-12-09T19:19:46.791Z,33.60
2022-12-09T19:22:14.090Z,27.90
2022-12-09T19:24:43.169Z,23.10
2022-12-09T19:27:11.588Z,25.30
2022-12-09T19:29:39.308Z,21.00
2022-12-09T19:32:23.626Z,24.80
2022-12-09T19:34:54.267Z,29.90
2022-12-09T19:37:21.658Z,29.30
2022-12-09T19:39:50.103Z,33.40
2022-12-09T19:42:18.854Z,33.30
2022-12-09T19:45:01.449Z,30.40
2022-12-09T19:47:29.888Z,23.00
2022-12-09T19:49:57.147Z,29.20
2022-12-09T19:52:24.513Z,24.30
2022-12-09T19:54:51.854Z,23.70
2022-12-09T19:57:19.244Z,21.80
2022-12-09T19:59:47.021Z,24.80
2022-12-09T20:02:15.376Z,26.70
2022-12-09T20:04:50.818Z,21.40
2022-12-09T20:07:19.621Z,25.20
2022-12-09T20:09:47.213Z,24.70
2022-12-09T20:12:14.722Z,24.00
2022-12-09T20:14:42.606Z,23.90
2022-12-09T20:17:10.126Z,23.70
2022-12-09T20:19:37.542Z,24.00
2022-12-09T20:22:05.419Z,23.30
2022-12-09T20:24:35.734Z,23.10
2022-12-09T20:27:03.659Z,20.40
2022-12-09T20:29:36.956Z,18.40
2022-12-09T20:32:08.281Z,16.30
2022-12-09T20:34:35.902Z,13.20
2022-12-09T20:37:03.512Z,12.90
2022-12-09T20:39:30.895Z,13.60
2022-12-09T20:41:59.061Z,12.50
2022-12-09T20:44:31.021Z,11.90
2022-12-09T20:47:09.943Z,13.40
2022-12-09T20:49:39.365Z,11.70
2022-12-09T20:52:06.532Z,11.70
2022-12-09T20:54:36.161Z,10.80
2022-12-09T20:57:10.791Z,11.70
2022-12-09T20:59:38.564Z,9.60
2022-12-09T21:02:10.817Z,11.00
2022-12-09T21:04:44.808Z,9.30
2022-12-09T21:07:12.461Z,10.00
2022-12-09T21:09:39.877Z,11.60
2022-12-09T21:12:07.380Z,11.40
2022-12-09T21:14:36.576Z,8.20
2022-12-09T21:17:04.133Z,9.60
2022-12-09T21:19:32.001Z,9.70
2022-12-09T21:21:59.471Z,9.50
2022-12-09T21:24:27.217Z,10.10
2022-12-09T21:26:55.676Z,9.90
2022-12-09T21:29:29.898Z,11.50
2022-12-09T21:32:01.232Z,9.00
2022-12-09T21:45:20.457Z,9.80
2022-12-09T21:47:49.308Z,10.90
2022-12-09T21:53:50.613Z,11.60
2022-12-09T21:56:26.226Z,11.90
2022-12-09T21:58:58.373Z,10.60
2022-12-09T22:01:32.020Z,11.30
2022-12-09T22:04:04.640Z,11.10
2022-12-09T22:06:33.721Z,12.00
2022-12-09T22:09:04.778Z,10.50
2022-12-09T22:11:37.405Z,12.20
2022-12-09T22:14:08.689Z,12.20
2022-12-09T22:16:43.909Z,12.70
2022-12-09T22:19:18.788Z,11.90
2022-12-09T22:21:48.848Z,11.80
2022-12-09T22:24:19.103Z,11.50
2022-12-09T22:26:48.539Z,10.10
2022-12-09T22:29:17.642Z,12.20
2022-12-09T22:31:46.963Z,11.50
2022-12-09T22:34:19.454Z,9.50
2022-12-09T22:36:49.687Z,12.30
2022-12-09T22:39:24.300Z,11.40
2022-12-09T22:41:52.941Z,11.90
2022-12-09T22:44:21.724Z,12.40
2022-12-09T22:46:50.415Z,12.60
2022-12-09T22:49:20.356Z,12.90
2022-12-09T22:51:49.293Z,11.90
2022-12-09T22:57:40.073Z,11.80
2022-12-09T23:00:11.625Z,9.80
2022-12-09T23:02:41.008Z,11.10
2022-12-09T23:05:09.889Z,12.50
2022-12-09T23:07:38.631Z,12.80
2022-12-09T23:10:08.114Z,9.60
2022-12-09T23:12:37.123Z,12.40
2022-12-09T23:15:06.346Z,10.80
2022-12-09T23:17:34.907Z,11.30
2022-12-09T23:20:08.174Z,12.10
2022-12-09T23:22:37.794Z,9.20
2022-12-09T23:25:07.129Z,12.10
2022-12-09T23:27:35.647Z,12.70
2022-12-09T23:30:04.997Z,10.60
2022-12-09T23:32:33.788Z,11.90
2022-12-09T23:35:07.296Z,14.50
2022-12-09T23:37:39.932Z,13.30
2022-12-09T23:40:09.785Z,13.60
2022-12-09T23:42:39.951Z,14.50
2022-12-09T23:45:09.918Z,15.50
2022-12-09T23:47:38.511Z,11.50
2022-12-09T23:50:07.672Z,14.00
2022-12-09T23:52:37.960Z,13.00
2022-12-09T23:55:07.313Z,12.80
2022-12-09T23:57:35.929Z,11.50
