createdAt,value
2017-09-16T00:00:22.566Z,11.10
2017-09-16T00:02:50.017Z,11.10
2017-09-16T00:05:18.247Z,11.20
2017-09-16T00:07:46.469Z,11.20
2017-09-16T00:10:13.925Z,11.20
2017-09-16T00:12:41.392Z,11.20
2017-09-16T00:15:08.849Z,11.20
2017-09-16T00:17:36.309Z,11.30
2017-09-16T00:20:03.766Z,11.20
2017-09-16T00:22:31.276Z,11.20
2017-09-16T00:24:58.745Z,11.10
2017-09-16T00:27:26.221Z,11.20
2017-09-16T00:29:53.675Z,11.20
2017-09-16T00:32:21.146Z,11.30
2017-09-16T00:34:48.605Z,11.20
2017-09-16T00:37:16.057Z,11.20
2017-09-16T00:39:43.509Z,11.20
2017-09-16T00:42:10.966Z,11.20
2017-09-16T00:44:38.417Z,11.20
2017-09-16T00:47:05.873Z,11.20
2017-09-16T00:49:33.322Z,11.20
2017-09-16T00:52:00.781Z,11.20
2017-09-16T00:54:28.242Z,11.20
2017-09-16T00:56:55.693Z,11.10
2017-09-16T00:59:23.249Z,11.10
2017-09-16T01:01:50.701Z,11.10
2017-09-16T01:04:18.169Z,11.10
2017-09-16T01:06:45.623Z,11.10
2017-09-16T01:09:13.076Z,11.10
2017-09-16T01:11:40.539Z,11.10
2017-09-16T01:14:07.992Z,11.10
2017-09-16T01:16:35.452Z,11.10
2017-09-16T01:19:02.905Z,11.00
2017-09-16T01:21:30.385Z,11.00
2017-09-16T01:23:57.834Z,10.90
2017-09-16T01:26:25.293Z,10.90
2017-09-16T01:28:52.750Z,10.90
2017-09-16T01:31:20.207Z,10.90
2017-09-16T01:33:47.652Z,10.80
2017-09-16T01:36:15.130Z,10.80
2017-09-16T01:38:42.582Z,10.70
2017-09-16T01:41:10.050Z,10.70
2017-09-16T01:43:37.494Z,10.60
2017-09-16T01:46:04.951Z,10.60
2017-09-16T01:48:32.393Z,10.50
2017-09-16T01:50:59.858Z,10.50
2017-09-16T01:53:27.298Z,10.40
2017-09-16T01:55:54.754Z,10.40
2017-09-16T01:58:22.205Z,10.40
2017-09-16T02:00:49.671Z,10.40
2017-09-16T02:03:17.122Z,10.30
2017-09-16T02:05:44.584Z,10.30
2017-09-16T02:08:12.034Z,10.20
2017-09-16T02:10:39.490Z,10.20
2017-09-16T02:13:06.952Z,10.20
2017-09-16T02:15:34.401Z,10.20
2017-09-16T02:18:01.855Z,10.20
2017-09-16T02:20:29.305Z,10.20
2017-09-16T02:22:57.531Z,10.20
2017-09-16T02:25:25.033Z,10.20
2017-09-16T02:27:53.471Z,10.20
2017-09-16T02:30:20.921Z,10.20
2017-09-16T02:32:48.383Z,10.20
2017-09-16T02:35:16.618Z,10.20
2017-09-16T02:37:44.080Z,10.20
2017-09-16T02:40:11.537Z,10.30
2017-09-16T02:42:38.998Z,10.30
2017-09-16T02:45:06.453Z,10.30
2017-09-16T02:47:33.914Z,10.30
2017-09-16T02:50:01.397Z,10.30
2017-09-16T02:52:28.847Z,10.30
2017-09-16T02:54:56.302Z,10.30
2017-09-16T02:57:23.757Z,10.40
2017-09-16T02:59:51.213Z,10.40
2017-09-16T03:02:18.675Z,10.40
2017-09-16T03:04:46.126Z,10.30
2017-09-16T03:07:13.586Z,10.40
2017-09-16T03:09:41.035Z,10.40
2017-09-16T03:12:08.493Z,10.40
2017-09-16T03:14:35.950Z,10.40
2017-09-16T03:17:03.409Z,10.30
2017-09-16T03:19:30.862Z,10.30
2017-09-16T03:21:58.309Z,10.30
2017-09-16T03:24:25.764Z,10.30
2017-09-16T03:26:53.226Z,10.30
2017-09-16T03:29:20.683Z,10.30
2017-09-16T03:31:48.140Z,10.20
2017-09-16T03:34:15.608Z,10.20
2017-09-16T03:36:43.061Z,10.20
2017-09-16T03:39:10.521Z,10.20
2017-09-16T03:41:37.980Z,10.20
2017-09-16T03:44:05.441Z,10.20
2017-09-16T03:46:32.902Z,10.20
2017-09-16T03:49:00.350Z,10.10
2017-09-16T03:51:27.814Z,10.20
2017-09-16T03:53:55.280Z,10.20
2017-09-16T03:56:22.725Z,10.20
2017-09-16T03:58:50.189Z,10.20
2017-09-16T04:01:29.385Z,10.20
2017-09-16T04:03:57.609Z,10.10
2017-09-16T04:06:25.070Z,10.10
2017-09-16T04:08:52.524Z,10.10
2017-09-16T04:11:19.978Z,10.10
2017-09-16T04:13:47.438Z,10.10
2017-09-16T04:16:14.894Z,10.10
2017-09-16T04:18:42.351Z,10.10
2017-09-16T04:21:09.805Z,10.10
2017-09-16T04:23:37.249Z,10.10
2017-09-16T04:26:04.711Z,10.00
2017-09-16T04:28:32.167Z,10.00
2017-09-16T04:30:59.619Z,10.00
2017-09-16T04:33:27.073Z,10.00
2017-09-16T04:35:54.561Z,10.00
2017-09-16T04:38:22.009Z,10.00
2017-09-16T04:40:49.470Z,10.00
2017-09-16T04:43:16.913Z,10.00
2017-09-16T04:45:44.374Z,10.00
2017-09-16T04:48:11.826Z,10.00
2017-09-16T04:50:39.290Z,9.90
2017-09-16T04:53:06.741Z,9.90
2017-09-16T04:55:34.199Z,9.90
2017-09-16T04:58:01.672Z,9.90
2017-09-16T05:00:29.109Z,9.90
2017-09-16T05:02:56.562Z,9.90
2017-09-16T05:05:24.014Z,9.90
2017-09-16T05:07:51.466Z,9.90
2017-09-16T05:10:18.913Z,9.90
2017-09-16T05:12:46.378Z,9.90
2017-09-16T05:15:13.821Z,9.90
2017-09-16T05:17:41.285Z,9.90
2017-09-16T05:20:08.729Z,9.90
2017-09-16T05:22:36.953Z,9.90
2017-09-16T05:25:04.416Z,9.90
2017-09-16T05:27:31.870Z,10.00
2017-09-16T05:29:59.326Z,10.00
2017-09-16T05:32:26.782Z,10.00
2017-09-16T05:34:54.233Z,10.00
2017-09-16T05:37:21.685Z,10.00
2017-09-16T05:39:49.138Z,10.00
2017-09-16T05:42:16.590Z,10.00
2017-09-16T05:44:44.037Z,10.00
2017-09-16T05:47:11.511Z,10.00
2017-09-16T05:49:38.984Z,10.00
2017-09-16T05:52:06.529Z,10.10
2017-09-16T05:54:34.014Z,10.10
2017-09-16T05:57:01.457Z,10.10
2017-09-16T05:59:30.537Z,10.10
2017-09-16T06:01:58.013Z,10.10
2017-09-16T06:04:25.464Z,10.10
2017-09-16T06:06:52.912Z,10.10
2017-09-16T06:09:20.365Z,10.20
2017-09-16T06:11:47.915Z,10.20
2017-09-16T06:14:15.377Z,10.10
2017-09-16T06:16:42.818Z,10.20
2017-09-16T06:19:10.294Z,10.20
2017-09-16T06:21:37.750Z,10.20
2017-09-16T06:24:05.209Z,10.30
2017-09-16T06:26:32.652Z,10.30
2017-09-16T06:29:00.106Z,10.30
2017-09-16T06:31:27.558Z,10.30
2017-09-16T06:33:55.897Z,10.50
2017-09-16T06:36:23.411Z,10.50
2017-09-16T06:38:50.878Z,10.50
2017-09-16T06:41:18.329Z,10.50
2017-09-16T06:43:45.773Z,10.50
2017-09-16T06:46:13.989Z,10.60
2017-09-16T06:48:41.459Z,10.60
2017-09-16T06:51:08.954Z,10.60
2017-09-16T06:53:37.185Z,10.70
2017-09-16T06:56:04.635Z,10.70
2017-09-16T06:58:32.095Z,10.70
2017-09-16T07:00:59.541Z,10.70
2017-09-16T07:03:27.011Z,10.70
2017-09-16T07:05:54.475Z,10.70
2017-09-16T07:08:21.926Z,10.70
2017-09-16T07:10:49.385Z,10.80
2017-09-16T07:13:16.829Z,10.80
2017-09-16T07:15:44.296Z,10.90
2017-09-16T07:18:11.738Z,10.80
2017-09-16T07:20:39.189Z,10.70
2017-09-16T07:23:06.658Z,10.70
2017-09-16T07:25:34.174Z,10.70
2017-09-16T07:28:02.400Z,10.80
2017-09-16T07:30:30.620Z,10.70
2017-09-16T07:32:58.842Z,10.80
2017-09-16T07:35:26.317Z,10.70
2017-09-16T07:37:53.764Z,10.80
2017-09-16T07:40:21.226Z,10.80
2017-09-16T07:42:48.673Z,10.80
2017-09-16T07:45:16.943Z,11.00
2017-09-16T07:47:44.397Z,10.90
2017-09-16T07:50:11.842Z,11.10
2017-09-16T07:52:39.330Z,11.10
2017-09-16T07:55:06.806Z,11.10
2017-09-16T07:57:34.261Z,11.20
2017-09-16T08:00:01.730Z,11.20
2017-09-16T08:02:29.173Z,11.30
2017-09-16T08:04:57.334Z,11.30
2017-09-16T08:07:24.798Z,11.30
2017-09-16T08:09:52.250Z,11.30
2017-09-16T08:12:19.774Z,11.30
2017-09-16T08:14:47.215Z,11.30
2017-09-16T08:17:14.673Z,11.50
2017-09-16T08:19:42.117Z,11.70
2017-09-16T08:22:10.350Z,11.80
2017-09-16T08:24:37.813Z,11.80
2017-09-16T08:27:05.282Z,11.90
2017-09-16T08:29:32.726Z,12.10
2017-09-16T08:32:00.416Z,12.30
2017-09-16T08:34:28.630Z,12.50
2017-09-16T08:36:56.086Z,12.50
2017-09-16T08:39:23.547Z,12.40
2017-09-16T08:41:51.042Z,12.40
2017-09-16T08:44:18.509Z,12.40
2017-09-16T08:46:45.982Z,12.30
2017-09-16T08:49:14.227Z,12.10
2017-09-16T08:51:41.689Z,12.10
2017-09-16T08:54:09.183Z,12.10
2017-09-16T08:56:37.395Z,12.00
2017-09-16T08:59:04.858Z,12.00
2017-09-16T09:01:32.334Z,12.00
2017-09-16T09:03:59.806Z,11.90
2017-09-16T09:06:27.261Z,11.90
2017-09-16T09:08:54.716Z,11.80
2017-09-16T09:11:22.161Z,11.70
2017-09-16T09:13:49.622Z,11.60
2017-09-16T09:16:17.083Z,11.40
2017-09-16T09:18:44.537Z,11.30
2017-09-16T09:21:11.994Z,11.30
2017-09-16T09:23:39.440Z,11.30
2017-09-16T09:26:06.891Z,11.20
2017-09-16T09:28:34.350Z,11.20
2017-09-16T09:31:01.800Z,11.20
2017-09-16T09:33:29.260Z,11.30
2017-09-16T09:35:56.698Z,11.20
2017-09-16T09:38:24.173Z,11.20
2017-09-16T09:40:51.650Z,11.20
2017-09-16T09:43:19.078Z,11.20
2017-09-16T09:45:46.548Z,11.30
2017-09-16T09:48:13.985Z,11.30
2017-09-16T09:50:41.443Z,11.20
2017-09-16T09:53:08.885Z,11.20
2017-09-16T09:55:36.336Z,11.20
2017-09-16T09:58:03.783Z,11.20
2017-09-16T10:00:32.005Z,11.20
2017-09-16T10:02:59.450Z,11.20
2017-09-16T10:05:26.906Z,11.10
2017-09-16T10:07:54.366Z,11.20
2017-09-16T10:10:21.814Z,11.20
2017-09-16T10:12:49.287Z,11.30
2017-09-16T10:15:16.737Z,11.50
2017-09-16T10:17:44.190Z,11.80
2017-09-16T10:20:11.637Z,12.00
2017-09-16T10:22:39.086Z,12.20
2017-09-16T10:25:06.541Z,12.30
2017-09-16T10:27:33.993Z,12.60
2017-09-16T10:30:01.445Z,12.80
2017-09-16T10:32:29.668Z,13.20
2017-09-16T10:34:57.119Z,13.10
2017-09-16T10:37:24.572Z,13.30
2017-09-16T10:39:52.043Z,13.50
2017-09-16T10:42:19.488Z,13.70
2017-09-16T10:44:46.955Z,13.90
2017-09-16T10:47:14.414Z,14.20
2017-09-16T10:49:41.870Z,14.30
2017-09-16T10:52:09.338Z,14.30
2017-09-16T10:54:36.798Z,14.40
2017-09-16T10:57:04.253Z,14.60
2017-09-16T10:59:31.713Z,14.50
2017-09-16T11:01:59.182Z,14.30
2017-09-16T11:04:26.643Z,14.10
2017-09-16T11:06:54.906Z,13.50
2017-09-16T11:09:22.358Z,13.40
2017-09-16T11:11:49.817Z,13.20
2017-09-16T11:14:17.274Z,13.10
2017-09-16T11:16:44.733Z,12.90
2017-09-16T11:19:12.181Z,12.80
2017-09-16T11:21:39.665Z,12.90
2017-09-16T11:24:07.890Z,13.00
2017-09-16T11:26:35.350Z,13.00
2017-09-16T11:29:02.806Z,13.00
2017-09-16T11:31:30.272Z,12.90
2017-09-16T11:33:57.729Z,12.70
2017-09-16T11:36:25.192Z,12.80
2017-09-16T11:38:52.636Z,13.00
2017-09-16T11:41:20.093Z,13.20
2017-09-16T11:43:47.558Z,13.40
2017-09-16T11:46:15.018Z,13.60
2017-09-16T11:48:42.506Z,13.90
2017-09-16T11:51:10.725Z,14.60
2017-09-16T11:53:38.186Z,14.60
2017-09-16T11:56:05.643Z,14.80
2017-09-16T11:58:33.101Z,15.00
2017-09-16T12:01:00.661Z,15.10
2017-09-16T12:03:28.223Z,15.30
2017-09-16T12:05:55.680Z,15.30
2017-09-16T12:08:23.131Z,15.30
2017-09-16T12:10:50.600Z,15.30
2017-09-16T12:13:18.061Z,15.50
2017-09-16T12:15:46.289Z,16.00
2017-09-16T12:18:14.517Z,16.00
2017-09-16T12:20:41.973Z,16.00
2017-09-16T12:23:09.480Z,16.10
2017-09-16T12:25:37.690Z,16.30
2017-09-16T12:28:05.157Z,16.30
2017-09-16T12:30:32.621Z,16.50
2017-09-16T12:33:00.068Z,16.50
2017-09-16T12:35:27.521Z,16.50
2017-09-16T12:37:54.971Z,16.40
2017-09-16T12:40:22.426Z,16.40
2017-09-16T12:42:49.870Z,16.60
2017-09-16T12:45:17.341Z,16.80
2017-09-16T12:47:44.805Z,17.10
2017-09-16T12:50:12.266Z,17.30
2017-09-16T12:52:39.720Z,17.10
2017-09-16T12:55:07.184Z,17.10
2017-09-16T12:57:34.640Z,17.10
2017-09-16T13:00:02.089Z,16.90
2017-09-16T13:02:29.537Z,16.60
2017-09-16T13:04:56.993Z,16.60
2017-09-16T13:07:24.447Z,16.60
2017-09-16T13:09:51.893Z,16.60
2017-09-16T13:12:19.341Z,16.80
2017-09-16T13:14:47.569Z,17.50
2017-09-16T13:17:15.026Z,17.50
2017-09-16T13:19:42.477Z,17.40
2017-09-16T13:22:09.933Z,17.40
2017-09-16T13:24:37.395Z,17.20
2017-09-16T13:27:04.859Z,16.60
2017-09-16T13:29:32.337Z,16.50
2017-09-16T13:31:59.797Z,16.70
2017-09-16T13:34:27.245Z,16.90
2017-09-16T13:36:54.770Z,16.80
2017-09-16T13:39:22.211Z,16.50
2017-09-16T13:41:49.685Z,16.10
2017-09-16T13:44:17.126Z,15.80
2017-09-16T13:46:44.574Z,15.60
2017-09-16T13:49:12.031Z,15.60
2017-09-16T13:51:39.512Z,15.40
2017-09-16T13:54:06.969Z,15.40
2017-09-16T13:56:34.443Z,15.30
2017-09-16T13:59:01.892Z,15.30
2017-09-16T14:01:29.345Z,15.30
2017-09-16T14:03:56.804Z,15.00
2017-09-16T14:06:24.280Z,14.90
2017-09-16T14:08:51.734Z,14.70
2017-09-16T14:11:19.215Z,14.60
2017-09-16T14:13:46.662Z,14.60
2017-09-16T14:16:14.129Z,14.60
2017-09-16T14:18:41.594Z,14.60
2017-09-16T14:21:09.823Z,14.30
2017-09-16T14:23:37.278Z,14.30
2017-09-16T14:26:04.752Z,14.20
2017-09-16T14:28:32.210Z,14.10
2017-09-16T14:30:59.675Z,13.90
2017-09-16T14:33:27.133Z,13.60
2017-09-16T14:35:54.658Z,13.40
2017-09-16T14:38:22.125Z,13.10
2017-09-16T14:40:49.582Z,13.00
2017-09-16T14:43:17.045Z,12.80
2017-09-16T14:45:44.505Z,12.80
2017-09-16T14:48:11.965Z,12.70
2017-09-16T14:50:39.438Z,12.60
2017-09-16T14:53:06.894Z,12.60
2017-09-16T14:55:34.360Z,12.60
2017-09-16T14:58:01.850Z,12.50
2017-09-16T15:00:29.322Z,12.50
2017-09-16T15:02:56.802Z,12.50
2017-09-16T15:05:24.248Z,12.50
2017-09-16T15:07:51.726Z,12.50
2017-09-16T15:10:19.178Z,12.60
2017-09-16T15:12:46.641Z,12.60
2017-09-16T15:15:14.106Z,12.70
2017-09-16T15:17:41.569Z,12.80
2017-09-16T15:20:09.056Z,12.80
2017-09-16T15:22:37.285Z,12.90
2017-09-16T15:25:04.750Z,12.90
2017-09-16T15:27:32.210Z,13.10
2017-09-16T15:29:59.674Z,13.20
2017-09-16T15:32:27.161Z,13.20
2017-09-16T15:34:55.437Z,13.10
2017-09-16T15:37:23.658Z,13.10
2017-09-16T15:39:51.114Z,13.10
2017-09-16T15:42:18.567Z,13.30
2017-09-16T15:44:46.046Z,13.40
2017-09-16T15:47:13.498Z,13.70
2017-09-16T15:49:40.952Z,13.80
2017-09-16T15:52:08.437Z,13.80
2017-09-16T15:54:35.890Z,13.80
2017-09-16T15:57:03.345Z,13.90
2017-09-16T15:59:30.813Z,13.90
2017-09-16T16:01:58.266Z,13.90
2017-09-16T16:04:25.726Z,13.80
2017-09-16T16:06:53.232Z,13.60
2017-09-16T16:09:20.682Z,13.40
2017-09-16T16:11:48.135Z,13.30
2017-09-16T16:14:15.606Z,13.20
2017-09-16T16:16:43.066Z,13.20
2017-09-16T16:19:10.546Z,13.10
2017-09-16T16:21:38.003Z,13.10
2017-09-16T16:24:05.466Z,13.10
2017-09-16T16:26:32.927Z,13.10
2017-09-16T16:29:00.377Z,13.10
2017-09-16T16:31:27.849Z,13.00
2017-09-16T16:33:55.306Z,12.90
2017-09-16T16:36:22.775Z,12.90
2017-09-16T16:38:50.302Z,12.80
2017-09-16T16:41:17.758Z,12.80
2017-09-16T16:43:45.209Z,12.70
2017-09-16T16:46:12.673Z,12.50
2017-09-16T16:48:40.121Z,12.40
2017-09-16T16:51:07.582Z,12.30
2017-09-16T16:53:35.059Z,12.20
2017-09-16T16:56:02.510Z,12.20
2017-09-16T16:58:29.962Z,12.10
2017-09-16T17:00:57.453Z,12.00
2017-09-16T17:03:24.901Z,11.90
2017-09-16T17:05:52.353Z,11.70
2017-09-16T17:08:19.807Z,11.60
2017-09-16T17:10:47.261Z,11.50
2017-09-16T17:13:14.714Z,11.50
2017-09-16T17:15:42.175Z,11.40
2017-09-16T17:18:09.626Z,11.30
2017-09-16T17:20:37.127Z,11.30
2017-09-16T17:23:05.333Z,11.30
2017-09-16T17:25:32.894Z,11.20
2017-09-16T17:28:00.355Z,11.20
2017-09-16T17:30:27.810Z,11.10
2017-09-16T17:32:55.277Z,11.00
2017-09-16T17:35:22.728Z,10.90
2017-09-16T17:37:50.203Z,10.80
2017-09-16T17:40:17.664Z,10.70
2017-09-16T17:42:45.121Z,10.60
2017-09-16T17:45:12.595Z,10.50
2017-09-16T17:47:40.037Z,10.40
2017-09-16T17:50:07.522Z,10.40
2017-09-16T17:52:35.134Z,10.20
2017-09-16T17:55:02.819Z,10.20
2017-09-16T17:57:30.599Z,10.10
2017-09-16T17:59:58.181Z,10.00
2017-09-16T18:02:26.421Z,9.90
2017-09-16T18:04:53.869Z,9.90
2017-09-16T18:07:21.329Z,9.90
2017-09-16T18:09:48.822Z,9.80
2017-09-16T18:12:17.043Z,9.70
2017-09-16T18:14:44.496Z,9.70
2017-09-16T18:17:11.942Z,9.70
2017-09-16T18:19:39.399Z,9.70
2017-09-16T18:22:06.849Z,9.60
2017-09-16T18:24:34.301Z,9.60
2017-09-16T18:27:01.743Z,9.50
2017-09-16T18:29:29.962Z,9.50
2017-09-16T18:31:57.426Z,9.40
2017-09-16T18:34:24.883Z,9.40
2017-09-16T18:36:52.330Z,9.30
2017-09-16T18:39:40.873Z,9.20
2017-09-16T18:42:10.760Z,9.00
2017-09-16T18:44:42.441Z,8.80
2017-09-16T18:47:11.333Z,8.80
2017-09-16T18:49:38.930Z,8.70
2017-09-16T18:52:06.603Z,8.60
2017-09-16T18:54:34.474Z,8.60
2017-09-16T18:57:02.196Z,8.50
2017-09-16T18:59:29.781Z,8.50
2017-09-16T19:01:57.468Z,8.40
2017-09-16T19:04:24.986Z,8.40
2017-09-16T19:06:52.597Z,8.40
2017-09-16T19:09:20.098Z,8.40
2017-09-16T19:11:47.723Z,8.40
2017-09-16T19:14:16.007Z,8.40
2017-09-16T19:16:44.402Z,8.40
2017-09-16T19:19:11.893Z,8.40
2017-09-16T19:21:39.422Z,8.40
2017-09-16T19:24:07.026Z,8.40
2017-09-16T19:26:34.710Z,8.40
2017-09-16T19:29:02.175Z,8.40
2017-09-16T19:31:30.492Z,8.30
2017-09-16T19:33:57.968Z,8.20
2017-09-16T19:36:25.483Z,8.20
2017-09-16T19:38:52.934Z,8.20
2017-09-16T19:41:21.169Z,8.10
2017-09-16T19:43:48.613Z,8.10
2017-09-16T19:46:16.084Z,8.00
2017-09-16T19:48:43.550Z,8.10
2017-09-16T19:51:11.019Z,8.10
2017-09-16T19:53:38.472Z,8.00
2017-09-16T19:56:05.954Z,8.00
2017-09-16T19:58:34.218Z,8.00
2017-09-16T20:01:02.479Z,8.10
2017-09-16T20:03:29.934Z,8.10
2017-09-16T20:05:57.399Z,8.20
2017-09-16T20:08:24.857Z,8.10
2017-09-16T20:10:53.098Z,8.10
2017-09-16T20:13:20.562Z,8.00
2017-09-16T20:15:48.031Z,8.10
2017-09-16T20:18:15.490Z,8.00
2017-09-16T20:20:42.947Z,8.00
2017-09-16T20:23:10.413Z,7.90
2017-09-16T20:25:37.884Z,7.90
2017-09-16T20:28:05.367Z,7.90
2017-09-16T20:30:32.859Z,7.90
2017-09-16T20:33:00.315Z,7.80
2017-09-16T20:35:27.776Z,7.90
2017-09-16T20:37:55.240Z,7.90
2017-09-16T20:40:22.693Z,7.80
2017-09-16T20:42:50.917Z,7.80
2017-09-16T20:45:18.385Z,7.80
2017-09-16T20:47:45.847Z,7.80
2017-09-16T20:50:13.314Z,7.80
2017-09-16T20:52:40.769Z,7.80
2017-09-16T20:55:08.243Z,7.80
2017-09-16T20:57:35.701Z,7.80
2017-09-16T21:00:03.180Z,7.80
2017-09-16T21:02:30.646Z,7.70
2017-09-16T21:04:58.092Z,7.70
2017-09-16T21:07:25.565Z,7.70
2017-09-16T21:09:53.019Z,7.80
2017-09-16T21:12:20.477Z,7.80
2017-09-16T21:14:47.942Z,7.80
2017-09-16T21:17:16.169Z,7.70
2017-09-16T21:19:43.622Z,7.70
2017-09-16T21:22:11.110Z,7.70
2017-09-16T21:24:38.562Z,7.70
2017-09-16T21:27:06.027Z,7.80
2017-09-16T21:29:33.501Z,7.70
2017-09-16T21:32:00.982Z,7.70
2017-09-16T21:34:28.449Z,7.70
2017-09-16T21:36:55.908Z,7.80
2017-09-16T21:39:23.384Z,7.80
2017-09-16T21:41:50.851Z,7.80
2017-09-16T21:44:18.349Z,7.90
2017-09-16T21:46:45.799Z,7.90
2017-09-16T21:49:13.260Z,7.80
2017-09-16T21:51:40.711Z,7.80
2017-09-16T21:54:08.172Z,7.80
2017-09-16T21:56:35.632Z,7.80
2017-09-16T21:59:03.089Z,7.70
2017-09-16T22:01:30.557Z,7.70
2017-09-16T22:03:58.783Z,7.60
2017-09-16T22:06:26.250Z,7.60
2017-09-16T22:08:53.713Z,7.60
2017-09-16T22:11:21.172Z,7.60
2017-09-16T22:13:48.638Z,7.60
2017-09-16T22:16:16.090Z,7.60
2017-09-16T22:18:43.558Z,7.60
2017-09-16T22:21:11.006Z,7.60
2017-09-16T22:23:38.462Z,7.60
2017-09-16T22:26:05.930Z,7.60
2017-09-16T22:31:20.792Z,7.40
2017-09-16T22:33:48.233Z,7.40
2017-09-16T22:36:15.689Z,7.40
2017-09-16T22:38:43.152Z,7.40
2017-09-16T22:41:10.609Z,7.50
2017-09-16T22:43:38.150Z,7.50
2017-09-16T22:46:05.603Z,7.50
2017-09-16T22:48:33.073Z,7.50
2017-09-16T22:51:00.558Z,7.50
2017-09-16T22:53:28.014Z,7.50
2017-09-16T22:55:55.469Z,7.40
2017-09-16T22:58:22.938Z,7.40
2017-09-16T23:00:50.381Z,7.30
2017-09-16T23:03:17.841Z,7.30
2017-09-16T23:05:45.302Z,7.30
2017-09-16T23:08:12.778Z,7.30
2017-09-16T23:10:40.230Z,7.30
2017-09-16T23:13:07.689Z,7.30
2017-09-16T23:15:35.146Z,7.40
2017-09-16T23:18:02.601Z,7.40
2017-09-16T23:20:30.065Z,7.40
2017-09-16T23:22:57.566Z,7.40
2017-09-16T23:25:25.032Z,7.40
2017-09-16T23:27:52.485Z,7.40
2017-09-16T23:30:19.949Z,7.50
2017-09-16T23:32:47.401Z,7.50
2017-09-16T23:35:14.867Z,7.60
2017-09-16T23:37:42.341Z,7.60
2017-09-16T23:40:09.789Z,7.60
2017-09-16T23:42:37.261Z,7.60
2017-09-16T23:45:04.722Z,7.60
2017-09-16T23:47:32.177Z,7.60
2017-09-16T23:49:59.642Z,7.70
2017-09-16T23:52:27.106Z,7.70
2017-09-16T23:54:54.553Z,7.70
2017-09-16T23:57:22.172Z,7.80
2017-09-16T23:59:49.641Z,7.80
