createdAt,value
2018-06-27T00:00:55.088Z,0
2018-06-27T00:01:56.788Z,0
2018-06-27T00:02:58.540Z,0
2018-06-27T00:04:00.252Z,0
2018-06-27T00:05:03.294Z,0
2018-06-27T00:06:04.887Z,0
2018-06-27T00:07:07.948Z,0
2018-06-27T00:08:09.729Z,0
2018-06-27T00:09:11.440Z,0
2018-06-27T00:10:13.187Z,0
2018-06-27T00:11:14.974Z,0
2018-06-27T00:12:16.778Z,0
2018-06-27T00:13:18.505Z,0
2018-06-27T00:14:20.188Z,0
2018-06-27T00:15:21.895Z,0
2018-06-27T00:16:23.678Z,0
2018-06-27T00:17:25.397Z,0
2018-06-27T00:18:28.721Z,0
2018-06-27T00:19:30.470Z,0
2018-06-27T00:20:33.918Z,0
2018-06-27T00:21:35.536Z,0
2018-06-27T00:22:37.339Z,0
2018-06-27T00:23:39.127Z,0
2018-06-27T00:24:40.834Z,0
2018-06-27T00:25:43.392Z,0
2018-06-27T00:26:45.082Z,0
2018-06-27T00:27:46.820Z,0
2018-06-27T00:28:48.616Z,0
2018-06-27T00:29:50.391Z,0
2018-06-27T00:30:52.155Z,0
2018-06-27T00:31:55.302Z,0
2018-06-27T00:32:56.830Z,0
2018-06-27T00:33:58.653Z,0
2018-06-27T00:35:00.435Z,0
2018-06-27T00:36:02.116Z,0
2018-06-27T00:37:03.881Z,0
2018-06-27T00:38:05.607Z,0
2018-06-27T00:39:07.301Z,0
2018-06-27T00:40:09.060Z,0
2018-06-27T00:41:10.828Z,0
2018-06-27T00:42:12.572Z,0
2018-06-27T00:43:15.420Z,0
2018-06-27T00:44:17.191Z,0
2018-06-27T00:45:20.281Z,0
2018-06-27T00:46:22.033Z,0
2018-06-27T00:47:23.774Z,0
2018-06-27T00:48:25.529Z,0
2018-06-27T00:49:27.369Z,0
2018-06-27T00:50:30.429Z,0
2018-06-27T00:51:31.988Z,0
2018-06-27T00:52:35.177Z,0
2018-06-27T00:53:36.753Z,0
2018-06-27T00:54:39.599Z,0
2018-06-27T00:55:41.358Z,0
2018-06-27T00:56:43.165Z,0
2018-06-27T00:57:44.965Z,0
2018-06-27T00:58:46.698Z,0
2018-06-27T00:59:48.442Z,0
2018-06-27T01:00:51.289Z,0
2018-06-27T01:01:54.271Z,0
2018-06-27T01:02:57.139Z,0
2018-06-27T01:04:00.009Z,0
2018-06-27T01:05:01.643Z,0
2018-06-27T01:06:03.383Z,0
2018-06-27T01:07:05.150Z,0
2018-06-27T01:08:06.959Z,0
2018-06-27T01:09:08.677Z,0
2018-06-27T01:10:11.940Z,0
2018-06-27T01:11:13.655Z,0
2018-06-27T01:12:15.415Z,0
2018-06-27T01:13:18.625Z,0
2018-06-27T01:14:20.181Z,0
2018-06-27T01:15:21.934Z,0
2018-06-27T01:16:25.254Z,0
2018-06-27T01:17:28.654Z,0
2018-06-27T01:18:30.163Z,0
2018-06-27T01:19:31.942Z,0
2018-06-27T01:20:33.675Z,0
2018-06-27T01:21:35.465Z,0
2018-06-27T01:22:37.160Z,0
2018-06-27T01:23:38.908Z,0
2018-06-27T01:24:40.654Z,0
2018-06-27T01:25:42.390Z,0
2018-06-27T01:26:45.536Z,0
2018-06-27T01:27:47.159Z,0
2018-06-27T01:28:50.446Z,0
2018-06-27T01:29:52.014Z,0
2018-06-27T01:30:53.846Z,0
2018-06-27T01:31:55.599Z,0
2018-06-27T01:32:57.307Z,0
2018-06-27T01:33:59.026Z,0
2018-06-27T01:35:00.754Z,0
2018-06-27T01:36:02.481Z,0
2018-06-27T01:37:04.169Z,0
2018-06-27T01:38:08.375Z,0
2018-06-27T01:39:10.133Z,0
2018-06-27T01:40:11.956Z,0
2018-06-27T01:41:13.675Z,0
2018-06-27T01:42:15.389Z,0
2018-06-27T01:43:17.126Z,0
2018-06-27T01:44:18.891Z,0
2018-06-27T01:45:20.600Z,0
2018-06-27T01:46:22.408Z,0
2018-06-27T01:47:24.209Z,0
2018-06-27T01:48:26.003Z,0
2018-06-27T01:49:27.684Z,0
2018-06-27T01:50:29.437Z,0
2018-06-27T01:51:31.158Z,0
2018-06-27T01:52:34.290Z,0
2018-06-27T01:53:37.251Z,0
2018-06-27T01:54:38.818Z,0
2018-06-27T01:55:40.609Z,0
2018-06-27T01:56:43.768Z,0
2018-06-27T01:57:45.475Z,0
2018-06-27T01:58:47.251Z,0
2018-06-27T01:59:50.249Z,0
2018-06-27T02:00:51.940Z,0
2018-06-27T02:01:53.721Z,0
2018-06-27T02:02:55.482Z,0
2018-06-27T02:03:58.821Z,0
2018-06-27T02:05:00.482Z,0
2018-06-27T02:06:02.218Z,0
2018-06-27T02:07:03.993Z,0
2018-06-27T02:08:05.693Z,0
2018-06-27T02:09:08.403Z,0
2018-06-27T02:10:10.160Z,0
2018-06-27T02:11:11.921Z,0
2018-06-27T02:12:15.176Z,0
2018-06-27T02:13:16.796Z,0
2018-06-27T02:14:18.530Z,0
2018-06-27T02:15:20.309Z,0
2018-06-27T02:16:22.129Z,0
2018-06-27T02:17:23.864Z,0
2018-06-27T02:18:25.609Z,0
2018-06-27T02:19:28.848Z,0
2018-06-27T02:20:30.497Z,0
2018-06-27T02:21:32.256Z,0
2018-06-27T02:22:34.082Z,0
2018-06-27T02:23:35.890Z,0
2018-06-27T02:24:37.675Z,0
2018-06-27T02:25:40.648Z,0
2018-06-27T02:26:42.229Z,0
2018-06-27T02:27:45.913Z,0
2018-06-27T02:28:49.037Z,0
2018-06-27T02:29:50.671Z,0
2018-06-27T02:30:52.355Z,0
2018-06-27T02:31:54.050Z,0
2018-06-27T02:32:55.833Z,0
2018-06-27T02:33:58.981Z,0
2018-06-27T02:35:00.632Z,0
2018-06-27T02:36:02.408Z,0
2018-06-27T02:37:04.148Z,0
2018-06-27T02:38:05.801Z,0
2018-06-27T02:39:07.599Z,0
2018-06-27T02:40:09.235Z,0
2018-06-27T02:41:12.525Z,0
2018-06-27T02:42:14.219Z,0
2018-06-27T02:43:15.920Z,0
2018-06-27T02:44:17.671Z,0
2018-06-27T02:45:19.505Z,0
2018-06-27T02:46:21.218Z,0
2018-06-27T02:47:22.952Z,0
2018-06-27T02:48:24.720Z,0
2018-06-27T02:49:26.453Z,0
2018-06-27T02:50:28.196Z,0
2018-06-27T02:51:29.924Z,0
2018-06-27T02:52:31.760Z,0
2018-06-27T02:53:34.897Z,0
2018-06-27T02:54:36.621Z,0
2018-06-27T02:55:38.790Z,0
2018-06-27T02:56:41.619Z,0
2018-06-27T02:57:44.303Z,0
2018-06-27T02:58:47.150Z,0
2018-06-27T02:59:48.788Z,0
2018-06-27T03:00:50.516Z,0
2018-06-27T03:01:52.287Z,0
2018-06-27T03:02:55.236Z,0
2018-06-27T03:03:56.935Z,0
2018-06-27T03:04:59.794Z,5
2018-06-27T03:06:01.634Z,5
2018-06-27T03:07:03.414Z,5
2018-06-27T03:08:05.164Z,5
2018-06-27T03:09:06.985Z,5
2018-06-27T03:10:09.277Z,5
2018-06-27T03:11:11.049Z,5
2018-06-27T03:12:12.810Z,5
2018-06-27T03:13:14.700Z,5
2018-06-27T03:14:16.483Z,10
2018-06-27T03:15:18.215Z,10
2018-06-27T03:16:19.990Z,10
2018-06-27T03:17:22.779Z,10
2018-06-27T03:18:24.456Z,10
2018-06-27T03:19:26.220Z,10
2018-06-27T03:20:28.005Z,15
2018-06-27T03:21:29.684Z,15
2018-06-27T03:22:31.360Z,15
2018-06-27T03:23:33.117Z,15
2018-06-27T03:24:34.830Z,15
2018-06-27T03:25:36.590Z,15
2018-06-27T03:26:39.631Z,20
2018-06-27T03:27:41.441Z,20
2018-06-27T03:28:44.107Z,20
2018-06-27T03:29:45.734Z,20
2018-06-27T03:30:47.474Z,25
2018-06-27T03:31:50.384Z,25
2018-06-27T03:32:52.091Z,25
2018-06-27T03:33:53.868Z,25
2018-06-27T03:34:55.596Z,30
2018-06-27T03:35:57.374Z,30
2018-06-27T03:36:59.178Z,30
2018-06-27T03:38:00.889Z,30
2018-06-27T03:39:02.539Z,35
2018-06-27T03:40:04.283Z,35
2018-06-27T03:41:05.967Z,35
2018-06-27T03:42:07.753Z,35
2018-06-27T03:43:09.526Z,40
2018-06-27T03:44:11.363Z,40
2018-06-27T03:45:14.285Z,40
2018-06-27T03:46:15.945Z,45
2018-06-27T03:47:17.685Z,45
2018-06-27T03:48:19.452Z,45
2018-06-27T03:49:21.252Z,45
2018-06-27T03:50:23.033Z,50
2018-06-27T03:51:24.771Z,50
2018-06-27T03:52:26.460Z,50
2018-06-27T03:53:29.677Z,55
2018-06-27T03:54:31.352Z,55
2018-06-27T03:55:33.186Z,55
2018-06-27T03:56:34.938Z,55
2018-06-27T03:57:37.880Z,60
2018-06-27T03:58:39.498Z,60
2018-06-27T03:59:41.328Z,60
2018-06-27T04:00:43.069Z,65
2018-06-27T04:01:44.766Z,65
2018-06-27T04:02:46.505Z,65
2018-06-27T04:03:48.174Z,70
2018-06-27T04:04:49.932Z,70
2018-06-27T04:05:51.671Z,70
2018-06-27T04:06:54.484Z,75
2018-06-27T04:07:56.136Z,75
2018-06-27T04:08:58.199Z,75
2018-06-27T04:09:59.969Z,75
2018-06-27T04:11:01.777Z,80
2018-06-27T04:12:04.385Z,80
2018-06-27T04:13:06.260Z,85
2018-06-27T04:14:08.466Z,85
2018-06-27T04:15:10.206Z,85
2018-06-27T04:16:11.988Z,85
2018-06-27T04:17:13.729Z,90
2018-06-27T04:18:15.530Z,90
2018-06-27T04:19:17.319Z,90
2018-06-27T04:20:19.109Z,90
2018-06-27T04:21:20.877Z,95
2018-06-27T04:22:22.635Z,95
2018-06-27T04:23:24.459Z,95
2018-06-27T04:24:26.251Z,100
2018-06-27T04:25:27.905Z,100
2018-06-27T04:26:29.697Z,100
2018-06-27T04:27:31.432Z,100
2018-06-27T04:28:33.206Z,100
2018-06-27T04:29:36.295Z,105
2018-06-27T04:30:37.883Z,100
2018-06-27T04:31:39.572Z,105
2018-06-27T04:32:41.274Z,105
2018-06-27T04:33:43.039Z,105
2018-06-27T04:34:44.759Z,105
2018-06-27T04:35:46.680Z,110
2018-06-27T04:36:48.285Z,110
2018-06-27T04:37:50.044Z,110
2018-06-27T04:38:53.249Z,110
2018-06-27T04:39:54.985Z,115
2018-06-27T04:40:56.762Z,115
2018-06-27T04:41:58.462Z,115
2018-06-27T04:43:00.203Z,115
2018-06-27T04:44:01.914Z,115
2018-06-27T04:45:03.742Z,120
2018-06-27T04:46:05.421Z,120
2018-06-27T04:47:07.167Z,120
2018-06-27T04:48:09.120Z,125
2018-06-27T04:49:10.879Z,125
2018-06-27T04:50:12.585Z,125
2018-06-27T04:51:14.273Z,130
2018-06-27T04:52:16.081Z,130
2018-06-27T04:53:19.189Z,135
2018-06-27T04:54:22.280Z,145
2018-06-27T04:55:23.912Z,150
2018-06-27T04:56:25.688Z,160
2018-06-27T04:57:27.430Z,165
2018-06-27T04:58:29.239Z,170
2018-06-27T04:59:30.948Z,165
2018-06-27T05:00:32.714Z,170
2018-06-27T05:01:35.502Z,165
2018-06-27T05:02:38.310Z,175
2018-06-27T05:03:40.075Z,180
2018-06-27T05:04:42.703Z,180
2018-06-27T05:05:44.454Z,185
2018-06-27T05:06:47.215Z,190
2018-06-27T05:07:48.832Z,190
2018-06-27T05:08:50.611Z,190
2018-06-27T05:09:52.350Z,195
2018-06-27T05:10:54.098Z,200
2018-06-27T05:11:55.854Z,205
2018-06-27T05:12:57.506Z,205
2018-06-27T05:13:59.255Z,205
2018-06-27T05:15:02.129Z,210
2018-06-27T05:16:03.841Z,215
2018-06-27T05:17:05.465Z,215
2018-06-27T05:18:07.197Z,220
2018-06-27T05:19:08.982Z,215
2018-06-27T05:20:10.718Z,220
2018-06-27T05:21:13.291Z,225
2018-06-27T05:22:14.999Z,225
2018-06-27T05:23:16.686Z,230
2018-06-27T05:24:19.273Z,230
2018-06-27T05:25:21.042Z,240
2018-06-27T05:26:22.759Z,245
2018-06-27T05:27:24.329Z,240
2018-06-27T05:28:25.752Z,245
2018-06-27T05:29:27.240Z,245
2018-06-27T05:30:28.756Z,250
2018-06-27T05:31:30.243Z,250
2018-06-27T05:32:31.700Z,255
2018-06-27T05:33:33.173Z,255
2018-06-27T05:34:34.687Z,255
2018-06-27T05:35:36.169Z,255
2018-06-27T05:36:37.712Z,260
2018-06-27T05:37:39.167Z,270
2018-06-27T05:38:40.590Z,270
2018-06-27T05:39:42.112Z,270
2018-06-27T05:40:43.592Z,270
2018-06-27T05:41:45.032Z,275
2018-06-27T05:42:46.478Z,280
2018-06-27T05:43:47.906Z,280
2018-06-27T05:44:49.419Z,285
2018-06-27T05:45:50.881Z,285
2018-06-27T05:46:52.381Z,290
2018-06-27T05:47:53.818Z,295
2018-06-27T05:48:55.271Z,295
2018-06-27T05:49:56.713Z,300
2018-06-27T05:50:58.159Z,305
2018-06-27T05:51:59.610Z,315
2018-06-27T05:53:01.037Z,315
2018-06-27T05:54:02.493Z,320
2018-06-27T05:55:03.966Z,330
2018-06-27T05:56:05.417Z,335
2018-06-27T05:57:06.875Z,345
2018-06-27T05:58:08.358Z,350
2018-06-27T05:59:09.821Z,355
2018-06-27T06:00:11.272Z,355
2018-06-27T06:01:12.724Z,355
2018-06-27T06:02:14.184Z,355
2018-06-27T06:03:15.666Z,360
2018-06-27T06:04:17.141Z,360
2018-06-27T06:05:18.617Z,365
2018-06-27T06:06:20.084Z,370
2018-06-27T06:07:21.549Z,370
2018-06-27T06:08:23.016Z,365
2018-06-27T06:09:24.456Z,370
2018-06-27T06:10:25.925Z,370
2018-06-27T06:11:27.394Z,370
2018-06-27T06:12:28.789Z,365
2018-06-27T06:13:30.236Z,370
2018-06-27T06:14:31.756Z,375
2018-06-27T06:15:33.193Z,375
2018-06-27T06:16:34.646Z,375
2018-06-27T06:17:36.109Z,375
2018-06-27T06:18:37.550Z,375
2018-06-27T06:19:39.089Z,385
2018-06-27T06:20:40.526Z,385
2018-06-27T06:21:42.002Z,385
2018-06-27T06:22:43.435Z,390
2018-06-27T06:23:44.870Z,385
2018-06-27T06:24:46.362Z,390
2018-06-27T06:25:47.810Z,395
2018-06-27T06:26:49.321Z,400
2018-06-27T06:27:50.849Z,400
2018-06-27T06:28:52.318Z,405
2018-06-27T06:29:53.771Z,410
2018-06-27T06:30:55.215Z,410
2018-06-27T06:31:56.741Z,415
2018-06-27T06:32:58.227Z,420
2018-06-27T06:33:59.668Z,425
2018-06-27T06:35:01.171Z,430
2018-06-27T06:36:02.611Z,435
2018-06-27T06:37:04.101Z,440
2018-06-27T06:38:05.565Z,445
2018-06-27T06:39:07.034Z,450
2018-06-27T06:40:08.494Z,455
2018-06-27T06:41:09.977Z,460
2018-06-27T06:42:11.427Z,465
2018-06-27T06:43:12.869Z,470
2018-06-27T06:44:14.365Z,470
2018-06-27T06:45:15.791Z,475
2018-06-27T06:46:17.273Z,475
2018-06-27T06:47:18.688Z,485
2018-06-27T06:48:20.131Z,485
2018-06-27T06:49:21.588Z,480
2018-06-27T06:50:23.061Z,480
2018-06-27T06:51:24.499Z,495
2018-06-27T06:52:25.998Z,500
2018-06-27T06:53:27.463Z,500
2018-06-27T06:54:28.918Z,500
2018-06-27T06:55:30.379Z,505
2018-06-27T06:56:31.868Z,510
2018-06-27T06:57:33.317Z,515
2018-06-27T06:58:34.762Z,515
2018-06-27T06:59:36.241Z,515
2018-06-27T07:00:37.688Z,520
2018-06-27T07:01:39.114Z,525
2018-06-27T07:02:40.559Z,535
2018-06-27T07:03:42.036Z,520
2018-06-27T07:04:43.497Z,520
2018-06-27T07:05:44.995Z,520
2018-06-27T07:06:46.420Z,520
2018-06-27T07:07:47.904Z,515
2018-06-27T07:08:49.352Z,515
2018-06-27T07:09:51.026Z,520
2018-06-27T07:10:52.467Z,520
2018-06-27T07:11:53.950Z,525
2018-06-27T07:12:55.394Z,530
2018-06-27T07:13:56.871Z,530
2018-06-27T07:14:58.369Z,535
2018-06-27T07:15:59.796Z,535
2018-06-27T07:17:01.289Z,540
2018-06-27T07:18:02.711Z,535
2018-06-27T07:19:04.355Z,535
2018-06-27T07:20:05.780Z,535
2018-06-27T07:21:07.268Z,540
2018-06-27T07:22:08.776Z,540
2018-06-27T07:23:10.267Z,550
2018-06-27T07:24:11.740Z,550
2018-06-27T07:25:13.213Z,540
2018-06-27T07:26:14.663Z,540
2018-06-27T07:27:16.203Z,550
2018-06-27T07:28:17.704Z,555
2018-06-27T07:29:19.158Z,545
2018-06-27T07:30:20.689Z,560
2018-06-27T07:31:22.283Z,555
2018-06-27T07:32:23.689Z,570
2018-06-27T07:33:25.198Z,560
2018-06-27T07:34:26.740Z,560
2018-06-27T07:35:28.219Z,560
2018-06-27T07:36:29.671Z,565
2018-06-27T07:37:31.095Z,555
2018-06-27T07:38:32.540Z,550
2018-06-27T07:39:34.045Z,560
2018-06-27T07:40:35.491Z,560
2018-06-27T07:41:37.097Z,570
2018-06-27T07:42:38.712Z,555
2018-06-27T07:43:40.583Z,560
2018-06-27T07:44:42.241Z,570
2018-06-27T07:45:43.906Z,575
2018-06-27T07:46:45.381Z,560
2018-06-27T07:47:47.051Z,565
2018-06-27T07:48:48.787Z,565
2018-06-27T07:49:50.254Z,570
2018-06-27T07:50:51.750Z,570
2018-06-27T07:51:53.169Z,575
2018-06-27T07:52:54.618Z,575
2018-06-27T07:53:56.315Z,575
2018-06-27T07:54:57.751Z,580
2018-06-27T07:55:59.513Z,575
2018-06-27T07:57:00.973Z,580
2018-06-27T07:58:02.398Z,585
2018-06-27T07:59:04.147Z,565
2018-06-27T08:00:05.642Z,575
2018-06-27T08:01:07.104Z,590
2018-06-27T08:02:08.575Z,600
2018-06-27T08:03:10.024Z,605
2018-06-27T08:04:11.837Z,605
2018-06-27T08:05:13.564Z,610
2018-06-27T08:06:15.334Z,620
2018-06-27T08:07:17.129Z,620
2018-06-27T08:08:18.749Z,620
2018-06-27T08:09:20.193Z,630
2018-06-27T08:10:21.697Z,630
2018-06-27T08:11:23.209Z,630
2018-06-27T08:12:24.720Z,630
2018-06-27T08:13:26.372Z,635
2018-06-27T08:14:27.836Z,630
2018-06-27T08:15:29.315Z,630
2018-06-27T08:16:30.823Z,635
2018-06-27T08:17:32.585Z,640
2018-06-27T08:18:34.392Z,625
2018-06-27T08:19:36.106Z,630
2018-06-27T08:20:37.863Z,630
2018-06-27T08:21:39.357Z,630
2018-06-27T08:22:40.808Z,635
2018-06-27T08:23:42.336Z,635
2018-06-27T08:24:43.778Z,625
2018-06-27T08:25:45.233Z,620
2018-06-27T08:26:46.899Z,620
2018-06-27T08:27:48.638Z,630
2018-06-27T08:28:50.182Z,640
2018-06-27T08:29:51.675Z,650
2018-06-27T08:30:53.140Z,650
2018-06-27T08:31:54.829Z,665
2018-06-27T08:32:56.341Z,690
2018-06-27T08:33:57.803Z,690
2018-06-27T08:34:59.463Z,680
2018-06-27T08:36:00.989Z,620
2018-06-27T08:37:02.432Z,570
2018-06-27T08:38:03.898Z,570
2018-06-27T08:39:05.461Z,565
2018-06-27T08:40:06.966Z,555
2018-06-27T08:41:08.488Z,565
2018-06-27T08:42:09.940Z,570
2018-06-27T08:43:11.427Z,570
2018-06-27T08:44:12.913Z,585
2018-06-27T08:45:14.404Z,585
2018-06-27T08:46:15.857Z,580
2018-06-27T08:47:17.532Z,590
2018-06-27T08:48:19.017Z,590
2018-06-27T08:49:20.455Z,590
2018-06-27T08:50:21.892Z,590
2018-06-27T08:51:23.379Z,595
2018-06-27T08:52:24.950Z,595
2018-06-27T08:53:26.387Z,605
2018-06-27T08:54:27.851Z,595
2018-06-27T08:55:29.631Z,610
2018-06-27T08:56:31.456Z,610
2018-06-27T08:57:33.209Z,615
2018-06-27T08:58:34.743Z,595
2018-06-27T08:59:36.181Z,610
2018-06-27T09:00:37.627Z,615
2018-06-27T09:01:39.300Z,615
2018-06-27T09:02:40.784Z,620
2018-06-27T09:03:42.474Z,625
2018-06-27T09:04:44.224Z,630
2018-06-27T09:05:46.005Z,640
2018-06-27T09:06:47.709Z,645
2018-06-27T09:07:49.486Z,640
2018-06-27T09:08:51.086Z,640
2018-06-27T09:09:52.903Z,645
2018-06-27T09:10:54.430Z,645
2018-06-27T09:11:55.900Z,655
2018-06-27T09:12:57.611Z,650
2018-06-27T09:13:59.181Z,650
2018-06-27T09:15:00.721Z,655
2018-06-27T09:16:02.266Z,650
2018-06-27T09:17:03.791Z,675
2018-06-27T09:18:05.280Z,680
2018-06-27T09:19:06.729Z,665
2018-06-27T09:20:08.212Z,670
2018-06-27T09:21:09.726Z,665
2018-06-27T09:22:11.202Z,675
2018-06-27T09:23:12.678Z,685
2018-06-27T09:24:14.144Z,695
2018-06-27T09:25:15.636Z,710
2018-06-27T09:26:17.114Z,725
2018-06-27T09:27:18.626Z,715
2018-06-27T09:28:20.337Z,725
2018-06-27T09:29:21.954Z,735
2018-06-27T09:30:23.666Z,740
2018-06-27T09:31:25.251Z,765
2018-06-27T09:32:26.701Z,805
2018-06-27T09:33:28.416Z,875
2018-06-27T09:34:30.034Z,1000
2018-06-27T09:35:31.752Z,1125
2018-06-27T09:36:33.265Z,1250
2018-06-27T09:37:34.793Z,1395
2018-06-27T09:38:36.312Z,1475
2018-06-27T09:39:37.882Z,1695
2018-06-27T09:40:39.378Z,1785
2018-06-27T09:41:41.014Z,1860
2018-06-27T09:42:42.564Z,1870
2018-06-27T09:43:44.115Z,1900
2018-06-27T09:44:45.785Z,1910
2018-06-27T09:45:47.373Z,1905
2018-06-27T09:46:48.880Z,1995
2018-06-27T09:47:50.596Z,1970
2018-06-27T09:48:52.111Z,1960
2018-06-27T09:49:53.839Z,1990
2018-06-27T09:50:55.411Z,2005
2018-06-27T09:51:56.967Z,1965
2018-06-27T09:52:58.531Z,1980
2018-06-27T09:54:00.284Z,1960
2018-06-27T09:55:02.124Z,1945
2018-06-27T09:56:03.692Z,1920
2018-06-27T09:57:05.247Z,1925
2018-06-27T09:58:06.849Z,1885
2018-06-27T09:59:08.428Z,1905
2018-06-27T10:00:10.127Z,1845
2018-06-27T10:01:11.870Z,1850
2018-06-27T10:02:13.469Z,1835
2018-06-27T10:03:14.964Z,1820
2018-06-27T10:04:16.463Z,1865
2018-06-27T10:05:18.278Z,1850
2018-06-27T10:06:19.878Z,1835
2018-06-27T10:07:21.562Z,1875
2018-06-27T10:08:23.353Z,1995
2018-06-27T10:09:24.940Z,4990
2018-06-27T10:10:26.392Z,6935
2018-06-27T10:11:28.005Z,5745
2018-06-27T10:12:29.460Z,5430
2018-06-27T10:13:31.019Z,5280
2018-06-27T10:14:32.572Z,4835
2018-06-27T10:15:34.236Z,4860
2018-06-27T10:16:35.984Z,4830
2018-06-27T10:17:37.712Z,4600
2018-06-27T10:18:39.445Z,4845
2018-06-27T10:19:41.123Z,4930
2018-06-27T10:20:42.910Z,4850
2018-06-27T10:21:44.633Z,4760
2018-06-27T10:22:46.359Z,4760
2018-06-27T10:23:48.060Z,4750
2018-06-27T10:24:49.672Z,4855
2018-06-27T10:25:51.265Z,4930
2018-06-27T10:26:52.810Z,4740
2018-06-27T10:27:54.320Z,4810
2018-06-27T10:28:55.818Z,4840
2018-06-27T10:29:57.336Z,4895
2018-06-27T10:30:59.372Z,4640
2018-06-27T10:32:01.010Z,4720
2018-06-27T10:33:02.755Z,4780
2018-06-27T10:34:04.530Z,4830
2018-06-27T10:35:06.206Z,4410
2018-06-27T10:36:07.992Z,4610
2018-06-27T10:37:09.597Z,4790
2018-06-27T10:38:11.167Z,4705
2018-06-27T10:39:12.809Z,4865
2018-06-27T10:40:14.306Z,4875
2018-06-27T10:41:15.774Z,4850
2018-06-27T10:42:17.436Z,4750
2018-06-27T10:43:19.153Z,4835
2018-06-27T10:44:21.493Z,4740
2018-06-27T10:45:23.147Z,3735
2018-06-27T10:46:24.758Z,4940
2018-06-27T10:47:26.347Z,5015
2018-06-27T10:48:28.287Z,4830
2018-06-27T10:49:30.468Z,4985
2018-06-27T10:50:32.125Z,4890
2018-06-27T10:51:34.321Z,4830
2018-06-27T10:52:36.436Z,5015
2018-06-27T10:53:38.232Z,5085
2018-06-27T10:54:40.236Z,4990
2018-06-27T10:55:42.384Z,4950
2018-06-27T10:56:44.317Z,4970
2018-06-27T10:57:46.555Z,5140
2018-06-27T10:58:48.727Z,5130
2018-06-27T10:59:50.823Z,5440
2018-06-27T11:00:52.630Z,1390
2018-06-27T11:01:54.583Z,5350
2018-06-27T11:02:56.702Z,5245
2018-06-27T11:03:59.045Z,5055
2018-06-27T11:05:01.115Z,4950
2018-06-27T11:06:02.972Z,2735
2018-06-27T11:07:04.959Z,5135
2018-06-27T11:08:06.606Z,955
2018-06-27T11:09:09.242Z,635
2018-06-27T11:10:11.171Z,715
2018-06-27T11:11:13.114Z,3145
2018-06-27T11:12:15.351Z,850
2018-06-27T11:13:17.343Z,685
2018-06-27T11:14:19.307Z,1265
2018-06-27T11:15:21.249Z,4815
2018-06-27T11:16:22.873Z,4920
2018-06-27T11:17:24.632Z,4095
2018-06-27T11:18:26.445Z,5035
2018-06-27T11:19:28.309Z,4995
2018-06-27T11:20:30.464Z,5120
2018-06-27T11:21:32.394Z,5105
2018-06-27T11:22:34.687Z,4945
2018-06-27T11:23:36.435Z,4835
2018-06-27T11:24:38.549Z,4965
2018-06-27T11:25:40.989Z,4975
2018-06-27T11:26:42.937Z,4900
2018-06-27T11:27:44.727Z,4750
2018-06-27T11:28:47.106Z,4880
2018-06-27T11:29:48.948Z,5080
2018-06-27T11:30:50.651Z,5050
2018-06-27T11:31:53.517Z,4985
2018-06-27T11:32:55.862Z,5320
2018-06-27T11:33:57.872Z,5200
2018-06-27T11:34:59.934Z,4875
2018-06-27T11:36:01.748Z,4620
2018-06-27T11:37:04.057Z,4585
2018-06-27T11:38:06.155Z,885
2018-06-27T11:39:07.989Z,1045
2018-06-27T11:40:10.424Z,1170
2018-06-27T11:41:12.692Z,1225
2018-06-27T11:42:14.969Z,4735
2018-06-27T11:43:16.929Z,4895
2018-06-27T11:44:18.650Z,4810
2018-06-27T11:45:20.604Z,2370
2018-06-27T11:46:22.557Z,4720
2018-06-27T11:47:25.274Z,4690
2018-06-27T11:48:27.057Z,4895
2018-06-27T11:49:28.854Z,4825
2018-06-27T11:50:30.820Z,4835
2018-06-27T11:51:32.682Z,4075
2018-06-27T11:52:34.392Z,4915
2018-06-27T11:53:36.093Z,4910
2018-06-27T11:54:37.878Z,2550
2018-06-27T11:55:40.099Z,4750
2018-06-27T11:56:41.930Z,4785
2018-06-27T11:57:43.724Z,4785
2018-06-27T11:58:45.795Z,4690
2018-06-27T11:59:47.744Z,4575
2018-06-27T12:00:49.652Z,860
2018-06-27T12:01:51.617Z,4545
2018-06-27T12:02:56.807Z,4525
2018-06-27T12:03:58.685Z,4600
2018-06-27T12:05:00.780Z,4665
2018-06-27T12:06:04.157Z,4705
2018-06-27T12:07:07.829Z,4660
2018-06-27T12:08:09.547Z,4670
2018-06-27T12:09:14.937Z,4805
2018-06-27T12:10:23.865Z,1200
2018-06-27T12:11:25.750Z,4980
2018-06-27T12:12:27.701Z,850
2018-06-27T12:13:29.710Z,1255
2018-06-27T12:14:31.464Z,1010
2018-06-27T12:15:33.234Z,1040
2018-06-27T12:16:35.399Z,4595
2018-06-27T12:17:37.178Z,4470
2018-06-27T12:18:38.953Z,4530
2018-06-27T12:19:40.614Z,4565
2018-06-27T12:20:42.736Z,4425
2018-06-27T12:21:44.586Z,4385
2018-06-27T12:22:46.366Z,4610
2018-06-27T12:23:48.188Z,4440
2018-06-27T12:24:50.415Z,3380
2018-06-27T12:25:52.334Z,4475
2018-06-27T12:26:54.977Z,4595
2018-06-27T12:27:56.618Z,4625
2018-06-27T12:28:58.547Z,4480
2018-06-27T12:30:00.670Z,4625
2018-06-27T12:31:02.510Z,4580
2018-06-27T12:32:04.440Z,975
2018-06-27T12:33:06.141Z,4815
2018-06-27T12:34:08.127Z,4705
2018-06-27T12:35:09.858Z,4505
2018-06-27T12:36:11.673Z,4435
2018-06-27T12:37:13.559Z,4430
2018-06-27T12:38:15.437Z,4320
2018-06-27T12:39:17.192Z,4360
2018-06-27T12:40:19.036Z,4275
2018-06-27T12:41:20.785Z,4310
2018-06-27T12:42:22.844Z,4265
2018-06-27T12:43:24.624Z,4455
2018-06-27T12:44:26.506Z,3145
2018-06-27T12:45:28.304Z,930
2018-06-27T12:46:30.040Z,2430
2018-06-27T12:47:31.798Z,4480
2018-06-27T12:48:33.501Z,4500
2018-06-27T12:49:35.874Z,905
2018-06-27T12:50:37.534Z,1000
2018-06-27T12:51:39.217Z,4620
2018-06-27T12:52:41.783Z,1030
2018-06-27T12:53:44.071Z,4235
2018-06-27T12:54:45.730Z,920
2018-06-27T12:55:47.743Z,4295
2018-06-27T12:56:49.698Z,4250
2018-06-27T12:57:51.554Z,4200
2018-06-27T12:58:53.444Z,4255
2018-06-27T12:59:55.320Z,4270
2018-06-27T13:00:56.946Z,4235
2018-06-27T13:01:58.801Z,4270
2018-06-27T13:03:00.453Z,4410
2018-06-27T13:04:02.050Z,4305
2018-06-27T13:05:03.683Z,4345
2018-06-27T13:06:05.916Z,4275
2018-06-27T13:07:08.093Z,4300
2018-06-27T13:08:10.179Z,4270
2018-06-27T13:09:11.927Z,4165
2018-06-27T13:10:13.419Z,4160
2018-06-27T13:11:15.092Z,4170
2018-06-27T13:12:16.712Z,4220
2018-06-27T13:13:18.360Z,4250
2018-06-27T13:14:20.032Z,4230
2018-06-27T13:15:22.048Z,4275
2018-06-27T13:16:23.624Z,4365
2018-06-27T13:17:25.261Z,4215
2018-06-27T13:18:26.917Z,4255
2018-06-27T13:19:29.991Z,4310
2018-06-27T13:20:32.239Z,4255
2018-06-27T13:21:34.779Z,4185
2018-06-27T13:22:36.461Z,4185
2018-06-27T13:23:38.113Z,4210
2018-06-27T13:24:40.858Z,4190
2018-06-27T13:25:42.454Z,4145
2018-06-27T13:26:44.038Z,4100
2018-06-27T13:27:46.541Z,4145
2018-06-27T13:28:48.444Z,4120
2018-06-27T13:29:50.367Z,4005
2018-06-27T13:30:52.506Z,4175
2018-06-27T13:31:54.174Z,4210
2018-06-27T13:32:56.419Z,4135
2018-06-27T13:33:57.999Z,4040
2018-06-27T13:35:00.379Z,3950
2018-06-27T13:36:02.003Z,3985
2018-06-27T13:37:03.649Z,4140
2018-06-27T13:38:05.790Z,4090
2018-06-27T13:39:07.793Z,3905
2018-06-27T13:40:10.071Z,4005
2018-06-27T13:41:12.467Z,3940
2018-06-27T13:42:14.101Z,3965
2018-06-27T13:43:15.776Z,4045
2018-06-27T13:44:17.435Z,4010
2018-06-27T13:45:19.628Z,3940
2018-06-27T13:46:21.291Z,4055
2018-06-27T13:47:22.953Z,4045
2018-06-27T13:48:24.919Z,3980
2018-06-27T13:49:26.915Z,3985
2018-06-27T13:50:28.979Z,3885
2018-06-27T13:51:30.531Z,3810
2018-06-27T13:52:32.417Z,3805
2018-06-27T13:53:34.132Z,3775
2018-06-27T13:54:36.586Z,3665
2018-06-27T13:55:38.179Z,3780
2018-06-27T13:56:40.304Z,3830
2018-06-27T13:57:41.922Z,3775
2018-06-27T13:58:44.023Z,3810
2018-06-27T13:59:46.547Z,3790
2018-06-27T14:00:48.129Z,3735
2018-06-27T14:01:50.014Z,3690
2018-06-27T14:02:51.705Z,3770
2018-06-27T14:03:53.327Z,3735
2018-06-27T14:04:55.007Z,3715
2018-06-27T14:05:57.000Z,3785
2018-06-27T14:06:59.083Z,3750
2018-06-27T14:08:01.178Z,3730
2018-06-27T14:09:03.242Z,3665
2018-06-27T14:10:04.944Z,3615
2018-06-27T14:11:06.784Z,3630
2018-06-27T14:12:08.449Z,3625
2018-06-27T14:13:10.151Z,3695
2018-06-27T14:14:12.281Z,3685
2018-06-27T14:15:13.948Z,3620
2018-06-27T14:16:16.006Z,3825
2018-06-27T14:17:18.151Z,3685
2018-06-27T14:18:20.104Z,3680