createdAt,value
2017-01-11T00:00:00.814Z,25.91
2017-01-11T00:00:15.750Z,25.99
2017-01-11T00:00:30.647Z,25.99
2017-01-11T00:00:45.505Z,25.97
2017-01-11T00:01:00.386Z,25.99
2017-01-11T00:01:15.196Z,25.96
2017-01-11T00:01:30.008Z,25.94
2017-01-11T00:01:44.824Z,25.96
2017-01-11T00:01:59.663Z,26.09
2017-01-11T00:02:14.399Z,26.12
2017-01-11T00:02:29.178Z,26.17
2017-01-11T00:02:43.974Z,26.16
2017-01-11T00:02:58.736Z,26.16
2017-01-11T00:03:13.604Z,26.23
2017-01-11T00:03:28.395Z,26.3
2017-01-11T00:03:43.204Z,26.32
2017-01-11T00:03:58.161Z,26.41
2017-01-11T00:04:13.089Z,26.44
2017-01-11T00:04:27.909Z,26.44
2017-01-11T00:04:42.626Z,26.45
2017-01-11T00:04:57.395Z,26.45
2017-01-11T00:05:12.220Z,26.54
2017-01-11T00:05:27.107Z,26.67
2017-01-11T00:05:41.905Z,26.64
2017-01-11T00:05:56.728Z,26.64
2017-01-11T00:06:11.518Z,26.63
2017-01-11T00:06:26.343Z,26.71
2017-01-11T00:06:41.093Z,26.72
2017-01-11T00:06:55.910Z,26.74
2017-01-11T00:07:10.725Z,26.79
2017-01-11T00:07:25.590Z,26.69
2017-01-11T00:07:40.442Z,26.67
2017-01-11T00:07:55.244Z,26.75
2017-01-11T00:08:10.113Z,26.68
2017-01-11T00:08:24.948Z,26.67
2017-01-11T00:08:39.761Z,26.68
2017-01-11T00:08:54.572Z,26.63
2017-01-11T00:09:09.442Z,26.6
2017-01-11T00:09:24.200Z,26.56
2017-01-11T00:09:38.964Z,26.54
2017-01-11T00:09:53.737Z,26.54
2017-01-11T00:10:08.561Z,26.54
2017-01-11T00:10:23.297Z,26.52
2017-01-11T00:10:38.140Z,26.6
2017-01-11T00:10:52.888Z,26.53
2017-01-11T00:11:07.747Z,26.52
2017-01-11T00:11:22.525Z,26.49
2017-01-11T00:11:37.286Z,26.42
2017-01-11T00:11:52.130Z,26.52
2017-01-11T00:12:06.926Z,26.52
2017-01-11T00:12:21.698Z,26.47
2017-01-11T00:12:36.424Z,26.41
2017-01-11T00:12:51.209Z,26.39
2017-01-11T00:13:05.979Z,26.38
2017-01-11T00:13:20.799Z,26.34
2017-01-11T00:13:35.842Z,26.42
2017-01-11T00:13:50.647Z,26.32
2017-01-11T00:14:05.421Z,26.35
2017-01-11T00:14:20.195Z,26.37
2017-01-11T00:14:35.000Z,26.31
2017-01-11T00:14:49.976Z,26.37
2017-01-11T00:15:04.783Z,26.27
2017-01-11T00:15:19.566Z,26.3
2017-01-11T00:15:34.328Z,26.34
2017-01-11T00:15:49.121Z,26.31
2017-01-11T00:16:03.938Z,26.27
2017-01-11T00:16:18.709Z,26.3
2017-01-11T00:16:33.571Z,26.2
2017-01-11T00:16:48.422Z,26.22
2017-01-11T00:17:03.210Z,26.31
2017-01-11T00:17:18.044Z,26.17
2017-01-11T00:17:32.854Z,26.2
2017-01-11T00:17:47.659Z,26.16
2017-01-11T00:18:02.454Z,26.19
2017-01-11T00:18:17.240Z,26.22
2017-01-11T00:18:31.970Z,26.23
2017-01-11T00:18:46.791Z,26.27
2017-01-11T00:19:01.625Z,26.22
2017-01-11T00:19:16.509Z,26.22
2017-01-11T00:19:31.339Z,26.2
2017-01-11T00:19:46.142Z,26.2
2017-01-11T00:20:00.989Z,26.19
2017-01-11T00:20:15.807Z,26.2
2017-01-11T00:20:30.622Z,26.15
2017-01-11T00:20:45.421Z,26.17
2017-01-11T00:21:00.205Z,26.04
2017-01-11T00:21:14.955Z,26.07
2017-01-11T00:21:29.728Z,26.15
2017-01-11T00:21:44.483Z,26.06
2017-01-11T00:21:59.247Z,26.03
2017-01-11T00:22:14.033Z,26.06
2017-01-11T00:22:28.860Z,26.15
2017-01-11T00:22:43.752Z,26.11
2017-01-11T00:22:58.589Z,26.07
2017-01-11T00:23:13.380Z,26.06
2017-01-11T00:23:28.222Z,26.11
2017-01-11T00:23:43.091Z,26.12
2017-01-11T00:23:57.829Z,26.12
2017-01-11T00:24:12.626Z,26.15
2017-01-11T00:24:27.395Z,26.12
2017-01-11T00:24:42.172Z,26.12
2017-01-11T00:24:57.077Z,26.12
2017-01-11T00:25:11.896Z,26.06
2017-01-11T00:25:26.669Z,26.16
2017-01-11T00:25:41.426Z,25.99
2017-01-11T00:25:56.223Z,25.93
2017-01-11T00:26:11.014Z,26
2017-01-11T00:26:25.799Z,25.99
2017-01-11T00:26:40.562Z,25.96
2017-01-11T00:26:55.394Z,25.96
2017-01-11T00:27:10.176Z,26.04
2017-01-11T00:27:24.986Z,25.99
2017-01-11T00:27:39.782Z,25.91
2017-01-11T00:27:54.622Z,25.93
2017-01-11T00:28:09.524Z,25.99
2017-01-11T00:28:24.341Z,26
2017-01-11T00:28:39.167Z,25.97
2017-01-11T00:28:54.263Z,26
2017-01-11T00:29:09.065Z,25.96
2017-01-11T00:29:23.856Z,25.96
2017-01-11T00:29:38.717Z,25.89
2017-01-11T00:29:53.596Z,25.89
2017-01-11T00:30:08.489Z,25.93
2017-01-11T00:30:23.256Z,25.99
2017-01-11T00:30:38.001Z,25.97
2017-01-11T00:30:52.801Z,25.96
2017-01-11T00:31:07.613Z,25.99
2017-01-11T00:31:22.451Z,25.94
2017-01-11T00:31:37.249Z,25.99
2017-01-11T00:31:52.076Z,25.97
2017-01-11T00:32:06.871Z,26.06
2017-01-11T00:32:21.704Z,26
2017-01-11T00:32:36.578Z,26.04
2017-01-11T00:32:51.392Z,26.06
2017-01-11T00:33:06.157Z,26.17
2017-01-11T00:33:20.976Z,26.03
2017-01-11T00:33:35.786Z,26.12
2017-01-11T00:33:50.550Z,26.11
2017-01-11T00:34:05.406Z,26.03
2017-01-11T00:34:20.181Z,26.06
2017-01-11T00:34:35.040Z,26.07
2017-01-11T00:34:49.818Z,26.04
2017-01-11T00:35:04.646Z,25.94
2017-01-11T00:35:19.453Z,26.11
2017-01-11T00:35:34.239Z,26.07
2017-01-11T00:35:49.032Z,25.99
2017-01-11T00:36:03.865Z,26.07
2017-01-11T00:36:18.682Z,25.99
2017-01-11T00:36:33.469Z,25.91
2017-01-11T00:36:48.261Z,25.97
2017-01-11T00:37:03.069Z,25.88
2017-01-11T00:37:17.965Z,25.96
2017-01-11T00:37:32.813Z,25.85
2017-01-11T00:37:47.612Z,25.91
2017-01-11T00:38:02.424Z,25.88
2017-01-11T00:38:17.229Z,25.94
2017-01-11T00:38:32.051Z,25.91
2017-01-11T00:38:46.811Z,25.85
2017-01-11T00:39:01.599Z,25.79
2017-01-11T00:39:16.438Z,25.81
2017-01-11T00:39:31.288Z,25.91
2017-01-11T00:39:46.110Z,25.91
2017-01-11T00:40:00.925Z,25.84
2017-01-11T00:40:15.698Z,25.75
2017-01-11T00:40:30.544Z,25.75
2017-01-11T00:40:45.338Z,25.79
2017-01-11T00:41:00.131Z,25.79
2017-01-11T00:41:14.978Z,25.66
2017-01-11T00:41:29.768Z,25.74
2017-01-11T00:41:44.568Z,25.79
2017-01-11T00:41:59.426Z,25.76
2017-01-11T00:42:14.255Z,25.82
2017-01-11T00:42:28.992Z,25.76
2017-01-11T00:42:43.793Z,25.88
2017-01-11T00:42:58.582Z,25.94
2017-01-11T00:43:13.384Z,25.84
2017-01-11T00:43:28.132Z,25.86
2017-01-11T00:43:42.941Z,25.91
2017-01-11T00:43:58.108Z,25.89
2017-01-11T00:44:12.942Z,25.96
2017-01-11T00:44:27.795Z,25.99
2017-01-11T00:44:42.604Z,25.94
2017-01-11T00:44:57.375Z,25.91
2017-01-11T00:45:12.171Z,25.91
2017-01-11T00:45:26.966Z,25.94
2017-01-11T00:45:41.764Z,25.96
2017-01-11T00:45:56.603Z,25.88
2017-01-11T00:46:11.425Z,25.94
2017-01-11T00:46:26.265Z,25.94
2017-01-11T00:46:41.125Z,25.81
2017-01-11T00:46:55.938Z,25.86
2017-01-11T00:47:10.762Z,25.86
2017-01-11T00:47:25.507Z,25.93
2017-01-11T00:47:40.323Z,25.93
2017-01-11T00:47:55.167Z,25.93
2017-01-11T00:48:10.037Z,25.89
2017-01-11T00:48:24.869Z,25.81
2017-01-11T00:48:39.666Z,25.74
2017-01-11T00:48:54.416Z,25.76
2017-01-11T00:49:09.233Z,25.79
2017-01-11T00:49:24.124Z,25.78
2017-01-11T00:49:38.953Z,25.75
2017-01-11T00:49:53.726Z,25.74
2017-01-11T00:50:08.537Z,25.69
2017-01-11T00:50:23.444Z,25.74
2017-01-11T00:50:38.204Z,25.71
2017-01-11T00:50:52.973Z,25.75
2017-01-11T00:51:07.850Z,25.69
2017-01-11T00:51:22.702Z,25.7
2017-01-11T00:51:37.448Z,25.67
2017-01-11T00:51:52.293Z,25.7
2017-01-11T00:52:07.044Z,25.74
2017-01-11T00:52:21.823Z,25.74
2017-01-11T00:52:36.678Z,25.67
2017-01-11T00:52:51.459Z,25.74
2017-01-11T00:53:06.258Z,25.64
2017-01-11T00:53:21.110Z,25.67
2017-01-11T00:53:36.046Z,25.67
2017-01-11T00:53:50.807Z,25.63
2017-01-11T00:54:05.669Z,25.64
2017-01-11T00:54:20.507Z,25.69
2017-01-11T00:54:35.258Z,25.56
2017-01-11T00:54:50.072Z,25.57
2017-01-11T00:55:04.875Z,25.6
2017-01-11T00:55:19.702Z,25.56
2017-01-11T00:55:34.509Z,25.56
2017-01-11T00:55:49.358Z,25.48
2017-01-11T00:56:04.161Z,25.44
2017-01-11T00:56:19.023Z,25.44
2017-01-11T00:56:33.837Z,25.44
2017-01-11T00:56:48.815Z,25.41
2017-01-11T00:57:03.628Z,25.38
2017-01-11T00:57:18.451Z,25.42
2017-01-11T00:57:33.324Z,25.33
2017-01-11T00:57:48.051Z,25.33
2017-01-11T00:58:02.873Z,25.34
2017-01-11T00:58:17.688Z,25.41
2017-01-11T00:58:32.534Z,25.41
2017-01-11T00:58:47.391Z,25.41
2017-01-11T00:59:02.510Z,25.48
2017-01-11T00:59:17.390Z,25.49
2017-01-11T00:59:32.188Z,25.48
2017-01-11T00:59:47.025Z,25.47
2017-01-11T01:00:01.904Z,25.47
2017-01-11T01:00:16.679Z,25.52
2017-01-11T01:00:31.439Z,25.52
2017-01-11T01:00:46.232Z,25.52
2017-01-11T01:01:01.020Z,25.56
2017-01-11T01:01:15.865Z,25.54
2017-01-11T01:01:30.621Z,25.54
2017-01-11T01:01:45.422Z,25.54
2017-01-11T01:02:00.199Z,25.52
2017-01-11T01:02:15.009Z,25.57
2017-01-11T01:02:29.790Z,25.57
2017-01-11T01:02:44.631Z,25.63
2017-01-11T01:02:59.455Z,25.56
2017-01-11T01:03:14.260Z,25.54
2017-01-11T01:03:29.062Z,25.62
2017-01-11T01:03:43.874Z,25.71
2017-01-11T01:03:58.738Z,25.56
2017-01-11T01:04:13.619Z,25.63
2017-01-11T01:04:28.418Z,25.54
2017-01-11T01:04:43.255Z,25.52
2017-01-11T01:04:58.025Z,25.52
2017-01-11T01:05:12.809Z,25.49
2017-01-11T01:05:27.596Z,25.48
2017-01-11T01:05:42.458Z,25.47
2017-01-11T01:05:57.236Z,25.48
2017-01-11T01:06:12.028Z,25.44
2017-01-11T01:06:26.825Z,25.44
2017-01-11T01:06:41.709Z,25.47
2017-01-11T01:06:56.518Z,25.49
2017-01-11T01:07:11.335Z,25.48
2017-01-11T01:07:26.177Z,25.49
2017-01-11T01:07:41.026Z,25.49
2017-01-11T01:07:55.841Z,25.6
2017-01-11T01:08:10.652Z,25.57
2017-01-11T01:08:25.497Z,25.57
2017-01-11T01:08:40.320Z,25.57
2017-01-11T01:08:55.123Z,25.51
2017-01-11T01:09:09.904Z,25.56
2017-01-11T01:09:24.723Z,25.62
2017-01-11T01:09:39.583Z,25.57
2017-01-11T01:09:54.359Z,25.52
2017-01-11T01:10:09.158Z,25.52
2017-01-11T01:10:23.886Z,25.62
2017-01-11T01:10:38.704Z,25.57
2017-01-11T01:10:53.518Z,25.64
2017-01-11T01:11:08.272Z,25.66
2017-01-11T01:11:23.104Z,25.56
2017-01-11T01:11:37.901Z,25.64
2017-01-11T01:11:52.692Z,25.7
2017-01-11T01:12:07.544Z,25.67
2017-01-11T01:12:22.355Z,25.66
2017-01-11T01:12:37.106Z,25.7
2017-01-11T01:12:51.887Z,25.64
2017-01-11T01:13:06.697Z,25.66
2017-01-11T01:13:21.519Z,25.7
2017-01-11T01:13:36.312Z,25.67
2017-01-11T01:13:51.149Z,25.62
2017-01-11T01:14:06.351Z,25.66
2017-01-11T01:14:21.163Z,25.74
2017-01-11T01:14:36.007Z,25.69
2017-01-11T01:14:50.818Z,25.64
2017-01-11T01:15:05.665Z,25.67
2017-01-11T01:15:20.466Z,25.67
2017-01-11T01:15:35.274Z,25.6
2017-01-11T01:15:50.116Z,25.67
2017-01-11T01:16:04.914Z,25.63
2017-01-11T01:16:19.719Z,25.54
2017-01-11T01:16:34.496Z,25.62
2017-01-11T01:16:49.355Z,25.54
2017-01-11T01:17:04.149Z,25.59
2017-01-11T01:17:18.907Z,25.62
2017-01-11T01:17:33.711Z,25.54
2017-01-11T01:17:48.514Z,25.48
2017-01-11T01:18:03.367Z,25.54
2017-01-11T01:18:18.169Z,25.56
2017-01-11T01:18:33.020Z,25.54
2017-01-11T01:18:47.791Z,25.56
2017-01-11T01:19:02.581Z,25.49
2017-01-11T01:19:17.462Z,25.52
2017-01-11T01:19:32.287Z,25.49
2017-01-11T01:19:47.139Z,25.54
2017-01-11T01:20:01.993Z,25.45
2017-01-11T01:20:16.842Z,25.52
2017-01-11T01:20:31.659Z,25.49
2017-01-11T01:20:46.503Z,25.51
2017-01-11T01:21:01.363Z,25.44
2017-01-11T01:21:16.154Z,25.52
2017-01-11T01:21:30.965Z,25.42
2017-01-11T01:21:45.761Z,25.45
2017-01-11T01:22:00.598Z,25.48
2017-01-11T01:22:15.448Z,25.38
2017-01-11T01:22:30.282Z,25.32
2017-01-11T01:22:45.082Z,25.41
2017-01-11T01:22:59.847Z,25.38
2017-01-11T01:23:14.598Z,25.33
2017-01-11T01:23:29.372Z,25.38
2017-01-11T01:23:44.131Z,25.41
2017-01-11T01:23:58.936Z,25.44
2017-01-11T01:24:13.765Z,25.42
2017-01-11T01:24:28.555Z,25.41
2017-01-11T01:24:43.395Z,25.44
2017-01-11T01:24:58.140Z,25.47
2017-01-11T01:25:12.985Z,25.42
2017-01-11T01:25:27.803Z,25.48
2017-01-11T01:25:42.625Z,25.41
2017-01-11T01:25:57.446Z,25.51
2017-01-11T01:26:12.320Z,25.44
2017-01-11T01:26:27.093Z,25.45
2017-01-11T01:26:41.900Z,25.41
2017-01-11T01:26:56.678Z,25.33
2017-01-11T01:27:11.534Z,25.34
2017-01-11T01:27:26.334Z,25.32
2017-01-11T01:27:41.085Z,25.3
2017-01-11T01:27:55.898Z,25.34
2017-01-11T01:28:10.699Z,25.26
2017-01-11T01:28:25.545Z,25.29
2017-01-11T01:28:40.310Z,25.34
2017-01-11T01:28:55.164Z,25.33
2017-01-11T01:29:10.285Z,25.29
2017-01-11T01:29:25.062Z,25.17
2017-01-11T01:29:39.895Z,25.23
2017-01-11T01:29:54.701Z,25.15
2017-01-11T01:30:09.587Z,25.19
2017-01-11T01:30:24.446Z,25.19
2017-01-11T01:30:39.279Z,25.19
2017-01-11T01:30:54.003Z,25.19
2017-01-11T01:31:08.804Z,25.17
2017-01-11T01:31:23.568Z,25.17
2017-01-11T01:31:38.333Z,25.15
2017-01-11T01:31:53.143Z,25.23
2017-01-11T01:32:07.968Z,25.17
2017-01-11T01:32:22.766Z,25.24
2017-01-11T01:32:37.611Z,25.15
2017-01-11T01:32:52.450Z,25.17
2017-01-11T01:33:07.311Z,25.2
2017-01-11T01:33:22.165Z,25.24
2017-01-11T01:33:36.992Z,25.14
2017-01-11T01:33:51.766Z,25.22
2017-01-11T01:34:06.562Z,25.23
2017-01-11T01:34:21.366Z,25.2
2017-01-11T01:34:36.165Z,25.07
2017-01-11T01:34:50.975Z,25.12
2017-01-11T01:35:05.799Z,25.08
2017-01-11T01:35:20.569Z,25.22
2017-01-11T01:35:35.347Z,25.07
2017-01-11T01:35:50.137Z,25.11
2017-01-11T01:36:04.924Z,25.02
2017-01-11T01:36:19.717Z,25.11
2017-01-11T01:36:34.520Z,25.09
2017-01-11T01:36:49.330Z,25.17
2017-01-11T01:37:04.158Z,25.11
2017-01-11T01:37:18.995Z,25.2
2017-01-11T01:37:33.866Z,25.15
2017-01-11T01:37:48.675Z,25.24
2017-01-11T01:38:03.457Z,25.14
2017-01-11T01:38:18.274Z,25.2
2017-01-11T01:38:33.166Z,25.15
2017-01-11T01:38:48.042Z,25.29
2017-01-11T01:39:02.853Z,25.27
2017-01-11T01:39:17.672Z,25.3
2017-01-11T01:39:32.531Z,25.29
2017-01-11T01:39:47.325Z,25.34
2017-01-11T01:40:02.096Z,25.39
2017-01-11T01:40:16.910Z,25.34
2017-01-11T01:40:31.697Z,25.38
2017-01-11T01:40:46.440Z,25.3
2017-01-11T01:41:01.286Z,25.34
2017-01-11T01:41:16.075Z,25.38
2017-01-11T01:41:30.940Z,25.27
2017-01-11T01:41:45.777Z,25.34
2017-01-11T01:42:00.585Z,25.33
2017-01-11T01:42:15.444Z,25.33
2017-01-11T01:42:30.279Z,25.26
2017-01-11T01:42:45.094Z,25.27
2017-01-11T01:42:59.907Z,25.26
2017-01-11T01:43:14.668Z,25.33
2017-01-11T01:43:29.550Z,25.27
2017-01-11T01:43:44.331Z,25.29
2017-01-11T01:43:59.123Z,25.33
2017-01-11T01:44:13.897Z,25.26
2017-01-11T01:44:29.015Z,25.29
2017-01-11T01:44:43.813Z,25.14
2017-01-11T01:44:58.687Z,25.23
2017-01-11T01:45:13.533Z,25.19
2017-01-11T01:45:28.303Z,25.19
2017-01-11T01:45:43.066Z,25.33
2017-01-11T01:45:57.902Z,25.32
2017-01-11T01:46:12.724Z,25.22
2017-01-11T01:46:27.497Z,25.2
2017-01-11T01:46:42.313Z,25.17
2017-01-11T01:46:57.117Z,25.3
2017-01-11T01:47:11.917Z,25.3
2017-01-11T01:47:26.793Z,25.32
2017-01-11T01:47:41.817Z,25.29
2017-01-11T01:47:56.586Z,25.22
2017-01-11T01:48:11.359Z,25.14
2017-01-11T01:48:26.163Z,25.19
2017-01-11T01:48:40.971Z,25.29
2017-01-11T01:48:55.757Z,25.3
2017-01-11T01:49:10.591Z,25.34
2017-01-11T01:49:25.360Z,25.33
2017-01-11T01:49:40.140Z,25.39
2017-01-11T01:49:54.872Z,25.29
2017-01-11T01:50:09.699Z,25.37
2017-01-11T01:50:24.523Z,25.32
2017-01-11T01:50:39.345Z,25.39
2017-01-11T01:50:54.203Z,25.34
2017-01-11T01:51:08.983Z,25.33
2017-01-11T01:51:23.780Z,25.3
2017-01-11T01:51:38.617Z,25.29
2017-01-11T01:51:53.413Z,25.32
2017-01-11T01:52:08.159Z,25.29
2017-01-11T01:52:22.980Z,25.3
2017-01-11T01:52:37.821Z,25.34
2017-01-11T01:52:52.633Z,25.2
2017-01-11T01:53:07.462Z,25.17
2017-01-11T01:53:22.288Z,25.17
2017-01-11T01:53:37.130Z,25.2
2017-01-11T01:53:51.964Z,25.17
2017-01-11T01:54:06.756Z,25.17
2017-01-11T01:54:21.497Z,25.22
2017-01-11T01:54:36.226Z,25.17
2017-01-11T01:54:51.045Z,25.15
2017-01-11T01:55:05.845Z,25.07
2017-01-11T01:55:20.601Z,25.17
2017-01-11T01:55:35.459Z,25.11
2017-01-11T01:55:50.345Z,25.08
2017-01-11T01:56:05.127Z,25.14
2017-01-11T01:56:19.918Z,25.09
2017-01-11T01:56:34.779Z,25.14
2017-01-11T01:56:49.587Z,25.11
2017-01-11T01:57:04.359Z,25.12
2017-01-11T01:57:19.112Z,25.09
2017-01-11T01:57:33.933Z,25.12
2017-01-11T01:57:48.797Z,25.14
2017-01-11T01:58:03.792Z,25.11
2017-01-11T01:58:18.610Z,25.12
2017-01-11T01:58:33.420Z,25.14
2017-01-11T01:58:48.185Z,25.09
2017-01-11T01:59:02.982Z,25.19
2017-01-11T01:59:17.852Z,25.14
2017-01-11T01:59:32.968Z,25.12
2017-01-11T01:59:47.856Z,25.15
2017-01-11T02:00:02.778Z,25.12
2017-01-11T02:00:17.530Z,25.09
2017-01-11T02:00:32.390Z,25.08
2017-01-11T02:00:47.211Z,25.05
2017-01-11T02:01:01.961Z,25.05
2017-01-11T02:01:16.746Z,25.05
2017-01-11T02:01:31.502Z,24.97
2017-01-11T02:01:46.265Z,25.04
2017-01-11T02:02:01.066Z,25.01
2017-01-11T02:02:15.840Z,24.94
2017-01-11T02:02:30.600Z,24.93
2017-01-11T02:02:45.414Z,24.94
2017-01-11T02:03:00.244Z,25.01
2017-01-11T02:03:15.004Z,25.02
2017-01-11T02:03:29.813Z,25.02
2017-01-11T02:03:44.653Z,25.04
2017-01-11T02:03:59.445Z,25.08
2017-01-11T02:04:14.204Z,25.05
2017-01-11T02:04:28.914Z,25.12
2017-01-11T02:04:43.670Z,25.14
2017-01-11T02:04:58.479Z,25.17
2017-01-11T02:05:13.240Z,25.05
2017-01-11T02:05:27.991Z,25.2
2017-01-11T02:05:42.800Z,25.19
2017-01-11T02:05:57.585Z,25.22
2017-01-11T02:06:12.341Z,25.2
2017-01-11T02:06:27.190Z,25.24
2017-01-11T02:06:42.018Z,25.2
2017-01-11T02:06:56.819Z,25.2
2017-01-11T02:07:11.625Z,25.15
2017-01-11T02:07:26.444Z,25.19
2017-01-11T02:07:41.232Z,25.2
2017-01-11T02:07:56.037Z,25.22
2017-01-11T02:08:10.841Z,25.22
2017-01-11T02:08:25.655Z,25.15
2017-01-11T02:08:40.435Z,25.15
2017-01-11T02:08:55.237Z,25.17
2017-01-11T02:09:10.079Z,25.23
2017-01-11T02:09:24.876Z,25.17
2017-01-11T02:09:39.655Z,25.22
2017-01-11T02:09:54.429Z,25.22
2017-01-11T02:10:09.318Z,25.08
2017-01-11T02:10:24.113Z,25.02
2017-01-11T02:10:38.908Z,25.08
2017-01-11T02:10:53.703Z,25.07
2017-01-11T02:11:08.519Z,25.08
2017-01-11T02:11:23.334Z,25
2017-01-11T02:11:38.205Z,25
2017-01-11T02:11:53.041Z,24.97
2017-01-11T02:12:07.828Z,24.97
2017-01-11T02:12:22.553Z,24.96
2017-01-11T02:12:37.313Z,24.92
2017-01-11T02:12:52.165Z,24.82
2017-01-11T02:13:07.031Z,24.78
2017-01-11T02:13:21.799Z,24.87
2017-01-11T02:13:36.618Z,24.74
2017-01-11T02:13:51.433Z,24.71
2017-01-11T02:14:06.284Z,24.78
2017-01-11T02:14:21.156Z,24.7
2017-01-11T02:14:36.323Z,24.74
2017-01-11T02:14:51.176Z,24.77
2017-01-11T02:15:05.969Z,24.71
2017-01-11T02:15:20.796Z,24.56
2017-01-11T02:15:35.596Z,24.67
2017-01-11T02:15:50.634Z,24.67
2017-01-11T02:16:05.442Z,24.71
2017-01-11T02:16:20.260Z,24.74
2017-01-11T02:16:35.045Z,24.64
2017-01-11T02:16:49.808Z,24.66
2017-01-11T02:17:04.690Z,24.67
2017-01-11T02:17:19.546Z,24.66
2017-01-11T02:17:34.363Z,24.67
2017-01-11T02:17:49.151Z,24.66
2017-01-11T02:18:03.957Z,24.67
2017-01-11T02:18:18.773Z,24.7
2017-01-11T02:18:33.572Z,24.66
2017-01-11T02:18:48.391Z,24.7
2017-01-11T02:19:03.164Z,24.7
2017-01-11T02:19:18.029Z,24.74
2017-01-11T02:19:32.837Z,24.63
2017-01-11T02:19:47.673Z,24.74
2017-01-11T02:20:02.470Z,24.7
2017-01-11T02:20:17.257Z,24.7
2017-01-11T02:20:32.037Z,24.67
2017-01-11T02:20:46.802Z,24.66
2017-01-11T02:21:01.640Z,24.64
2017-01-11T02:21:16.458Z,24.64
2017-01-11T02:21:31.282Z,24.66
2017-01-11T02:21:46.140Z,24.56
2017-01-11T02:22:01.005Z,24.63
2017-01-11T02:22:15.780Z,24.69
2017-01-11T02:22:30.547Z,24.67
2017-01-11T02:22:45.321Z,24.63
2017-01-11T02:23:00.145Z,24.67
2017-01-11T02:23:14.955Z,24.69
2017-01-11T02:23:29.696Z,24.74
2017-01-11T02:23:44.491Z,24.74
2017-01-11T02:23:59.265Z,24.74
2017-01-11T02:24:14.039Z,24.77
2017-01-11T02:24:28.887Z,24.9
2017-01-11T02:24:43.692Z,24.77
2017-01-11T02:24:58.423Z,24.83
2017-01-11T02:25:13.141Z,24.8
2017-01-11T02:25:28.001Z,24.77
2017-01-11T02:25:42.745Z,24.78
2017-01-11T02:25:57.836Z,24.83
2017-01-11T02:26:12.623Z,24.78
2017-01-11T02:26:27.379Z,24.8
2017-01-11T02:26:42.155Z,24.85
2017-01-11T02:26:56.973Z,24.9
2017-01-11T02:27:11.814Z,24.82
2017-01-11T02:27:26.635Z,24.87
2017-01-11T02:27:41.448Z,24.83
2017-01-11T02:27:56.229Z,24.78
2017-01-11T02:28:11.031Z,24.83
2017-01-11T02:28:25.802Z,24.83
2017-01-11T02:28:40.605Z,24.87
2017-01-11T02:28:55.464Z,24.82
2017-01-11T02:29:10.253Z,24.89
2017-01-11T02:29:25.073Z,24.83
2017-01-11T02:29:40.279Z,24.74
2017-01-11T02:29:55.138Z,24.89
2017-01-11T02:30:09.931Z,24.86
2017-01-11T02:30:24.751Z,24.78
2017-01-11T02:30:39.607Z,24.78
2017-01-11T02:30:54.403Z,24.74
2017-01-11T02:31:09.294Z,24.77
2017-01-11T02:31:24.132Z,24.86
2017-01-11T02:31:38.946Z,24.86
2017-01-11T02:31:53.768Z,24.87
2017-01-11T02:32:08.558Z,24.82
2017-01-11T02:32:23.351Z,24.8
2017-01-11T02:32:38.197Z,24.78
2017-01-11T02:32:53.034Z,24.87
2017-01-11T02:33:08.000Z,24.77
2017-01-11T02:33:22.874Z,24.77
2017-01-11T02:33:37.691Z,24.74
2017-01-11T02:33:52.496Z,24.83
2017-01-11T02:34:07.280Z,24.83
2017-01-11T02:34:22.143Z,24.77
2017-01-11T02:34:36.950Z,24.74
2017-01-11T02:34:51.730Z,24.74
2017-01-11T02:35:06.493Z,24.7
2017-01-11T02:35:21.286Z,24.69
2017-01-11T02:35:36.117Z,24.66
2017-01-11T02:35:50.888Z,24.66
2017-01-11T02:36:05.753Z,24.75
2017-01-11T02:36:20.600Z,24.61
2017-01-11T02:36:35.446Z,24.66
2017-01-11T02:36:50.211Z,24.59
2017-01-11T02:37:04.941Z,24.67
2017-01-11T02:37:19.713Z,24.78
2017-01-11T02:37:34.498Z,24.61
2017-01-11T02:37:49.364Z,24.58
2017-01-11T02:38:04.173Z,24.67
2017-01-11T02:38:18.905Z,24.56
2017-01-11T02:38:33.705Z,24.64
2017-01-11T02:38:48.478Z,24.64
2017-01-11T02:39:03.231Z,24.59
2017-01-11T02:39:18.086Z,24.64
2017-01-11T02:39:32.946Z,24.58
2017-01-11T02:39:47.785Z,24.61
2017-01-11T02:40:02.603Z,24.64
2017-01-11T02:40:17.451Z,24.58
2017-01-11T02:40:32.246Z,24.66
2017-01-11T02:40:47.082Z,24.51
2017-01-11T02:41:01.919Z,24.64
2017-01-11T02:41:16.739Z,24.64
2017-01-11T02:41:31.528Z,24.64
2017-01-11T02:41:46.576Z,24.69
2017-01-11T02:42:01.367Z,24.69
2017-01-11T02:42:16.167Z,24.63
2017-01-11T02:42:30.982Z,24.77
2017-01-11T02:42:45.803Z,24.71
2017-01-11T02:43:00.649Z,24.78
2017-01-11T02:43:15.451Z,24.74
2017-01-11T02:43:30.232Z,24.74
2017-01-11T02:43:44.980Z,24.85
2017-01-11T02:43:59.854Z,24.82
2017-01-11T02:44:14.624Z,24.87
2017-01-11T02:44:29.386Z,24.78
2017-01-11T02:44:44.227Z,24.8
2017-01-11T02:44:59.287Z,24.82
2017-01-11T02:45:14.042Z,24.86
2017-01-11T02:45:28.881Z,24.78
2017-01-11T02:45:43.671Z,24.86
2017-01-11T02:45:58.511Z,24.86
2017-01-11T02:46:13.284Z,24.8
2017-01-11T02:46:28.167Z,24.78
2017-01-11T02:46:42.870Z,24.85
2017-01-11T02:46:57.657Z,24.77
2017-01-11T02:47:12.544Z,24.7
2017-01-11T02:47:27.375Z,24.7
2017-01-11T02:47:42.204Z,24.67
2017-01-11T02:47:57.012Z,24.71
2017-01-11T02:48:11.882Z,24.74
2017-01-11T02:48:26.712Z,24.66
2017-01-11T02:48:41.465Z,24.75
2017-01-11T02:48:56.282Z,24.82
2017-01-11T02:49:11.174Z,24.7
2017-01-11T02:49:26.108Z,24.75
2017-01-11T02:49:40.966Z,24.67
2017-01-11T02:49:55.805Z,24.82
2017-01-11T02:50:10.617Z,24.64
2017-01-11T02:50:25.420Z,24.64
2017-01-11T02:50:40.222Z,24.64
2017-01-11T02:50:55.041Z,24.67
2017-01-11T02:51:09.892Z,24.67
2017-01-11T02:51:24.665Z,24.61
2017-01-11T02:51:39.514Z,24.63
2017-01-11T02:51:54.327Z,24.67
2017-01-11T02:52:09.199Z,24.66
2017-01-11T02:52:23.967Z,24.56
2017-01-11T02:52:38.784Z,24.67
2017-01-11T02:52:53.624Z,24.67
2017-01-11T02:53:08.398Z,24.64
2017-01-11T02:53:23.186Z,24.67
2017-01-11T02:53:37.926Z,24.71
2017-01-11T02:53:52.728Z,24.78
2017-01-11T02:54:07.618Z,24.78
2017-01-11T02:54:22.478Z,24.64
2017-01-11T02:54:37.271Z,24.7
2017-01-11T02:54:52.121Z,24.74
2017-01-11T02:55:06.899Z,24.7
2017-01-11T02:55:21.683Z,24.8
2017-01-11T02:55:36.512Z,24.67
2017-01-11T02:55:51.325Z,24.67
2017-01-11T02:56:06.055Z,24.67
2017-01-11T02:56:20.935Z,24.67
2017-01-11T02:56:35.691Z,24.71
2017-01-11T02:56:50.446Z,24.69
2017-01-11T02:57:05.326Z,24.63
2017-01-11T02:57:20.138Z,24.64
2017-01-11T02:57:34.935Z,24.7
2017-01-11T02:57:49.753Z,24.7
2017-01-11T02:58:04.580Z,24.67
2017-01-11T02:58:19.368Z,24.67
2017-01-11T02:58:34.193Z,24.71
2017-01-11T02:58:49.007Z,24.7
2017-01-11T02:59:03.827Z,24.63
2017-01-11T02:59:18.615Z,24.74
2017-01-11T02:59:33.605Z,24.63
2017-01-11T02:59:48.456Z,24.69
2017-01-11T03:00:03.519Z,24.75
2017-01-11T03:00:18.354Z,24.8
2017-01-11T03:00:33.130Z,24.75
2017-01-11T03:00:47.990Z,24.7
2017-01-11T03:01:02.805Z,24.75
2017-01-11T03:01:17.592Z,24.66
2017-01-11T03:01:32.392Z,24.64
2017-01-11T03:01:47.231Z,24.63
2017-01-11T03:02:02.033Z,24.67
2017-01-11T03:02:16.901Z,24.61
2017-01-11T03:02:31.671Z,24.7
2017-01-11T03:02:46.521Z,24.64
2017-01-11T03:03:01.405Z,24.66
2017-01-11T03:03:16.229Z,24.67
2017-01-11T03:03:31.035Z,24.64
2017-01-11T03:03:45.826Z,24.67
2017-01-11T03:04:00.615Z,24.7
2017-01-11T03:04:15.418Z,24.67
2017-01-11T03:04:30.200Z,24.63
2017-01-11T03:04:45.030Z,24.7
2017-01-11T03:04:59.878Z,24.67
2017-01-11T03:05:14.662Z,24.7
2017-01-11T03:05:29.534Z,24.75
2017-01-11T03:05:44.320Z,24.61
2017-01-11T03:05:59.160Z,24.63
2017-01-11T03:06:13.933Z,24.78
2017-01-11T03:06:28.752Z,24.69
2017-01-11T03:06:43.582Z,24.69
2017-01-11T03:06:58.387Z,24.59
2017-01-11T03:07:13.192Z,24.71
2017-01-11T03:07:28.013Z,24.59
2017-01-11T03:07:42.839Z,24.55
2017-01-11T03:07:57.625Z,24.52
2017-01-11T03:08:12.434Z,24.58
2017-01-11T03:08:27.293Z,24.67
2017-01-11T03:08:42.082Z,24.63
2017-01-11T03:08:56.838Z,24.71
2017-01-11T03:09:11.636Z,24.67
2017-01-11T03:09:26.465Z,24.7
2017-01-11T03:09:41.311Z,24.69
2017-01-11T03:09:56.121Z,24.69
2017-01-11T03:10:10.974Z,24.74
2017-01-11T03:10:25.810Z,24.66
2017-01-11T03:10:40.625Z,24.66
2017-01-11T03:10:55.436Z,24.75
2017-01-11T03:11:10.263Z,24.74
2017-01-11T03:11:25.073Z,24.66