createdAt,value
2019-05-14T00:02:02.853Z,4.60
2019-05-14T00:04:11.542Z,5.50
2019-05-14T00:06:19.281Z,5.37
2019-05-14T00:08:26.863Z,5.10
2019-05-14T00:10:34.210Z,5.03
2019-05-14T00:12:41.971Z,4.97
2019-05-14T00:14:51.464Z,5.00
2019-05-14T00:16:58.613Z,5.40
2019-05-14T00:19:06.130Z,4.67
2019-05-14T00:21:13.613Z,4.97
2019-05-14T00:23:21.631Z,5.30
2019-05-14T00:25:31.325Z,5.03
2019-05-14T00:27:38.826Z,4.70
2019-05-14T00:29:46.203Z,5.17
2019-05-14T00:31:53.724Z,4.80
2019-05-14T00:34:01.768Z,5.00
2019-05-14T00:36:11.122Z,5.07
2019-05-14T00:38:18.354Z,5.00
2019-05-14T00:40:25.843Z,4.70
2019-05-14T00:42:33.247Z,4.67
2019-05-14T00:44:53.821Z,5.40
2019-05-14T00:46:51.622Z,5.10
2019-05-14T00:48:58.829Z,4.73
2019-05-14T00:51:06.223Z,6.20
2019-05-14T00:53:13.580Z,5.50
2019-05-14T00:55:22.359Z,4.80
2019-05-14T00:57:31.576Z,5.30
2019-05-14T00:59:41.433Z,5.30
2019-05-14T01:01:51.461Z,6.23
2019-05-14T01:03:58.252Z,5.07
2019-05-14T01:06:05.741Z,5.90
2019-05-14T01:08:13.191Z,14.50
2019-05-14T01:10:22.153Z,106.33
2019-05-14T01:12:31.753Z,208.80
2019-05-14T01:14:38.806Z,241.17
2019-05-14T01:16:46.201Z,267.53
2019-05-14T01:18:53.580Z,167.87
2019-05-14T01:21:01.231Z,124.17
2019-05-14T01:23:08.766Z,36.50
2019-05-14T01:25:16.238Z,32.97
2019-05-14T01:27:24.264Z,19.93
2019-05-14T01:29:31.931Z,16.13
2019-05-14T01:31:41.592Z,21.43
2019-05-14T01:33:48.517Z,21.53
2019-05-14T01:35:56.009Z,40.37
2019-05-14T01:38:03.399Z,30.63
2019-05-14T01:40:11.541Z,121.87
2019-05-14T01:42:21.480Z,177.07
2019-05-14T01:44:28.251Z,100.23
2019-05-14T01:46:36.072Z,103.97
2019-05-14T01:48:43.482Z,102.80
2019-05-14T01:50:52.036Z,39.90
2019-05-14T01:53:01.187Z,30.27
2019-05-14T01:55:11.187Z,15.17
2019-05-14T01:57:18.216Z,24.73
2019-05-14T01:59:25.665Z,12.57
2019-05-14T02:01:33.048Z,7.73
2019-05-14T02:03:41.085Z,10.50
2019-05-14T02:05:48.636Z,9.60
2019-05-14T02:07:55.992Z,6.10
2019-05-14T02:10:03.602Z,11.53
2019-05-14T02:12:11.644Z,7.53
2019-05-14T02:14:19.383Z,5.80
2019-05-14T02:16:27.049Z,5.07
2019-05-14T02:18:34.526Z,5.07
2019-05-14T02:20:42.314Z,5.13
2019-05-14T02:22:52.250Z,15.33
2019-05-14T02:24:58.779Z,9.67
2019-05-14T02:27:06.151Z,7.43
2019-05-14T02:29:13.585Z,6.87
2019-05-14T02:31:21.000Z,5.40
2019-05-14T02:33:30.610Z,5.40
2019-05-14T02:35:39.800Z,5.20
2019-05-14T02:37:50.057Z,6.30
2019-05-14T02:39:59.472Z,5.13
2019-05-14T02:42:05.244Z,5.23
2019-05-14T02:44:12.648Z,7.47
2019-05-14T02:46:22.052Z,6.63
2019-05-14T02:48:29.674Z,5.83
2019-05-14T02:50:39.533Z,8.17
2019-05-14T02:52:49.407Z,6.90
2019-05-14T02:54:55.343Z,8.63
2019-05-14T02:57:02.739Z,8.07
2019-05-14T02:59:11.043Z,5.47
2019-05-14T03:01:19.954Z,5.53
2019-05-14T03:03:29.920Z,5.27
2019-05-14T03:05:39.887Z,5.30
2019-05-14T03:07:49.718Z,4.93
2019-05-14T03:09:55.450Z,5.00
2019-05-14T03:12:02.903Z,4.40
2019-05-14T03:14:10.456Z,4.57
2019-05-14T03:16:29.038Z,4.30
2019-05-14T03:18:29.585Z,4.63
2019-05-14T03:20:38.975Z,5.33
2019-05-14T03:23:01.735Z,5.53
2019-05-14T03:24:55.410Z,4.60
2019-05-14T03:27:02.777Z,5.03
2019-05-14T03:29:10.289Z,5.57
2019-05-14T03:31:22.655Z,4.97
2019-05-14T03:33:32.347Z,4.50
2019-05-14T03:35:44.618Z,5.10
2019-05-14T03:37:45.313Z,4.97
2019-05-14T03:39:53.056Z,5.13
2019-05-14T03:42:00.473Z,4.90
2019-05-14T03:44:09.896Z,5.00
2019-05-14T03:46:20.291Z,4.87
2019-05-14T03:48:29.340Z,4.83
2019-05-14T03:50:38.724Z,5.23
2019-05-14T03:52:44.969Z,5.27
2019-05-14T03:54:52.752Z,5.17
2019-05-14T03:57:00.595Z,4.90
2019-05-14T03:59:09.591Z,5.37
2019-05-14T04:01:20.152Z,5.13
2019-05-14T04:03:29.443Z,5.10
2019-05-14T04:05:40.154Z,4.87
2019-05-14T04:07:50.301Z,5.47
2019-05-14T04:09:59.868Z,5.47
2019-05-14T04:12:10.562Z,5.37
2019-05-14T04:14:21.474Z,5.80
2019-05-14T04:16:31.928Z,5.70
2019-05-14T04:18:41.325Z,5.90
2019-05-14T04:20:51.515Z,5.57
2019-05-14T04:23:03.408Z,6.17
2019-05-14T04:25:11.459Z,7.70
2019-05-14T04:27:20.711Z,8.27
2019-05-14T04:29:31.122Z,6.63
2019-05-14T04:31:40.673Z,6.43
2019-05-14T04:33:51.348Z,7.47
2019-05-14T04:36:00.522Z,7.27
2019-05-14T04:38:09.658Z,7.20
2019-05-14T04:40:18.952Z,7.00
2019-05-14T04:42:29.579Z,7.00
2019-05-14T04:44:36.056Z,6.83
2019-05-14T04:46:43.534Z,7.53
2019-05-14T04:48:51.389Z,15.33
2019-05-14T04:51:00.299Z,8.97
2019-05-14T04:53:09.116Z,10.07
2019-05-14T04:55:16.603Z,28.27
2019-05-14T04:57:25.647Z,9.87
2019-05-14T04:59:33.091Z,11.97
2019-05-14T05:01:40.665Z,10.87
2019-05-14T05:03:50.291Z,27.53
2019-05-14T05:05:58.972Z,35.43
2019-05-14T05:08:09.071Z,9.87
2019-05-14T05:10:19.018Z,11.40
2019-05-14T05:12:25.106Z,7.47
2019-05-14T05:14:32.521Z,11.50
2019-05-14T05:16:39.868Z,13.17
2019-05-14T05:18:49.137Z,16.63
2019-05-14T05:20:58.342Z,9.10
2019-05-14T05:23:05.641Z,18.53
2019-05-14T05:25:13.402Z,11.00
2019-05-14T05:27:20.840Z,7.93
2019-05-14T05:29:28.697Z,8.20
2019-05-14T05:31:38.117Z,6.87
2019-05-14T05:33:45.766Z,10.23
2019-05-14T05:35:53.213Z,7.70
2019-05-14T05:38:00.589Z,7.83
2019-05-14T05:40:09.228Z,7.30
2019-05-14T05:42:18.762Z,7.83
2019-05-14T05:44:28.550Z,7.67
2019-05-14T05:46:35.413Z,7.43
2019-05-14T05:48:43.221Z,7.50
2019-05-14T05:50:50.559Z,7.37
2019-05-14T05:52:58.549Z,7.80
2019-05-14T05:55:08.954Z,7.80
2019-05-14T05:57:18.728Z,8.07
2019-05-14T05:59:26.011Z,6.80
2019-05-14T06:01:42.956Z,7.07
2019-05-14T06:03:42.653Z,7.50
2019-05-14T06:05:50.137Z,7.17
2019-05-14T06:07:58.987Z,7.77
2019-05-14T06:10:08.154Z,7.40
2019-05-14T06:12:15.624Z,7.60
2019-05-14T06:14:23.047Z,7.23
2019-05-14T06:16:30.512Z,7.00
2019-05-14T06:18:39.271Z,6.80
2019-05-14T06:20:49.225Z,6.73
2019-05-14T06:22:58.732Z,7.47
2019-05-14T06:25:10.554Z,8.20
2019-05-14T06:27:15.452Z,6.60
2019-05-14T06:29:22.906Z,6.20
2019-05-14T06:31:30.353Z,7.07
2019-05-14T06:33:39.350Z,6.83
2019-05-14T06:35:48.521Z,6.97
2019-05-14T06:37:58.205Z,6.00
2019-05-14T06:40:08.603Z,11.10
2019-05-14T06:42:15.395Z,7.00
2019-05-14T06:44:22.793Z,6.10
2019-05-14T06:46:30.362Z,5.93
2019-05-14T06:48:39.628Z,6.47
2019-05-14T06:50:46.856Z,5.60
2019-05-14T06:52:54.319Z,15.93
2019-05-14T06:55:01.729Z,6.00
2019-05-14T06:57:09.226Z,5.63
2019-05-14T06:59:18.195Z,5.03
2019-05-14T07:01:25.942Z,5.30
2019-05-14T07:03:33.448Z,5.60
2019-05-14T07:05:40.914Z,5.20
2019-05-14T07:07:49.342Z,4.67
2019-05-14T07:09:58.220Z,5.57
2019-05-14T07:12:05.939Z,4.50
2019-05-14T07:14:13.382Z,5.20
2019-05-14T07:16:20.779Z,5.13
2019-05-14T07:18:33.301Z,5.07
2019-05-14T07:20:39.114Z,4.40
2019-05-14T07:22:48.374Z,4.97
2019-05-14T07:24:58.494Z,5.00
2019-05-14T07:27:05.132Z,4.87
2019-05-14T07:29:12.495Z,4.43
2019-05-14T07:31:19.922Z,4.70
2019-05-14T07:33:29.310Z,4.40
2019-05-14T07:35:38.255Z,5.10
2019-05-14T07:37:45.560Z,30.17
2019-05-14T07:39:53.359Z,4.60
2019-05-14T07:42:00.806Z,4.30
2019-05-14T07:44:09.260Z,5.23
2019-05-14T07:46:19.184Z,10.27
2019-05-14T07:48:28.481Z,4.37
2019-05-14T07:50:35.443Z,4.27
2019-05-14T07:52:46.061Z,4.00
2019-05-14T07:54:52.034Z,5.00
2019-05-14T07:56:59.443Z,5.20
2019-05-14T07:59:08.963Z,4.43
2019-05-14T08:01:18.540Z,4.30
2019-05-14T08:03:25.283Z,4.63
2019-05-14T08:05:33.503Z,5.33
2019-05-14T08:07:40.994Z,4.13
2019-05-14T08:09:48.471Z,4.70
2019-05-14T08:11:58.549Z,4.47
2019-05-14T08:14:05.576Z,4.40
2019-05-14T08:16:13.108Z,4.57
2019-05-14T08:18:20.942Z,10.10
2019-05-14T08:20:28.734Z,6.00
2019-05-14T08:22:38.343Z,6.37
2019-05-14T08:24:45.473Z,4.53
2019-05-14T08:26:53.035Z,4.77
2019-05-14T08:29:00.552Z,4.60
2019-05-14T08:31:09.385Z,6.57
2019-05-14T08:33:18.465Z,5.97
2019-05-14T08:35:26.393Z,4.60
2019-05-14T08:37:33.837Z,4.47
2019-05-14T08:39:41.559Z,4.47
2019-05-14T08:41:55.970Z,6.13
2019-05-14T08:43:59.450Z,4.67
2019-05-14T08:46:08.160Z,4.60
2019-05-14T08:48:18.753Z,3.90
2019-05-14T08:50:28.058Z,3.80
2019-05-14T08:52:35.288Z,3.97
2019-05-14T08:54:43.953Z,3.13
2019-05-14T08:56:51.372Z,3.30
2019-05-14T08:58:59.152Z,3.00
2019-05-14T09:01:08.243Z,3.67
2019-05-14T09:03:19.033Z,3.40
2019-05-14T09:05:25.633Z,3.30
2019-05-14T09:07:33.133Z,2.87
2019-05-14T09:09:40.619Z,2.27
2019-05-14T09:11:50.354Z,3.00
2019-05-14T09:13:59.369Z,3.50
2019-05-14T09:16:09.029Z,2.90
2019-05-14T09:18:15.705Z,2.07
2019-05-14T09:20:25.434Z,1.97
2019-05-14T09:22:32.942Z,1.80
2019-05-14T09:24:40.451Z,1.93
2019-05-14T09:26:48.338Z,1.80
2019-05-14T09:28:58.539Z,1.90
2019-05-14T09:31:08.454Z,1.87
2019-05-14T09:33:15.551Z,1.67
2019-05-14T09:35:23.012Z,1.83
2019-05-14T09:37:30.595Z,1.70
2019-05-14T09:39:38.695Z,1.77
2019-05-14T09:41:48.286Z,1.90
2019-05-14T09:43:55.593Z,2.30
2019-05-14T09:46:03.054Z,3.20
2019-05-14T09:48:10.611Z,3.23
2019-05-14T09:50:23.161Z,2.90
2019-05-14T09:52:29.372Z,3.03
2019-05-14T09:54:41.424Z,2.43
2019-05-14T09:56:48.402Z,2.37
2019-05-14T09:58:55.317Z,2.27
2019-05-14T10:01:02.730Z,7.47
2019-05-14T10:03:10.634Z,2.70
2019-05-14T10:05:19.511Z,2.40
2019-05-14T10:07:28.731Z,2.03
2019-05-14T10:09:38.871Z,1.90
2019-05-14T10:11:45.366Z,2.57
2019-05-14T10:13:52.785Z,2.83
2019-05-14T10:16:00.261Z,4.47
2019-05-14T10:18:11.983Z,4.60
2019-05-14T10:20:36.051Z,3.90
2019-05-14T10:22:28.546Z,3.67
2019-05-14T10:24:38.379Z,3.53
2019-05-14T10:26:48.254Z,3.90
2019-05-14T10:28:54.792Z,3.30
2019-05-14T10:31:03.817Z,2.17
2019-05-14T10:33:15.015Z,2.40
2019-05-14T10:35:20.730Z,3.20
2019-05-14T10:37:28.764Z,4.00
2019-05-14T10:39:39.110Z,4.20
2019-05-14T10:41:45.834Z,3.10
2019-05-14T10:43:53.326Z,2.57
2019-05-14T10:46:00.735Z,3.03
2019-05-14T10:48:09.621Z,3.20
2019-05-14T10:50:18.279Z,2.60
2019-05-14T10:52:28.672Z,2.50
2019-05-14T10:54:35.016Z,2.00
2019-05-14T10:56:42.533Z,2.17
2019-05-14T10:58:49.956Z,2.20
2019-05-14T11:00:58.943Z,2.50
2019-05-14T11:03:06.901Z,2.70
2019-05-14T11:05:14.347Z,2.70
2019-05-14T11:07:21.978Z,3.03
2019-05-14T11:09:30.284Z,2.40
2019-05-14T11:11:38.227Z,2.70
2019-05-14T11:13:45.890Z,2.70
2019-05-14T11:15:53.304Z,2.40
2019-05-14T11:18:00.783Z,2.60
2019-05-14T11:20:08.615Z,2.57
2019-05-14T11:22:18.251Z,2.63
2019-05-14T11:24:25.398Z,2.80
2019-05-14T11:26:33.108Z,1.97
2019-05-14T11:28:40.786Z,1.50
2019-05-14T11:30:49.523Z,1.90
2019-05-14T11:32:58.395Z,2.30
2019-05-14T11:35:11.787Z,2.60
2019-05-14T11:37:15.962Z,2.43
2019-05-14T11:39:24.140Z,2.47
2019-05-14T11:41:31.647Z,2.20
2019-05-14T11:43:39.902Z,2.20
2019-05-14T11:45:48.443Z,2.13
2019-05-14T11:47:58.198Z,2.47
2019-05-14T11:50:05.960Z,2.10
2019-05-14T11:52:13.583Z,1.90
2019-05-14T11:54:23.128Z,2.57
2019-05-14T11:56:30.596Z,3.20
2019-05-14T11:58:38.216Z,2.73
2019-05-14T12:00:45.712Z,4.50
2019-05-14T12:02:53.359Z,3.67
2019-05-14T12:05:01.221Z,4.80
2019-05-14T12:07:09.655Z,3.53
2019-05-14T12:09:18.936Z,2.90
2019-05-14T12:11:29.068Z,2.80
2019-05-14T12:13:39.158Z,3.33
2019-05-14T12:15:48.331Z,3.10
2019-05-14T12:17:54.864Z,2.97
2019-05-14T12:20:02.502Z,2.93
2019-05-14T12:22:11.934Z,2.90
2019-05-14T12:24:19.139Z,2.73
2019-05-14T12:26:28.273Z,2.47
2019-05-14T12:28:38.453Z,2.93
2019-05-14T12:30:45.085Z,2.40
2019-05-14T12:32:52.505Z,2.70
2019-05-14T12:34:59.986Z,2.07
2019-05-14T12:37:09.162Z,2.30
2019-05-14T12:39:18.753Z,4.63
2019-05-14T12:41:28.703Z,5.57
2019-05-14T12:43:35.298Z,3.93
2019-05-14T12:45:42.762Z,3.40
2019-05-14T12:47:50.370Z,2.87
2019-05-14T12:49:58.660Z,2.63
2019-05-14T12:52:19.034Z,2.60
2019-05-14T12:54:15.723Z,2.27
2019-05-14T12:56:23.206Z,2.23
2019-05-14T12:58:30.917Z,2.70
2019-05-14T13:00:39.450Z,2.30
2019-05-14T13:02:47.108Z,4.50
2019-05-14T13:04:54.650Z,2.53
2019-05-14T13:07:02.133Z,2.80
2019-05-14T13:09:09.932Z,2.67
2019-05-14T13:11:17.326Z,2.80
2019-05-14T13:13:24.845Z,2.07
2019-05-14T13:15:32.608Z,2.67
2019-05-14T13:17:40.071Z,2.47
2019-05-14T13:19:48.763Z,1.90
2019-05-14T13:22:09.917Z,2.80
2019-05-14T13:24:08.757Z,2.77
2019-05-14T13:26:15.513Z,2.63
2019-05-14T13:28:23.072Z,2.93
2019-05-14T13:30:30.535Z,3.00
2019-05-14T13:32:39.465Z,2.90
2019-05-14T13:34:48.621Z,3.20
2019-05-14T13:36:59.387Z,2.73
2019-05-14T13:39:09.307Z,3.20
2019-05-14T13:41:16.518Z,4.67
2019-05-14T13:43:25.658Z,4.27
2019-05-14T13:45:33.445Z,5.07
2019-05-14T13:47:41.033Z,5.27
2019-05-14T13:49:48.924Z,6.20
2019-05-14T13:51:56.498Z,3.73
2019-05-14T13:54:04.023Z,3.37
2019-05-14T13:56:11.594Z,3.10
2019-05-14T13:58:22.269Z,3.30
2019-05-14T14:00:30.211Z,3.87
2019-05-14T14:02:37.572Z,3.43
2019-05-14T14:04:45.064Z,3.20
2019-05-14T14:06:52.777Z,3.07
2019-05-14T14:09:00.430Z,3.07
2019-05-14T14:11:12.752Z,3.30
2019-05-14T14:13:19.509Z,3.17
2019-05-14T14:15:28.730Z,2.77
2019-05-14T14:17:38.780Z,2.67
2019-05-14T14:19:44.920Z,2.60
2019-05-14T14:21:52.447Z,3.00
2019-05-14T14:23:59.873Z,3.00
2019-05-14T14:26:09.474Z,2.17
2019-05-14T14:28:16.560Z,2.63
2019-05-14T14:30:24.217Z,3.80
2019-05-14T14:32:31.683Z,3.10
2019-05-14T14:34:41.312Z,3.63
2019-05-14T14:36:50.021Z,4.37
2019-05-14T14:38:58.824Z,3.90
2019-05-14T14:41:09.747Z,5.17
2019-05-14T14:43:18.583Z,4.17
2019-05-14T14:45:25.069Z,3.77
2019-05-14T14:47:32.686Z,4.20
2019-05-14T14:49:42.950Z,4.10
2019-05-14T14:51:49.380Z,5.60
2019-05-14T14:54:02.847Z,3.93
2019-05-14T14:56:09.353Z,3.90
2019-05-14T14:58:15.488Z,3.10
2019-05-14T15:00:23.335Z,3.63
2019-05-14T15:02:30.795Z,4.13
2019-05-14T15:04:39.573Z,3.30
2019-05-14T15:06:50.775Z,3.37
2019-05-14T15:08:58.852Z,3.47
2019-05-14T15:11:08.326Z,5.30
2019-05-14T15:13:15.350Z,5.40
2019-05-14T15:15:22.988Z,7.80
2019-05-14T15:17:30.467Z,5.90
2019-05-14T15:19:39.535Z,5.63
2019-05-14T15:21:48.938Z,5.40
2019-05-14T15:24:07.094Z,10.77
2019-05-14T15:26:11.583Z,8.57
2019-05-14T15:28:15.053Z,5.73
2019-05-14T15:30:22.641Z,6.23
2019-05-14T15:32:30.472Z,7.67
2019-05-14T15:34:38.254Z,8.73
2019-05-14T15:36:48.988Z,6.90
2019-05-14T15:38:55.140Z,6.97
2019-05-14T15:41:02.851Z,6.47
2019-05-14T15:43:10.597Z,9.80
2019-05-14T15:45:18.693Z,9.13
2019-05-14T15:47:26.413Z,7.40
2019-05-14T15:49:33.916Z,9.00
2019-05-14T15:51:41.488Z,7.40
2019-05-14T15:54:05.682Z,6.90
2019-05-14T15:55:58.251Z,7.33
2019-05-14T15:58:08.541Z,6.70
2019-05-14T16:00:15.476Z,7.73
2019-05-14T16:02:23.155Z,7.20
2019-05-14T16:04:30.771Z,7.23
2019-05-14T16:06:38.689Z,8.60
2019-05-14T16:08:48.628Z,7.40
2019-05-14T16:11:00.091Z,8.40
2019-05-14T16:13:04.959Z,9.23
2019-05-14T16:15:13.708Z,9.47
2019-05-14T16:17:29.810Z,8.07
2019-05-14T16:19:39.083Z,8.43
2019-05-14T16:21:46.284Z,8.60
2019-05-14T16:23:54.015Z,9.40
2019-05-14T16:26:01.648Z,8.10
2019-05-14T16:28:09.550Z,6.23
2019-05-14T16:30:19.283Z,8.27
2019-05-14T16:32:28.510Z,7.40
2019-05-14T16:34:40.261Z,6.73
2019-05-14T16:36:45.734Z,7.67
2019-05-14T16:38:53.438Z,7.20
2019-05-14T16:41:01.254Z,8.33
2019-05-14T16:43:09.691Z,7.40
2019-05-14T16:45:18.796Z,7.53
2019-05-14T16:47:28.601Z,6.67
2019-05-14T16:49:35.565Z,6.73
2019-05-14T16:51:43.624Z,7.30
2019-05-14T16:53:51.641Z,7.83
2019-05-14T16:56:00.676Z,7.63
2019-05-14T16:58:09.221Z,8.40
2019-05-14T17:00:18.529Z,8.10
2019-05-14T17:02:29.612Z,8.40
2019-05-14T17:04:38.715Z,6.53
2019-05-14T17:06:49.161Z,5.90
2019-05-14T17:08:55.874Z,6.27
2019-05-14T17:11:03.765Z,6.77
2019-05-14T17:13:12.570Z,6.57
2019-05-14T17:15:20.772Z,6.53
2019-05-14T17:17:28.894Z,6.00
2019-05-14T17:19:38.587Z,6.63
2019-05-14T17:21:48.671Z,5.83
2019-05-14T17:23:58.091Z,6.10
2019-05-14T17:26:05.509Z,5.73
2019-05-14T17:28:13.594Z,5.87
2019-05-14T17:30:21.468Z,7.03
2019-05-14T17:32:30.249Z,6.80
2019-05-14T17:34:38.702Z,5.70
2019-05-14T17:36:48.324Z,6.20
2019-05-14T17:38:55.736Z,6.20
2019-05-14T17:41:03.156Z,6.37
2019-05-14T17:43:11.035Z,7.07
2019-05-14T17:45:19.295Z,6.40
2019-05-14T17:47:29.084Z,6.27
2019-05-14T17:49:39.047Z,7.07
2019-05-14T17:51:48.342Z,6.60
2019-05-14T17:53:55.659Z,7.13
2019-05-14T17:56:03.371Z,7.63
2019-05-14T17:58:13.214Z,7.57
2019-05-14T18:00:21.183Z,8.80
2019-05-14T18:02:28.870Z,7.80
2019-05-14T18:04:36.607Z,7.90
2019-05-14T18:06:44.206Z,8.33
2019-05-14T18:08:51.872Z,8.40
2019-05-14T18:11:01.762Z,7.70
2019-05-14T18:13:09.630Z,9.13
2019-05-14T18:15:17.586Z,9.00
2019-05-14T18:17:25.545Z,8.63
2019-05-14T18:19:33.346Z,9.30
2019-05-14T18:21:40.823Z,8.67
2019-05-14T18:23:49.334Z,9.63
2019-05-14T18:26:05.078Z,10.33
2019-05-14T18:28:09.286Z,9.60
2019-05-14T18:30:18.223Z,9.07
2019-05-14T18:32:26.202Z,8.70
2019-05-14T18:34:34.309Z,9.67
2019-05-14T18:36:42.459Z,9.07
2019-05-14T18:38:50.365Z,8.67
2019-05-14T18:40:58.818Z,9.13
2019-05-14T18:43:08.589Z,9.53
2019-05-14T18:45:19.011Z,9.30
2019-05-14T18:47:29.042Z,9.90
2019-05-14T18:49:36.259Z,10.30
2019-05-14T18:51:44.622Z,10.87
2019-05-14T18:53:53.594Z,10.03
2019-05-14T18:56:16.437Z,9.57
2019-05-14T18:58:11.600Z,9.20
2019-05-14T19:00:20.934Z,10.20
2019-05-14T19:02:29.281Z,10.40
2019-05-14T19:04:38.270Z,9.90
2019-05-14T19:06:48.270Z,10.63
2019-05-14T19:08:57.053Z,10.93
2019-05-14T19:11:04.844Z,11.40
2019-05-14T19:13:12.613Z,10.30
2019-05-14T19:15:22.445Z,10.53
2019-05-14T19:17:30.451Z,10.23
2019-05-14T19:19:38.754Z,10.73
2019-05-14T19:21:48.670Z,12.00
2019-05-14T19:23:56.722Z,11.40
2019-05-14T19:26:04.365Z,11.53
2019-05-14T19:28:12.385Z,10.73
2019-05-14T19:30:20.680Z,11.67
2019-05-14T19:32:29.381Z,11.80
2019-05-14T19:34:38.216Z,12.73
2019-05-14T19:36:46.821Z,11.47
2019-05-14T19:38:55.123Z,11.93
2019-05-14T19:41:02.993Z,12.90
2019-05-14T19:43:10.539Z,14.03
2019-05-14T19:45:19.137Z,13.53
2019-05-14T19:47:28.199Z,13.53
2019-05-14T19:49:38.208Z,14.67
2019-05-14T19:51:48.358Z,15.33
2019-05-14T19:53:58.098Z,15.13
2019-05-14T19:56:05.778Z,14.97
2019-05-14T19:58:13.787Z,14.63
2019-05-14T20:00:28.811Z,14.90
2019-05-14T20:02:37.174Z,14.77
2019-05-14T20:04:45.472Z,15.07
2019-05-14T20:06:53.461Z,15.73
2019-05-14T20:09:01.135Z,15.93
2019-05-14T20:11:08.666Z,17.33
2019-05-14T20:13:19.371Z,16.63
2019-05-14T20:15:27.420Z,16.77
2019-05-14T20:17:38.004Z,15.30
2019-05-14T20:19:46.578Z,16.13
2019-05-14T20:21:54.154Z,16.20
2019-05-14T20:24:04.118Z,14.80
2019-05-14T20:26:11.596Z,14.13
2019-05-14T20:28:21.491Z,12.57
2019-05-14T20:30:30.114Z,13.33
2019-05-14T20:32:37.864Z,13.30
2019-05-14T20:34:45.603Z,13.13
2019-05-14T20:36:53.464Z,12.10
2019-05-14T20:39:01.607Z,10.97
2019-05-14T20:41:10.027Z,10.20
2019-05-14T20:43:18.516Z,9.67
2019-05-14T20:45:28.677Z,9.93
2019-05-14T20:47:35.874Z,10.57
2019-05-14T20:49:43.476Z,9.37
2019-05-14T20:51:50.917Z,9.50
2019-05-14T20:53:58.519Z,9.33
2019-05-14T20:56:08.347Z,9.03
2019-05-14T20:58:19.953Z,10.27
2019-05-14T21:00:28.932Z,10.53
2019-05-14T21:02:35.859Z,10.47
2019-05-14T21:04:43.510Z,12.63
2019-05-14T21:06:51.150Z,13.97
2019-05-14T21:08:58.878Z,15.73
2019-05-14T21:11:08.230Z,16.87
2019-05-14T21:13:15.632Z,17.97
2019-05-14T21:15:23.516Z,18.87
2019-05-14T21:17:31.046Z,18.53
2019-05-14T21:19:38.597Z,18.67
2019-05-14T21:21:46.368Z,18.07
2019-05-14T21:23:54.378Z,19.17
2019-05-14T21:26:01.922Z,18.53
2019-05-14T21:28:09.585Z,18.70
2019-05-14T21:30:18.932Z,18.93
2019-05-14T21:32:28.336Z,18.83
2019-05-14T21:34:38.228Z,18.43
2019-05-14T21:36:46.529Z,18.70
2019-05-14T21:38:54.158Z,19.37
2019-05-14T21:41:01.891Z,18.40
2019-05-14T21:43:11.333Z,19.73
2019-05-14T21:45:19.497Z,19.90
2019-05-14T21:47:28.543Z,19.47
2019-05-14T21:49:38.815Z,19.80
2019-05-14T21:51:45.766Z,19.97
2019-05-14T21:53:53.281Z,18.37
2019-05-14T21:56:00.946Z,18.47
2019-05-14T21:58:11.827Z,17.83
2019-05-14T22:00:29.626Z,17.73
2019-05-14T22:02:38.400Z,16.10
2019-05-14T22:04:45.926Z,16.37
2019-05-14T22:06:53.377Z,16.77
2019-05-14T22:09:00.865Z,17.63
2019-05-14T22:11:08.311Z,17.10
2019-05-14T22:13:18.069Z,16.03
2019-05-14T22:15:25.390Z,16.40
2019-05-14T22:17:32.889Z,17.30
2019-05-14T22:19:40.295Z,16.13
2019-05-14T22:21:49.085Z,15.30
2019-05-14T22:23:58.890Z,14.53
2019-05-14T22:26:06.006Z,13.10
2019-05-14T22:28:15.803Z,13.37
2019-05-14T22:30:22.784Z,14.10
2019-05-14T22:32:30.389Z,13.80
2019-05-14T22:34:41.201Z,13.47
2019-05-14T22:36:48.469Z,13.53
2019-05-14T22:38:57.875Z,13.73
2019-05-14T22:41:05.088Z,13.23
2019-05-14T22:43:12.593Z,13.13
2019-05-14T22:45:21.617Z,13.07
2019-05-14T22:47:29.027Z,12.80
2019-05-14T22:49:36.460Z,13.60
2019-05-14T22:51:43.826Z,14.77
2019-05-14T22:53:51.257Z,12.73
2019-05-14T22:55:58.718Z,15.57
2019-05-14T22:58:09.942Z,15.97
2019-05-14T23:00:20.706Z,15.90
2019-05-14T23:02:25.707Z,16.10
2019-05-14T23:04:33.046Z,16.70
2019-05-14T23:06:40.403Z,17.60
2019-05-14T23:08:48.681Z,19.40
2019-05-14T23:10:58.821Z,18.53
2019-05-14T23:13:05.511Z,19.57
2019-05-14T23:15:13.708Z,19.57
2019-05-14T23:17:21.084Z,16.60
2019-05-14T23:19:28.461Z,16.77
2019-05-14T23:21:35.876Z,15.77
2019-05-14T23:23:43.265Z,16.73
2019-05-14T23:25:51.527Z,16.07
2019-05-14T23:27:59.108Z,15.83
2019-05-14T23:30:07.636Z,14.50
2019-05-14T23:32:14.954Z,14.10
2019-05-14T23:34:22.345Z,12.77
2019-05-14T23:36:29.911Z,13.47
2019-05-14T23:38:38.645Z,12.83
2019-05-14T23:40:46.348Z,13.20
2019-05-14T23:42:53.729Z,11.23
2019-05-14T23:45:01.102Z,11.17
2019-05-14T23:47:08.485Z,12.07
2019-05-14T23:49:18.241Z,12.40
2019-05-14T23:51:25.195Z,12.30
2019-05-14T23:53:32.627Z,11.37
2019-05-14T23:55:40.018Z,10.70
2019-05-14T23:57:48.087Z,11.20
2019-05-14T23:59:57.834Z,11.00
