createdAt,value
2018-05-16T00:04:38.083Z,83.49
2018-05-16T00:09:40.661Z,83.36
2018-05-16T00:14:43.229Z,83.23
2018-05-16T00:19:45.793Z,83.36
2018-05-16T00:24:48.279Z,83.69
2018-05-16T00:29:50.787Z,83.79
2018-05-16T00:34:53.300Z,83.56
2018-05-16T00:39:57.034Z,83.43
2018-05-16T00:44:59.574Z,83.17
2018-05-16T00:50:02.053Z,83.18
2018-05-16T00:55:04.639Z,83.13
2018-05-16T01:00:07.261Z,83.21
2018-05-16T01:05:09.887Z,83.27
2018-05-16T01:10:12.405Z,83.09
2018-05-16T01:15:15.000Z,83.08
2018-05-16T01:20:17.530Z,82.99
2018-05-16T01:25:20.122Z,82.82
2018-05-16T01:30:22.607Z,82.67
2018-05-16T01:35:25.118Z,82.66
2018-05-16T01:40:27.631Z,82.74
2018-05-16T01:45:30.148Z,82.83
2018-05-16T01:50:32.637Z,82.74
2018-05-16T01:55:35.141Z,82.68
2018-05-16T02:00:37.692Z,82.60
2018-05-16T02:05:40.469Z,82.82
2018-05-16T02:10:42.991Z,82.77
2018-05-16T02:15:45.543Z,82.98
2018-05-16T02:20:48.068Z,82.93
2018-05-16T02:25:50.583Z,82.82
2018-05-16T02:30:53.165Z,82.62
2018-05-16T02:35:55.650Z,82.65
2018-05-16T02:40:58.207Z,82.48
2018-05-16T02:46:00.718Z,82.46
2018-05-16T02:51:03.225Z,82.62
2018-05-16T02:56:05.739Z,82.48
2018-05-16T03:01:08.264Z,82.56
2018-05-16T03:06:10.899Z,82.53
2018-05-16T03:11:14.747Z,82.48
2018-05-16T03:16:17.492Z,82.32
2018-05-16T03:21:19.984Z,81.83
2018-05-16T03:26:22.503Z,82.16
2018-05-16T03:31:25.018Z,82.14
2018-05-16T03:36:27.598Z,82.18
2018-05-16T03:41:30.104Z,81.97
2018-05-16T03:46:32.640Z,82.15
2018-05-16T03:51:35.164Z,81.84
2018-05-16T03:56:37.914Z,81.59
2018-05-16T04:01:52.424Z,81.34
2018-05-16T04:06:54.950Z,80.95
2018-05-16T04:11:57.442Z,80.64
2018-05-16T04:16:59.992Z,80.04
2018-05-16T04:22:03.431Z,79.66
2018-05-16T04:27:07.578Z,79.50
2018-05-16T04:32:12.022Z,78.31
2018-05-16T04:37:14.510Z,77.48
2018-05-16T04:42:17.007Z,76.75
2018-05-16T04:47:19.679Z,77.54
2018-05-16T04:52:22.241Z,75.80
2018-05-16T04:57:24.723Z,74.72
2018-05-16T05:02:27.301Z,74.85
2018-05-16T05:07:29.844Z,74.70
2018-05-16T05:12:32.405Z,74.30
2018-05-16T05:17:35.139Z,71.44
2018-05-16T05:22:37.769Z,69.37
2018-05-16T05:27:40.397Z,70.02
2018-05-16T05:32:43.025Z,72.45
2018-05-16T05:37:45.554Z,72.35
2018-05-16T05:42:48.045Z,66.88
2018-05-16T05:47:50.879Z,66.81
2018-05-16T05:52:53.625Z,64.17
2018-05-16T05:57:57.820Z,63.23
2018-05-16T06:03:00.326Z,65.41
2018-05-16T06:08:02.860Z,61.62
2018-05-16T06:13:05.346Z,59.82
2018-05-16T06:18:09.108Z,58.46
2018-05-16T06:23:11.785Z,58.85
2018-05-16T06:28:14.342Z,64.29
2018-05-16T06:33:16.872Z,66.63
2018-05-16T06:38:19.361Z,68.83
2018-05-16T06:43:21.915Z,66.45
2018-05-16T06:48:24.691Z,53.25
2018-05-16T06:53:27.207Z,47.78
2018-05-16T06:58:29.843Z,48.44
2018-05-16T07:03:32.348Z,51.70
2018-05-16T07:08:34.873Z,52.90
2018-05-16T07:13:37.730Z,53.18
2018-05-16T07:18:40.406Z,53.45
2018-05-16T07:23:44.069Z,53.35
2018-05-16T07:28:46.601Z,49.10
2018-05-16T07:33:49.468Z,50.71
2018-05-16T07:38:52.192Z,50.31
2018-05-16T07:43:56.650Z,49.85
2018-05-16T07:48:59.259Z,45.46
2018-05-16T07:54:01.785Z,44.82
2018-05-16T07:59:04.282Z,41.67
2018-05-16T08:04:06.866Z,35.21
2018-05-16T08:09:09.447Z,39.48
2018-05-16T08:14:12.037Z,40.96
2018-05-16T08:19:14.588Z,43.45
2018-05-16T08:24:17.108Z,44.87
2018-05-16T08:29:19.630Z,47.57
2018-05-16T08:34:22.282Z,49.36
2018-05-16T08:39:24.782Z,50.54
2018-05-16T08:44:27.297Z,47.61
2018-05-16T08:49:29.787Z,43.22
2018-05-16T08:54:32.302Z,40.15
2018-05-16T08:59:34.811Z,38.32
2018-05-16T09:04:37.400Z,38.76
2018-05-16T09:09:40.013Z,35.27
2018-05-16T09:14:42.597Z,37.74
2018-05-16T09:19:45.105Z,36.47
2018-05-16T09:24:47.630Z,41.46
2018-05-16T09:29:50.146Z,43.67
2018-05-16T09:34:52.665Z,41.92
2018-05-16T09:39:55.129Z,39.92
2018-05-16T09:44:57.645Z,37.49
2018-05-16T09:50:00.147Z,40.74
2018-05-16T09:55:02.648Z,40.68
2018-05-16T10:00:05.168Z,40.39
2018-05-16T10:05:08.923Z,38.77
2018-05-16T10:10:11.518Z,39.19
2018-05-16T10:15:14.034Z,38.66
2018-05-16T10:20:16.712Z,37.71
2018-05-16T10:25:19.384Z,39.72
2018-05-16T10:30:22.207Z,37.72
2018-05-16T10:35:24.733Z,33.33
2018-05-16T10:40:27.217Z,29.30
2018-05-16T10:45:29.735Z,30.26
2018-05-16T10:50:33.237Z,33.53
2018-05-16T10:55:35.920Z,31.89
2018-05-16T11:00:38.449Z,31.58
2018-05-16T11:05:41.158Z,32.88
2018-05-16T11:10:43.752Z,31.59
2018-05-16T11:15:46.311Z,31.98
2018-05-16T11:20:48.802Z,30.93
2018-05-16T11:25:51.299Z,31.59
2018-05-16T11:30:54.589Z,31.46
2018-05-16T11:35:57.106Z,33.27
2018-05-16T11:40:59.585Z,32.83
2018-05-16T11:46:02.100Z,32.97
2018-05-16T11:51:04.642Z,31.99
2018-05-16T11:56:07.116Z,31.08
2018-05-16T12:01:09.621Z,33.49
2018-05-16T12:06:12.163Z,33.36
2018-05-16T12:11:14.664Z,33.65
2018-05-16T12:16:17.182Z,34.48
2018-05-16T12:21:19.729Z,33.13
2018-05-16T12:26:22.191Z,31.83
2018-05-16T12:31:24.936Z,34.88
2018-05-16T12:36:27.456Z,35.28
2018-05-16T12:41:41.978Z,36.46
2018-05-16T12:46:45.395Z,33.15
2018-05-16T12:51:48.505Z,34.11
2018-05-16T12:56:52.641Z,33.40
2018-05-16T13:01:55.273Z,30.20
2018-05-16T13:06:58.061Z,29.18
2018-05-16T13:12:05.621Z,29.43
2018-05-16T13:17:08.691Z,29.17
2018-05-16T13:22:11.182Z,28.02
2018-05-16T13:27:13.708Z,28.41
2018-05-16T13:32:16.230Z,30.46
2018-05-16T13:37:19.049Z,31.30
2018-05-16T13:42:21.696Z,29.60
2018-05-16T13:47:24.219Z,27.89
2018-05-16T13:52:26.729Z,27.24
2018-05-16T13:57:29.717Z,28.21
2018-05-16T14:02:32.242Z,26.72
2018-05-16T14:07:34.760Z,27.06
2018-05-16T14:12:37.280Z,27.78
2018-05-16T14:17:39.802Z,29.32
2018-05-16T14:22:42.419Z,32.56
2018-05-16T14:27:47.415Z,33.56
2018-05-16T14:32:50.072Z,34.05
2018-05-16T14:37:52.618Z,31.93
2018-05-16T14:42:55.248Z,32.62
2018-05-16T14:47:57.762Z,30.94
2018-05-16T14:53:00.285Z,32.70
2018-05-16T14:58:02.754Z,31.32
2018-05-16T15:03:05.316Z,35.44
2018-05-16T15:08:07.833Z,36.52
2018-05-16T15:13:10.350Z,38.15
2018-05-16T15:18:12.841Z,38.97
2018-05-16T15:23:15.348Z,39.89
2018-05-16T15:28:17.869Z,40.04
2018-05-16T15:33:20.396Z,38.24
2018-05-16T15:38:23.095Z,38.60
2018-05-16T15:43:25.675Z,39.50
2018-05-16T15:48:28.191Z,37.95
2018-05-16T15:53:30.677Z,37.16
2018-05-16T15:58:33.939Z,36.67
2018-05-16T16:03:36.692Z,37.48
2018-05-16T16:08:39.175Z,38.18
2018-05-16T16:13:41.668Z,40.39
2018-05-16T16:18:44.182Z,39.70
2018-05-16T16:23:46.700Z,40.42
2018-05-16T16:28:49.255Z,40.35
2018-05-16T16:33:51.980Z,41.51
2018-05-16T16:38:54.593Z,41.78
2018-05-16T16:43:57.044Z,43.64
2018-05-16T16:48:59.540Z,43.40
2018-05-16T16:54:02.032Z,42.87
2018-05-16T16:59:04.531Z,42.08
2018-05-16T17:04:07.101Z,40.66
2018-05-16T17:09:09.589Z,41.34
2018-05-16T17:14:12.107Z,40.68
2018-05-16T17:19:14.640Z,40.36
2018-05-16T17:24:17.153Z,40.35
2018-05-16T17:29:19.654Z,41.73
2018-05-16T17:34:22.388Z,42.63
2018-05-16T17:39:25.238Z,44.05
2018-05-16T17:44:27.966Z,45.18
2018-05-16T17:49:30.567Z,45.31
2018-05-16T17:54:33.093Z,45.94
2018-05-16T17:59:35.574Z,46.66
2018-05-16T18:04:38.131Z,46.94
2018-05-16T18:09:40.597Z,48.23
2018-05-16T18:20:16.413Z,50.72
2018-05-16T18:25:21.714Z,50.54
2018-05-16T18:30:24.243Z,51.31
2018-05-16T18:35:27.227Z,52.31
2018-05-16T18:40:29.733Z,53.60
2018-05-16T18:45:32.271Z,54.54
2018-05-16T18:50:34.774Z,55.20
2018-05-16T18:55:37.324Z,55.23
2018-05-16T19:00:39.832Z,55.97
2018-05-16T19:05:42.344Z,56.92
2018-05-16T19:10:45.611Z,57.24
2018-05-16T19:15:48.232Z,58.36
2018-05-16T19:20:50.757Z,58.16
2018-05-16T19:25:53.282Z,57.96
2018-05-16T19:30:56.045Z,58.31
2018-05-16T19:36:00.803Z,58.39
2018-05-16T19:41:03.363Z,59.00
2018-05-16T19:46:05.872Z,58.82
2018-05-16T19:51:08.378Z,58.56
2018-05-16T19:56:10.893Z,58.80
2018-05-16T20:01:13.655Z,58.57
2018-05-16T20:06:16.361Z,59.27
2018-05-16T20:11:21.408Z,59.49
2018-05-16T20:16:24.124Z,60.09
2018-05-16T20:21:26.678Z,60.30
2018-05-16T20:26:29.198Z,61.18
2018-05-16T20:31:31.695Z,61.53
2018-05-16T20:36:34.198Z,62.21
2018-05-16T20:41:36.695Z,62.79
2018-05-16T20:46:39.208Z,63.84
2018-05-16T20:51:41.816Z,64.45
2018-05-16T20:56:44.328Z,64.96
2018-05-16T21:01:46.892Z,65.49
2018-05-16T21:06:49.466Z,65.93
2018-05-16T21:11:52.139Z,66.38
2018-05-16T21:16:54.629Z,66.47
2018-05-16T21:21:57.249Z,67.18
2018-05-16T21:26:59.734Z,67.70
2018-05-16T21:32:02.268Z,68.20
2018-05-16T21:37:04.759Z,68.58
2018-05-16T21:42:07.263Z,69.18
2018-05-16T21:47:09.822Z,69.63
2018-05-16T21:52:12.391Z,69.49
2018-05-16T21:57:14.975Z,69.78
2018-05-16T22:02:17.719Z,70.35
2018-05-16T22:07:20.373Z,70.45
2018-05-16T22:12:22.997Z,70.49
2018-05-16T22:17:25.537Z,70.66
2018-05-16T22:22:28.025Z,70.85
2018-05-16T22:27:30.555Z,71.04
2018-05-16T22:32:34.039Z,71.32
2018-05-16T22:37:36.547Z,71.27
2018-05-16T22:42:39.056Z,71.09
2018-05-16T22:47:41.647Z,71.71
2018-05-16T22:52:44.231Z,72.04
2018-05-16T22:57:46.921Z,71.58
2018-05-16T23:02:49.466Z,71.66
2018-05-16T23:07:52.106Z,71.71
2018-05-16T23:12:54.695Z,72.21
2018-05-16T23:17:57.268Z,72.33
2018-05-16T23:22:59.887Z,72.37
2018-05-16T23:28:02.374Z,72.03
2018-05-16T23:33:04.926Z,71.63
2018-05-16T23:38:07.423Z,71.52
2018-05-16T23:43:09.949Z,72.02
2018-05-16T23:48:12.429Z,72.06
2018-05-16T23:53:14.989Z,71.92
2018-05-16T23:58:17.546Z,71.96
