createdAt,value
2022-07-31T00:00:16.381Z,51.20
2022-07-31T00:02:44.457Z,51.70
2022-07-31T00:05:11.334Z,51.90
2022-07-31T00:07:38.487Z,52.00
2022-07-31T00:10:06.481Z,52.10
2022-07-31T00:12:34.742Z,52.20
2022-07-31T00:15:03.091Z,52.40
2022-07-31T00:17:29.779Z,52.60
2022-07-31T00:19:56.688Z,52.80
2022-07-31T00:22:23.361Z,53.00
2022-07-31T00:24:50.022Z,53.10
2022-07-31T00:27:16.744Z,53.10
2022-07-31T00:29:43.389Z,53.30
2022-07-31T00:32:11.371Z,53.20
2022-07-31T00:34:38.023Z,53.40
2022-07-31T00:37:05.169Z,53.40
2022-07-31T00:39:32.535Z,54.30
2022-07-31T00:41:59.380Z,53.90
2022-07-31T00:44:26.077Z,53.90
2022-07-31T00:46:53.165Z,53.90
2022-07-31T00:49:20.277Z,54.00
2022-07-31T00:51:47.993Z,54.10
2022-07-31T00:54:17.500Z,54.20
2022-07-31T00:56:51.624Z,54.30
2022-07-31T00:59:24.474Z,54.50
2022-07-31T01:01:51.938Z,54.60
2022-07-31T01:04:19.685Z,54.60
2022-07-31T01:06:47.051Z,54.80
2022-07-31T01:09:16.979Z,54.70
2022-07-31T01:11:58.007Z,54.80
2022-07-31T01:14:29.783Z,54.80
2022-07-31T01:16:58.678Z,55.10
2022-07-31T01:19:42.365Z,55.20
2022-07-31T01:22:33.401Z,55.30
2022-07-31T01:25:23.185Z,55.20
2022-07-31T01:28:24.819Z,55.20
2022-07-31T01:31:17.094Z,55.30
2022-07-31T01:33:53.383Z,55.20
2022-07-31T01:36:24.657Z,55.30
2022-07-31T01:38:55.644Z,55.40
2022-07-31T01:41:26.721Z,55.50
2022-07-31T01:43:57.108Z,55.70
2022-07-31T01:46:26.522Z,55.60
2022-07-31T01:48:55.611Z,55.70
2022-07-31T01:51:24.563Z,55.80
2022-07-31T01:53:53.874Z,55.90
2022-07-31T01:56:22.020Z,56.70
2022-07-31T01:58:50.502Z,55.80
2022-07-31T02:01:51.456Z,55.90
2022-07-31T02:04:20.519Z,56.00
2022-07-31T02:06:49.612Z,56.30
2022-07-31T02:09:19.231Z,56.50
2022-07-31T02:11:54.638Z,56.70
2022-07-31T02:14:24.084Z,56.70
2022-07-31T02:16:50.956Z,57.00
2022-07-31T02:19:25.364Z,57.20
2022-07-31T02:21:53.002Z,57.50
2022-07-31T02:24:19.783Z,57.50
2022-07-31T02:26:47.290Z,57.70
2022-07-31T02:29:19.703Z,57.80
2022-07-31T02:32:02.811Z,58.00
2022-07-31T02:34:37.161Z,58.10
2022-07-31T02:37:04.818Z,58.10
2022-07-31T02:39:32.894Z,58.10
2022-07-31T02:42:01.147Z,58.10
2022-07-31T02:44:31.104Z,58.00
2022-07-31T02:47:02.254Z,57.90
2022-07-31T02:49:30.406Z,57.80
2022-07-31T02:51:57.623Z,58.10
2022-07-31T02:54:26.023Z,58.00
2022-07-31T02:56:53.556Z,58.10
2022-07-31T02:59:22.008Z,58.20
2022-07-31T03:01:58.603Z,58.30
2022-07-31T03:04:26.167Z,58.20
2022-07-31T03:06:54.135Z,58.50
2022-07-31T03:09:20.799Z,58.50
2022-07-31T03:11:51.102Z,58.60
2022-07-31T03:14:18.762Z,58.40
2022-07-31T03:16:48.193Z,58.40
2022-07-31T03:19:15.984Z,58.20
2022-07-31T03:21:43.330Z,58.10
2022-07-31T03:24:11.869Z,58.00
2022-07-31T03:26:39.166Z,58.00
2022-07-31T03:29:05.871Z,58.00
2022-07-31T03:31:52.536Z,57.90
2022-07-31T03:34:20.216Z,57.80
2022-07-31T03:36:48.706Z,57.80
2022-07-31T03:39:16.310Z,57.60
2022-07-31T03:41:46.535Z,57.60
2022-07-31T03:44:13.634Z,57.60
2022-07-31T03:46:40.684Z,57.60
2022-07-31T03:49:08.455Z,57.90
2022-07-31T03:51:35.481Z,57.70
2022-07-31T03:54:02.454Z,57.70
2022-07-31T03:56:50.056Z,57.70
2022-07-31T03:59:19.287Z,57.70
2022-07-31T04:01:58.088Z,57.60
2022-07-31T04:05:09.541Z,57.60
2022-07-31T04:07:37.049Z,57.50
2022-07-31T04:10:04.362Z,57.70
2022-07-31T04:12:31.015Z,57.80
2022-07-31T04:14:57.642Z,57.80
2022-07-31T04:17:24.343Z,57.90
2022-07-31T04:19:51.754Z,58.10
2022-07-31T04:22:18.446Z,58.20
2022-07-31T04:24:45.686Z,58.20
2022-07-31T04:27:48.812Z,58.10
2022-07-31T04:30:16.705Z,58.10
2022-07-31T04:32:44.162Z,58.10
2022-07-31T04:35:13.658Z,58.20
2022-07-31T04:37:40.974Z,58.20
2022-07-31T04:40:15.983Z,58.20
2022-07-31T04:42:42.728Z,58.50
2022-07-31T04:45:09.840Z,58.70
2022-07-31T04:47:38.136Z,59.00
2022-07-31T04:50:05.481Z,59.10
2022-07-31T04:52:32.731Z,59.40
2022-07-31T04:55:06.006Z,59.50
2022-07-31T04:57:32.799Z,59.60
2022-07-31T05:00:01.392Z,59.60
2022-07-31T05:02:31.983Z,59.70
2022-07-31T05:04:58.847Z,59.80
2022-07-31T05:07:35.147Z,59.70
2022-07-31T05:10:07.487Z,59.70
2022-07-31T05:12:35.555Z,59.80
2022-07-31T05:15:02.227Z,59.70
2022-07-31T05:17:28.919Z,59.70
2022-07-31T05:20:24.496Z,59.70
2022-07-31T05:23:11.972Z,59.60
2022-07-31T05:25:55.564Z,59.50
2022-07-31T05:28:29.662Z,59.50
2022-07-31T05:30:57.631Z,59.80
2022-07-31T05:33:24.372Z,59.80
2022-07-31T05:35:51.107Z,59.90
2022-07-31T05:38:18.000Z,59.80
2022-07-31T05:41:07.601Z,59.70
2022-07-31T05:43:53.000Z,59.90
2022-07-31T05:46:24.310Z,59.90
2022-07-31T05:48:52.393Z,60.00
2022-07-31T05:51:20.089Z,60.00
2022-07-31T05:53:47.630Z,59.90
2022-07-31T05:56:33.015Z,60.10
2022-07-31T05:59:00.827Z,60.10
2022-07-31T06:01:27.593Z,60.10
2022-07-31T06:03:54.410Z,60.00
2022-07-31T06:06:24.854Z,60.00
2022-07-31T06:08:51.631Z,60.20
2022-07-31T06:11:20.462Z,60.30
2022-07-31T06:13:47.156Z,60.40
2022-07-31T06:16:34.061Z,60.60
2022-07-31T06:19:00.771Z,60.50
2022-07-31T06:21:30.581Z,60.30
2022-07-31T06:23:57.786Z,60.20
2022-07-31T06:26:36.106Z,60.20
2022-07-31T06:29:03.074Z,60.00
2022-07-31T06:31:29.802Z,60.30
2022-07-31T06:33:58.130Z,60.10
2022-07-31T06:36:30.044Z,60.10
2022-07-31T06:38:57.836Z,60.00
2022-07-31T06:41:47.642Z,60.10
2022-07-31T06:44:46.310Z,60.10
2022-07-31T06:47:32.160Z,60.20
2022-07-31T06:50:15.852Z,60.50
2022-07-31T06:52:52.696Z,60.60
2022-07-31T06:55:19.530Z,60.70
2022-07-31T06:57:46.566Z,60.90
2022-07-31T07:00:19.673Z,60.90
2022-07-31T07:02:47.062Z,61.00
2022-07-31T07:05:14.381Z,61.00
2022-07-31T07:07:41.122Z,61.00
2022-07-31T07:10:09.236Z,61.10
2022-07-31T07:12:54.492Z,61.10
2022-07-31T07:15:22.124Z,61.20
2022-07-31T07:17:48.828Z,61.20
2022-07-31T07:20:20.931Z,61.10
2022-07-31T07:22:47.759Z,61.10
2022-07-31T07:25:25.891Z,61.00
2022-07-31T07:27:54.041Z,60.90
2022-07-31T07:30:21.173Z,60.90
2022-07-31T07:32:47.903Z,61.00
2022-07-31T07:35:15.169Z,61.20
2022-07-31T07:37:50.961Z,61.30
2022-07-31T07:40:18.644Z,61.30
2022-07-31T07:42:45.543Z,61.20
2022-07-31T07:45:14.075Z,61.20
2022-07-31T07:47:53.596Z,61.10
2022-07-31T07:50:32.271Z,61.00
2022-07-31T07:53:17.568Z,60.90
2022-07-31T07:56:04.888Z,60.80
2022-07-31T07:59:14.734Z,61.60
2022-07-31T08:02:00.934Z,60.70
2022-07-31T08:04:30.442Z,60.70
2022-07-31T08:06:57.916Z,60.90
2022-07-31T08:09:28.128Z,60.70
2022-07-31T08:12:23.835Z,60.60
2022-07-31T08:15:06.331Z,60.60
2022-07-31T08:17:58.870Z,60.70
2022-07-31T08:20:27.176Z,60.70
2022-07-31T08:22:53.870Z,60.70
2022-07-31T08:25:21.175Z,60.70
2022-07-31T08:27:50.063Z,60.70
2022-07-31T08:30:17.166Z,60.60
2022-07-31T08:32:43.899Z,60.80
2022-07-31T08:35:20.691Z,61.10
2022-07-31T08:37:51.204Z,61.40
2022-07-31T08:40:32.676Z,61.90
2022-07-31T08:43:04.856Z,62.30
2022-07-31T08:45:49.509Z,63.00
2022-07-31T08:48:32.440Z,63.40
2022-07-31T08:51:03.891Z,63.60
2022-07-31T08:53:54.004Z,63.70
2022-07-31T08:56:22.382Z,63.80
2022-07-31T08:58:49.209Z,64.20
2022-07-31T09:01:16.092Z,63.90
2022-07-31T09:03:42.891Z,63.80
2022-07-31T09:06:12.364Z,64.00
2022-07-31T09:08:39.047Z,64.00
2022-07-31T09:11:10.020Z,63.70
2022-07-31T09:13:39.907Z,63.30
2022-07-31T09:16:31.024Z,63.10
2022-07-31T09:19:52.371Z,62.80
2022-07-31T09:21:52.447Z,62.70
2022-07-31T09:24:39.558Z,62.90
2022-07-31T09:27:09.432Z,62.70
2022-07-31T09:29:38.222Z,62.60
2022-07-31T09:32:09.026Z,62.70
2022-07-31T09:35:17.276Z,62.70
2022-07-31T09:37:46.848Z,62.90
2022-07-31T09:40:37.525Z,63.20
2022-07-31T09:43:31.511Z,63.50
2022-07-31T09:45:59.961Z,63.60
2022-07-31T09:48:28.560Z,64.10
2022-07-31T09:51:01.476Z,64.50
2022-07-31T09:53:43.653Z,64.70
2022-07-31T09:56:34.836Z,64.80
2022-07-31T09:59:03.153Z,64.70
2022-07-31T10:01:32.102Z,64.60
2022-07-31T10:04:00.697Z,64.60
2022-07-31T10:06:29.166Z,64.50
2022-07-31T10:08:56.800Z,64.20
2022-07-31T10:11:27.376Z,64.00
2022-07-31T10:14:18.195Z,63.50
2022-07-31T10:16:45.387Z,63.50
2022-07-31T10:19:48.491Z,62.90
2022-07-31T10:22:44.275Z,62.20
2022-07-31T10:25:24.327Z,61.60
2022-07-31T10:27:54.074Z,61.20
2022-07-31T10:30:23.735Z,60.90
2022-07-31T10:32:55.723Z,60.60
2022-07-31T10:35:26.323Z,60.40
2022-07-31T10:38:27.704Z,60.80
2022-07-31T10:41:32.488Z,61.00
2022-07-31T10:44:05.035Z,61.30
2022-07-31T10:46:57.847Z,61.70
2022-07-31T10:49:49.307Z,62.20
2022-07-31T10:52:35.222Z,62.40
2022-07-31T10:55:25.656Z,62.70
2022-07-31T10:58:10.771Z,63.00
2022-07-31T11:01:09.100Z,63.30
2022-07-31T11:03:46.485Z,63.60
2022-07-31T11:06:44.614Z,63.80
2022-07-31T11:09:29.990Z,64.00
2022-07-31T11:12:18.399Z,63.80
2022-07-31T11:14:59.807Z,64.00
2022-07-31T11:18:23.131Z,63.80
2022-07-31T11:20:32.065Z,64.00
2022-07-31T11:23:03.234Z,63.90
2022-07-31T11:25:31.686Z,64.00
2022-07-31T11:28:09.894Z,63.90
2022-07-31T11:30:59.054Z,64.00
2022-07-31T11:33:46.034Z,63.80
2022-07-31T11:36:15.948Z,63.60
2022-07-31T11:38:52.003Z,63.50
2022-07-31T11:41:22.054Z,63.80
2022-07-31T11:43:51.603Z,64.10
2022-07-31T11:46:33.138Z,64.20
2022-07-31T11:49:01.102Z,64.20
2022-07-31T11:51:28.718Z,64.20
2022-07-31T11:53:57.893Z,64.40
2022-07-31T11:56:26.585Z,64.50
2022-07-31T11:58:55.433Z,64.70
2022-07-31T12:01:31.942Z,65.70
2022-07-31T12:04:08.428Z,64.70
2022-07-31T12:06:36.740Z,64.60
2022-07-31T12:09:04.380Z,64.50
2022-07-31T12:11:31.075Z,64.60
2022-07-31T12:13:59.250Z,64.40
2022-07-31T12:16:25.931Z,64.00
2022-07-31T12:18:56.240Z,64.50
2022-07-31T12:21:34.330Z,63.30
2022-07-31T12:24:01.695Z,63.20
2022-07-31T12:26:28.323Z,62.70
2022-07-31T12:29:12.483Z,62.30
2022-07-31T12:31:47.780Z,62.60
2022-07-31T12:34:34.979Z,62.40
2022-07-31T12:37:04.563Z,62.50
2022-07-31T12:39:53.961Z,63.50
2022-07-31T12:42:41.311Z,62.80
2022-07-31T12:45:17.843Z,63.10
2022-07-31T12:47:46.110Z,63.50
2022-07-31T12:50:18.230Z,63.70
2022-07-31T12:52:45.269Z,63.30
2022-07-31T12:55:14.151Z,62.80
2022-07-31T12:57:51.168Z,62.00
2022-07-31T13:00:23.849Z,61.00
2022-07-31T13:02:51.847Z,60.70
2022-07-31T13:05:19.193Z,60.60
2022-07-31T13:07:48.162Z,60.50
2022-07-31T13:10:21.611Z,60.20
2022-07-31T13:12:51.292Z,60.00
2022-07-31T13:15:29.253Z,59.70
2022-07-31T13:18:05.061Z,59.60
2022-07-31T13:20:31.802Z,59.70
2022-07-31T13:23:02.710Z,59.60
2022-07-31T13:25:32.662Z,59.40
2022-07-31T13:27:59.895Z,59.50
2022-07-31T13:30:28.261Z,59.40
2022-07-31T13:32:54.904Z,59.50
2022-07-31T13:35:27.235Z,59.50
2022-07-31T13:38:00.770Z,59.80
2022-07-31T13:40:49.507Z,60.10
2022-07-31T13:43:17.073Z,60.20
2022-07-31T13:45:43.900Z,60.30
2022-07-31T13:48:10.656Z,60.30
2022-07-31T13:50:41.276Z,60.40
2022-07-31T13:53:08.932Z,60.30
2022-07-31T13:55:39.139Z,59.90
2022-07-31T13:58:05.970Z,60.00
2022-07-31T14:00:35.544Z,60.20
2022-07-31T14:03:02.241Z,60.20
2022-07-31T14:05:28.961Z,60.00
2022-07-31T14:07:56.433Z,59.70
2022-07-31T14:10:48.495Z,58.60
2022-07-31T14:13:20.046Z,58.20
2022-07-31T14:15:49.486Z,58.20
2022-07-31T14:18:18.567Z,58.90
2022-07-31T14:20:46.423Z,59.70
2022-07-31T14:23:13.780Z,60.80
2022-07-31T14:25:41.327Z,61.50
2022-07-31T14:28:08.955Z,62.30
2022-07-31T14:30:41.720Z,63.20
2022-07-31T14:33:08.415Z,63.70
2022-07-31T14:35:35.164Z,64.30
2022-07-31T14:38:04.911Z,64.90
2022-07-31T14:40:31.788Z,65.20
2022-07-31T14:42:58.591Z,65.30
2022-07-31T14:45:25.312Z,65.40
2022-07-31T14:47:54.971Z,65.40
2022-07-31T14:50:23.159Z,65.30
2022-07-31T14:52:49.966Z,65.20
2022-07-31T14:55:16.863Z,65.10
2022-07-31T14:57:43.524Z,64.60
2022-07-31T15:00:13.934Z,64.40
2022-07-31T15:02:43.000Z,64.20
2022-07-31T15:06:49.341Z,64.20
2022-07-31T15:07:58.080Z,64.10
2022-07-31T15:10:24.759Z,64.10
2022-07-31T15:12:51.438Z,64.20
2022-07-31T15:15:18.144Z,64.10
2022-07-31T15:17:44.815Z,64.00
2022-07-31T15:20:11.965Z,64.30
2022-07-31T15:22:40.818Z,64.40
2022-07-31T15:25:11.106Z,64.60
2022-07-31T15:27:37.808Z,64.90
2022-07-31T15:30:07.719Z,65.10
2022-07-31T15:32:38.984Z,65.70
2022-07-31T15:35:08.453Z,66.60
2022-07-31T15:37:37.274Z,68.00
2022-07-31T15:40:05.951Z,67.70
2022-07-31T15:42:33.620Z,68.10
2022-07-31T15:45:00.396Z,68.20
2022-07-31T15:47:29.578Z,68.20
2022-07-31T15:49:56.266Z,68.10
2022-07-31T15:52:22.969Z,68.40
2022-07-31T15:54:52.109Z,68.10
2022-07-31T15:57:23.220Z,67.90
2022-07-31T15:59:51.063Z,67.70
2022-07-31T16:02:17.719Z,67.60
2022-07-31T16:04:53.491Z,67.40
2022-07-31T16:08:29.336Z,67.10
2022-07-31T16:10:17.471Z,67.00
2022-07-31T16:12:48.172Z,66.80
2022-07-31T16:15:18.490Z,66.80
2022-07-31T16:17:47.175Z,66.90
2022-07-31T16:20:26.338Z,67.60
2022-07-31T16:23:03.334Z,66.70
2022-07-31T16:25:32.120Z,67.00
2022-07-31T16:28:02.764Z,67.20
2022-07-31T16:30:29.667Z,67.80
2022-07-31T16:32:56.462Z,67.60
2022-07-31T16:35:25.986Z,67.30
2022-07-31T16:37:53.985Z,67.00
2022-07-31T16:40:28.929Z,66.20
2022-07-31T16:43:48.585Z,66.20
2022-07-31T16:45:50.611Z,66.20
2022-07-31T16:48:17.758Z,66.10
2022-07-31T16:50:44.531Z,65.90
2022-07-31T16:53:34.648Z,65.90
2022-07-31T16:56:01.913Z,65.90
2022-07-31T16:58:28.981Z,65.90
2022-07-31T17:00:55.819Z,65.80
2022-07-31T17:03:58.731Z,66.30
2022-07-31T17:06:11.371Z,66.60
2022-07-31T17:08:40.234Z,66.70
2022-07-31T17:11:06.894Z,67.00
2022-07-31T17:13:33.587Z,67.20
2022-07-31T17:16:00.336Z,67.40
2022-07-31T17:18:27.236Z,67.50
2022-07-31T17:20:55.883Z,67.10
2022-07-31T17:23:43.413Z,67.00
2022-07-31T17:26:21.617Z,66.80
2022-07-31T17:28:51.621Z,66.80
2022-07-31T17:31:19.205Z,66.70
2022-07-31T17:33:58.524Z,67.10
2022-07-31T17:36:28.873Z,67.20
2022-07-31T17:38:56.643Z,67.20
2022-07-31T17:41:24.673Z,67.40
2022-07-31T17:43:53.334Z,67.60
2022-07-31T17:46:21.974Z,67.90
2022-07-31T17:48:55.814Z,68.00
2022-07-31T17:51:22.635Z,68.20
2022-07-31T17:53:55.428Z,68.50
2022-07-31T17:56:26.482Z,68.50
2022-07-31T17:58:53.258Z,68.70
2022-07-31T18:01:20.033Z,69.90
2022-07-31T18:03:47.157Z,69.00
2022-07-31T18:06:13.814Z,69.30
2022-07-31T18:08:40.500Z,69.40
2022-07-31T18:11:08.181Z,69.50
2022-07-31T18:13:39.131Z,69.50
2022-07-31T18:16:15.695Z,69.70
2022-07-31T18:18:42.390Z,69.80
2022-07-31T18:21:09.283Z,69.90
2022-07-31T18:23:36.006Z,70.00
2022-07-31T18:26:03.922Z,70.20
2022-07-31T18:28:33.926Z,70.30
2022-07-31T18:31:01.813Z,70.30
2022-07-31T18:33:30.899Z,70.30
2022-07-31T18:35:57.659Z,70.30
2022-07-31T18:38:24.331Z,70.40
2022-07-31T18:40:50.999Z,70.50
2022-07-31T18:43:17.722Z,70.50
2022-07-31T18:45:44.372Z,70.60
2022-07-31T18:48:11.055Z,70.60
2022-07-31T18:50:59.864Z,70.70
2022-07-31T18:53:25.004Z,71.00
2022-07-31T18:55:51.854Z,71.00
2022-07-31T18:58:18.503Z,71.10
2022-07-31T19:00:45.244Z,71.10
2022-07-31T19:03:11.958Z,71.00
2022-07-31T19:05:38.655Z,70.90
2022-07-31T19:08:07.641Z,71.10
2022-07-31T19:10:34.263Z,71.10
2022-07-31T19:13:01.802Z,71.10
2022-07-31T19:15:28.464Z,71.10
2022-07-31T19:17:58.671Z,71.40
2022-07-31T19:20:56.193Z,71.10
2022-07-31T19:23:15.654Z,71.10
2022-07-31T19:25:53.872Z,71.00
2022-07-31T19:28:30.660Z,71.20
2022-07-31T19:30:57.755Z,71.20
2022-07-31T19:33:24.766Z,71.10
2022-07-31T19:35:58.508Z,71.10
2022-07-31T19:38:28.063Z,71.10
2022-07-31T19:40:54.904Z,71.10
2022-07-31T19:43:21.681Z,72.00
2022-07-31T19:46:09.407Z,71.10
2022-07-31T19:48:36.540Z,71.10
2022-07-31T19:51:03.837Z,71.20
2022-07-31T19:53:30.617Z,71.40
2022-07-31T19:55:57.471Z,71.40
2022-07-31T19:58:24.177Z,71.30
2022-07-31T20:00:56.720Z,71.50
2022-07-31T20:03:23.383Z,71.60
2022-07-31T20:05:50.122Z,72.50
2022-07-31T20:08:16.799Z,71.50
2022-07-31T20:10:43.527Z,71.50
2022-07-31T20:13:12.407Z,71.60
2022-07-31T20:15:51.861Z,71.50
2022-07-31T20:18:28.036Z,71.60
2022-07-31T20:20:57.670Z,71.80
2022-07-31T20:23:27.918Z,71.70
2022-07-31T20:25:55.020Z,71.70
2022-07-31T20:28:22.120Z,71.70
2022-07-31T20:30:49.328Z,71.70
2022-07-31T20:33:16.010Z,71.60
2022-07-31T20:35:48.981Z,71.50
2022-07-31T20:38:21.441Z,71.50
2022-07-31T20:40:53.353Z,71.40
2022-07-31T20:43:26.606Z,71.50
2022-07-31T20:45:56.916Z,71.60
2022-07-31T20:48:24.691Z,71.50
2022-07-31T20:50:51.989Z,71.40
2022-07-31T20:53:19.406Z,71.50
2022-07-31T20:55:49.072Z,71.50
2022-07-31T20:58:19.995Z,71.40
2022-07-31T21:00:47.779Z,71.50
2022-07-31T21:03:15.628Z,71.60
2022-07-31T21:05:43.343Z,71.60
2022-07-31T21:08:11.095Z,71.50
2022-07-31T21:10:38.432Z,71.50
2022-07-31T21:13:05.082Z,71.60
2022-07-31T21:15:42.414Z,71.60
2022-07-31T21:18:21.907Z,71.60
2022-07-31T21:20:53.585Z,71.70
2022-07-31T21:23:30.160Z,71.60
2022-07-31T21:25:58.411Z,71.80
2022-07-31T21:28:27.487Z,71.50
2022-07-31T21:30:56.882Z,71.70
2022-07-31T21:33:27.307Z,71.70
2022-07-31T21:35:57.140Z,71.80
2022-07-31T21:38:24.091Z,71.80
2022-07-31T21:40:51.184Z,71.70
2022-07-31T21:43:22.234Z,71.60
2022-07-31T21:45:57.573Z,71.60
2022-07-31T21:48:29.623Z,71.60
2022-07-31T21:50:56.655Z,71.50
2022-07-31T21:53:24.256Z,71.50
2022-07-31T21:55:51.158Z,71.40
2022-07-31T21:58:18.068Z,71.30
2022-07-31T22:00:45.245Z,71.20
2022-07-31T22:03:12.071Z,71.00
2022-07-31T22:05:57.492Z,70.70
2022-07-31T22:08:24.210Z,70.50
2022-07-31T22:10:51.815Z,70.30
2022-07-31T22:13:19.563Z,70.20
2022-07-31T22:15:58.988Z,69.90
2022-07-31T22:18:30.117Z,69.80
2022-07-31T22:20:57.900Z,69.60
2022-07-31T22:23:25.699Z,69.40
2022-07-31T22:25:52.570Z,69.40
2022-07-31T22:28:21.263Z,69.20
2022-07-31T22:30:48.706Z,69.30
2022-07-31T22:33:15.501Z,69.20
2022-07-31T22:35:42.267Z,69.10
2022-07-31T22:38:11.107Z,69.00
2022-07-31T22:40:37.948Z,69.20
2022-07-31T22:43:23.352Z,69.40
2022-07-31T22:45:53.508Z,69.50
2022-07-31T22:48:24.187Z,69.60
2022-07-31T22:50:50.931Z,69.70
2022-07-31T22:53:17.682Z,69.50
2022-07-31T22:55:44.390Z,69.60
2022-07-31T22:58:11.350Z,69.60
2022-07-31T23:00:38.809Z,69.70
2022-07-31T23:03:05.535Z,69.50
2022-07-31T23:06:03.510Z,69.40
2022-07-31T23:08:19.210Z,69.20
2022-07-31T23:10:45.906Z,69.20
2022-07-31T23:13:12.530Z,69.20
2022-07-31T23:15:39.195Z,69.20
2022-07-31T23:18:05.955Z,69.20
2022-07-31T23:20:32.641Z,69.20
2022-07-31T23:22:59.361Z,69.10
2022-07-31T23:25:26.007Z,69.10
2022-07-31T23:27:52.676Z,69.10
2022-07-31T23:30:19.576Z,69.00
2022-07-31T23:32:46.222Z,69.00
2022-07-31T23:35:12.872Z,69.00
2022-07-31T23:37:39.539Z,68.90
2022-07-31T23:40:06.869Z,68.90
2022-07-31T23:42:39.715Z,68.80
2022-07-31T23:45:11.295Z,68.90
2022-07-31T23:47:44.768Z,69.00
2022-07-31T23:50:13.144Z,68.80
2022-07-31T23:52:39.844Z,68.80
2022-07-31T23:55:06.718Z,68.90
2022-07-31T23:57:34.511Z,68.90
