createdAt,value
2023-11-12T00:01:32.347Z,6.34
2023-11-12T00:04:03.855Z,6.36
2023-11-12T00:06:35.976Z,6.52
2023-11-12T00:09:06.659Z,6.49
2023-11-12T00:11:37.315Z,6.50
2023-11-12T00:14:07.641Z,6.64
2023-11-12T00:16:37.614Z,6.51
2023-11-12T00:19:09.286Z,6.37
2023-11-12T00:21:39.413Z,6.30
2023-11-12T00:24:12.928Z,6.31
2023-11-12T00:26:44.675Z,6.29
2023-11-12T00:29:14.635Z,6.18
2023-11-12T00:31:45.063Z,6.12
2023-11-12T00:34:16.768Z,6.08
2023-11-12T00:36:46.189Z,6.05
2023-11-12T00:39:18.848Z,6.07
2023-11-12T00:41:49.173Z,6.12
2023-11-12T00:44:19.091Z,5.91
2023-11-12T00:46:48.931Z,6.04
2023-11-12T00:49:20.267Z,6.02
2023-11-12T00:51:50.784Z,6.18
2023-11-12T00:54:20.907Z,6.10
2023-11-12T00:56:51.229Z,6.04
2023-11-12T00:59:22.858Z,6.06
2023-11-12T01:01:52.737Z,6.08
2023-11-12T01:04:28.847Z,5.95
2023-11-12T01:07:01.169Z,6.08
2023-11-12T01:09:33.959Z,5.96
2023-11-12T01:12:04.773Z,5.93
2023-11-12T01:14:35.306Z,5.88
2023-11-12T01:17:06.667Z,5.94
2023-11-12T01:19:38.744Z,4.60
2023-11-12T01:22:11.537Z,5.92
2023-11-12T01:24:42.832Z,5.77
2023-11-12T01:27:13.319Z,5.80
2023-11-12T01:29:43.281Z,5.90
2023-11-12T01:32:14.260Z,5.80
2023-11-12T01:35:04.678Z,5.67
2023-11-12T01:37:34.579Z,5.73
2023-11-12T01:40:05.659Z,5.80
2023-11-12T01:42:36.009Z,5.90
2023-11-12T01:45:12.502Z,5.85
2023-11-12T01:47:45.756Z,5.67
2023-11-12T01:50:17.425Z,5.52
2023-11-12T01:52:51.200Z,5.52
2023-11-12T01:55:23.660Z,5.48
2023-11-12T01:57:58.523Z,4.17
2023-11-12T02:00:29.106Z,5.49
2023-11-12T02:03:05.721Z,5.44
2023-11-12T02:05:38.651Z,5.41
2023-11-12T02:08:10.435Z,5.38
2023-11-12T02:10:44.526Z,5.43
2023-11-12T02:13:15.480Z,5.40
2023-11-12T02:15:49.055Z,5.38
2023-11-12T02:18:20.027Z,5.36
2023-11-12T02:20:52.827Z,5.42
2023-11-12T02:23:23.340Z,5.23
2023-11-12T02:25:55.209Z,5.49
2023-11-12T02:28:27.028Z,5.40
2023-11-12T02:30:56.987Z,5.33
2023-11-12T02:33:33.843Z,5.33
2023-11-12T02:36:04.860Z,5.25
2023-11-12T02:38:35.090Z,5.29
2023-11-12T02:41:11.167Z,5.28
2023-11-12T02:43:43.432Z,5.34
2023-11-12T02:46:17.527Z,5.32
2023-11-12T02:49:13.789Z,5.33
2023-11-12T02:51:46.516Z,5.39
2023-11-12T02:54:18.569Z,5.43
2023-11-12T02:56:50.072Z,5.46
2023-11-12T02:59:21.887Z,5.54
2023-11-12T03:01:51.747Z,5.51
2023-11-12T03:04:22.228Z,5.49
2023-11-12T03:06:55.395Z,5.51
2023-11-12T03:09:30.192Z,5.53
2023-11-12T03:12:04.283Z,5.63
2023-11-12T03:14:35.083Z,5.54
2023-11-12T03:17:05.649Z,5.52
2023-11-12T03:19:37.161Z,5.54
2023-11-12T03:22:07.224Z,5.55
2023-11-12T03:24:38.281Z,5.37
2023-11-12T03:27:10.559Z,5.57
2023-11-12T03:29:40.722Z,5.56
2023-11-12T03:32:11.674Z,5.48
2023-11-12T03:34:45.824Z,5.54
2023-11-12T03:37:16.279Z,5.53
2023-11-12T03:39:46.424Z,5.55
2023-11-12T03:42:18.885Z,5.79
2023-11-12T03:44:50.777Z,5.73
2023-11-12T03:47:21.012Z,5.83
2023-11-12T03:49:50.807Z,5.87
2023-11-12T03:52:20.784Z,5.89
2023-11-12T03:54:50.602Z,5.83
2023-11-12T03:57:22.605Z,5.81
2023-11-12T03:59:53.391Z,5.78
2023-11-12T04:02:23.621Z,5.74
2023-11-12T04:04:53.828Z,5.71
2023-11-12T04:07:24.801Z,5.70
2023-11-12T04:10:01.214Z,5.70
2023-11-12T04:12:32.489Z,5.66
2023-11-12T04:15:02.680Z,4.32
2023-11-12T04:17:33.419Z,5.78
2023-11-12T04:20:04.082Z,6.00
2023-11-12T04:22:34.170Z,5.59
2023-11-12T04:25:04.507Z,5.88
2023-11-12T04:27:39.431Z,5.81
2023-11-12T04:30:13.190Z,5.77
2023-11-12T04:32:43.026Z,5.86
2023-11-12T04:35:14.760Z,5.79
2023-11-12T04:37:44.586Z,5.86
2023-11-12T04:40:17.938Z,6.02
2023-11-12T04:42:49.663Z,5.93
2023-11-12T04:45:21.472Z,5.71
2023-11-12T04:47:52.009Z,5.54
2023-11-12T04:50:25.029Z,5.74
2023-11-12T04:53:00.274Z,5.76
2023-11-12T04:55:30.815Z,5.76
2023-11-12T04:58:02.962Z,5.65
2023-11-12T05:00:36.672Z,5.56
2023-11-12T05:03:07.190Z,5.66
2023-11-12T05:05:37.636Z,5.58
2023-11-12T05:08:07.067Z,4.99
2023-11-12T05:10:44.948Z,5.58
2023-11-12T05:13:17.595Z,5.96
2023-11-12T05:15:47.930Z,5.80
2023-11-12T05:18:17.899Z,5.65
2023-11-12T05:20:49.004Z,5.68
2023-11-12T05:23:18.696Z,5.70
2023-11-12T05:25:48.733Z,5.75
2023-11-12T05:28:20.402Z,5.70
2023-11-12T05:30:50.537Z,5.70
2023-11-12T05:33:20.339Z,5.63
2023-11-12T05:35:52.745Z,5.52
2023-11-12T05:38:23.110Z,5.56
2023-11-12T05:40:53.309Z,5.49
2023-11-12T05:43:25.075Z,5.60
2023-11-12T05:45:55.531Z,5.44
2023-11-12T05:48:25.481Z,5.08
2023-11-12T05:51:02.564Z,5.54
2023-11-12T05:53:32.274Z,5.44
2023-11-12T05:56:01.516Z,5.48
2023-11-12T05:58:32.301Z,5.46
2023-11-12T06:01:01.156Z,5.55
2023-11-12T06:03:30.947Z,5.70
2023-11-12T06:05:59.966Z,5.89
2023-11-12T06:08:28.793Z,6.06
2023-11-12T06:10:57.578Z,6.01
2023-11-12T06:13:26.435Z,6.08
2023-11-12T06:15:56.635Z,6.09
2023-11-12T06:18:25.707Z,5.74
2023-11-12T06:20:54.697Z,6.15
2023-11-12T06:23:23.491Z,5.81
2023-11-12T06:25:52.458Z,6.17
2023-11-12T06:28:23.760Z,6.26
2023-11-12T06:30:55.161Z,6.09
2023-11-12T06:33:25.633Z,6.41
2023-11-12T06:35:54.541Z,6.43
2023-11-12T06:38:24.593Z,5.37
2023-11-12T06:40:53.701Z,6.37
2023-11-12T06:43:22.830Z,6.45
2023-11-12T06:45:51.992Z,6.35
2023-11-12T06:48:25.704Z,6.44
2023-11-12T06:50:56.140Z,6.43
2023-11-12T06:53:25.042Z,6.42
2023-11-12T06:55:54.398Z,6.36
2023-11-12T06:58:25.784Z,6.22
2023-11-12T07:00:57.110Z,6.20
2023-11-12T07:03:28.143Z,6.19
2023-11-12T07:06:00.238Z,6.21
2023-11-12T07:08:32.296Z,6.62
2023-11-12T07:11:03.939Z,6.22
2023-11-12T07:13:32.972Z,6.27
2023-11-12T07:16:03.786Z,5.99
2023-11-12T07:18:45.433Z,5.92
2023-11-12T07:21:32.602Z,5.95
2023-11-12T07:24:01.803Z,6.02
2023-11-12T07:26:31.152Z,5.80
2023-11-12T07:29:00.308Z,5.84
2023-11-12T07:31:30.627Z,5.91
2023-11-12T07:33:59.739Z,5.95
2023-11-12T07:36:32.408Z,5.88
2023-11-12T07:39:02.965Z,6.00
2023-11-12T07:41:39.792Z,5.75
2023-11-12T07:44:13.453Z,5.84
2023-11-12T07:46:42.963Z,5.96
2023-11-12T07:49:13.513Z,5.89
2023-11-12T07:51:49.733Z,5.85
2023-11-12T07:54:18.719Z,5.84
2023-11-12T07:56:48.209Z,5.56
2023-11-12T07:59:17.336Z,6.10
2023-11-12T08:01:49.603Z,6.25
2023-11-12T08:04:19.545Z,6.30
2023-11-12T08:06:52.288Z,6.00
2023-11-12T08:09:21.310Z,6.27
2023-11-12T08:11:50.263Z,6.31
2023-11-12T08:14:19.395Z,6.09
2023-11-12T08:16:48.445Z,6.17
2023-11-12T08:19:17.646Z,6.24
2023-11-12T08:21:46.895Z,6.30
2023-11-12T08:24:17.894Z,6.26
2023-11-12T08:26:46.934Z,6.50
2023-11-12T08:29:17.262Z,6.56
2023-11-12T08:31:46.346Z,6.69
2023-11-12T08:34:15.844Z,6.71
2023-11-12T08:36:44.628Z,6.72
2023-11-12T08:39:14.625Z,6.59
2023-11-12T08:41:48.157Z,6.78
2023-11-12T08:44:19.528Z,6.53
2023-11-12T08:46:51.486Z,6.58
2023-11-12T08:49:22.907Z,6.79
2023-11-12T08:51:51.806Z,6.97
2023-11-12T08:54:21.046Z,6.97
2023-11-12T08:56:54.726Z,6.93
2023-11-12T08:59:24.343Z,6.88
2023-11-12T09:01:53.889Z,6.84
2023-11-12T09:04:23.313Z,6.91
2023-11-12T09:06:52.446Z,6.86
2023-11-12T09:09:21.786Z,7.00
2023-11-12T09:11:50.821Z,6.99
2023-11-12T09:14:23.724Z,6.72
2023-11-12T09:16:55.143Z,6.66
2023-11-12T09:19:24.145Z,6.83
2023-11-12T09:21:54.558Z,6.73
2023-11-12T09:24:24.140Z,6.73
2023-11-12T09:26:53.737Z,6.72
2023-11-12T09:29:24.960Z,6.83
2023-11-12T09:31:53.918Z,6.90
2023-11-12T09:34:23.227Z,6.65
2023-11-12T09:36:53.019Z,6.83
2023-11-12T09:39:24.706Z,7.02
2023-11-12T09:42:00.107Z,6.92
2023-11-12T09:44:33.445Z,7.00
2023-11-12T09:47:13.614Z,6.94
2023-11-12T09:49:42.920Z,7.13
2023-11-12T09:52:14.508Z,7.03
2023-11-12T09:54:45.519Z,7.22
2023-11-12T09:57:15.020Z,7.48
2023-11-12T09:59:47.804Z,7.35
2023-11-12T10:02:18.961Z,7.36
2023-11-12T10:04:59.200Z,7.28
2023-11-12T10:07:30.480Z,7.29
2023-11-12T10:10:22.864Z,7.04
2023-11-12T10:12:53.614Z,7.47
2023-11-12T10:15:28.416Z,7.49
2023-11-12T10:18:01.047Z,7.43
2023-11-12T10:20:38.377Z,7.56
2023-11-12T10:23:32.392Z,7.57
2023-11-12T10:26:12.662Z,7.61
2023-11-12T10:28:47.727Z,7.64
2023-11-12T10:31:19.009Z,7.67
2023-11-12T10:34:01.193Z,7.60
2023-11-12T10:36:30.285Z,7.76
2023-11-12T10:39:12.684Z,7.70
2023-11-12T10:41:45.116Z,6.68
2023-11-12T10:44:18.354Z,7.75
2023-11-12T10:46:54.148Z,7.82
2023-11-12T10:49:25.230Z,7.89
2023-11-12T10:51:57.211Z,7.86
2023-11-12T10:54:27.756Z,8.09
2023-11-12T10:56:59.760Z,7.86
2023-11-12T10:59:32.285Z,7.77
2023-11-12T11:02:03.196Z,7.98
2023-11-12T11:04:35.842Z,7.93
2023-11-12T11:07:05.083Z,7.80
2023-11-12T11:09:34.397Z,8.02
2023-11-12T11:12:03.500Z,7.92
2023-11-12T11:14:35.571Z,7.62
2023-11-12T11:17:09.639Z,7.80
2023-11-12T11:19:57.003Z,7.84
2023-11-12T11:22:39.927Z,7.97
2023-11-12T11:25:26.635Z,7.69
2023-11-12T11:28:23.301Z,7.54
2023-11-12T11:31:18.140Z,7.41
2023-11-12T11:33:53.333Z,7.49
2023-11-12T11:36:24.810Z,7.58
2023-11-12T11:39:26.378Z,7.48
2023-11-12T11:42:20.188Z,7.29
2023-11-12T11:44:51.441Z,7.25
2023-11-12T11:47:23.823Z,6.94
2023-11-12T11:50:45.877Z,6.96
2023-11-12T11:53:18.440Z,6.81
2023-11-12T11:55:56.638Z,6.96
2023-11-12T11:58:29.887Z,6.73
2023-11-12T12:01:14.033Z,6.69
2023-11-12T12:03:55.100Z,6.63
2023-11-12T12:06:28.586Z,6.88
2023-11-12T12:08:58.948Z,6.63
2023-11-12T12:11:35.210Z,6.81
2023-11-12T12:14:06.175Z,6.77
2023-11-12T12:16:36.014Z,6.85
2023-11-12T12:19:06.477Z,6.70
2023-11-12T12:21:37.873Z,6.90
2023-11-12T12:24:08.159Z,6.90
2023-11-12T12:26:41.022Z,6.91
2023-11-12T12:29:23.150Z,6.97
2023-11-12T12:31:55.171Z,6.92
2023-11-12T12:34:26.098Z,6.85
2023-11-12T12:36:58.503Z,7.06
2023-11-12T12:39:29.799Z,7.05
2023-11-12T12:42:04.962Z,6.91
2023-11-12T12:44:34.882Z,6.98
2023-11-12T12:47:04.046Z,7.04
2023-11-12T12:49:34.673Z,7.05
2023-11-12T12:52:08.145Z,6.99
2023-11-12T12:54:40.037Z,7.09
2023-11-12T12:57:09.133Z,7.13
2023-11-12T12:59:39.050Z,7.26
2023-11-12T13:02:11.152Z,7.08
2023-11-12T13:04:40.725Z,7.14
2023-11-12T13:07:11.687Z,7.03
2023-11-12T13:09:41.998Z,4.86
2023-11-12T13:12:13.637Z,7.05
2023-11-12T13:14:46.631Z,7.06
2023-11-12T13:17:15.740Z,7.36
2023-11-12T13:19:45.830Z,6.79
2023-11-12T13:22:16.279Z,6.86
2023-11-12T13:24:47.552Z,6.90
2023-11-12T13:27:16.672Z,6.82
2023-11-12T13:29:48.961Z,6.76
2023-11-12T13:32:18.575Z,6.76
2023-11-12T13:34:49.192Z,6.81
2023-11-12T13:37:19.535Z,6.73
2023-11-12T13:39:48.601Z,6.70
2023-11-12T13:42:18.234Z,6.65
2023-11-12T13:44:49.709Z,6.91
2023-11-12T13:47:21.507Z,6.49
2023-11-12T13:49:50.852Z,6.86
2023-11-12T13:52:23.447Z,7.06
2023-11-12T13:54:52.507Z,6.65
2023-11-12T13:57:23.215Z,6.46
2023-11-12T13:59:52.500Z,6.25
2023-11-12T14:02:21.768Z,6.05
2023-11-12T14:04:53.747Z,6.18
2023-11-12T14:07:24.945Z,5.99
2023-11-12T14:09:54.318Z,6.06
2023-11-12T14:12:23.670Z,5.97
2023-11-12T14:14:52.643Z,5.96
2023-11-12T14:17:25.459Z,6.07
2023-11-12T14:20:04.597Z,6.07
2023-11-12T14:22:36.021Z,5.16
2023-11-12T14:25:09.005Z,5.76
2023-11-12T14:27:42.052Z,5.67
2023-11-12T14:30:14.757Z,5.52
2023-11-12T14:32:46.341Z,5.83
2023-11-12T14:35:18.186Z,5.44
2023-11-12T14:37:49.040Z,5.40
2023-11-12T14:40:18.518Z,5.86
2023-11-12T14:42:48.005Z,5.20
2023-11-12T14:45:25.861Z,5.54
2023-11-12T14:48:01.317Z,5.52
2023-11-12T14:50:33.915Z,5.58
2023-11-12T14:53:04.353Z,5.68
2023-11-12T14:55:38.151Z,5.70
2023-11-12T14:58:07.631Z,5.59
2023-11-12T15:00:41.246Z,5.74
2023-11-12T15:03:10.369Z,5.23
2023-11-12T15:05:39.248Z,5.79
2023-11-12T15:08:10.517Z,5.68
2023-11-12T15:10:43.287Z,5.57
2023-11-12T15:13:12.651Z,5.36
2023-11-12T15:15:41.582Z,5.18
2023-11-12T15:18:14.197Z,5.29
2023-11-12T15:20:44.824Z,5.35
2023-11-12T15:23:15.312Z,5.37
2023-11-12T15:25:44.487Z,5.21
2023-11-12T15:28:13.965Z,5.21
2023-11-12T15:30:48.335Z,5.01
2023-11-12T15:33:17.551Z,5.09
2023-11-12T15:35:46.696Z,2.74
2023-11-12T15:38:18.315Z,5.45
2023-11-12T15:40:48.058Z,5.45
2023-11-12T15:43:17.639Z,5.76
2023-11-12T15:45:49.175Z,5.64
2023-11-12T15:48:18.364Z,5.55
2023-11-12T15:50:49.197Z,5.58
2023-11-12T15:53:21.657Z,5.54
2023-11-12T15:55:51.117Z,5.68
2023-11-12T15:58:21.248Z,5.41
2023-11-12T16:00:50.450Z,5.38
2023-11-12T16:03:22.164Z,5.26
2023-11-12T16:05:51.417Z,5.28
2023-11-12T16:08:24.980Z,5.32
2023-11-12T16:10:56.557Z,5.21
2023-11-12T16:13:25.823Z,5.16
2023-11-12T16:15:55.524Z,5.25
2023-11-12T16:18:24.867Z,5.34
2023-11-12T16:20:54.017Z,5.27
2023-11-12T16:23:25.316Z,5.22
2023-11-12T16:25:55.588Z,5.15
2023-11-12T16:28:24.552Z,4.98
2023-11-12T16:30:55.293Z,5.27
2023-11-12T16:33:24.914Z,5.04
2023-11-12T16:35:53.762Z,5.23
2023-11-12T16:38:24.437Z,5.24
2023-11-12T16:40:53.325Z,5.21
2023-11-12T16:43:22.793Z,5.44
2023-11-12T16:45:53.083Z,5.53
2023-11-12T16:48:22.627Z,5.43
2023-11-12T16:50:54.139Z,5.53
2023-11-12T16:53:26.209Z,5.12
2023-11-12T16:55:56.064Z,5.24
2023-11-12T16:58:25.312Z,5.15
2023-11-12T17:00:56.185Z,5.10
2023-11-12T17:03:25.524Z,5.36
2023-11-12T17:05:54.788Z,5.41
2023-11-12T17:08:25.387Z,5.44
2023-11-12T17:10:55.524Z,5.19
2023-11-12T17:13:25.000Z,5.31
2023-11-12T17:15:53.987Z,5.27
2023-11-12T17:18:25.744Z,4.98
2023-11-12T17:20:54.905Z,5.32
2023-11-12T17:23:25.609Z,5.30
2023-11-12T17:25:55.286Z,4.46
2023-11-12T17:28:24.952Z,5.55
2023-11-12T17:30:56.719Z,5.36
2023-11-12T17:33:27.373Z,5.51
2023-11-12T17:35:56.679Z,5.54
2023-11-12T17:38:35.078Z,5.32
2023-11-12T17:41:05.059Z,5.16
2023-11-12T17:43:34.168Z,4.98
2023-11-12T17:46:07.065Z,5.05
2023-11-12T17:48:36.265Z,5.13
2023-11-12T17:51:05.661Z,5.08
2023-11-12T17:53:39.432Z,5.02
2023-11-12T17:56:13.433Z,5.02
2023-11-12T17:58:42.478Z,5.31
2023-11-12T18:01:14.015Z,5.41
2023-11-12T18:03:44.065Z,5.33
2023-11-12T18:06:13.608Z,5.15
2023-11-12T18:08:44.072Z,5.38
2023-11-12T18:11:18.141Z,5.56
2023-11-12T18:13:48.936Z,5.37
2023-11-12T18:16:21.195Z,5.40
2023-11-12T18:18:50.646Z,5.47
2023-11-12T18:21:19.826Z,5.40
2023-11-12T18:23:50.062Z,5.31
2023-11-12T18:26:20.024Z,5.50
2023-11-12T18:28:53.204Z,5.32
2023-11-12T18:31:25.320Z,5.37
2023-11-12T18:33:54.551Z,5.18
2023-11-12T18:36:23.790Z,5.20
2023-11-12T18:38:54.103Z,5.16
2023-11-12T18:41:23.327Z,5.01
2023-11-12T18:43:53.363Z,5.29
2023-11-12T18:46:22.943Z,5.14
2023-11-12T18:48:52.282Z,5.14
2023-11-12T18:51:21.478Z,5.41
2023-11-12T18:53:51.610Z,5.20
2023-11-12T18:56:22.160Z,5.26
2023-11-12T18:58:57.059Z,5.33
2023-11-12T19:01:26.505Z,5.59
2023-11-12T19:03:55.991Z,5.55
2023-11-12T19:06:25.707Z,5.66
2023-11-12T19:08:55.053Z,5.65
2023-11-12T19:11:28.027Z,5.45
2023-11-12T19:13:58.525Z,5.61
2023-11-12T19:16:28.579Z,5.47
2023-11-12T19:18:59.827Z,5.47
2023-11-12T19:21:29.176Z,5.26
2023-11-12T19:23:59.303Z,5.61
2023-11-12T19:26:29.082Z,5.54
2023-11-12T19:30:15.010Z,5.75
2023-11-12T19:32:46.790Z,5.14
2023-11-12T19:35:19.765Z,5.75
2023-11-12T19:37:49.175Z,5.28
2023-11-12T19:40:23.439Z,5.39
2023-11-12T19:42:53.788Z,5.48
2023-11-12T19:45:23.024Z,5.22
2023-11-12T19:47:55.638Z,5.35
2023-11-12T19:50:25.219Z,5.26
2023-11-12T19:52:54.127Z,5.20
2023-11-12T19:55:25.395Z,5.35
2023-11-12T19:57:55.991Z,5.21
2023-11-12T20:00:25.309Z,5.41
2023-11-12T20:02:54.481Z,5.61
2023-11-12T20:05:24.021Z,5.60
2023-11-12T20:07:52.974Z,5.40
2023-11-12T20:10:22.499Z,5.48
2023-11-12T20:12:51.775Z,5.29
2023-11-12T20:15:22.730Z,5.28
2023-11-12T20:17:52.744Z,5.29
2023-11-12T20:20:27.412Z,5.20
2023-11-12T20:22:58.640Z,5.44
2023-11-12T20:25:28.395Z,5.44
2023-11-12T20:27:58.199Z,5.36
2023-11-12T20:30:33.666Z,5.24
2023-11-12T20:33:04.364Z,5.23
2023-11-12T20:35:33.978Z,5.23
2023-11-12T20:38:07.061Z,4.91
2023-11-12T20:40:39.349Z,5.16
2023-11-12T20:43:11.912Z,5.09
2023-11-12T20:45:43.023Z,4.81
2023-11-12T20:48:17.205Z,4.97
2023-11-12T20:50:46.418Z,5.24
2023-11-12T20:53:16.309Z,5.18
2023-11-12T20:55:45.462Z,5.08
2023-11-12T20:58:17.666Z,5.20
2023-11-12T21:00:49.269Z,5.12
2023-11-12T21:03:23.440Z,5.10
2023-11-12T21:05:53.250Z,5.19
2023-11-12T21:08:23.410Z,4.93
2023-11-12T21:10:53.924Z,4.94
2023-11-12T21:13:24.409Z,5.18
2023-11-12T21:15:56.768Z,4.87
2023-11-12T21:18:36.389Z,4.97
2023-11-12T21:21:06.632Z,5.01
2023-11-12T21:23:37.098Z,4.82
2023-11-12T21:26:14.311Z,4.85
2023-11-12T21:28:45.062Z,4.78
2023-11-12T21:31:17.068Z,4.62
2023-11-12T21:33:49.605Z,4.43
2023-11-12T21:36:20.287Z,4.57
2023-11-12T21:38:50.625Z,4.66
2023-11-12T21:41:21.013Z,4.63
2023-11-12T21:43:52.375Z,4.94
2023-11-12T21:46:24.490Z,4.92
2023-11-12T21:48:54.675Z,4.76
2023-11-12T21:51:31.713Z,4.96
2023-11-12T21:54:02.061Z,4.84
2023-11-12T21:56:32.193Z,3.60
2023-11-12T21:59:03.197Z,4.83
2023-11-12T22:01:34.691Z,4.90
2023-11-12T22:04:05.427Z,4.85
2023-11-12T22:06:38.396Z,4.79
2023-11-12T22:09:14.946Z,4.67
2023-11-12T22:11:48.015Z,3.34
2023-11-12T22:14:18.239Z,4.30
2023-11-12T22:16:49.478Z,4.56
2023-11-12T22:19:22.094Z,4.72
2023-11-12T22:21:52.063Z,4.82
2023-11-12T22:24:22.883Z,4.67
2023-11-12T22:26:54.058Z,4.77
2023-11-12T22:29:23.977Z,4.78
2023-11-12T22:31:55.711Z,4.65
2023-11-12T22:34:26.340Z,4.71
2023-11-12T22:36:56.009Z,4.55
2023-11-12T22:39:25.981Z,4.39
2023-11-12T22:41:55.976Z,4.75
2023-11-12T22:44:25.963Z,4.86
2023-11-12T22:46:58.511Z,4.76
2023-11-12T22:49:29.335Z,4.86
2023-11-12T22:51:59.668Z,4.74
2023-11-12T22:54:32.018Z,4.70
2023-11-12T22:57:01.168Z,4.78
2023-11-12T22:59:31.191Z,4.99
2023-11-12T23:02:03.360Z,5.02
2023-11-12T23:04:32.619Z,4.91
2023-11-12T23:07:05.209Z,4.67
2023-11-12T23:09:35.677Z,4.26
2023-11-12T23:12:11.896Z,4.64
2023-11-12T23:14:41.779Z,4.59
2023-11-12T23:17:14.200Z,4.66
2023-11-12T23:19:44.514Z,3.61
2023-11-12T23:22:15.751Z,4.67
2023-11-12T23:24:45.786Z,4.57
2023-11-12T23:27:16.774Z,4.38
2023-11-12T23:29:50.298Z,4.56
2023-11-12T23:32:21.194Z,4.39
2023-11-12T23:34:50.777Z,4.46
2023-11-12T23:37:21.317Z,4.26
2023-11-12T23:39:51.132Z,4.06
2023-11-12T23:42:20.842Z,4.35
2023-11-12T23:44:49.975Z,4.28
2023-11-12T23:47:22.108Z,4.62
2023-11-12T23:49:51.666Z,4.55
2023-11-12T23:52:21.222Z,4.57
2023-11-12T23:54:50.567Z,4.36
2023-11-12T23:57:19.861Z,4.42
2023-11-12T23:59:49.499Z,4.35
