createdAt,value
2023-05-08T00:01:34.120Z,100.00
2023-05-08T00:04:01.147Z,100.00
2023-05-08T00:06:28.219Z,100.00
2023-05-08T00:08:55.795Z,100.00
2023-05-08T00:11:22.755Z,100.00
2023-05-08T00:13:50.773Z,100.00
2023-05-08T00:16:17.684Z,100.00
2023-05-08T00:18:44.872Z,100.00
2023-05-08T00:21:11.757Z,100.00
2023-05-08T00:23:39.732Z,100.00
2023-05-08T00:26:06.957Z,100.00
2023-05-08T00:28:33.914Z,100.00
2023-05-08T00:31:02.457Z,100.00
2023-05-08T00:33:29.603Z,100.00
2023-05-08T00:36:04.835Z,100.00
2023-05-08T00:38:36.532Z,100.00
2023-05-08T00:41:04.620Z,100.00
2023-05-08T00:43:33.622Z,100.00
2023-05-08T00:46:02.912Z,100.00
2023-05-08T00:48:32.961Z,100.00
2023-05-08T00:51:01.186Z,100.00
2023-05-08T00:53:28.897Z,100.00
2023-05-08T00:55:56.124Z,100.00
2023-05-08T00:58:26.225Z,100.00
2023-05-08T01:00:55.964Z,100.00
2023-05-08T01:03:23.786Z,100.00
2023-05-08T01:05:50.822Z,100.00
2023-05-08T01:08:17.921Z,100.00
2023-05-08T01:11:03.728Z,100.00
2023-05-08T01:14:12.631Z,100.00
2023-05-08T01:16:52.986Z,100.00
2023-05-08T01:19:40.879Z,100.00
2023-05-08T01:22:39.341Z,100.00
2023-05-08T01:25:18.249Z,100.00
2023-05-08T01:27:45.136Z,100.00
2023-05-08T01:30:55.235Z,100.00
2023-05-08T01:33:35.900Z,100.00
2023-05-08T01:36:55.901Z,100.00
2023-05-08T01:39:28.377Z,100.00
2023-05-08T01:42:12.142Z,100.00
2023-05-08T01:44:47.648Z,100.00
2023-05-08T01:47:19.170Z,100.00
2023-05-08T01:49:49.768Z,100.00
2023-05-08T01:52:34.672Z,100.00
2023-05-08T01:55:10.818Z,100.00
2023-05-08T01:57:48.254Z,100.00
2023-05-08T02:00:19.698Z,100.00
2023-05-08T02:02:47.806Z,100.00
2023-05-08T02:05:16.792Z,100.00
2023-05-08T02:07:46.761Z,100.00
2023-05-08T02:10:15.635Z,100.00
2023-05-08T02:12:44.282Z,100.00
2023-05-08T02:15:13.702Z,100.00
2023-05-08T02:17:42.124Z,100.00
2023-05-08T02:20:15.088Z,100.00
2023-05-08T02:22:49.769Z,100.00
2023-05-08T02:25:17.981Z,100.00
2023-05-08T02:27:48.417Z,100.00
2023-05-08T02:30:17.260Z,100.00
2023-05-08T02:32:48.604Z,100.00
2023-05-08T02:35:18.753Z,100.00
2023-05-08T02:37:50.881Z,100.00
2023-05-08T02:40:21.060Z,100.00
2023-05-08T02:42:50.872Z,100.00
2023-05-08T02:45:18.087Z,100.00
2023-05-08T02:48:01.809Z,100.00
2023-05-08T02:50:43.852Z,100.00
2023-05-08T02:53:20.288Z,100.00
2023-05-08T02:55:58.113Z,100.00
2023-05-08T02:58:35.424Z,100.00
2023-05-08T03:01:29.041Z,100.00
2023-05-08T03:04:32.235Z,100.00
2023-05-08T03:07:04.643Z,100.00
2023-05-08T03:09:49.148Z,100.00
2023-05-08T03:12:23.832Z,100.00
2023-05-08T03:15:08.155Z,100.00
2023-05-08T03:17:36.994Z,100.00
2023-05-08T03:20:10.467Z,100.00
2023-05-08T03:22:38.950Z,100.00
2023-05-08T03:25:09.239Z,100.00
2023-05-08T03:27:37.591Z,100.00
2023-05-08T03:30:06.539Z,100.00
2023-05-08T03:32:35.735Z,100.00
2023-05-08T03:35:05.272Z,100.00
2023-05-08T03:37:32.483Z,100.00
2023-05-08T03:39:59.540Z,100.00
2023-05-08T03:42:27.494Z,100.00
2023-05-08T03:44:55.131Z,100.00
2023-05-08T03:47:22.536Z,100.00
2023-05-08T03:49:50.551Z,100.00
2023-05-08T03:52:17.552Z,100.00
2023-05-08T03:54:44.503Z,100.00
2023-05-08T03:57:11.413Z,100.00
2023-05-08T03:59:53.128Z,100.00
2023-05-08T04:02:30.958Z,100.00
2023-05-08T04:05:26.332Z,100.00
2023-05-08T04:08:04.191Z,100.00
2023-05-08T04:10:48.125Z,100.00
2023-05-08T04:13:26.048Z,100.00
2023-05-08T04:16:07.472Z,100.00
2023-05-08T04:18:38.675Z,100.00
2023-05-08T04:21:11.447Z,100.00
2023-05-08T04:23:42.132Z,100.00
2023-05-08T04:26:14.282Z,100.00
2023-05-08T04:28:43.051Z,100.00
2023-05-08T04:31:10.554Z,100.00
2023-05-08T04:33:38.087Z,100.00
2023-05-08T04:36:05.512Z,100.00
2023-05-08T04:38:36.636Z,100.00
2023-05-08T04:41:03.618Z,100.00
2023-05-08T04:43:30.788Z,100.00
2023-05-08T04:45:57.766Z,100.00
2023-05-08T04:48:31.330Z,100.00
2023-05-08T04:50:58.300Z,100.00
2023-05-08T04:53:25.345Z,100.00
2023-05-08T04:55:55.578Z,100.00
2023-05-08T04:58:22.584Z,100.00
2023-05-08T05:00:49.576Z,100.00
2023-05-08T05:03:16.778Z,100.00
2023-05-08T05:05:43.808Z,100.00
2023-05-08T05:08:10.695Z,100.00
2023-05-08T05:10:39.923Z,100.00
2023-05-08T05:13:06.922Z,100.00
2023-05-08T05:15:34.895Z,100.00
2023-05-08T05:18:01.993Z,100.00
2023-05-08T05:20:30.006Z,100.00
2023-05-08T05:22:57.681Z,100.00
2023-05-08T05:25:24.672Z,100.00
2023-05-08T05:27:51.818Z,100.00
2023-05-08T05:30:19.946Z,100.00
2023-05-08T05:32:46.897Z,100.00
2023-05-08T05:35:13.951Z,100.00
2023-05-08T05:37:41.262Z,100.00
2023-05-08T05:40:10.522Z,100.00
2023-05-08T05:42:37.439Z,100.00
2023-05-08T05:45:05.005Z,100.00
2023-05-08T05:47:31.971Z,100.00
2023-05-08T05:49:58.904Z,100.00
2023-05-08T05:52:26.672Z,100.00
2023-05-08T05:54:53.628Z,100.00
2023-05-08T05:57:20.612Z,100.00
2023-05-08T05:59:48.896Z,100.00
2023-05-08T06:02:18.684Z,100.00
2023-05-08T06:04:46.109Z,100.00
2023-05-08T06:07:13.111Z,100.00
2023-05-08T06:09:40.393Z,100.00
2023-05-08T06:12:08.384Z,100.00
2023-05-08T06:14:35.348Z,100.00
2023-05-08T06:17:02.359Z,100.00
2023-05-08T06:19:30.420Z,100.00
2023-05-08T06:21:57.343Z,100.00
2023-05-08T06:24:25.437Z,100.00
2023-05-08T06:26:52.382Z,100.00
2023-05-08T06:29:19.268Z,100.00
2023-05-08T06:31:46.506Z,100.00
2023-05-08T06:34:13.680Z,100.00
2023-05-08T06:36:40.860Z,100.00
2023-05-08T06:39:07.874Z,100.00
2023-05-08T06:41:34.884Z,100.00
2023-05-08T06:44:01.918Z,100.00
2023-05-08T06:46:30.047Z,100.00
2023-05-08T06:48:57.146Z,100.00
2023-05-08T06:51:24.090Z,100.00
2023-05-08T06:53:51.022Z,100.00
2023-05-08T06:56:18.999Z,100.00
2023-05-08T06:58:53.680Z,100.00
2023-05-08T07:01:31.897Z,100.00
2023-05-08T07:03:58.939Z,100.00
2023-05-08T07:06:27.711Z,100.00
2023-05-08T07:08:54.656Z,100.00
2023-05-08T07:11:22.030Z,100.00
2023-05-08T07:13:50.689Z,100.00
2023-05-08T07:16:17.830Z,100.00
2023-05-08T07:18:44.874Z,100.00
2023-05-08T07:21:11.857Z,100.00
2023-05-08T07:23:38.903Z,100.00
2023-05-08T07:26:05.824Z,100.00
2023-05-08T07:28:32.851Z,100.00
2023-05-08T07:30:59.726Z,100.00
2023-05-08T07:33:26.772Z,100.00
2023-05-08T07:35:53.732Z,100.00
2023-05-08T07:38:20.636Z,100.00
2023-05-08T07:40:48.957Z,100.00
2023-05-08T07:43:16.030Z,100.00
2023-05-08T07:45:43.265Z,100.00
2023-05-08T07:48:10.357Z,100.00
2023-05-08T07:50:37.574Z,100.00
2023-05-08T07:53:04.535Z,100.00
2023-05-08T07:55:31.536Z,100.00
2023-05-08T07:57:59.162Z,100.00
2023-05-08T08:00:27.541Z,100.00
2023-05-08T08:02:54.552Z,100.00
2023-05-08T08:05:21.865Z,100.00
2023-05-08T08:07:49.019Z,100.00
2023-05-08T08:10:15.913Z,100.00
2023-05-08T08:12:42.869Z,100.00
2023-05-08T08:15:10.359Z,100.00
2023-05-08T08:17:37.804Z,100.00
2023-05-08T08:20:06.445Z,100.00
2023-05-08T08:22:33.416Z,100.00
2023-05-08T08:25:00.485Z,100.00
2023-05-08T08:27:27.378Z,100.00
2023-05-08T08:30:04.510Z,100.00
2023-05-08T08:32:41.562Z,100.00
2023-05-08T08:35:09.415Z,100.00
2023-05-08T08:37:36.308Z,100.00
2023-05-08T08:40:03.730Z,100.00
2023-05-08T08:42:31.600Z,100.00
2023-05-08T08:44:58.540Z,100.00
2023-05-08T08:47:30.085Z,100.00
2023-05-08T08:50:03.023Z,100.00
2023-05-08T08:52:54.525Z,100.00
2023-05-08T08:55:25.597Z,100.00
2023-05-08T08:58:02.991Z,100.00
2023-05-08T09:00:33.870Z,100.00
2023-05-08T09:03:01.108Z,100.00
2023-05-08T09:05:28.553Z,100.00
2023-05-08T09:07:56.114Z,100.00
2023-05-08T09:10:24.588Z,100.00
2023-05-08T09:12:52.115Z,100.00
2023-05-08T09:15:19.068Z,100.00
2023-05-08T09:17:46.126Z,100.00
2023-05-08T09:20:16.226Z,100.00
2023-05-08T09:22:44.449Z,100.00
2023-05-08T09:25:11.657Z,100.00
2023-05-08T09:27:39.351Z,100.00
2023-05-08T09:30:08.406Z,100.00
2023-05-08T09:32:38.501Z,100.00
2023-05-08T09:35:07.404Z,100.00
2023-05-08T09:37:37.221Z,100.00
2023-05-08T09:40:21.892Z,100.00
2023-05-08T09:42:50.377Z,100.00
2023-05-08T09:45:32.305Z,100.00
2023-05-08T09:47:59.567Z,100.00
2023-05-08T09:50:27.845Z,100.00
2023-05-08T09:52:55.055Z,100.00
2023-05-08T09:55:22.089Z,100.00
2023-05-08T09:58:07.109Z,100.00
2023-05-08T10:00:40.005Z,100.00
2023-05-08T10:03:06.955Z,100.00
2023-05-08T10:05:36.493Z,100.00
2023-05-08T10:08:24.100Z,100.00
2023-05-08T10:10:51.771Z,100.00
2023-05-08T10:13:18.735Z,100.00
2023-05-08T10:15:49.001Z,100.00
2023-05-08T10:18:18.783Z,100.00
2023-05-08T10:20:48.849Z,100.00
2023-05-08T10:23:17.710Z,100.00
2023-05-08T10:25:54.676Z,100.00
2023-05-08T10:28:56.708Z,100.00
2023-05-08T10:31:32.075Z,100.00
2023-05-08T10:34:02.454Z,100.00
2023-05-08T10:36:31.691Z,100.00
2023-05-08T10:38:59.978Z,100.00
2023-05-08T10:41:27.967Z,100.00
2023-05-08T10:43:55.546Z,100.00
2023-05-08T10:46:49.763Z,100.00
2023-05-08T10:49:51.715Z,100.00
2023-05-08T10:52:33.207Z,100.00
2023-05-08T10:55:04.393Z,100.00
2023-05-08T10:57:32.189Z,100.00
2023-05-08T10:59:59.165Z,100.00
2023-05-08T11:02:31.641Z,100.00
2023-05-08T11:05:18.319Z,100.00
2023-05-08T11:07:59.542Z,100.00
2023-05-08T11:10:33.235Z,100.00
2023-05-08T11:13:01.365Z,100.00
2023-05-08T11:15:39.782Z,100.00
2023-05-08T11:18:09.712Z,100.00
2023-05-08T11:20:43.468Z,100.00
2023-05-08T11:23:29.621Z,100.00
2023-05-08T11:26:06.009Z,100.00
2023-05-08T11:28:37.583Z,100.00
2023-05-08T11:31:06.592Z,100.00
2023-05-08T11:33:37.907Z,100.00
2023-05-08T11:36:07.903Z,100.00
2023-05-08T11:38:38.160Z,100.00
2023-05-08T11:41:22.656Z,100.00
2023-05-08T11:44:14.717Z,100.00
2023-05-08T11:46:53.447Z,100.00
2023-05-08T11:49:29.474Z,100.00
2023-05-08T11:51:59.602Z,100.00
2023-05-08T11:54:30.784Z,100.00
2023-05-08T11:56:59.532Z,100.00
2023-05-08T11:59:26.727Z,100.00
2023-05-08T12:04:23.591Z,100.00
2023-05-08T12:06:57.194Z,100.00
2023-05-08T12:09:24.168Z,100.00
2023-05-08T12:11:57.969Z,100.00
2023-05-08T12:14:24.992Z,100.00
2023-05-08T12:16:51.974Z,100.00
2023-05-08T12:19:18.949Z,100.00
2023-05-08T12:21:49.565Z,100.00
2023-05-08T12:24:22.816Z,100.00
2023-05-08T12:26:54.218Z,100.00
2023-05-08T12:29:23.141Z,100.00
2023-05-08T12:31:50.297Z,100.00
2023-05-08T12:34:17.424Z,100.00
2023-05-08T12:36:44.374Z,100.00
2023-05-08T12:39:19.044Z,100.00
2023-05-08T12:41:51.365Z,100.00
2023-05-08T12:44:24.315Z,100.00
2023-05-08T12:46:58.415Z,100.00
2023-05-08T12:49:31.356Z,98.11
2023-05-08T12:52:18.088Z,100.00
2023-05-08T12:54:49.361Z,100.00
2023-05-08T12:57:18.875Z,100.00
2023-05-08T12:59:47.191Z,100.00
2023-05-08T13:02:23.870Z,100.00
2023-05-08T13:04:58.229Z,98.66
2023-05-08T13:07:31.897Z,96.29
2023-05-08T13:10:02.442Z,98.93
2023-05-08T13:12:29.731Z,98.30
2023-05-08T13:14:56.923Z,99.57
2023-05-08T13:17:23.975Z,99.88
2023-05-08T13:19:50.915Z,100.00
2023-05-08T13:22:17.992Z,100.00
2023-05-08T13:24:44.958Z,100.00
2023-05-08T13:27:14.715Z,98.05
2023-05-08T13:29:41.679Z,99.52
2023-05-08T13:32:09.038Z,97.02
2023-05-08T13:34:39.450Z,96.80
2023-05-08T13:37:11.227Z,95.77
2023-05-08T13:39:38.128Z,98.80
2023-05-08T13:42:05.064Z,96.64
2023-05-08T13:44:32.452Z,99.49
2023-05-08T13:47:01.499Z,96.88
2023-05-08T13:49:28.508Z,94.88
2023-05-08T13:51:57.186Z,95.22
2023-05-08T13:54:24.365Z,93.48
2023-05-08T13:56:51.280Z,95.33
2023-05-08T13:59:18.198Z,97.23
2023-05-08T14:01:45.161Z,98.13
2023-05-08T14:04:12.207Z,99.06
2023-05-08T14:06:39.136Z,97.74
2023-05-08T14:09:06.056Z,100.00
2023-05-08T14:11:33.051Z,97.56
2023-05-08T14:14:01.056Z,99.02
2023-05-08T14:16:28.776Z,96.38
2023-05-08T14:18:55.938Z,97.26
2023-05-08T14:21:22.851Z,97.72
2023-05-08T14:23:49.878Z,98.89
2023-05-08T14:26:16.908Z,97.59
2023-05-08T14:28:43.801Z,99.05
2023-05-08T14:31:11.014Z,99.61
2023-05-08T14:33:39.164Z,100.00
2023-05-08T14:36:06.554Z,100.00
2023-05-08T14:38:33.532Z,99.00
2023-05-08T14:41:03.276Z,100.00
2023-05-08T14:43:31.755Z,99.84
2023-05-08T14:45:58.740Z,97.96
2023-05-08T14:48:27.348Z,99.05
2023-05-08T14:50:54.379Z,98.35
2023-05-08T14:53:24.207Z,98.06
2023-05-08T14:55:51.519Z,97.56
2023-05-08T14:58:18.736Z,99.05
2023-05-08T15:00:46.064Z,98.72
2023-05-08T15:03:13.165Z,98.48
2023-05-08T15:05:41.258Z,99.61
2023-05-08T15:08:09.608Z,99.03
2023-05-08T15:10:37.040Z,94.13
2023-05-08T15:13:05.391Z,97.11
2023-05-08T15:15:32.540Z,98.52
2023-05-08T15:17:59.507Z,96.78
2023-05-08T15:20:26.510Z,96.41
2023-05-08T15:22:54.712Z,95.30
2023-05-08T15:25:23.111Z,96.70
2023-05-08T15:27:52.855Z,95.94
2023-05-08T15:30:22.740Z,97.84
2023-05-08T15:32:50.102Z,97.95
2023-05-08T15:35:17.720Z,97.26
2023-05-08T15:37:45.026Z,97.13
2023-05-08T15:40:13.597Z,96.61
2023-05-08T15:42:40.524Z,97.82
2023-05-08T15:45:08.296Z,99.15
2023-05-08T15:47:36.049Z,97.98
2023-05-08T15:50:03.492Z,96.62
2023-05-08T15:52:31.051Z,97.39
2023-05-08T15:54:58.009Z,97.40
2023-05-08T15:57:27.277Z,97.66
2023-05-08T15:59:54.249Z,99.16
2023-05-08T16:02:21.448Z,99.45
2023-05-08T16:04:48.445Z,98.55
2023-05-08T16:07:15.495Z,97.90
2023-05-08T16:09:42.908Z,96.03
2023-05-08T16:12:10.101Z,97.51
2023-05-08T16:14:37.360Z,96.54
2023-05-08T16:17:04.572Z,96.08
2023-05-08T16:19:31.625Z,95.54
2023-05-08T16:21:59.395Z,93.16
2023-05-08T16:24:26.707Z,94.40
2023-05-08T16:26:53.639Z,95.86
2023-05-08T16:29:20.655Z,93.46
2023-05-08T16:31:51.031Z,91.46
2023-05-08T16:34:18.354Z,91.93
2023-05-08T16:36:45.609Z,90.61
2023-05-08T16:39:13.649Z,91.13
2023-05-08T16:41:40.801Z,93.02
2023-05-08T16:44:07.885Z,95.93
2023-05-08T16:46:35.289Z,95.43
2023-05-08T16:49:02.189Z,96.55
2023-05-08T16:51:29.450Z,97.38
2023-05-08T16:53:58.002Z,95.97
2023-05-08T16:56:25.728Z,94.85
2023-05-08T16:58:52.619Z,97.12
2023-05-08T17:01:19.546Z,96.55
2023-05-08T17:03:46.818Z,96.81
2023-05-08T17:06:13.768Z,97.11
2023-05-08T17:08:40.698Z,100.00
2023-05-08T17:11:07.690Z,100.00
2023-05-08T17:13:34.624Z,100.00
2023-05-08T17:16:02.462Z,100.00
2023-05-08T17:18:29.533Z,100.00
2023-05-08T17:20:57.943Z,100.00
2023-05-08T17:23:24.970Z,100.00
2023-05-08T17:25:59.892Z,100.00
2023-05-08T17:28:27.226Z,100.00
2023-05-08T17:30:54.458Z,100.00
2023-05-08T17:33:23.921Z,100.00
2023-05-08T17:35:50.890Z,100.00
2023-05-08T17:38:17.833Z,100.00
2023-05-08T17:40:47.207Z,100.00
2023-05-08T17:43:14.197Z,100.00
2023-05-08T17:45:41.219Z,100.00
2023-05-08T17:48:08.380Z,100.00
2023-05-08T17:50:35.410Z,100.00
2023-05-08T17:53:02.440Z,100.00
2023-05-08T17:55:31.334Z,100.00
2023-05-08T17:57:58.371Z,100.00
2023-05-08T18:00:25.416Z,100.00
2023-05-08T18:02:52.405Z,100.00
2023-05-08T18:05:19.557Z,100.00
2023-05-08T18:07:46.524Z,100.00
2023-05-08T18:10:14.570Z,100.00
2023-05-08T18:12:41.895Z,100.00
2023-05-08T18:15:09.515Z,100.00
2023-05-08T18:17:36.493Z,100.00
2023-05-08T18:20:06.668Z,100.00
2023-05-08T18:22:34.899Z,100.00
2023-05-08T18:25:02.019Z,100.00
2023-05-08T18:27:29.323Z,100.00
2023-05-08T18:29:56.241Z,100.00
2023-05-08T18:32:23.359Z,100.00
2023-05-08T18:34:51.350Z,100.00
2023-05-08T18:37:18.447Z,100.00
2023-05-08T18:39:45.312Z,100.00
2023-05-08T18:42:12.298Z,100.00
2023-05-08T18:44:39.250Z,100.00
2023-05-08T18:47:07.190Z,100.00
2023-05-08T18:49:34.096Z,100.00
2023-05-08T18:52:01.179Z,100.00
2023-05-08T18:54:28.125Z,100.00
2023-05-08T18:56:55.096Z,100.00
2023-05-08T18:59:22.326Z,100.00
2023-05-08T19:01:51.164Z,100.00
2023-05-08T19:04:18.064Z,100.00
2023-05-08T19:06:45.243Z,100.00
2023-05-08T19:09:12.794Z,100.00
2023-05-08T19:11:39.692Z,100.00
2023-05-08T19:14:06.618Z,100.00
2023-05-08T19:16:33.566Z,100.00
2023-05-08T19:19:00.551Z,100.00
2023-05-08T19:21:27.549Z,100.00
2023-05-08T19:23:54.540Z,100.00
2023-05-08T19:26:21.720Z,100.00
2023-05-08T19:28:48.636Z,100.00
2023-05-08T19:31:15.649Z,100.00
2023-05-08T19:33:42.565Z,100.00
2023-05-08T19:36:09.507Z,100.00
2023-05-08T19:38:39.986Z,100.00
2023-05-08T19:41:07.718Z,100.00
2023-05-08T19:43:34.689Z,100.00
2023-05-08T19:46:01.902Z,100.00
2023-05-08T19:48:29.028Z,100.00
2023-05-08T19:50:56.076Z,100.00
2023-05-08T19:53:23.577Z,100.00
2023-05-08T19:55:50.665Z,100.00
2023-05-08T19:58:17.865Z,100.00
2023-05-08T20:00:50.887Z,100.00
2023-05-08T20:03:18.277Z,100.00
2023-05-08T20:05:45.341Z,100.00
2023-05-08T20:08:12.297Z,100.00
2023-05-08T20:10:39.433Z,100.00
2023-05-08T20:13:06.419Z,100.00
2023-05-08T20:15:33.429Z,100.00
2023-05-08T20:18:00.437Z,100.00
2023-05-08T20:20:29.323Z,100.00
2023-05-08T20:22:56.415Z,100.00
2023-05-08T20:25:23.650Z,100.00
2023-05-08T20:27:50.605Z,100.00
2023-05-08T20:30:17.633Z,100.00
2023-05-08T20:32:44.736Z,100.00
2023-05-08T20:35:12.267Z,100.00
2023-05-08T20:37:47.102Z,100.00
2023-05-08T20:40:15.159Z,100.00
2023-05-08T20:42:42.494Z,100.00
2023-05-08T20:45:10.434Z,100.00
2023-05-08T20:47:37.420Z,100.00
2023-05-08T20:50:05.776Z,100.00
2023-05-08T20:52:33.684Z,100.00
2023-05-08T20:55:01.616Z,100.00
2023-05-08T20:57:28.665Z,100.00
2023-05-08T20:59:55.667Z,100.00
2023-05-08T21:02:23.267Z,100.00
2023-05-08T21:04:50.282Z,100.00
2023-05-08T21:07:17.185Z,100.00
2023-05-08T21:09:44.182Z,100.00
2023-05-08T21:12:11.221Z,100.00
2023-05-08T21:14:38.238Z,100.00
2023-05-08T21:17:05.215Z,100.00
2023-05-08T21:19:32.227Z,100.00
2023-05-08T21:21:59.132Z,100.00
2023-05-08T21:24:26.234Z,100.00
2023-05-08T21:26:53.581Z,100.00
2023-05-08T21:29:20.572Z,100.00
2023-05-08T21:31:47.658Z,100.00
2023-05-08T21:34:15.333Z,100.00
2023-05-08T21:36:42.450Z,100.00
2023-05-08T21:39:09.419Z,100.00
2023-05-08T21:41:36.499Z,100.00
2023-05-08T21:44:03.636Z,100.00
2023-05-08T21:46:30.648Z,100.00
2023-05-08T21:48:57.595Z,100.00
2023-05-08T21:51:24.613Z,100.00
2023-05-08T21:53:51.717Z,100.00
2023-05-08T21:56:18.736Z,100.00
2023-05-08T21:58:45.692Z,100.00
2023-05-08T22:01:12.637Z,100.00
2023-05-08T22:03:39.673Z,100.00
2023-05-08T22:06:07.332Z,100.00
2023-05-08T22:08:34.365Z,100.00
2023-05-08T22:11:01.480Z,100.00
2023-05-08T22:13:30.509Z,100.00
2023-05-08T22:15:57.561Z,100.00
2023-05-08T22:18:24.596Z,100.00
2023-05-08T22:20:51.612Z,100.00
2023-05-08T22:23:18.566Z,100.00
2023-05-08T22:25:45.439Z,100.00
2023-05-08T22:28:12.613Z,100.00
2023-05-08T22:30:39.540Z,100.00
2023-05-08T22:33:06.612Z,100.00
2023-05-08T22:35:34.416Z,100.00
2023-05-08T22:38:01.628Z,100.00
2023-05-08T22:40:29.252Z,100.00
2023-05-08T22:42:56.351Z,100.00
2023-05-08T22:45:23.770Z,100.00
2023-05-08T22:47:51.121Z,100.00
2023-05-08T22:50:19.010Z,100.00
2023-05-08T22:52:45.988Z,100.00
2023-05-08T22:55:15.297Z,100.00
2023-05-08T22:57:42.614Z,100.00
2023-05-08T23:00:10.455Z,100.00
2023-05-08T23:02:37.413Z,100.00
2023-05-08T23:05:04.879Z,100.00
2023-05-08T23:07:31.848Z,100.00
2023-05-08T23:09:58.743Z,100.00
2023-05-08T23:12:25.949Z,100.00
2023-05-08T23:14:52.936Z,100.00
2023-05-08T23:17:19.938Z,100.00
2023-05-08T23:19:46.861Z,100.00
2023-05-08T23:22:14.013Z,100.00
2023-05-08T23:24:40.983Z,100.00
2023-05-08T23:27:07.898Z,100.00
2023-05-08T23:29:34.790Z,100.00
2023-05-08T23:32:01.771Z,100.00
2023-05-08T23:34:29.016Z,100.00
2023-05-08T23:36:55.941Z,100.00
2023-05-08T23:39:22.982Z,100.00
2023-05-08T23:41:50.022Z,100.00
2023-05-08T23:44:18.085Z,100.00
2023-05-08T23:46:46.243Z,100.00
2023-05-08T23:49:13.320Z,100.00
2023-05-08T23:51:40.313Z,100.00
2023-05-08T23:54:07.535Z,100.00
2023-05-08T23:56:34.559Z,100.00
2023-05-08T23:59:01.467Z,100.00
