createdAt,value
2022-10-31T00:00:37.529Z,50.866524
2022-10-31T00:01:38.449Z,50.866932
2022-10-31T00:02:37.522Z,50.866734
2022-10-31T00:03:37.425Z,50.866650
2022-10-31T00:04:37.423Z,50.866684
2022-10-31T00:05:37.406Z,50.866776
2022-10-31T00:06:37.412Z,50.866829
2022-10-31T00:07:37.389Z,50.866867
2022-10-31T00:08:37.386Z,50.866802
2022-10-31T00:09:37.388Z,50.866714
2022-10-31T00:10:37.367Z,50.866741
2022-10-31T00:11:37.370Z,50.866852
2022-10-31T00:12:37.350Z,50.866825
2022-10-31T00:13:37.348Z,50.866764
2022-10-31T00:14:37.342Z,50.866768
2022-10-31T00:15:37.335Z,50.866737
2022-10-31T00:16:37.335Z,50.866642
2022-10-31T00:17:37.318Z,50.866791
2022-10-31T00:18:37.303Z,50.866772
2022-10-31T00:19:37.342Z,50.866718
2022-10-31T00:20:37.290Z,50.866627
2022-10-31T00:21:37.284Z,50.866692
2022-10-31T00:22:37.320Z,50.866673
2022-10-31T00:23:37.262Z,50.866550
2022-10-31T00:24:37.268Z,50.866669
2022-10-31T00:25:37.248Z,50.866688
2022-10-31T00:26:37.241Z,50.866680
2022-10-31T00:27:37.270Z,50.866711
2022-10-31T00:33:38.014Z,50.866768
2022-10-31T00:34:38.019Z,50.866745
2022-10-31T00:35:38.008Z,50.866745
2022-10-31T00:36:37.995Z,50.866745
2022-10-31T00:37:37.992Z,50.866745
2022-10-31T00:38:37.979Z,50.866745
2022-10-31T00:39:37.986Z,50.866745
2022-10-31T00:40:37.985Z,50.866718
2022-10-31T00:41:37.951Z,50.866737
2022-10-31T00:42:37.956Z,50.866676
2022-10-31T00:43:37.937Z,50.866722
2022-10-31T00:44:37.933Z,50.866734
2022-10-31T00:45:37.921Z,50.866745
2022-10-31T00:46:37.915Z,50.866726
2022-10-31T00:47:37.929Z,50.866718
2022-10-31T00:48:37.896Z,50.866749
2022-10-31T00:49:37.901Z,50.866768
2022-10-31T00:50:37.882Z,50.866753
2022-10-31T00:51:37.874Z,50.866806
2022-10-31T00:52:37.861Z,50.866791
2022-10-31T00:53:37.871Z,50.866718
2022-10-31T00:54:37.858Z,50.866753
2022-10-31T00:55:37.838Z,50.866749
2022-10-31T00:56:37.828Z,50.866714
2022-10-31T00:57:37.833Z,50.866753
2022-10-31T00:58:37.826Z,50.866745
2022-10-31T00:59:37.836Z,50.866711
2022-10-31T01:00:37.804Z,50.866703
2022-10-31T01:01:37.921Z,50.866657
2022-10-31T01:02:37.993Z,50.866718
2022-10-31T01:03:37.777Z,50.866707
2022-10-31T01:04:37.766Z,50.866714
2022-10-31T01:05:37.762Z,50.866722
2022-10-31T01:06:37.749Z,50.866817
2022-10-31T01:07:37.740Z,50.866760
2022-10-31T01:08:37.741Z,50.866795
2022-10-31T01:09:37.719Z,50.866791
2022-10-31T01:10:37.740Z,50.866783
2022-10-31T01:11:37.709Z,50.866798
2022-10-31T01:12:37.699Z,50.866776
2022-10-31T01:13:37.795Z,50.866756
2022-10-31T01:14:37.681Z,50.866779
2022-10-31T01:15:37.679Z,50.866810
2022-10-31T01:16:37.665Z,50.866817
2022-10-31T01:17:37.672Z,50.866840
2022-10-31T01:18:37.654Z,50.866730
2022-10-31T01:19:37.654Z,50.866764
2022-10-31T01:20:37.633Z,50.866871
2022-10-31T01:21:37.623Z,50.866756
2022-10-31T01:22:37.622Z,50.866749
2022-10-31T01:23:37.624Z,50.866730
2022-10-31T01:24:37.601Z,50.866802
2022-10-31T01:25:37.602Z,50.866795
2022-10-31T01:26:37.603Z,50.866734
2022-10-31T01:27:37.577Z,50.866882
2022-10-31T01:28:37.582Z,50.866871
2022-10-31T01:29:37.568Z,50.866840
2022-10-31T01:30:37.557Z,50.866924
2022-10-31T01:31:37.553Z,50.866837
2022-10-31T01:32:37.544Z,50.866848
2022-10-31T01:33:37.542Z,50.866833
2022-10-31T01:34:37.531Z,50.866825
2022-10-31T01:35:37.518Z,50.866810
2022-10-31T01:36:37.511Z,50.866817
2022-10-31T01:37:37.500Z,50.866806
2022-10-31T01:38:37.496Z,50.866741
2022-10-31T01:39:37.490Z,50.866772
2022-10-31T01:40:37.478Z,50.866795
2022-10-31T01:41:37.470Z,50.866783
2022-10-31T01:42:37.461Z,50.866787
2022-10-31T01:43:38.204Z,50.866783
2022-10-31T01:44:37.460Z,50.866772
2022-10-31T01:45:37.446Z,50.866810
2022-10-31T01:46:37.437Z,50.866802
2022-10-31T01:47:37.431Z,50.866833
2022-10-31T01:48:37.412Z,50.866802
2022-10-31T01:49:37.409Z,50.866795
2022-10-31T01:50:38.122Z,50.866791
2022-10-31T01:51:37.385Z,50.866783
2022-10-31T01:52:37.384Z,50.866741
2022-10-31T01:53:37.378Z,50.866753
2022-10-31T01:54:37.365Z,50.866901
2022-10-31T01:55:37.363Z,50.866901
2022-10-31T01:56:37.366Z,50.866905
2022-10-31T02:01:44.855Z,50.867607
2022-10-31T02:02:45.522Z,50.867607
2022-10-31T02:03:44.689Z,50.867607
2022-10-31T02:04:44.677Z,50.867607
2022-10-31T02:05:44.670Z,50.867607
2022-10-31T02:06:44.664Z,50.867607
2022-10-31T02:07:44.656Z,50.866863
2022-10-31T02:08:44.643Z,50.866760
2022-10-31T02:09:44.634Z,50.866745
2022-10-31T02:10:45.489Z,50.866753
2022-10-31T02:11:44.624Z,50.866730
2022-10-31T02:12:44.610Z,50.866737
2022-10-31T02:13:44.603Z,50.866768
2022-10-31T02:14:44.597Z,50.866783
2022-10-31T02:15:44.596Z,50.866791
2022-10-31T02:16:44.577Z,50.866821
2022-10-31T02:17:44.570Z,50.866814
2022-10-31T02:18:44.570Z,50.866795
2022-10-31T02:19:44.554Z,50.866798
2022-10-31T02:20:44.544Z,50.866844
2022-10-31T02:21:45.540Z,50.866817
2022-10-31T02:22:44.533Z,50.866814
2022-10-31T02:23:47.818Z,50.866840
2022-10-31T02:24:45.550Z,50.866810
2022-10-31T02:25:44.518Z,50.866814
2022-10-31T02:26:44.504Z,50.866814
2022-10-31T02:27:44.504Z,50.866791
2022-10-31T02:28:44.487Z,50.866802
2022-10-31T02:29:44.478Z,50.866783
2022-10-31T02:30:44.483Z,50.866749
2022-10-31T02:31:45.465Z,50.866745
2022-10-31T02:32:44.449Z,50.866764
2022-10-31T02:33:45.449Z,50.866783
2022-10-31T02:34:44.443Z,50.866829
2022-10-31T02:35:44.436Z,50.866760
2022-10-31T02:36:44.439Z,50.866768
2022-10-31T02:37:44.422Z,50.866798
2022-10-31T02:38:44.414Z,50.866795
2022-10-31T02:39:44.402Z,50.866795
2022-10-31T02:40:44.398Z,50.866768
2022-10-31T02:41:44.396Z,50.866837
2022-10-31T02:42:44.384Z,50.866806
2022-10-31T02:43:44.395Z,50.866837
2022-10-31T02:44:44.369Z,50.866734
2022-10-31T02:45:44.356Z,50.866802
2022-10-31T02:46:44.362Z,50.866840
2022-10-31T02:47:44.354Z,50.866787
2022-10-31T02:48:44.366Z,50.866772
2022-10-31T02:49:44.328Z,50.866764
2022-10-31T02:50:44.328Z,50.866852
2022-10-31T02:51:44.309Z,50.866776
2022-10-31T02:52:44.302Z,50.866795
2022-10-31T02:53:44.303Z,50.866810
2022-10-31T02:54:44.295Z,50.866787
2022-10-31T02:55:44.285Z,50.866798
2022-10-31T02:56:44.274Z,50.866814
2022-10-31T02:57:44.262Z,50.866787
2022-10-31T02:58:44.266Z,50.866768
2022-10-31T02:59:44.249Z,50.866814
2022-10-31T03:00:45.916Z,50.866863
2022-10-31T03:01:44.412Z,50.866856
2022-10-31T03:02:44.321Z,50.866840
2022-10-31T03:03:44.216Z,50.866882
2022-10-31T03:04:44.223Z,50.866867
2022-10-31T03:05:44.214Z,50.866867
2022-10-31T03:06:45.110Z,50.866879
2022-10-31T03:07:44.183Z,50.866871
2022-10-31T03:08:44.178Z,50.866840
2022-10-31T03:09:44.171Z,50.866890
2022-10-31T03:10:44.162Z,50.866879
2022-10-31T03:11:44.150Z,50.866901
2022-10-31T03:12:47.708Z,50.866867
2022-10-31T03:13:44.128Z,50.866840
2022-10-31T03:14:44.147Z,50.866879
2022-10-31T03:15:44.114Z,50.866943
2022-10-31T03:16:44.112Z,50.867081
2022-10-31T03:17:44.097Z,50.867195
2022-10-31T03:18:44.096Z,50.867332
2022-10-31T03:19:44.600Z,50.867340
2022-10-31T03:20:44.579Z,50.867161
2022-10-31T03:21:45.074Z,50.867065
2022-10-31T03:22:44.062Z,50.867027
2022-10-31T03:23:44.066Z,50.867058
2022-10-31T03:24:44.061Z,50.867317
2022-10-31T03:25:44.039Z,50.867508
2022-10-31T03:26:44.032Z,50.867916
2022-10-31T03:27:44.013Z,50.867764
2022-10-31T03:28:45.021Z,50.867783
2022-10-31T03:29:44.016Z,50.867702
2022-10-31T03:30:43.995Z,50.867493
2022-10-31T03:31:43.994Z,50.867073
2022-10-31T03:32:44.580Z,50.866756
2022-10-31T03:33:44.001Z,50.866428
2022-10-31T03:34:43.960Z,50.866299
2022-10-31T03:35:44.964Z,50.866192
2022-10-31T03:36:43.957Z,50.866627
2022-10-31T03:37:43.988Z,50.866692
2022-10-31T03:38:43.940Z,50.866722
2022-10-31T03:39:43.926Z,50.866699
2022-10-31T03:40:43.940Z,50.866722
2022-10-31T03:41:43.913Z,50.866711
2022-10-31T03:42:43.911Z,50.866676
2022-10-31T03:43:43.896Z,50.866634
2022-10-31T03:44:43.888Z,50.866623
2022-10-31T03:45:43.928Z,50.866661
2022-10-31T03:46:43.875Z,50.866688
2022-10-31T03:47:43.860Z,50.866711
2022-10-31T03:48:43.850Z,50.866688
2022-10-31T03:49:43.852Z,50.866703
2022-10-31T03:50:43.843Z,50.866653
2022-10-31T03:51:43.828Z,50.866695
2022-10-31T03:52:43.852Z,50.866718
2022-10-31T03:53:43.848Z,50.866684
2022-10-31T03:54:43.814Z,50.866673
2022-10-31T03:55:43.793Z,50.866653
2022-10-31T03:56:43.785Z,50.866676
2022-10-31T03:57:43.782Z,50.866699
2022-10-31T03:58:44.511Z,50.866657
2022-10-31T03:59:43.769Z,50.866665
2022-10-31T04:00:43.761Z,50.866703
2022-10-31T04:01:43.858Z,50.866673
2022-10-31T04:02:43.864Z,50.866657
2022-10-31T04:03:43.728Z,50.866680
2022-10-31T04:04:43.721Z,50.866669
2022-10-31T04:05:43.722Z,50.866673
2022-10-31T04:06:43.714Z,50.866684
2022-10-31T04:07:43.693Z,50.866695
2022-10-31T04:08:43.689Z,50.866669
2022-10-31T04:09:43.697Z,50.866699
2022-10-31T04:10:43.689Z,50.866730
2022-10-31T04:11:43.721Z,50.866676
2022-10-31T04:12:43.657Z,50.866711
2022-10-31T04:13:43.656Z,50.866726
2022-10-31T04:14:43.647Z,50.866684
2022-10-31T04:15:43.643Z,50.866703
2022-10-31T04:16:43.641Z,50.866699
2022-10-31T04:17:43.627Z,50.866669
2022-10-31T04:18:43.607Z,50.866688
2022-10-31T04:19:44.597Z,50.866695
2022-10-31T04:20:43.591Z,50.866714
2022-10-31T04:21:44.590Z,50.866695
2022-10-31T04:22:43.574Z,50.866692
2022-10-31T04:23:44.598Z,50.866726
2022-10-31T04:24:43.570Z,50.866711
2022-10-31T04:25:43.550Z,50.866707
2022-10-31T04:26:43.555Z,50.866676
2022-10-31T04:27:43.532Z,50.866699
2022-10-31T04:28:43.554Z,50.866703
2022-10-31T04:29:45.643Z,50.866707
2022-10-31T04:30:44.521Z,50.866699
2022-10-31T04:31:43.516Z,50.866714
2022-10-31T04:32:44.104Z,50.866680
2022-10-31T04:33:43.495Z,50.866673
2022-10-31T04:34:44.477Z,50.866657
2022-10-31T04:35:43.481Z,50.866661
2022-10-31T04:36:43.465Z,50.866673
2022-10-31T04:37:43.458Z,50.866695
2022-10-31T04:38:43.449Z,50.866711
2022-10-31T04:39:43.445Z,50.866718
2022-10-31T04:40:43.443Z,50.866726
2022-10-31T04:41:43.425Z,50.866718
2022-10-31T04:42:43.414Z,50.866726
2022-10-31T04:43:43.411Z,50.866692
2022-10-31T04:44:43.405Z,50.866673
2022-10-31T04:45:43.412Z,50.866673
2022-10-31T04:46:43.388Z,50.866722
2022-10-31T04:47:43.428Z,50.866703
2022-10-31T04:48:44.095Z,50.866714
2022-10-31T04:49:43.364Z,50.866673
2022-10-31T04:50:43.369Z,50.866718
2022-10-31T04:51:43.350Z,50.866734
2022-10-31T04:52:43.337Z,50.866714
2022-10-31T04:53:43.329Z,50.866688
2022-10-31T04:54:43.326Z,50.866707
2022-10-31T04:55:43.331Z,50.866718
2022-10-31T04:56:43.316Z,50.866718
2022-10-31T04:57:43.302Z,50.866718
2022-10-31T04:58:43.291Z,50.866722
2022-10-31T04:59:43.283Z,50.866722
2022-10-31T05:00:43.326Z,50.866730
2022-10-31T05:01:43.348Z,50.866722
2022-10-31T05:02:44.528Z,50.866665
2022-10-31T05:03:44.254Z,50.866680
2022-10-31T05:04:43.254Z,50.866570
2022-10-31T05:05:43.239Z,50.866653
2022-10-31T05:06:43.239Z,50.866661
2022-10-31T05:07:43.223Z,50.866722
2022-10-31T05:08:43.213Z,50.866722
2022-10-31T05:09:43.201Z,50.866741
2022-10-31T05:10:43.193Z,50.866680
2022-10-31T05:11:43.195Z,50.866753
2022-10-31T05:12:43.192Z,50.866852
2022-10-31T05:13:43.171Z,50.866730
2022-10-31T05:14:46.063Z,50.866741
2022-10-31T05:15:44.164Z,50.866817
2022-10-31T05:16:43.208Z,50.866764
2022-10-31T05:17:43.139Z,50.866756
2022-10-31T05:18:43.140Z,50.866730
2022-10-31T05:19:44.108Z,50.866730
2022-10-31T05:20:43.120Z,50.866741
2022-10-31T05:21:43.124Z,50.866615
2022-10-31T05:22:43.107Z,50.866776
2022-10-31T05:23:45.941Z,50.866867
2022-10-31T05:24:45.141Z,50.866787
2022-10-31T05:25:43.094Z,50.866802
2022-10-31T05:26:43.082Z,50.866745
2022-10-31T05:27:43.070Z,50.866829
2022-10-31T05:28:43.064Z,50.866848
2022-10-31T05:29:43.055Z,50.866840
2022-10-31T05:30:43.038Z,50.866840
2022-10-31T05:31:43.030Z,50.866768
2022-10-31T05:32:43.022Z,50.866852
2022-10-31T05:33:43.028Z,50.866879
2022-10-31T05:34:43.616Z,50.866837
2022-10-31T05:35:43.001Z,50.866745
2022-10-31T05:36:42.997Z,50.866833
2022-10-31T05:37:42.982Z,50.866890
2022-10-31T05:38:42.973Z,50.866909
2022-10-31T05:39:44.610Z,50.866852
2022-10-31T05:40:42.971Z,50.866875
2022-10-31T05:41:43.528Z,50.866890
2022-10-31T05:42:42.979Z,50.866917
2022-10-31T05:43:42.955Z,50.866909
2022-10-31T05:44:42.937Z,50.866879
2022-10-31T05:45:42.920Z,50.866856
2022-10-31T05:46:43.908Z,50.866875
2022-10-31T05:47:44.533Z,50.866894
2022-10-31T05:48:42.900Z,50.866879
2022-10-31T05:49:42.903Z,50.866814
2022-10-31T05:50:42.894Z,50.866783
2022-10-31T05:51:42.889Z,50.866821
2022-10-31T05:52:43.597Z,50.866833
2022-10-31T05:53:43.859Z,50.866840
2022-10-31T05:54:42.868Z,50.866779
2022-10-31T05:55:42.849Z,50.866829
2022-10-31T05:56:42.852Z,50.866798
2022-10-31T05:57:42.831Z,50.866844
2022-10-31T05:58:42.823Z,50.866886
2022-10-31T05:59:43.841Z,50.866932
2022-10-31T06:00:42.814Z,50.866962
2022-10-31T06:01:42.891Z,50.866989
2022-10-31T06:02:42.850Z,50.866951
2022-10-31T06:03:42.817Z,50.866905
2022-10-31T06:04:42.820Z,50.866886
2022-10-31T06:05:43.539Z,50.866875
2022-10-31T06:06:42.765Z,50.866871
2022-10-31T06:07:42.765Z,50.866932
2022-10-31T06:08:45.057Z,50.866932
2022-10-31T06:09:46.611Z,50.866837
2022-10-31T06:10:42.753Z,50.866776
2022-10-31T06:11:42.718Z,50.866776
2022-10-31T06:12:42.711Z,50.866806
2022-10-31T06:13:43.540Z,50.866776
2022-10-31T06:14:42.702Z,50.866867
2022-10-31T06:15:42.709Z,50.866863
2022-10-31T06:16:44.652Z,50.866901
2022-10-31T06:17:47.544Z,50.866844
2022-10-31T06:18:42.669Z,50.866772
2022-10-31T06:19:42.778Z,50.866859
2022-10-31T06:20:45.564Z,50.866791
2022-10-31T21:48:46.648Z,50.866783
2022-10-31T21:49:46.623Z,50.866714
2022-10-31T21:50:46.620Z,50.866711
2022-10-31T21:51:46.612Z,50.866707
2022-10-31T21:52:46.600Z,50.866714
2022-10-31T21:53:46.603Z,50.866695
2022-10-31T21:54:48.567Z,50.866722
2022-10-31T21:55:46.579Z,50.866722
2022-10-31T21:56:46.566Z,50.866783
2022-10-31T21:57:47.564Z,50.866795
2022-10-31T21:58:46.591Z,50.866798
2022-10-31T21:59:46.552Z,50.866753
2022-10-31T22:00:46.598Z,50.866734
2022-10-31T22:01:46.683Z,50.866734
2022-10-31T22:02:46.576Z,50.866772
2022-10-31T22:03:46.519Z,50.866745
2022-10-31T22:04:46.562Z,50.866760
2022-10-31T22:05:46.523Z,50.866745
2022-10-31T22:06:48.092Z,50.866707
2022-10-31T22:07:50.156Z,50.866737
2022-10-31T22:08:46.490Z,50.866776
2022-10-31T22:09:48.578Z,50.866764
2022-10-31T22:10:48.099Z,50.866711
2022-10-31T22:11:47.086Z,50.866745
2022-10-31T22:12:52.635Z,50.866726
2022-10-31T22:13:46.457Z,50.866714
2022-10-31T22:14:46.467Z,50.866722
2022-10-31T22:15:50.365Z,50.866741
2022-10-31T22:16:48.151Z,50.866776
2022-10-31T22:17:46.418Z,50.866760
2022-10-31T22:18:46.400Z,50.866741
2022-10-31T22:19:46.397Z,50.866730
2022-10-31T22:20:46.393Z,50.866745
2022-10-31T22:21:47.088Z,50.866795
2022-10-31T22:22:46.370Z,50.866764
2022-10-31T22:25:55.609Z,50.866787
2022-10-31T22:26:58.475Z,50.866745
2022-10-31T22:27:58.627Z,50.866734
2022-10-31T22:28:55.610Z,50.866707
2022-10-31T22:29:59.393Z,50.866802
2022-10-31T22:30:55.558Z,50.866863
2022-10-31T22:31:59.633Z,50.866837
2022-10-31T22:32:56.522Z,50.866798
2022-10-31T22:33:56.561Z,50.866798
2022-10-31T22:34:55.518Z,50.866787
2022-10-31T22:35:55.546Z,50.866684
2022-10-31T22:36:55.505Z,50.866806
2022-10-31T22:37:55.492Z,50.866703
2022-10-31T22:38:55.487Z,50.866680
2022-10-31T22:39:55.466Z,50.866726
2022-10-31T22:40:58.445Z,50.866714
2022-10-31T22:41:55.470Z,50.866745
2022-10-31T22:42:55.454Z,50.866722
2022-10-31T22:43:55.453Z,50.866711
2022-10-31T22:44:55.440Z,50.866734
2022-10-31T22:45:55.432Z,50.866730
2022-10-31T22:46:55.435Z,50.866741
2022-10-31T22:47:55.431Z,50.866776
2022-10-31T22:48:55.418Z,50.866753
2022-10-31T22:49:55.404Z,50.866673
2022-10-31T22:50:56.386Z,50.866604
2022-10-31T22:51:55.395Z,50.866611
2022-10-31T22:52:55.375Z,50.866623
2022-10-31T22:53:55.378Z,50.866680
2022-10-31T22:54:58.388Z,50.866779
2022-10-31T22:55:56.354Z,50.866653
2022-10-31T22:56:55.355Z,50.866764
2022-10-31T22:57:55.345Z,50.866688
2022-10-31T22:58:56.338Z,50.866737
2022-10-31T22:59:55.335Z,50.866833
2022-10-31T23:00:55.911Z,50.866753
2022-10-31T23:01:55.478Z,50.866726
2022-10-31T23:02:55.881Z,50.866764
2022-10-31T23:03:56.006Z,50.866631
2022-10-31T23:04:55.284Z,50.866714
2022-10-31T23:05:55.278Z,50.866783
2022-10-31T23:06:55.266Z,50.866768
2022-10-31T23:07:55.274Z,50.866791
2022-10-31T23:08:55.254Z,50.866631
2022-10-31T23:09:55.248Z,50.866676
2022-10-31T23:10:55.966Z,50.866913
2022-10-31T23:11:55.229Z,50.866802
2022-10-31T23:12:55.235Z,50.866776
2022-10-31T23:13:55.223Z,50.866848
2022-10-31T23:14:55.207Z,50.866798
2022-10-31T23:15:55.215Z,50.866936
2022-10-31T23:16:55.190Z,50.866825
2022-10-31T23:17:55.195Z,50.866856
2022-10-31T23:18:55.180Z,50.866821
2022-10-31T23:19:55.888Z,50.866909
2022-10-31T23:20:55.156Z,50.866901
2022-10-31T23:21:55.386Z,50.866882
2022-10-31T23:22:55.152Z,50.866966
2022-10-31T23:23:55.881Z,50.867054
2022-10-31T23:24:55.130Z,50.867065
2022-10-31T23:25:55.119Z,50.867027
2022-10-31T23:26:55.115Z,50.866913
2022-10-31T23:27:55.108Z,50.866985
2022-10-31T23:28:55.161Z,50.866913
2022-10-31T23:29:55.090Z,50.866936
2022-10-31T23:30:55.888Z,50.866905
2022-10-31T23:31:55.077Z,50.866791
2022-10-31T23:32:55.069Z,50.866932
2022-10-31T23:33:55.065Z,50.866871
2022-10-31T23:34:55.056Z,50.866894
2022-10-31T23:35:55.045Z,50.866852
2022-10-31T23:36:55.087Z,50.866917
2022-10-31T23:37:56.033Z,50.866959
2022-10-31T23:38:55.022Z,50.866898
2022-10-31T23:39:55.024Z,50.866825
2022-10-31T23:40:55.011Z,50.866806
2022-10-31T23:41:55.000Z,50.866795
2022-10-31T23:42:54.989Z,50.866734
2022-10-31T23:43:56.893Z,50.866695
2022-10-31T23:44:54.999Z,50.866730
2022-10-31T23:45:54.964Z,50.866615
2022-10-31T23:46:54.952Z,50.866669
2022-10-31T23:47:54.964Z,50.866756
2022-10-31T23:48:54.939Z,50.867176
2022-10-31T23:49:54.948Z,50.867088
2022-10-31T23:50:54.925Z,50.866917
2022-10-31T23:51:54.912Z,50.866817
2022-10-31T23:52:54.908Z,50.866833
2022-10-31T23:53:59.478Z,50.866859
2022-10-31T23:54:54.974Z,50.866837
2022-10-31T23:55:54.893Z,50.866806
2022-10-31T23:56:54.884Z,50.866856
2022-10-31T23:57:54.874Z,50.866875
2022-10-31T23:58:54.874Z,50.866844
2022-10-31T23:59:54.865Z,50.866817
