createdAt,value
2017-12-10T00:00:49.818Z,13.00
2017-12-10T00:01:49.786Z,12.50
2017-12-10T00:02:49.758Z,14.60
2017-12-10T00:03:49.711Z,16.10
2017-12-10T00:04:49.686Z,11.60
2017-12-10T00:05:49.655Z,18.10
2017-12-10T00:06:49.628Z,14.10
2017-12-10T00:07:49.587Z,18.60
2017-12-10T00:08:49.562Z,14.00
2017-12-10T00:09:49.524Z,17.70
2017-12-10T00:10:49.490Z,14.80
2017-12-10T00:11:49.463Z,15.90
2017-12-10T00:12:49.431Z,15.50
2017-12-10T00:13:49.396Z,15.80
2017-12-10T00:14:49.360Z,15.00
2017-12-10T00:15:49.322Z,16.70
2017-12-10T00:16:49.288Z,15.70
2017-12-10T00:17:49.320Z,16.40
2017-12-10T00:18:49.237Z,16.50
2017-12-10T00:19:49.192Z,17.90
2017-12-10T00:20:49.167Z,18.10
2017-12-10T00:21:49.138Z,16.60
2017-12-10T00:22:49.108Z,19.00
2017-12-10T00:23:49.072Z,17.50
2017-12-10T00:24:49.039Z,17.90
2017-12-10T00:25:48.998Z,13.10
2017-12-10T00:26:48.978Z,19.00
2017-12-10T00:27:48.931Z,17.60
2017-12-10T00:28:48.899Z,13.10
2017-12-10T00:29:48.879Z,12.60
2017-12-10T00:30:48.840Z,15.10
2017-12-10T00:31:48.807Z,16.40
2017-12-10T00:32:48.783Z,14.90
2017-12-10T00:33:48.749Z,16.60
2017-12-10T00:34:48.716Z,13.40
2017-12-10T00:35:48.684Z,16.10
2017-12-10T00:36:48.651Z,19.50
2017-12-10T00:37:48.617Z,16.00
2017-12-10T00:38:48.588Z,17.10
2017-12-10T00:39:48.555Z,13.90
2017-12-10T00:40:48.517Z,19.70
2017-12-10T00:41:48.494Z,13.30
2017-12-10T00:42:48.458Z,18.20
2017-12-10T00:43:48.417Z,16.50
2017-12-10T00:44:48.392Z,18.80
2017-12-10T00:45:48.363Z,19.20
2017-12-10T00:46:48.571Z,19.20
2017-12-10T00:47:48.295Z,18.20
2017-12-10T00:48:48.273Z,18.30
2017-12-10T00:49:48.227Z,21.90
2017-12-10T00:50:48.200Z,17.60
2017-12-10T00:51:48.165Z,17.40
2017-12-10T00:52:48.141Z,20.00
2017-12-10T00:53:48.101Z,21.10
2017-12-10T00:54:48.061Z,24.70
2017-12-10T00:55:48.026Z,20.50
2017-12-10T00:56:47.993Z,16.90
2017-12-10T00:57:47.964Z,13.90
2017-12-10T00:58:47.932Z,13.80
2017-12-10T00:59:47.902Z,18.50
2017-12-10T01:00:47.873Z,19.10
2017-12-10T01:01:47.845Z,16.30
2017-12-10T01:02:47.808Z,16.10
2017-12-10T01:03:47.771Z,17.50
2017-12-10T01:04:47.737Z,19.40
2017-12-10T01:05:47.712Z,23.10
2017-12-10T01:06:47.676Z,15.80
2017-12-10T01:07:47.642Z,15.30
2017-12-10T01:08:47.620Z,16.80
2017-12-10T01:09:47.587Z,14.80
2017-12-10T01:10:48.351Z,16.40
2017-12-10T01:11:47.514Z,17.20
2017-12-10T01:12:47.477Z,20.80
2017-12-10T01:13:47.455Z,19.30
2017-12-10T01:14:47.424Z,18.50
2017-12-10T01:15:47.380Z,23.80
2017-12-10T01:16:47.595Z,21.40
2017-12-10T01:17:47.326Z,19.20
2017-12-10T01:18:47.305Z,16.10
2017-12-10T01:19:47.265Z,18.20
2017-12-10T01:20:47.227Z,21.10
2017-12-10T01:21:47.186Z,20.10
2017-12-10T01:22:47.166Z,19.40
2017-12-10T01:23:47.129Z,19.40
2017-12-10T01:24:47.100Z,16.90
2017-12-10T01:25:47.063Z,17.50
2017-12-10T01:26:47.023Z,17.90
2017-12-10T01:27:46.994Z,24.20
2017-12-10T01:28:46.958Z,20.00
2017-12-10T01:29:46.929Z,20.30
2017-12-10T01:30:46.897Z,16.80
2017-12-10T01:31:46.876Z,17.10
2017-12-10T01:32:46.835Z,18.90
2017-12-10T01:33:46.811Z,18.60
2017-12-10T01:34:47.068Z,19.50
2017-12-10T01:35:46.735Z,22.70
2017-12-10T01:36:46.707Z,18.10
2017-12-10T01:37:46.667Z,19.50
2017-12-10T01:38:46.634Z,18.80
2017-12-10T01:39:46.620Z,17.30
2017-12-10T01:40:46.586Z,19.30
2017-12-10T01:41:46.535Z,19.70
2017-12-10T01:42:46.512Z,17.40
2017-12-10T01:43:46.475Z,15.20
2017-12-10T01:44:46.449Z,16.10
2017-12-10T01:45:46.415Z,14.10
2017-12-10T01:46:46.391Z,20.90
2017-12-10T01:47:46.349Z,17.80
2017-12-10T01:48:46.320Z,19.30
2017-12-10T01:49:46.286Z,17.10
2017-12-10T01:50:46.250Z,21.60
2017-12-10T01:51:46.216Z,19.50
2017-12-10T01:52:46.189Z,17.70
2017-12-10T01:53:46.146Z,24.20
2017-12-10T01:54:46.197Z,25.40
2017-12-10T01:55:46.094Z,17.40
2017-12-10T01:56:46.052Z,19.30
2017-12-10T01:57:46.025Z,20.20
2017-12-10T01:58:45.996Z,18.00
2017-12-10T01:59:45.959Z,18.30
2017-12-10T02:00:45.929Z,21.00
2017-12-10T02:01:45.897Z,20.30
2017-12-10T02:02:45.856Z,15.80
2017-12-10T02:03:45.828Z,19.90
2017-12-10T02:04:45.799Z,21.00
2017-12-10T02:05:45.768Z,19.00
2017-12-10T02:06:45.737Z,21.10
2017-12-10T02:07:45.694Z,14.00
2017-12-10T02:08:45.666Z,18.90
2017-12-10T02:09:45.635Z,14.80
2017-12-10T02:10:45.600Z,14.40
2017-12-10T02:11:45.580Z,18.80
2017-12-10T02:12:45.533Z,18.40
2017-12-10T02:13:45.496Z,19.70
2017-12-10T02:14:45.466Z,17.50
2017-12-10T02:15:45.434Z,15.70
2017-12-10T02:16:45.400Z,20.60
2017-12-10T02:17:45.370Z,23.00
2017-12-10T02:18:45.339Z,18.90
2017-12-10T02:19:45.304Z,19.30
2017-12-10T02:20:45.281Z,17.50
2017-12-10T02:21:45.245Z,18.50
2017-12-10T02:22:45.216Z,17.90
2017-12-10T02:23:45.190Z,20.20
2017-12-10T02:24:45.144Z,17.50
2017-12-10T02:25:45.112Z,20.00
2017-12-10T02:26:45.076Z,22.10
2017-12-10T02:27:45.055Z,19.40
2017-12-10T02:28:45.015Z,19.20
2017-12-10T02:29:44.982Z,17.70
2017-12-10T02:30:44.943Z,16.80
2017-12-10T02:31:44.920Z,19.10
2017-12-10T02:32:44.883Z,21.00
2017-12-10T02:33:44.851Z,18.90
2017-12-10T02:34:44.824Z,20.20
2017-12-10T02:35:44.791Z,18.80
2017-12-10T02:36:44.759Z,19.40
2017-12-10T02:37:44.721Z,17.90
2017-12-10T02:38:44.683Z,18.70
2017-12-10T02:39:44.655Z,18.40
2017-12-10T02:40:44.621Z,18.00
2017-12-10T02:41:44.588Z,15.30
2017-12-10T02:42:44.567Z,19.50
2017-12-10T02:43:44.533Z,14.20
2017-12-10T02:44:44.491Z,17.20
2017-12-10T02:45:44.464Z,19.10
2017-12-10T02:46:44.424Z,19.60
2017-12-10T02:47:44.393Z,16.80
2017-12-10T02:48:44.360Z,19.20
2017-12-10T02:49:44.329Z,20.80
2017-12-10T02:50:44.294Z,19.00
2017-12-10T02:51:44.276Z,21.60
2017-12-10T02:52:44.245Z,12.50
2017-12-10T02:53:44.198Z,20.50
2017-12-10T02:54:44.159Z,14.30
2017-12-10T02:55:44.136Z,21.60
2017-12-10T02:56:44.104Z,14.00
2017-12-10T02:57:44.066Z,13.60
2017-12-10T02:58:44.042Z,16.40
2017-12-10T02:59:44.007Z,19.50
2017-12-10T03:00:43.971Z,16.40
2017-12-10T03:01:43.939Z,19.10
2017-12-10T03:02:43.910Z,18.00
2017-12-10T03:03:43.872Z,19.90
2017-12-10T03:04:43.846Z,15.30
2017-12-10T03:05:43.805Z,15.50
2017-12-10T03:06:43.768Z,14.60
2017-12-10T03:07:43.739Z,18.10
2017-12-10T03:08:43.713Z,16.10
2017-12-10T03:09:43.673Z,17.10
2017-12-10T03:10:43.644Z,18.80
2017-12-10T03:11:43.615Z,17.20
2017-12-10T03:12:43.582Z,14.60
2017-12-10T03:13:43.551Z,16.90
2017-12-10T03:14:43.517Z,18.70
2017-12-10T03:15:43.483Z,14.70
2017-12-10T03:16:43.442Z,16.20
2017-12-10T03:17:43.413Z,12.90
2017-12-10T03:18:43.384Z,17.20
2017-12-10T03:19:43.349Z,20.20
2017-12-10T03:20:43.316Z,15.20
2017-12-10T03:21:43.286Z,14.30
2017-12-10T03:22:43.247Z,15.60
2017-12-10T03:23:43.223Z,17.60
2017-12-10T03:24:43.187Z,15.50
2017-12-10T03:25:43.154Z,17.30
2017-12-10T03:26:43.131Z,15.70
2017-12-10T03:27:43.093Z,15.40
2017-12-10T03:28:43.060Z,16.70
2017-12-10T03:29:43.032Z,12.40
2017-12-10T03:30:42.995Z,14.60
2017-12-10T03:31:42.961Z,19.30
2017-12-10T03:32:42.925Z,15.50
2017-12-10T03:33:42.902Z,16.70
2017-12-10T03:34:42.859Z,15.10
2017-12-10T03:35:42.832Z,14.10
2017-12-10T03:36:42.794Z,15.00
2017-12-10T03:37:42.766Z,15.50
2017-12-10T03:38:42.738Z,14.30
2017-12-10T03:39:42.705Z,16.20
2017-12-10T03:40:42.678Z,13.60
2017-12-10T03:41:42.635Z,13.90
2017-12-10T03:42:42.598Z,17.50
2017-12-10T03:43:42.559Z,16.90
2017-12-10T03:44:42.538Z,15.70
2017-12-10T03:45:42.512Z,18.50
2017-12-10T03:46:42.469Z,17.80
2017-12-10T03:47:42.445Z,13.60
2017-12-10T03:48:42.395Z,11.70
2017-12-10T03:49:42.369Z,17.90
2017-12-10T03:50:42.345Z,15.70
2017-12-10T03:51:42.312Z,15.20
2017-12-10T03:52:42.276Z,19.10
2017-12-10T03:53:42.241Z,14.50
2017-12-10T03:54:42.205Z,18.80
2017-12-10T03:55:42.178Z,15.60
2017-12-10T03:56:42.145Z,17.20
2017-12-10T03:57:42.109Z,16.40
2017-12-10T03:58:42.085Z,14.50
2017-12-10T03:59:42.046Z,19.60
2017-12-10T04:00:42.007Z,13.80
2017-12-10T04:01:41.981Z,14.90
2017-12-10T04:02:41.954Z,19.20
2017-12-10T04:03:41.907Z,20.00
2017-12-10T04:04:41.881Z,20.40
2017-12-10T04:05:41.860Z,15.20
2017-12-10T04:06:41.821Z,16.40
2017-12-10T04:07:41.785Z,18.50
2017-12-10T04:08:41.747Z,15.00
2017-12-10T04:09:41.713Z,13.90
2017-12-10T04:10:41.683Z,17.40
2017-12-10T04:11:41.654Z,19.20
2017-12-10T04:12:41.620Z,16.40
2017-12-10T04:13:41.592Z,16.70
2017-12-10T04:14:41.549Z,11.90
2017-12-10T04:15:41.512Z,18.00
2017-12-10T04:16:41.481Z,15.60
2017-12-10T04:17:41.458Z,19.10
2017-12-10T04:18:41.423Z,16.10
2017-12-10T04:19:41.388Z,20.10
2017-12-10T04:20:41.357Z,17.70
2017-12-10T04:21:41.324Z,13.80
2017-12-10T04:22:41.287Z,14.20
2017-12-10T04:23:41.263Z,15.10
2017-12-10T04:24:41.232Z,20.00
2017-12-10T04:25:41.196Z,14.10
2017-12-10T04:26:41.163Z,20.20
2017-12-10T04:27:41.128Z,18.00
2017-12-10T04:28:41.093Z,16.40
2017-12-10T04:29:41.059Z,14.40
2017-12-10T04:30:41.029Z,15.90
2017-12-10T04:31:40.998Z,17.60
2017-12-10T04:32:40.962Z,16.50
2017-12-10T04:33:40.924Z,16.70
2017-12-10T04:34:40.903Z,15.90
2017-12-10T04:35:40.866Z,18.60
2017-12-10T04:36:40.829Z,17.30
2017-12-10T04:37:40.802Z,13.90
2017-12-10T04:38:40.762Z,17.00
2017-12-10T04:39:40.737Z,14.60
2017-12-10T04:40:40.701Z,17.40
2017-12-10T04:41:40.667Z,16.50
2017-12-10T04:42:40.626Z,15.80
2017-12-10T04:43:40.600Z,18.90
2017-12-10T04:44:40.560Z,15.30
2017-12-10T04:45:40.543Z,15.00
2017-12-10T04:46:40.500Z,16.90
2017-12-10T04:47:40.476Z,13.10
2017-12-10T04:48:40.432Z,13.40
2017-12-10T04:49:40.396Z,17.20
2017-12-10T04:50:40.367Z,15.00
2017-12-10T04:51:40.343Z,18.60
2017-12-10T04:52:40.302Z,13.20
2017-12-10T04:53:40.266Z,15.60
2017-12-10T04:54:40.238Z,16.30
2017-12-10T04:55:40.201Z,13.00
2017-12-10T04:56:40.176Z,17.50
2017-12-10T04:57:40.148Z,15.10
2017-12-10T04:58:40.107Z,13.90
2017-12-10T04:59:40.071Z,17.60
2017-12-10T05:00:40.042Z,15.70
2017-12-10T05:01:40.015Z,12.90
2017-12-10T05:02:39.975Z,17.00
2017-12-10T05:03:39.943Z,13.80
2017-12-10T05:04:39.915Z,17.90
2017-12-10T05:05:39.885Z,15.20
2017-12-10T05:06:39.851Z,13.90
2017-12-10T05:07:39.813Z,16.60
2017-12-10T05:08:39.779Z,18.40
2017-12-10T05:09:39.740Z,16.00
2017-12-10T05:10:39.711Z,16.60
2017-12-10T05:11:39.682Z,14.30
2017-12-10T05:12:39.650Z,13.00
2017-12-10T05:13:39.621Z,16.60
2017-12-10T05:14:39.589Z,17.30
2017-12-10T05:15:39.553Z,13.60
2017-12-10T05:16:39.518Z,12.00
2017-12-10T05:17:39.491Z,13.20
2017-12-10T05:18:39.455Z,13.70
2017-12-10T05:19:39.419Z,16.90
2017-12-10T05:20:39.395Z,14.20
2017-12-10T05:21:39.359Z,12.00
2017-12-10T05:22:39.318Z,15.90
2017-12-10T05:23:39.299Z,17.90
2017-12-10T05:24:39.268Z,14.00
2017-12-10T05:25:39.225Z,18.20
2017-12-10T05:26:39.189Z,11.80
2017-12-10T05:27:39.168Z,14.10
2017-12-10T05:28:39.135Z,16.10
2017-12-10T05:29:39.095Z,14.30
2017-12-10T05:30:39.068Z,15.50
2017-12-10T05:31:39.031Z,12.20
2017-12-10T05:32:39.006Z,16.30
2017-12-10T05:33:38.972Z,11.50
2017-12-10T05:34:38.951Z,19.00
2017-12-10T05:35:38.904Z,11.90
2017-12-10T05:36:38.874Z,13.50
2017-12-10T05:37:38.828Z,13.00
2017-12-10T05:38:38.799Z,12.60
2017-12-10T05:39:38.778Z,16.30
2017-12-10T05:40:38.742Z,15.90
2017-12-10T05:41:38.709Z,14.70
2017-12-10T05:42:38.673Z,17.90
2017-12-10T05:43:38.637Z,12.20
2017-12-10T05:44:38.606Z,13.50
2017-12-10T05:45:38.577Z,14.00
2017-12-10T05:46:38.541Z,13.60
2017-12-10T05:47:38.506Z,15.30
2017-12-10T05:48:38.478Z,14.70
2017-12-10T05:49:38.457Z,15.20
2017-12-10T05:50:38.416Z,16.60
2017-12-10T05:51:38.386Z,12.50
2017-12-10T05:52:38.346Z,14.80
2017-12-10T05:53:38.308Z,13.60
2017-12-10T05:54:38.279Z,16.20
2017-12-10T05:55:38.254Z,14.80
2017-12-10T05:56:38.231Z,12.40
2017-12-10T05:57:38.183Z,14.20
2017-12-10T05:58:38.152Z,14.30
2017-12-10T05:59:38.114Z,14.90
2017-12-10T06:00:38.083Z,13.20
2017-12-10T06:01:38.059Z,15.60
2017-12-10T06:02:38.031Z,14.30
2017-12-10T06:03:37.983Z,13.10
2017-12-10T06:04:37.956Z,12.50
2017-12-10T06:05:37.951Z,14.70
2017-12-10T06:06:37.900Z,13.20
2017-12-10T06:07:37.864Z,14.70
2017-12-10T06:08:37.829Z,18.70
2017-12-10T06:09:37.800Z,13.60
2017-12-10T06:10:37.754Z,11.00
2017-12-10T06:11:37.738Z,13.10
2017-12-10T06:12:37.693Z,16.30
2017-12-10T06:13:37.656Z,14.70
2017-12-10T06:14:37.624Z,18.20
2017-12-10T06:15:37.591Z,16.50
2017-12-10T06:16:37.556Z,11.00
2017-12-10T06:17:37.541Z,12.00
2017-12-10T06:18:37.506Z,15.50
2017-12-10T06:19:37.462Z,13.90
2017-12-10T06:20:37.436Z,15.20
2017-12-10T06:21:37.402Z,11.50
2017-12-10T06:22:37.376Z,14.60
2017-12-10T06:23:37.336Z,19.40
2017-12-10T06:24:37.311Z,20.40
2017-12-10T06:25:37.270Z,16.20
2017-12-10T06:26:37.241Z,13.90
2017-12-10T06:27:37.216Z,15.30
2017-12-10T06:28:37.177Z,15.50
2017-12-10T06:29:37.133Z,13.10
2017-12-10T06:30:37.102Z,12.20
2017-12-10T06:31:37.072Z,11.10
2017-12-10T06:32:37.044Z,11.60
2017-12-10T06:33:37.005Z,12.60
2017-12-10T06:34:36.976Z,12.30
2017-12-10T06:35:36.940Z,11.20
2017-12-10T06:36:36.917Z,11.80
2017-12-10T06:37:36.876Z,11.60
2017-12-10T06:38:36.851Z,15.40
2017-12-10T06:39:36.817Z,10.00
2017-12-10T06:40:36.794Z,13.70
2017-12-10T06:41:36.782Z,14.80
2017-12-10T06:42:36.713Z,14.40
2017-12-10T06:43:36.700Z,14.40
2017-12-10T06:44:36.649Z,14.20
2017-12-10T06:45:36.607Z,13.60
2017-12-10T06:46:36.582Z,11.80
2017-12-10T06:47:36.606Z,14.70
2017-12-10T06:48:36.523Z,9.80
2017-12-10T06:49:36.494Z,13.40
2017-12-10T06:50:36.451Z,12.20
2017-12-10T06:51:36.417Z,12.60
2017-12-10T06:52:36.443Z,17.20
2017-12-10T06:53:36.358Z,14.20
2017-12-10T06:54:36.334Z,16.90
2017-12-10T06:55:36.287Z,13.10
2017-12-10T06:56:36.260Z,14.90
2017-12-10T06:57:36.225Z,16.10
2017-12-10T06:58:36.189Z,17.40
2017-12-10T06:59:36.163Z,14.40
2017-12-10T07:00:36.127Z,17.00
2017-12-10T07:01:36.087Z,17.10
2017-12-10T07:02:36.058Z,14.80
2017-12-10T07:03:36.022Z,14.20
2017-12-10T07:04:35.986Z,15.40
2017-12-10T07:05:35.965Z,12.40
2017-12-10T07:06:35.934Z,12.40
2017-12-10T07:07:35.890Z,14.00
2017-12-10T07:08:35.865Z,15.60
2017-12-10T07:09:35.831Z,16.20
2017-12-10T07:10:35.806Z,13.30
2017-12-10T07:11:35.776Z,14.70
2017-12-10T07:12:35.730Z,12.60
2017-12-10T07:13:35.695Z,13.20
2017-12-10T07:14:35.663Z,10.80
2017-12-10T07:15:35.645Z,14.90
2017-12-10T07:16:35.604Z,14.20
2017-12-10T07:17:35.578Z,15.80
2017-12-10T07:18:35.529Z,13.80
2017-12-10T07:19:35.540Z,12.20
2017-12-10T07:20:35.470Z,11.80
2017-12-10T07:21:35.437Z,12.10
2017-12-10T07:22:35.414Z,12.40
2017-12-10T07:23:35.375Z,12.60
2017-12-10T07:24:35.343Z,12.10
2017-12-10T07:25:35.308Z,10.80
2017-12-10T07:26:35.274Z,12.10
2017-12-10T07:27:35.248Z,15.70
2017-12-10T07:28:35.217Z,9.50
2017-12-10T07:29:35.178Z,13.80
2017-12-10T07:30:35.150Z,13.40
2017-12-10T07:31:35.111Z,15.10
2017-12-10T07:32:35.084Z,12.90
2017-12-10T07:33:35.052Z,13.90
2017-12-10T07:34:35.024Z,14.40
2017-12-10T07:35:34.978Z,12.90
2017-12-10T07:36:34.953Z,12.90
2017-12-10T07:37:34.916Z,15.30
2017-12-10T07:38:34.893Z,14.30
2017-12-10T07:39:34.850Z,16.30
2017-12-10T07:40:34.821Z,12.10
2017-12-10T07:41:34.793Z,13.00
2017-12-10T07:42:34.755Z,14.90
2017-12-10T07:43:34.736Z,11.90
2017-12-10T07:44:34.689Z,13.80
2017-12-10T07:45:34.650Z,10.20
2017-12-10T07:46:34.620Z,12.70
2017-12-10T07:47:34.599Z,12.80
2017-12-10T07:48:34.557Z,15.30
2017-12-10T07:49:34.546Z,8.40
2017-12-10T07:50:34.491Z,9.60
2017-12-10T07:51:34.467Z,14.90
2017-12-10T07:52:34.432Z,14.40
2017-12-10T07:53:34.403Z,13.00
2017-12-10T07:54:34.367Z,11.10
2017-12-10T07:55:34.341Z,10.80
2017-12-10T07:56:34.303Z,13.90
2017-12-10T07:57:34.274Z,12.40
2017-12-10T07:58:34.241Z,12.60
2017-12-10T07:59:34.200Z,13.80
2017-12-10T08:00:34.170Z,10.60
2017-12-10T08:01:34.134Z,12.40
2017-12-10T08:02:34.107Z,10.60
2017-12-10T08:03:34.080Z,11.20
2017-12-10T08:04:34.044Z,15.80
2017-12-10T08:05:34.000Z,15.00
2017-12-10T08:06:34.002Z,14.70
2017-12-10T08:07:33.951Z,13.60
2017-12-10T08:08:33.911Z,12.20
2017-12-10T08:09:33.879Z,14.40
2017-12-10T08:10:33.847Z,13.80
2017-12-10T08:11:33.813Z,13.10
2017-12-10T08:12:33.780Z,18.50
2017-12-10T08:13:33.749Z,14.40
2017-12-10T08:14:33.731Z,11.80
2017-12-10T08:15:33.691Z,11.90
2017-12-10T08:16:33.660Z,14.20
2017-12-10T08:17:33.613Z,10.80
2017-12-10T08:18:33.588Z,14.80
2017-12-10T08:19:33.553Z,15.10
2017-12-10T08:20:33.522Z,12.90
2017-12-10T08:21:33.481Z,15.10
2017-12-10T08:22:33.460Z,13.30
2017-12-10T08:23:33.431Z,16.20
2017-12-10T08:24:33.394Z,10.40
2017-12-10T08:25:33.368Z,14.70
2017-12-10T08:26:33.335Z,13.10
2017-12-10T08:27:33.289Z,10.20
2017-12-10T08:28:33.275Z,10.40
2017-12-10T08:29:33.235Z,13.30
2017-12-10T08:30:33.199Z,12.20
2017-12-10T08:31:33.162Z,11.50
2017-12-10T08:32:33.140Z,12.50
2017-12-10T08:33:33.111Z,12.30
2017-12-10T08:34:33.067Z,15.80
2017-12-10T08:35:33.036Z,16.10
2017-12-10T08:36:33.005Z,20.70
2017-12-10T08:37:32.967Z,18.80
2017-12-10T08:38:33.232Z,11.40
2017-12-10T08:39:32.912Z,15.10
2017-12-10T08:40:32.869Z,13.70
2017-12-10T08:41:32.846Z,12.80
2017-12-10T08:42:32.807Z,15.20
2017-12-10T08:43:32.782Z,16.70
2017-12-10T08:44:32.748Z,13.20
2017-12-10T08:45:32.719Z,11.20
2017-12-10T08:46:32.682Z,9.70
2017-12-10T08:47:32.652Z,12.10
2017-12-10T08:48:32.621Z,13.20
2017-12-10T08:49:32.583Z,18.30
2017-12-10T08:50:32.548Z,17.00
2017-12-10T08:51:32.519Z,11.90
2017-12-10T08:52:32.493Z,10.10
2017-12-10T08:53:32.459Z,13.10
2017-12-10T08:54:32.417Z,16.10
2017-12-10T08:55:32.394Z,13.70
2017-12-10T08:56:32.361Z,15.50
2017-12-10T08:57:32.329Z,12.20
2017-12-10T08:58:32.304Z,13.10
2017-12-10T08:59:32.270Z,16.80
2017-12-10T09:00:32.239Z,14.90
2017-12-10T09:01:32.194Z,11.60
2017-12-10T09:02:32.163Z,12.00
2017-12-10T09:03:32.135Z,9.00
2017-12-10T09:04:32.109Z,13.00
2017-12-10T09:05:32.074Z,12.20
2017-12-10T09:06:32.043Z,13.30
2017-12-10T09:07:32.012Z,10.80
2017-12-10T09:08:31.974Z,15.70
2017-12-10T09:09:31.950Z,15.50
2017-12-10T09:10:31.920Z,14.40
2017-12-10T09:11:31.887Z,14.10
2017-12-10T09:12:31.855Z,14.50
2017-12-10T09:13:31.807Z,14.60
2017-12-10T09:14:31.775Z,16.60
2017-12-10T09:15:31.754Z,14.10
2017-12-10T09:16:31.729Z,13.80
2017-12-10T09:17:31.693Z,14.60
2017-12-10T09:18:31.663Z,9.80
2017-12-10T09:19:31.628Z,8.20
2017-12-10T09:20:31.592Z,9.70
2017-12-10T09:21:31.814Z,9.70
2017-12-10T09:22:31.532Z,10.10
2017-12-10T09:23:31.496Z,12.50
2017-12-10T09:24:31.465Z,8.70
2017-12-10T09:25:31.441Z,9.70
2017-12-10T09:26:31.412Z,11.40
2017-12-10T09:27:31.368Z,12.20
2017-12-10T09:28:31.349Z,6.20
2017-12-10T09:29:31.304Z,9.50
2017-12-10T09:30:31.275Z,10.30
2017-12-10T09:31:31.244Z,6.40
2017-12-10T09:32:31.216Z,9.70
2017-12-10T09:33:31.175Z,11.20
2017-12-10T09:34:31.148Z,7.10
2017-12-10T09:35:31.116Z,8.70
2017-12-10T09:36:31.089Z,6.70
2017-12-10T09:37:31.053Z,8.80
2017-12-10T09:38:31.026Z,8.70
2017-12-10T09:39:30.995Z,13.80
2017-12-10T09:40:30.954Z,9.50
2017-12-10T09:41:30.933Z,5.20
2017-12-10T09:42:30.901Z,8.90
2017-12-10T09:43:30.868Z,10.00
2017-12-10T09:44:30.839Z,8.70
2017-12-10T09:45:30.852Z,8.70
2017-12-10T09:46:30.770Z,9.80
2017-12-10T09:47:30.734Z,11.00
2017-12-10T09:48:30.703Z,13.80
2017-12-10T09:49:30.675Z,7.90
2017-12-10T09:50:30.644Z,7.40
2017-12-10T09:51:30.607Z,8.60
2017-12-10T09:52:30.572Z,9.70
2017-12-10T09:53:30.551Z,9.00
2017-12-10T09:54:30.524Z,10.20
2017-12-10T09:55:30.481Z,8.80
2017-12-10T09:56:30.451Z,6.60
2017-12-10T09:57:30.427Z,11.10
2017-12-10T09:58:30.396Z,7.80
2017-12-10T09:59:30.356Z,10.30
2017-12-10T10:00:30.330Z,6.70
2017-12-10T10:01:30.336Z,9.80
2017-12-10T10:02:30.257Z,8.10
2017-12-10T10:03:30.243Z,9.40
2017-12-10T10:04:30.198Z,11.50
2017-12-10T10:05:30.166Z,6.50
2017-12-10T10:06:30.142Z,10.70
2017-12-10T10:07:30.107Z,7.40
2017-12-10T10:08:30.079Z,8.10
2017-12-10T10:09:30.049Z,10.20
2017-12-10T10:10:30.020Z,6.80
2017-12-10T10:11:30.032Z,7.60
2017-12-10T10:12:29.955Z,7.30
2017-12-10T10:13:29.921Z,8.10
2017-12-10T10:14:29.892Z,6.30
2017-12-10T10:15:29.860Z,10.10
2017-12-10T10:16:29.831Z,7.50
2017-12-10T10:17:29.796Z,9.60
2017-12-10T10:18:29.764Z,10.30
2017-12-10T10:19:29.729Z,6.70
2017-12-10T10:20:29.710Z,7.70
2017-12-10T10:21:29.661Z,8.50
2017-12-10T10:22:29.630Z,7.90
2017-12-10T10:23:29.608Z,7.10
2017-12-10T10:24:29.570Z,8.70
2017-12-10T10:25:29.544Z,6.80
2017-12-10T10:26:29.509Z,6.00
2017-12-10T10:27:29.486Z,7.40
2017-12-10T10:28:29.445Z,10.20
2017-12-10T10:29:29.412Z,11.80
2017-12-10T10:30:29.385Z,6.20
2017-12-10T10:31:29.356Z,5.70
2017-12-10T10:32:29.329Z,8.00
2017-12-10T10:33:29.288Z,8.80
2017-12-10T10:34:29.255Z,7.90
2017-12-10T10:35:29.227Z,9.00
2017-12-10T10:36:29.192Z,9.70
2017-12-10T10:37:29.159Z,9.10
2017-12-10T10:38:29.131Z,8.90
2017-12-10T10:39:29.098Z,8.10
2017-12-10T10:40:29.072Z,6.90
2017-12-10T10:41:29.038Z,7.50
2017-12-10T10:42:29.011Z,7.50
2017-12-10T10:43:28.970Z,6.80
2017-12-10T10:44:28.945Z,6.20
2017-12-10T10:45:28.917Z,6.70
2017-12-10T10:46:28.891Z,5.80
2017-12-10T10:47:28.857Z,5.20
2017-12-10T10:48:28.823Z,9.90
2017-12-10T10:49:28.787Z,10.10
2017-12-10T10:50:28.754Z,7.20
2017-12-10T10:51:28.735Z,7.30
2017-12-10T10:52:28.703Z,7.00
2017-12-10T10:53:28.668Z,5.40
2017-12-10T10:54:28.632Z,7.40
2017-12-10T10:55:28.596Z,5.40
2017-12-10T10:56:28.564Z,6.30
2017-12-10T10:57:28.549Z,5.20
2017-12-10T10:58:28.505Z,5.00
2017-12-10T10:59:28.471Z,6.70
2017-12-10T11:00:28.442Z,5.50
2017-12-10T11:01:28.423Z,6.40
2017-12-10T11:02:28.391Z,5.40
2017-12-10T11:03:28.352Z,7.40
2017-12-10T11:04:28.325Z,8.00
2017-12-10T11:05:28.290Z,6.30
2017-12-10T11:06:28.264Z,8.20
2017-12-10T11:07:28.231Z,7.90
2017-12-10T11:08:28.204Z,6.70
2017-12-10T11:09:28.175Z,6.20
2017-12-10T11:10:28.140Z,7.50
2017-12-10T11:11:28.118Z,7.90
2017-12-10T11:12:28.077Z,6.50
2017-12-10T11:13:28.049Z,10.30
2017-12-10T11:14:28.009Z,7.20
2017-12-10T11:15:27.979Z,9.10
2017-12-10T11:16:27.950Z,6.70
2017-12-10T11:17:27.917Z,6.30
2017-12-10T11:18:27.881Z,10.40
2017-12-10T11:19:27.854Z,7.90
2017-12-10T11:20:27.892Z,6.10
2017-12-10T11:21:27.801Z,8.20
2017-12-10T11:22:27.770Z,7.90
2017-12-10T11:23:27.731Z,6.50
2017-12-10T11:24:27.709Z,6.70
2017-12-10T11:25:27.674Z,9.00
2017-12-10T11:26:27.652Z,6.50
2017-12-10T11:27:27.610Z,6.90
2017-12-10T11:28:27.578Z,9.20
2017-12-10T11:29:27.544Z,8.10
2017-12-10T11:30:27.510Z,4.80
2017-12-10T11:31:27.488Z,7.70
2017-12-10T11:32:27.456Z,9.40
2017-12-10T11:33:27.415Z,6.10
2017-12-10T11:34:27.386Z,8.40
2017-12-10T11:35:27.353Z,6.60
2017-12-10T11:36:27.325Z,7.20
2017-12-10T11:37:27.303Z,7.80
2017-12-10T11:38:27.267Z,9.40
2017-12-10T11:39:27.228Z,8.70
2017-12-10T11:40:27.194Z,8.40
2017-12-10T11:41:27.168Z,8.30
2017-12-10T11:42:27.140Z,7.80
2017-12-10T11:43:27.105Z,7.60
2017-12-10T11:44:27.081Z,8.40
2017-12-10T11:45:27.046Z,9.60
2017-12-10T11:46:27.009Z,7.20
2017-12-10T11:47:26.995Z,8.30
2017-12-10T11:48:26.953Z,6.10
2017-12-10T11:49:26.914Z,6.40
2017-12-10T11:50:26.883Z,7.10
2017-12-10T11:51:26.910Z,7.90
2017-12-10T11:52:26.824Z,8.70
2017-12-10T11:53:26.801Z,6.30
2017-12-10T11:54:26.764Z,8.30
2017-12-10T11:55:26.736Z,6.40
2017-12-10T11:56:26.702Z,9.20
2017-12-10T11:57:26.708Z,6.50
2017-12-10T11:58:26.643Z,6.50
2017-12-10T11:59:26.617Z,7.60
2017-12-10T12:00:26.589Z,8.80
2017-12-10T12:01:26.541Z,9.00
2017-12-10T12:02:26.517Z,7.00
2017-12-10T12:03:26.485Z,9.10
2017-12-10T12:04:26.463Z,6.90
2017-12-10T12:05:26.417Z,8.90
2017-12-10T12:06:26.395Z,9.00
2017-12-10T12:07:26.367Z,6.20
2017-12-10T12:08:26.330Z,7.00
2017-12-10T12:09:26.303Z,11.00
2017-12-10T12:10:26.271Z,8.30
2017-12-10T12:11:26.230Z,8.70
2017-12-10T12:12:26.201Z,7.10
2017-12-10T12:13:26.178Z,10.90
2017-12-10T12:14:26.139Z,9.30
2017-12-10T12:15:26.116Z,7.90
2017-12-10T12:16:26.084Z,9.90
2017-12-10T12:17:26.048Z,8.20
2017-12-10T12:18:26.010Z,6.00
2017-12-10T12:19:25.994Z,6.30
2017-12-10T12:20:25.955Z,5.80
2017-12-10T12:21:25.918Z,9.40
2017-12-10T12:22:25.894Z,9.30
2017-12-10T12:23:25.862Z,8.20
2017-12-10T12:24:25.831Z,6.30
2017-12-10T12:25:25.795Z,10.10
2017-12-10T12:26:25.774Z,7.40
2017-12-10T12:27:25.733Z,9.00
2017-12-10T12:28:25.698Z,8.20
2017-12-10T12:29:25.680Z,8.60
2017-12-10T12:30:25.641Z,5.60
2017-12-10T12:31:25.615Z,5.70
2017-12-10T12:32:25.584Z,8.70
2017-12-10T12:33:25.549Z,9.20
2017-12-10T12:34:25.510Z,8.80
2017-12-10T12:35:25.489Z,7.50
2017-12-10T12:36:25.455Z,12.10
2017-12-10T12:37:25.417Z,7.10
2017-12-10T12:38:25.392Z,4.90
2017-12-10T12:39:25.361Z,9.30
2017-12-10T12:40:25.326Z,8.70
2017-12-10T12:41:25.303Z,8.40
2017-12-10T12:42:25.269Z,9.30
2017-12-10T12:43:25.226Z,7.40
2017-12-10T12:44:25.201Z,8.40
2017-12-10T12:45:25.168Z,7.60
2017-12-10T12:46:25.138Z,8.80
2017-12-10T12:47:25.109Z,7.30
2017-12-10T12:48:25.072Z,10.40
2017-12-10T12:49:25.034Z,7.60
2017-12-10T12:50:25.012Z,12.30
2017-12-10T12:51:24.983Z,8.50
2017-12-10T12:52:24.953Z,10.20
2017-12-10T12:53:24.907Z,11.60
2017-12-10T12:54:24.886Z,10.20
2017-12-10T12:55:24.860Z,12.00
2017-12-10T12:56:24.821Z,11.00
2017-12-10T12:57:24.791Z,9.40
2017-12-10T12:58:24.763Z,8.70