createdAt,value
2017-08-12T14:15:45.241Z,17.40
2017-08-12T14:18:12.892Z,17.40
2017-08-12T14:20:40.507Z,17.50
2017-08-12T14:23:08.265Z,17.50
2017-08-12T14:25:35.984Z,17.60
2017-08-12T14:28:04.371Z,17.50
2017-08-12T14:30:31.996Z,17.50
2017-08-12T14:32:59.667Z,17.50
2017-08-12T14:35:27.320Z,17.40
2017-08-12T14:37:55.404Z,17.30
2017-08-12T14:40:24.057Z,17.40
2017-08-12T14:42:51.853Z,17.40
2017-08-12T14:45:19.487Z,17.40
2017-08-12T14:47:47.260Z,17.40
2017-08-12T14:50:14.881Z,17.40
2017-08-12T14:52:42.492Z,17.40
2017-08-12T14:55:10.159Z,17.40
2017-08-12T14:57:38.437Z,17.40
2017-08-12T15:00:06.860Z,17.40
2017-08-12T15:02:34.528Z,17.40
2017-08-12T15:05:02.359Z,17.40
2017-08-12T15:07:29.971Z,17.40
2017-08-12T15:09:57.650Z,17.40
2017-08-12T15:12:25.696Z,17.50
2017-08-12T15:14:53.590Z,17.40
2017-08-12T15:17:21.597Z,17.40
2017-08-12T15:19:49.222Z,17.40
2017-08-12T15:22:16.869Z,17.40
2017-08-12T15:24:44.530Z,17.40
2017-08-12T15:27:12.148Z,17.40
2017-08-12T15:32:07.749Z,17.30
2017-08-12T15:34:35.367Z,17.30
2017-08-12T15:37:03.292Z,17.30
2017-08-12T15:39:30.970Z,17.30
2017-08-12T15:41:58.602Z,17.40
2017-08-12T15:44:26.229Z,17.40
2017-08-12T15:46:54.756Z,17.40
2017-08-12T15:49:22.787Z,17.40
2017-08-12T15:51:50.401Z,17.30
2017-08-12T15:54:18.068Z,17.40
2017-08-12T15:56:45.697Z,17.40
2017-08-12T15:59:13.490Z,17.40
2017-08-12T16:01:42.532Z,17.40
2017-08-12T16:04:10.347Z,17.50
2017-08-12T16:06:38.012Z,17.40
2017-08-12T16:09:05.679Z,17.40
2017-08-12T16:11:33.288Z,17.40
2017-08-12T16:14:00.907Z,17.40
2017-08-12T16:16:28.779Z,17.40
2017-08-12T16:18:56.622Z,17.30
2017-08-12T16:21:24.233Z,17.30
2017-08-12T16:23:51.941Z,17.30
2017-08-12T16:26:19.566Z,17.20
2017-08-12T16:28:48.269Z,17.20
2017-08-12T16:31:15.956Z,17.20
2017-08-12T16:33:43.577Z,17.20
2017-08-12T16:36:11.146Z,17.30
2017-08-12T16:38:39.055Z,17.30
2017-08-12T16:41:06.681Z,17.30
2017-08-12T16:43:34.584Z,17.20
2017-08-12T16:46:02.262Z,17.20
2017-08-12T16:48:30.116Z,17.20
2017-08-12T16:50:58.311Z,17.10
2017-08-12T16:53:26.706Z,17.10
2017-08-12T16:55:54.366Z,17.20
2017-08-12T16:58:22.058Z,17.20
2017-08-12T17:00:49.715Z,17.20
2017-08-12T17:03:17.361Z,17.30
2017-08-12T17:05:45.304Z,17.20
2017-08-12T17:08:12.938Z,17.20
2017-08-12T17:10:40.560Z,17.30
2017-08-12T17:13:09.218Z,17.20
2017-08-12T17:15:36.839Z,17.20
2017-08-12T17:18:04.454Z,17.30
2017-08-12T17:20:33.158Z,17.20
2017-08-12T17:23:01.545Z,17.30
2017-08-12T17:25:29.177Z,17.30
2017-08-12T17:27:56.844Z,17.30
2017-08-12T17:30:24.468Z,17.20
2017-08-12T17:32:52.110Z,17.10
2017-08-12T17:35:19.805Z,17.10
2017-08-12T17:37:48.081Z,17.10
2017-08-12T17:40:16.144Z,17.00
2017-08-12T17:42:43.819Z,17.00
2017-08-12T17:45:11.437Z,16.90
2017-08-12T17:47:39.820Z,16.80
2017-08-12T17:50:08.278Z,16.80
2017-08-12T17:52:35.896Z,16.80
2017-08-12T17:55:03.492Z,16.80
2017-08-12T17:57:31.760Z,16.80
2017-08-12T17:59:59.897Z,16.80
2017-08-12T18:02:27.648Z,16.70
2017-08-12T18:04:56.423Z,16.70
2017-08-12T18:07:24.316Z,16.70
2017-08-12T18:09:52.029Z,16.60
2017-08-12T18:12:19.752Z,16.60
2017-08-12T18:14:47.401Z,16.60
2017-08-12T18:17:16.017Z,16.60
2017-08-12T18:19:44.320Z,16.50
2017-08-12T18:22:12.134Z,16.50
2017-08-12T18:24:40.038Z,16.50
2017-08-12T18:27:07.807Z,16.50
2017-08-12T18:29:35.448Z,16.40
2017-08-12T18:32:03.088Z,16.40
2017-08-12T18:34:31.174Z,16.40
2017-08-12T18:36:58.869Z,16.30
2017-08-12T18:39:26.569Z,16.30
2017-08-12T18:41:55.039Z,16.10
2017-08-12T18:44:23.108Z,16.10
2017-08-12T18:46:51.015Z,16.10
2017-08-12T18:49:18.836Z,16.10
2017-08-12T18:51:46.675Z,16.10
2017-08-12T18:54:14.808Z,16.10
2017-08-12T18:56:42.466Z,16.20
2017-08-12T18:59:10.889Z,16.10
2017-08-12T19:01:38.581Z,16.10
2017-08-12T19:04:06.705Z,16.10
2017-08-12T19:06:35.078Z,16.10
2017-08-12T19:09:03.928Z,16.00
2017-08-12T19:11:31.775Z,16.00
2017-08-12T19:14:00.158Z,15.90
2017-08-12T19:16:27.825Z,15.90
2017-08-12T19:18:55.589Z,15.80
2017-08-12T19:21:23.513Z,15.80
2017-08-12T19:23:51.244Z,15.70
2017-08-12T19:26:19.991Z,15.70
2017-08-12T19:28:47.881Z,15.70
2017-08-12T19:31:15.569Z,15.70
2017-08-12T19:33:43.309Z,15.60
2017-08-12T19:36:11.929Z,15.60
2017-08-12T19:38:40.319Z,15.70
2017-08-12T19:41:08.976Z,15.70
2017-08-12T19:43:36.653Z,15.60
2017-08-12T19:46:04.328Z,15.60
2017-08-12T19:48:32.025Z,15.60
2017-08-12T19:50:59.977Z,15.60
2017-08-12T19:53:27.925Z,15.50
2017-08-12T19:55:55.888Z,15.50
2017-08-12T19:58:23.758Z,15.40
2017-08-12T20:00:51.515Z,15.30
2017-08-12T20:03:19.233Z,15.30
2017-08-12T20:05:47.774Z,15.20
2017-08-12T20:08:15.893Z,15.20
2017-08-12T20:10:44.490Z,15.20
2017-08-12T20:13:12.472Z,15.20
2017-08-12T20:15:40.142Z,15.20
2017-08-12T20:18:08.111Z,15.20
2017-08-12T20:20:35.782Z,15.20
2017-08-12T20:23:04.196Z,15.10
2017-08-12T20:25:32.128Z,15.10
2017-08-12T20:28:00.027Z,15.00
2017-08-12T20:30:28.521Z,14.90
2017-08-12T20:32:57.314Z,14.90
2017-08-12T20:35:25.125Z,14.90
2017-08-12T20:37:52.891Z,14.80
2017-08-12T20:40:20.595Z,14.70
2017-08-12T20:42:49.049Z,14.60
2017-08-12T20:45:16.805Z,14.60
2017-08-12T20:47:44.494Z,14.60
2017-08-12T20:50:12.112Z,14.50
2017-08-12T20:52:39.735Z,14.50
2017-08-12T20:55:08.779Z,14.40
2017-08-12T20:57:36.465Z,14.40
2017-08-12T21:00:04.118Z,14.30
2017-08-12T21:02:31.992Z,14.30
2017-08-12T21:04:59.759Z,14.30
2017-08-12T21:07:27.384Z,14.30
2017-08-12T21:09:55.293Z,14.20
2017-08-12T21:12:22.913Z,14.20
2017-08-12T21:14:50.742Z,14.10
2017-08-12T21:17:18.590Z,14.10
2017-08-12T21:19:47.285Z,14.00
2017-08-12T21:22:15.456Z,13.90
2017-08-12T21:24:44.140Z,14.00
2017-08-12T21:27:12.532Z,13.90
2017-08-12T21:29:41.080Z,13.90
2017-08-12T21:32:10.501Z,13.90
2017-08-12T21:34:39.760Z,13.90
2017-08-12T21:37:07.588Z,13.90
2017-08-12T21:39:35.659Z,13.90
2017-08-12T21:42:03.700Z,13.80
2017-08-12T21:44:32.755Z,13.80
2017-08-12T21:47:02.005Z,13.80
2017-08-12T21:49:30.778Z,13.80
2017-08-12T21:51:58.752Z,13.70
2017-08-12T21:54:27.832Z,13.70
2017-08-12T21:56:56.724Z,13.70
2017-08-12T21:59:25.777Z,13.60
2017-08-12T22:01:54.560Z,13.60
2017-08-12T22:04:23.666Z,13.50
2017-08-12T22:06:53.034Z,13.40
2017-08-12T22:09:21.786Z,13.40
2017-08-12T22:11:49.958Z,13.40
2017-08-12T22:14:18.389Z,13.30
2017-08-12T22:16:47.507Z,13.30
2017-08-12T22:19:15.770Z,13.30
2017-08-12T22:21:46.108Z,13.20
2017-08-12T22:24:14.485Z,13.20
2017-08-12T22:26:42.730Z,13.20
2017-08-12T22:29:11.879Z,13.20
2017-08-12T22:31:40.179Z,13.20
2017-08-12T22:34:08.002Z,13.20
2017-08-12T22:36:35.889Z,13.20
2017-08-12T22:39:04.766Z,13.20
2017-08-12T22:41:32.848Z,13.20
2017-08-12T22:44:00.919Z,13.20
2017-08-12T22:46:29.726Z,13.10
2017-08-12T22:48:57.965Z,13.20
2017-08-12T22:51:27.350Z,13.20
2017-08-12T22:53:55.299Z,13.20
2017-08-12T22:56:25.152Z,13.20
2017-08-12T22:58:54.183Z,13.20
2017-08-12T23:01:23.261Z,13.20
2017-08-12T23:03:51.587Z,13.20
2017-08-12T23:06:19.516Z,13.20
2017-08-12T23:08:48.413Z,13.20
2017-08-12T23:11:16.365Z,13.20
2017-08-12T23:13:44.835Z,13.20
2017-08-12T23:16:12.553Z,13.10
2017-08-12T23:18:40.375Z,13.00
2017-08-12T23:21:08.290Z,13.00
2017-08-12T23:23:36.072Z,12.90
2017-08-12T23:26:03.700Z,12.80
2017-08-12T23:28:31.336Z,12.80
2017-08-12T23:31:00.381Z,12.70
2017-08-12T23:33:28.001Z,12.60
2017-08-12T23:35:55.661Z,12.60
2017-08-12T23:38:23.330Z,12.60
2017-08-12T23:40:50.958Z,12.50
2017-08-12T23:43:19.236Z,12.40
2017-08-12T23:45:47.555Z,12.40
2017-08-12T23:48:15.173Z,12.40
2017-08-12T23:50:43.028Z,12.40
2017-08-12T23:53:10.776Z,12.40
2017-08-12T23:55:38.412Z,12.40
2017-08-12T23:58:06.166Z,12.40
