createdAt,value
2023-01-29T00:00:12.501Z,36.96
2023-01-29T00:02:44.424Z,37.01
2023-01-29T00:05:27.984Z,37.08
2023-01-29T00:08:00.282Z,37.10
2023-01-29T00:10:32.221Z,37.17
2023-01-29T00:13:05.767Z,37.23
2023-01-29T00:15:37.637Z,37.27
2023-01-29T00:18:09.671Z,37.37
2023-01-29T00:20:43.987Z,37.43
2023-01-29T00:23:15.937Z,37.48
2023-01-29T00:25:48.179Z,37.56
2023-01-29T00:28:20.179Z,37.57
2023-01-29T00:30:52.035Z,37.65
2023-01-29T00:33:24.507Z,37.71
2023-01-29T00:35:57.338Z,37.73
2023-01-29T00:38:29.289Z,37.59
2023-01-29T00:41:32.008Z,37.81
2023-01-29T00:44:23.091Z,37.83
2023-01-29T00:46:55.037Z,37.92
2023-01-29T00:49:27.780Z,38.05
2023-01-29T00:52:33.129Z,38.10
2023-01-29T00:55:05.920Z,38.10
2023-01-29T00:57:38.424Z,38.22
2023-01-29T01:00:14.526Z,38.28
2023-01-29T01:03:05.780Z,38.31
2023-01-29T01:05:39.394Z,38.32
2023-01-29T01:08:30.008Z,38.46
2023-01-29T01:11:04.936Z,38.46
2023-01-29T01:13:37.358Z,38.55
2023-01-29T01:16:19.296Z,38.61
2023-01-29T01:18:51.169Z,38.61
2023-01-29T01:21:23.140Z,38.68
2023-01-29T01:23:55.016Z,38.71
2023-01-29T01:26:27.379Z,38.75
2023-01-29T01:28:59.735Z,38.79
2023-01-29T01:31:31.731Z,38.82
2023-01-29T01:34:04.076Z,38.92
2023-01-29T01:36:36.018Z,38.98
2023-01-29T01:39:07.963Z,39.03
2023-01-29T01:41:40.102Z,39.04
2023-01-29T01:44:52.579Z,39.10
2023-01-29T01:47:35.443Z,39.05
2023-01-29T01:50:15.894Z,39.16
2023-01-29T01:52:52.781Z,39.21
2023-01-29T01:55:27.809Z,39.25
2023-01-29T01:58:05.322Z,39.32
2023-01-29T02:00:39.476Z,39.34
2023-01-29T02:03:30.104Z,39.38
2023-01-29T02:06:20.655Z,39.35
2023-01-29T02:09:21.255Z,39.37
2023-01-29T02:11:53.153Z,39.39
2023-01-29T02:14:25.623Z,39.49
2023-01-29T02:17:00.122Z,39.53
2023-01-29T02:19:53.644Z,39.56
2023-01-29T02:22:30.288Z,39.51
2023-01-29T02:25:23.584Z,39.35
2023-01-29T02:28:14.019Z,39.53
2023-01-29T02:31:21.524Z,39.58
2023-01-29T02:34:20.992Z,39.59
2023-01-29T02:37:09.965Z,39.63
2023-01-29T02:40:08.174Z,39.69
2023-01-29T02:42:56.123Z,39.71
2023-01-29T02:45:43.637Z,39.77
2023-01-29T02:48:20.889Z,39.79
2023-01-29T02:50:58.271Z,39.87
2023-01-29T02:53:43.171Z,39.87
2023-01-29T02:56:23.398Z,39.91
2023-01-29T02:59:05.422Z,39.93
2023-01-29T03:01:43.622Z,39.97
2023-01-29T03:04:22.129Z,40.00
2023-01-29T03:06:58.790Z,40.03
2023-01-29T03:09:35.047Z,40.04
2023-01-29T03:12:33.992Z,40.06
2023-01-29T03:15:17.304Z,40.04
2023-01-29T03:18:05.448Z,40.06
2023-01-29T03:20:51.956Z,40.07
2023-01-29T03:23:49.551Z,40.12
2023-01-29T03:26:41.737Z,40.12
2023-01-29T03:29:32.370Z,40.13
2023-01-29T03:32:09.439Z,40.16
2023-01-29T03:34:52.218Z,40.23
2023-01-29T03:37:35.241Z,40.25
2023-01-29T03:40:08.355Z,40.22
2023-01-29T03:42:50.354Z,40.05
2023-01-29T03:46:01.897Z,40.22
2023-01-29T03:48:44.882Z,40.22
2023-01-29T03:51:34.715Z,40.32
2023-01-29T03:54:06.565Z,40.31
2023-01-29T03:57:18.729Z,40.41
2023-01-29T04:00:09.919Z,40.31
2023-01-29T04:03:15.494Z,40.34
2023-01-29T04:06:11.699Z,40.40
2023-01-29T04:08:56.101Z,40.41
2023-01-29T04:11:31.580Z,40.47
2023-01-29T04:14:04.566Z,40.51
2023-01-29T04:16:44.856Z,40.49
2023-01-29T04:19:34.949Z,40.48
2023-01-29T04:22:25.244Z,40.54
2023-01-29T04:25:02.620Z,40.50
2023-01-29T04:27:50.064Z,40.53
2023-01-29T04:30:25.232Z,40.52
2023-01-29T04:33:25.273Z,40.58
2023-01-29T04:36:07.363Z,40.57
2023-01-29T04:39:40.827Z,40.66
2023-01-29T04:42:33.566Z,40.66
2023-01-29T04:45:32.111Z,40.67
2023-01-29T04:48:07.071Z,40.61
2023-01-29T04:50:46.793Z,40.55
2023-01-29T04:53:23.215Z,40.41
2023-01-29T04:56:16.494Z,40.22
2023-01-29T04:58:54.155Z,40.01
2023-01-29T05:01:30.112Z,39.76
2023-01-29T05:04:05.850Z,39.49
2023-01-29T05:06:38.724Z,39.21
2023-01-29T05:09:12.923Z,38.90
2023-01-29T05:11:46.670Z,38.61
2023-01-29T05:14:20.068Z,38.29
2023-01-29T05:16:53.926Z,37.98
2023-01-29T05:19:26.838Z,37.68
2023-01-29T05:21:59.115Z,37.39
2023-01-29T05:24:31.181Z,37.10
2023-01-29T05:27:21.925Z,36.83
2023-01-29T05:29:55.659Z,36.66
2023-01-29T05:32:27.601Z,36.30
2023-01-29T05:34:59.600Z,36.04
2023-01-29T05:37:31.623Z,35.83
2023-01-29T05:40:03.902Z,35.61
2023-01-29T05:42:36.520Z,35.40
2023-01-29T05:45:09.295Z,35.19
2023-01-29T05:47:41.284Z,35.03
2023-01-29T05:50:15.283Z,34.86
2023-01-29T05:52:47.491Z,34.74
2023-01-29T05:55:19.405Z,34.57
2023-01-29T05:57:51.299Z,34.42
2023-01-29T06:00:23.605Z,34.28
2023-01-29T06:02:55.597Z,34.17
2023-01-29T06:05:27.611Z,34.06
2023-01-29T06:07:59.478Z,33.94
2023-01-29T06:10:31.449Z,33.82
2023-01-29T06:13:03.496Z,33.73
2023-01-29T06:15:35.418Z,33.63
2023-01-29T06:18:07.322Z,33.57
2023-01-29T06:20:40.246Z,33.50
2023-01-29T06:23:12.037Z,33.52
2023-01-29T06:25:43.902Z,33.85
2023-01-29T06:28:15.785Z,33.46
2023-01-29T06:30:47.654Z,33.37
2023-01-29T06:33:19.529Z,33.36
2023-01-29T06:36:00.573Z,33.33
2023-01-29T06:38:32.595Z,33.39
2023-01-29T06:41:12.305Z,33.36
2023-01-29T06:43:45.337Z,33.39
2023-01-29T06:46:17.136Z,33.43
2023-01-29T06:48:49.019Z,33.72
2023-01-29T06:51:23.536Z,33.49
2023-01-29T06:53:56.362Z,33.51
2023-01-29T06:56:28.377Z,33.52
2023-01-29T06:59:00.400Z,33.55
2023-01-29T07:01:36.679Z,33.58
2023-01-29T07:04:08.762Z,33.63
2023-01-29T07:06:40.801Z,33.65
2023-01-29T07:09:16.497Z,33.70
2023-01-29T07:11:48.479Z,33.75
2023-01-29T07:14:20.453Z,33.79
2023-01-29T07:16:52.388Z,33.83
2023-01-29T07:19:24.328Z,33.87
2023-01-29T07:21:56.191Z,33.89
2023-01-29T07:24:28.354Z,33.95
2023-01-29T07:27:00.230Z,33.99
2023-01-29T07:29:32.155Z,34.00
2023-01-29T07:32:04.187Z,34.03
2023-01-29T07:34:36.285Z,34.08
2023-01-29T07:37:08.443Z,34.08
2023-01-29T07:39:40.387Z,34.14
2023-01-29T07:42:12.683Z,34.16
2023-01-29T07:44:44.686Z,34.21
2023-01-29T07:47:17.365Z,34.23
2023-01-29T07:49:49.413Z,34.28
2023-01-29T07:52:22.383Z,34.31
2023-01-29T07:54:54.614Z,34.34
2023-01-29T07:57:26.525Z,34.40
2023-01-29T07:59:58.496Z,34.45
2023-01-29T08:02:30.447Z,34.51
2023-01-29T08:05:02.473Z,34.56
2023-01-29T08:07:34.384Z,34.62
2023-01-29T08:10:06.525Z,34.65
2023-01-29T08:12:38.451Z,34.70
2023-01-29T08:15:10.868Z,34.76
2023-01-29T08:17:57.275Z,34.77
2023-01-29T08:20:30.254Z,34.78
2023-01-29T08:23:04.660Z,34.75
2023-01-29T08:25:36.797Z,34.73
2023-01-29T08:28:09.020Z,34.71
2023-01-29T08:30:41.115Z,34.66
2023-01-29T08:33:13.083Z,34.58
2023-01-29T08:35:49.989Z,34.50
2023-01-29T08:38:22.068Z,34.39
2023-01-29T08:40:53.963Z,34.26
2023-01-29T08:43:25.912Z,34.11
2023-01-29T08:45:58.078Z,33.95
2023-01-29T08:48:30.588Z,33.75
2023-01-29T08:51:03.351Z,33.60
2023-01-29T08:53:35.361Z,33.40
2023-01-29T08:56:07.700Z,33.20
2023-01-29T08:58:39.675Z,33.01
2023-01-29T09:01:13.906Z,32.77
2023-01-29T09:03:46.364Z,32.52
2023-01-29T09:06:18.343Z,32.23
2023-01-29T09:08:50.284Z,31.98
2023-01-29T09:11:22.320Z,31.78
2023-01-29T09:13:54.193Z,31.62
2023-01-29T09:16:26.251Z,31.50
2023-01-29T09:18:58.196Z,31.37
2023-01-29T09:21:30.114Z,31.27
2023-01-29T09:24:02.075Z,31.15
2023-01-29T09:26:34.104Z,31.07
2023-01-29T09:29:06.515Z,31.01
2023-01-29T09:31:38.515Z,30.96
2023-01-29T09:34:10.694Z,30.91
2023-01-29T09:36:42.600Z,30.85
2023-01-29T09:39:14.628Z,30.78
2023-01-29T09:41:52.649Z,30.66
2023-01-29T09:44:37.652Z,30.48
2023-01-29T09:47:14.619Z,30.26
2023-01-29T09:49:50.395Z,29.83
2023-01-29T09:52:47.540Z,29.33
2023-01-29T09:55:27.544Z,29.15
2023-01-29T09:58:17.084Z,28.64
2023-01-29T10:00:57.421Z,28.54
2023-01-29T10:03:51.116Z,28.27
2023-01-29T10:06:36.696Z,28.23
2023-01-29T10:09:20.554Z,28.05
2023-01-29T10:12:07.552Z,28.03
2023-01-29T10:14:58.135Z,28.13
2023-01-29T10:17:59.039Z,28.21
2023-01-29T10:20:46.319Z,28.41
2023-01-29T10:23:25.391Z,28.40
2023-01-29T10:25:57.330Z,28.32
2023-01-29T10:28:30.802Z,28.22
2023-01-29T10:31:07.329Z,28.24
2023-01-29T10:34:01.115Z,28.28
2023-01-29T10:36:39.275Z,28.45
2023-01-29T10:39:19.697Z,28.42
2023-01-29T10:42:06.831Z,28.56
2023-01-29T10:44:53.800Z,28.73
2023-01-29T10:47:57.046Z,28.88
2023-01-29T10:50:33.691Z,29.11
2023-01-29T10:53:08.454Z,29.17
2023-01-29T10:56:10.730Z,29.31
2023-01-29T10:59:00.729Z,29.61
2023-01-29T11:01:33.232Z,29.75
2023-01-29T11:04:06.915Z,29.88
2023-01-29T11:06:39.013Z,30.02
2023-01-29T11:09:25.938Z,30.17
2023-01-29T11:12:09.203Z,30.33
2023-01-29T11:14:41.085Z,30.46
2023-01-29T11:17:20.298Z,30.58
2023-01-29T11:19:53.662Z,30.71
2023-01-29T11:22:30.092Z,30.80
2023-01-29T11:25:16.948Z,30.92
2023-01-29T11:27:57.441Z,31.04
2023-01-29T11:30:33.213Z,31.16
2023-01-29T11:33:11.350Z,31.27
2023-01-29T11:35:43.233Z,31.40
2023-01-29T11:38:18.805Z,31.51
2023-01-29T11:40:51.508Z,31.61
2023-01-29T11:43:31.272Z,31.71
2023-01-29T11:46:12.296Z,31.77
2023-01-29T11:48:58.968Z,31.83
2023-01-29T11:51:37.578Z,31.85
2023-01-29T11:54:15.057Z,31.85
2023-01-29T11:56:48.185Z,31.96
2023-01-29T11:59:37.552Z,32.02
2023-01-29T12:02:31.809Z,32.05
2023-01-29T12:05:26.016Z,32.06
2023-01-29T12:08:02.306Z,32.07
2023-01-29T12:10:38.766Z,32.06
2023-01-29T12:13:15.405Z,32.04
2023-01-29T12:15:49.064Z,31.98
2023-01-29T12:18:38.593Z,31.91
2023-01-29T12:21:29.348Z,31.86
2023-01-29T12:24:23.672Z,31.75
2023-01-29T12:27:01.351Z,31.64
2023-01-29T12:29:58.061Z,31.51
2023-01-29T12:32:44.880Z,31.42
2023-01-29T12:35:21.859Z,31.28
2023-01-29T12:37:53.749Z,31.15
2023-01-29T12:40:28.734Z,31.04
2023-01-29T12:43:05.866Z,30.95
2023-01-29T12:45:38.183Z,30.89
2023-01-29T12:48:14.438Z,30.81
2023-01-29T12:50:47.296Z,30.79
2023-01-29T12:53:52.500Z,30.76
2023-01-29T12:56:29.223Z,30.80
2023-01-29T12:59:05.135Z,30.74
2023-01-29T13:01:41.149Z,30.74
2023-01-29T13:04:22.169Z,30.73
2023-01-29T13:06:59.722Z,30.76
2023-01-29T13:09:33.496Z,30.80
2023-01-29T13:12:14.582Z,30.82
2023-01-29T13:14:57.776Z,30.88
2023-01-29T13:17:45.507Z,30.95
2023-01-29T13:20:25.258Z,31.12
2023-01-29T13:23:03.723Z,31.08
2023-01-29T13:25:35.583Z,31.12
2023-01-29T13:28:19.346Z,31.16
2023-01-29T13:31:10.172Z,31.26
2023-01-29T13:33:43.938Z,31.34
2023-01-29T13:36:20.303Z,31.41
2023-01-29T13:39:01.458Z,31.50
2023-01-29T13:41:38.735Z,31.59
2023-01-29T13:44:40.790Z,31.68
2023-01-29T13:47:32.208Z,31.77
2023-01-29T13:50:24.534Z,31.87
2023-01-29T13:52:59.183Z,31.95
2023-01-29T13:55:37.321Z,32.05
2023-01-29T13:58:34.080Z,32.12
2023-01-29T14:01:06.042Z,32.19
2023-01-29T14:04:03.775Z,32.30
2023-01-29T14:06:43.457Z,32.37
2023-01-29T14:09:37.754Z,32.48
2023-01-29T14:12:21.925Z,32.56
2023-01-29T14:14:56.996Z,32.65
2023-01-29T14:17:29.411Z,32.77
2023-01-29T14:20:20.989Z,32.87
2023-01-29T14:22:59.742Z,32.90
2023-01-29T14:25:34.233Z,33.03
2023-01-29T14:28:15.366Z,33.12
2023-01-29T14:30:49.403Z,33.18
2023-01-29T14:33:47.524Z,33.28
2023-01-29T14:36:19.421Z,33.31
2023-01-29T14:38:53.769Z,33.43
2023-01-29T14:41:30.030Z,33.52
2023-01-29T14:44:39.803Z,33.60
2023-01-29T14:47:27.355Z,33.61
2023-01-29T14:50:22.686Z,33.74
2023-01-29T14:53:15.506Z,33.79
2023-01-29T14:55:58.436Z,33.89
2023-01-29T14:58:35.535Z,34.00
2023-01-29T15:01:25.608Z,34.10
2023-01-29T15:04:07.629Z,34.16
2023-01-29T15:06:50.730Z,34.29
2023-01-29T15:09:40.808Z,34.38
2023-01-29T15:12:40.992Z,34.46
2023-01-29T15:15:36.292Z,34.53
2023-01-29T15:18:31.725Z,34.63
2023-01-29T15:21:05.910Z,34.71
2023-01-29T15:23:38.009Z,34.87
2023-01-29T15:26:15.077Z,35.01
2023-01-29T15:29:03.265Z,35.06
2023-01-29T15:31:36.419Z,35.11
2023-01-29T15:34:08.396Z,35.25
2023-01-29T15:36:41.047Z,35.31
2023-01-29T15:39:12.988Z,35.37
2023-01-29T15:41:45.687Z,35.41
2023-01-29T15:44:21.010Z,35.42
2023-01-29T15:47:01.538Z,35.39
2023-01-29T15:49:35.706Z,35.36
2023-01-29T15:52:16.038Z,35.33
2023-01-29T15:54:48.085Z,35.26
2023-01-29T15:57:28.561Z,35.19
2023-01-29T16:00:00.672Z,35.06
2023-01-29T16:02:38.523Z,34.94
2023-01-29T16:05:23.156Z,34.80
2023-01-29T16:07:56.090Z,34.66
2023-01-29T16:10:28.789Z,34.49
2023-01-29T16:13:00.997Z,34.42
2023-01-29T16:15:35.906Z,34.20
2023-01-29T16:18:36.450Z,34.03
2023-01-29T16:21:14.474Z,33.91
2023-01-29T16:23:50.515Z,33.74
2023-01-29T16:26:26.665Z,33.62
2023-01-29T16:29:05.723Z,33.50
2023-01-29T16:31:40.040Z,33.41
2023-01-29T16:34:16.673Z,33.32
2023-01-29T16:36:49.790Z,33.27
2023-01-29T16:39:34.198Z,33.20
2023-01-29T16:42:20.282Z,33.18
2023-01-29T16:45:01.144Z,33.16
2023-01-29T16:47:38.099Z,33.13
2023-01-29T16:50:43.318Z,33.12
2023-01-29T16:53:22.122Z,33.14
2023-01-29T16:55:54.055Z,33.11
2023-01-29T16:58:28.417Z,33.14
2023-01-29T17:01:11.467Z,33.14
2023-01-29T17:03:43.423Z,33.18
2023-01-29T17:06:24.204Z,33.26
2023-01-29T17:08:56.146Z,33.26
2023-01-29T17:11:30.834Z,33.28
2023-01-29T17:14:04.276Z,33.33
2023-01-29T17:16:47.305Z,33.35
2023-01-29T17:19:20.927Z,33.42
2023-01-29T17:21:53.427Z,33.47
2023-01-29T17:24:26.610Z,33.53
2023-01-29T17:27:00.273Z,33.58
2023-01-29T17:29:32.289Z,33.64
2023-01-29T17:32:04.381Z,33.70
2023-01-29T17:34:36.354Z,33.76
2023-01-29T17:37:13.448Z,33.83
2023-01-29T17:39:47.535Z,33.89
2023-01-29T17:42:19.393Z,33.95
2023-01-29T17:44:51.337Z,34.02
2023-01-29T17:47:23.330Z,34.09
2023-01-29T17:49:55.218Z,34.15
2023-01-29T17:52:27.141Z,34.23
2023-01-29T17:54:59.069Z,34.29
2023-01-29T17:57:32.694Z,34.36
2023-01-29T18:00:17.594Z,34.42
2023-01-29T18:02:49.743Z,34.47
2023-01-29T18:05:21.743Z,34.56
2023-01-29T18:07:54.918Z,34.63
2023-01-29T18:10:26.901Z,34.69
2023-01-29T18:12:58.843Z,34.77
2023-01-29T18:15:30.791Z,34.82
2023-01-29T18:18:02.753Z,34.89
2023-01-29T18:20:38.771Z,34.96
2023-01-29T18:23:11.240Z,35.02
2023-01-29T18:25:44.285Z,35.09
2023-01-29T18:28:19.818Z,35.11
2023-01-29T18:30:51.984Z,34.98
2023-01-29T18:33:24.552Z,35.21
2023-01-29T18:35:56.619Z,35.30
2023-01-29T18:38:28.628Z,35.38
2023-01-29T18:41:10.730Z,35.45
2023-01-29T18:43:43.378Z,35.48
2023-01-29T18:46:15.492Z,35.58
2023-01-29T18:48:47.519Z,35.64
2023-01-29T18:51:19.497Z,35.71
2023-01-29T18:53:52.405Z,35.78
2023-01-29T18:56:24.345Z,35.82
2023-01-29T18:58:56.799Z,35.89
2023-01-29T19:01:28.834Z,35.95
2023-01-29T19:04:02.125Z,36.03
2023-01-29T19:06:37.067Z,36.08
2023-01-29T19:09:09.766Z,36.14
2023-01-29T19:11:41.633Z,36.23
2023-01-29T19:14:13.612Z,36.32
2023-01-29T19:16:45.804Z,36.41
2023-01-29T19:19:17.927Z,36.46
2023-01-29T19:21:55.471Z,36.51
2023-01-29T19:24:27.895Z,36.51
2023-01-29T19:27:01.212Z,36.52
2023-01-29T19:29:33.520Z,36.50
2023-01-29T19:32:05.544Z,36.46
2023-01-29T19:34:37.496Z,36.37
2023-01-29T19:37:09.415Z,36.30
2023-01-29T19:39:41.296Z,36.21
2023-01-29T19:42:13.284Z,36.08
2023-01-29T19:44:45.747Z,35.95
2023-01-29T19:47:17.715Z,35.79
2023-01-29T19:49:50.460Z,35.63
2023-01-29T19:52:50.141Z,35.43
2023-01-29T19:55:23.006Z,35.25
2023-01-29T19:57:57.247Z,35.02
2023-01-29T20:00:29.253Z,34.85
2023-01-29T20:03:01.173Z,34.67
2023-01-29T20:05:36.032Z,34.50
2023-01-29T20:08:07.976Z,34.35
2023-01-29T20:10:39.860Z,34.20
2023-01-29T20:13:12.411Z,34.08
2023-01-29T20:15:47.679Z,33.98
2023-01-29T20:18:19.934Z,33.90
2023-01-29T20:20:53.454Z,33.81
2023-01-29T20:23:37.282Z,33.74
2023-01-29T20:26:15.810Z,33.72
2023-01-29T20:28:48.521Z,33.66
2023-01-29T20:31:20.554Z,33.62
2023-01-29T20:33:52.564Z,33.59
2023-01-29T20:36:24.468Z,33.58
2023-01-29T20:38:56.371Z,33.58
2023-01-29T20:41:28.261Z,33.57
2023-01-29T20:44:00.283Z,33.58
2023-01-29T20:46:32.752Z,33.59
2023-01-29T20:49:07.039Z,33.61
2023-01-29T20:51:38.915Z,33.64
2023-01-29T20:54:12.854Z,33.66
2023-01-29T20:56:46.336Z,33.69
2023-01-29T20:59:21.718Z,33.73
2023-01-29T21:01:53.656Z,33.78
2023-01-29T21:04:25.616Z,33.82
2023-01-29T21:06:57.718Z,33.88
2023-01-29T21:09:29.637Z,33.92
2023-01-29T21:12:01.705Z,33.96
2023-01-29T21:14:34.305Z,34.01
2023-01-29T21:17:06.264Z,34.07
2023-01-29T21:19:38.213Z,34.13
2023-01-29T21:22:10.100Z,34.18
2023-01-29T21:24:42.748Z,34.24
2023-01-29T21:27:14.667Z,34.30
2023-01-29T21:29:46.648Z,34.35
2023-01-29T21:32:19.033Z,34.42
2023-01-29T21:34:52.662Z,34.50
2023-01-29T21:37:24.799Z,34.57
2023-01-29T21:39:56.776Z,34.61
2023-01-29T21:42:47.425Z,34.69
2023-01-29T21:45:19.729Z,34.73
2023-01-29T21:47:51.688Z,34.80
2023-01-29T21:50:23.685Z,34.89
2023-01-29T21:52:55.695Z,34.96
2023-01-29T21:55:27.729Z,35.00
2023-01-29T21:58:00.674Z,35.07
2023-01-29T22:00:32.554Z,35.10
2023-01-29T22:03:04.559Z,35.03
2023-01-29T22:05:36.582Z,35.21
2023-01-29T22:08:08.505Z,35.30
2023-01-29T22:10:40.736Z,35.38
2023-01-29T22:13:12.642Z,35.44
2023-01-29T22:15:44.560Z,35.52
2023-01-29T22:18:16.464Z,35.58
2023-01-29T22:20:56.662Z,35.65
2023-01-29T22:23:29.733Z,35.70
2023-01-29T22:26:06.351Z,35.78
2023-01-29T22:28:38.267Z,35.82
2023-01-29T22:31:10.699Z,35.91
2023-01-29T22:33:43.487Z,35.98
2023-01-29T22:36:15.390Z,36.02
2023-01-29T22:38:47.346Z,36.09
2023-01-29T22:41:19.255Z,36.16
2023-01-29T22:43:51.177Z,36.22
2023-01-29T22:46:23.336Z,36.29
2023-01-29T22:48:55.399Z,36.34
2023-01-29T22:51:27.346Z,36.39
2023-01-29T22:53:59.309Z,36.45
2023-01-29T22:56:31.374Z,36.52
2023-01-29T22:59:03.364Z,36.58
2023-01-29T23:01:35.388Z,36.66
2023-01-29T23:04:07.358Z,36.70
2023-01-29T23:06:39.278Z,36.79
2023-01-29T23:09:11.164Z,36.85
2023-01-29T23:11:43.183Z,36.93
2023-01-29T23:14:15.068Z,37.00
2023-01-29T23:16:47.014Z,37.08
2023-01-29T23:19:19.045Z,37.13
2023-01-29T23:21:51.099Z,37.21
2023-01-29T23:24:23.049Z,37.28
2023-01-29T23:27:13.921Z,37.34
2023-01-29T23:29:47.545Z,37.36
2023-01-29T23:32:21.127Z,37.48
2023-01-29T23:34:53.191Z,37.54
2023-01-29T23:37:25.283Z,37.62
2023-01-29T23:39:57.686Z,37.66
2023-01-29T23:42:29.569Z,37.75
2023-01-29T23:45:01.553Z,37.80
2023-01-29T23:47:33.444Z,37.86
2023-01-29T23:50:05.696Z,37.91
2023-01-29T23:52:37.611Z,37.97
2023-01-29T23:55:09.750Z,38.03
2023-01-29T23:57:41.710Z,38.10
