createdAt,value
2022-11-28T00:01:39.122Z,7.05
2022-11-28T00:04:09.343Z,7.15
2022-11-28T00:06:39.594Z,7.25
2022-11-28T00:09:09.527Z,7.35
2022-11-28T00:11:39.865Z,6.97
2022-11-28T00:14:08.172Z,7.60
2022-11-28T00:16:36.433Z,6.88
2022-11-28T00:19:06.551Z,7.25
2022-11-28T00:21:35.268Z,6.65
2022-11-28T00:24:03.637Z,7.15
2022-11-28T00:26:35.762Z,7.75
2022-11-28T00:29:05.415Z,8.00
2022-11-28T00:31:36.007Z,7.00
2022-11-28T00:34:04.381Z,7.63
2022-11-28T00:36:32.596Z,7.10
2022-11-28T00:39:00.924Z,7.28
2022-11-28T00:41:31.554Z,7.78
2022-11-28T00:44:01.538Z,7.38
2022-11-28T00:46:29.832Z,7.78
2022-11-28T00:48:59.258Z,7.63
2022-11-28T00:51:29.537Z,7.53
2022-11-28T00:54:01.796Z,6.65
2022-11-28T00:56:32.167Z,7.43
2022-11-28T00:59:02.142Z,6.90
2022-11-28T01:01:32.174Z,6.50
2022-11-28T01:04:02.617Z,7.10
2022-11-28T01:06:34.234Z,7.05
2022-11-28T01:11:33.197Z,6.75
2022-11-28T01:14:03.320Z,6.72
2022-11-28T01:16:32.620Z,6.78
2022-11-28T01:19:00.986Z,7.18
2022-11-28T01:21:29.376Z,7.20
2022-11-28T01:23:57.910Z,7.05
2022-11-28T01:26:27.887Z,7.40
2022-11-28T01:28:56.757Z,6.78
2022-11-28T01:31:28.692Z,7.68
2022-11-28T01:33:58.237Z,7.47
2022-11-28T01:36:27.474Z,7.03
2022-11-28T01:38:55.694Z,8.13
2022-11-28T01:41:26.298Z,7.82
2022-11-28T01:44:09.049Z,7.68
2022-11-28T01:46:38.835Z,7.68
2022-11-28T01:49:13.286Z,6.93
2022-11-28T01:51:44.534Z,7.22
2022-11-28T01:54:13.722Z,7.65
2022-11-28T01:56:47.009Z,6.93
2022-11-28T01:59:16.904Z,7.60
2022-11-28T02:01:47.428Z,7.85
2022-11-28T02:04:16.019Z,6.60
2022-11-28T02:06:44.582Z,7.70
2022-11-28T02:09:14.485Z,7.35
2022-11-28T02:12:10.987Z,7.93
2022-11-28T02:15:04.339Z,7.47
2022-11-28T02:17:44.538Z,7.43
2022-11-28T02:21:00.658Z,7.15
2022-11-28T02:23:51.796Z,8.45
2022-11-28T02:26:54.439Z,8.55
2022-11-28T02:29:46.294Z,7.22
2022-11-28T02:34:56.164Z,7.40
2022-11-28T02:37:40.587Z,8.20
2022-11-28T02:40:12.120Z,7.40
2022-11-28T02:45:16.235Z,8.05
2022-11-28T02:47:49.586Z,8.07
2022-11-28T02:50:23.405Z,8.13
2022-11-28T02:52:54.341Z,7.68
2022-11-28T02:55:22.740Z,7.57
2022-11-28T02:57:54.364Z,7.80
2022-11-28T03:03:07.759Z,6.97
2022-11-28T03:05:43.965Z,7.20
2022-11-28T03:08:28.059Z,7.40
2022-11-28T03:11:04.100Z,7.90
2022-11-28T03:13:39.914Z,7.22
2022-11-28T03:16:18.204Z,7.63
2022-11-28T03:18:57.728Z,8.18
2022-11-28T03:21:34.101Z,7.50
2022-11-28T03:24:07.517Z,7.85
2022-11-28T03:26:43.796Z,6.90
2022-11-28T03:29:17.503Z,7.47
2022-11-28T03:31:50.559Z,7.35
2022-11-28T03:34:23.159Z,7.72
2022-11-28T03:36:57.112Z,7.82
2022-11-28T03:39:30.112Z,7.40
2022-11-28T03:42:03.901Z,7.75
2022-11-28T03:44:39.632Z,7.57
2022-11-28T03:47:08.773Z,7.65
2022-11-28T03:49:41.615Z,7.35
2022-11-28T03:52:16.047Z,7.57
2022-11-28T03:54:51.498Z,7.47
2022-11-28T03:57:25.834Z,7.85
2022-11-28T03:59:55.931Z,7.40
2022-11-28T04:02:31.786Z,7.93
2022-11-28T04:05:08.930Z,7.90
2022-11-28T04:07:42.663Z,7.18
2022-11-28T04:10:19.105Z,7.68
2022-11-28T04:12:55.920Z,8.30
2022-11-28T04:15:31.744Z,8.20
2022-11-28T04:18:03.931Z,7.82
2022-11-28T04:20:37.946Z,7.93
2022-11-28T04:23:11.547Z,7.88
2022-11-28T04:25:43.900Z,8.32
2022-11-28T04:28:16.833Z,7.97
2022-11-28T04:30:47.842Z,8.48
2022-11-28T04:33:18.635Z,8.10
2022-11-28T04:35:51.595Z,8.45
2022-11-28T04:38:22.131Z,8.27
2022-11-28T04:40:54.727Z,8.55
2022-11-28T04:43:27.831Z,7.55
2022-11-28T04:46:00.933Z,7.93
2022-11-28T04:48:34.102Z,7.85
2022-11-28T04:51:13.250Z,8.00
2022-11-28T04:53:49.058Z,7.80
2022-11-28T04:56:22.291Z,7.68
2022-11-28T04:58:51.958Z,7.60
2022-11-28T05:01:26.205Z,8.00
2022-11-28T05:03:55.188Z,8.50
2022-11-28T05:06:27.075Z,7.95
2022-11-28T05:08:55.348Z,8.20
2022-11-28T05:11:23.685Z,7.65
2022-11-28T05:13:51.856Z,8.20
2022-11-28T05:16:20.461Z,7.60
2022-11-28T05:18:48.752Z,8.35
2022-11-28T05:21:16.992Z,9.23
2022-11-28T05:23:47.026Z,8.25
2022-11-28T05:26:17.546Z,9.15
2022-11-28T05:28:46.701Z,9.27
2022-11-28T05:31:15.584Z,8.57
2022-11-28T05:33:43.809Z,8.93
2022-11-28T05:36:14.493Z,8.70
2022-11-28T05:38:43.645Z,8.32
2022-11-28T05:41:20.262Z,8.65
2022-11-28T05:43:48.566Z,8.40
2022-11-28T05:46:16.885Z,8.73
2022-11-28T05:48:45.566Z,8.88
2022-11-28T05:51:13.944Z,9.00
2022-11-28T05:53:42.209Z,8.85
2022-11-28T05:56:11.514Z,8.15
2022-11-28T05:58:41.176Z,8.88
2022-11-28T06:01:14.767Z,8.82
2022-11-28T06:03:44.020Z,8.05
2022-11-28T06:06:18.264Z,8.45
2022-11-28T06:08:47.532Z,8.55
2022-11-28T06:11:16.808Z,8.57
2022-11-28T06:13:47.540Z,8.30
2022-11-28T06:16:18.390Z,8.17
2022-11-28T06:18:47.001Z,8.40
2022-11-28T06:21:16.559Z,8.40
2022-11-28T06:23:44.849Z,8.15
2022-11-28T06:26:15.364Z,8.63
2022-11-28T06:28:44.323Z,8.00
2022-11-28T06:31:14.680Z,9.05
2022-11-28T06:33:43.257Z,8.55
2022-11-28T06:36:13.003Z,9.13
2022-11-28T06:38:41.635Z,8.70
2022-11-28T06:41:12.581Z,8.45
2022-11-28T06:43:41.239Z,8.63
2022-11-28T06:46:16.518Z,8.18
2022-11-28T06:48:45.041Z,8.85
2022-11-28T06:51:13.847Z,8.10
2022-11-28T06:53:42.256Z,8.68
2022-11-28T06:56:12.580Z,8.73
2022-11-28T06:58:41.167Z,8.90
2022-11-28T07:01:11.569Z,8.07
2022-11-28T07:03:42.043Z,9.55
2022-11-28T07:06:10.686Z,8.90
2022-11-28T07:08:39.099Z,8.93
2022-11-28T07:11:12.686Z,9.10
2022-11-28T07:13:42.091Z,9.35
2022-11-28T07:16:15.693Z,8.55
2022-11-28T07:18:45.873Z,8.52
2022-11-28T07:21:15.037Z,10.60
2022-11-28T07:23:44.224Z,8.65
2022-11-28T07:26:13.919Z,9.25
2022-11-28T07:28:42.611Z,8.80
2022-11-28T07:31:12.692Z,8.32
2022-11-28T07:33:42.206Z,8.38
2022-11-28T07:36:15.303Z,8.98
2022-11-28T07:38:44.058Z,9.00
2022-11-28T07:41:14.079Z,8.52
2022-11-28T07:43:44.016Z,8.15
2022-11-28T07:46:14.246Z,7.90
2022-11-28T07:48:43.296Z,8.57
2022-11-28T07:51:15.296Z,8.18
2022-11-28T07:53:44.814Z,7.75
2022-11-28T07:56:15.432Z,8.07
2022-11-28T07:58:44.900Z,8.05
2022-11-28T08:01:14.323Z,7.70
2022-11-28T08:03:42.994Z,7.25
2022-11-28T08:06:13.180Z,7.78
2022-11-28T08:08:41.753Z,7.32
2022-11-28T08:11:11.891Z,9.07
2022-11-28T08:13:40.616Z,9.48
2022-11-28T08:16:10.439Z,8.80
2022-11-28T08:18:39.225Z,7.72
2022-11-28T08:21:09.317Z,7.68
2022-11-28T08:23:39.938Z,8.52
2022-11-28T08:26:10.546Z,10.00
2022-11-28T08:28:38.804Z,10.97
2022-11-28T08:31:11.432Z,10.35
2022-11-28T08:33:39.738Z,9.82
2022-11-28T08:36:09.161Z,9.55
2022-11-28T08:38:39.536Z,9.15
2022-11-28T08:41:09.518Z,9.05
2022-11-28T08:43:38.501Z,8.48
2022-11-28T08:46:07.930Z,8.75
2022-11-28T08:48:36.832Z,8.63
2022-11-28T08:51:05.631Z,7.97
2022-11-28T08:53:34.245Z,8.30
2022-11-28T08:56:04.256Z,9.02
2022-11-28T08:58:32.466Z,8.48
2022-11-28T09:01:00.772Z,8.45
2022-11-28T09:03:29.125Z,9.20
2022-11-28T09:06:01.577Z,9.02
2022-11-28T09:08:29.889Z,9.65
2022-11-28T09:10:58.333Z,10.48
2022-11-28T09:13:28.018Z,9.55
2022-11-28T09:15:56.418Z,9.57
2022-11-28T09:18:24.672Z,8.65
2022-11-28T09:20:58.755Z,8.93
2022-11-28T09:23:27.326Z,8.65
2022-11-28T09:25:55.830Z,8.20
2022-11-28T09:28:24.384Z,8.13
2022-11-28T09:31:01.230Z,8.07
2022-11-28T09:33:29.646Z,7.60
2022-11-28T09:35:58.309Z,7.03
2022-11-28T09:38:27.900Z,7.65
2022-11-28T09:40:56.198Z,7.88
2022-11-28T09:43:30.943Z,7.88
2022-11-28T09:46:02.925Z,7.13
2022-11-28T09:48:35.575Z,7.72
2022-11-28T09:51:22.272Z,7.18
2022-11-28T09:54:02.021Z,7.53
2022-11-28T09:56:30.451Z,7.82
2022-11-28T09:59:03.332Z,7.50
2022-11-28T10:01:39.274Z,7.28
2022-11-28T10:04:13.950Z,7.28
2022-11-28T10:06:49.966Z,7.05
2022-11-28T10:09:36.389Z,6.95
2022-11-28T10:12:23.308Z,7.38
2022-11-28T10:15:15.357Z,7.20
2022-11-28T10:17:55.041Z,7.55
2022-11-28T10:20:27.043Z,7.32
2022-11-28T10:22:57.942Z,6.32
2022-11-28T10:25:31.119Z,6.90
2022-11-28T10:27:59.610Z,6.88
2022-11-28T10:30:33.627Z,7.22
2022-11-28T10:33:12.326Z,7.35
2022-11-28T10:35:47.635Z,6.93
2022-11-28T10:38:17.595Z,6.78
2022-11-28T10:40:51.046Z,6.60
2022-11-28T10:43:30.410Z,6.60
2022-11-28T10:46:09.257Z,7.18
2022-11-28T10:48:46.093Z,7.95
2022-11-28T10:51:27.031Z,7.60
2022-11-28T10:54:10.672Z,7.32
2022-11-28T10:56:48.390Z,7.28
2022-11-28T10:59:29.387Z,7.43
2022-11-28T11:01:59.117Z,7.05
2022-11-28T11:04:29.301Z,7.20
2022-11-28T11:07:10.202Z,7.05
2022-11-28T11:09:41.524Z,6.65
2022-11-28T11:12:22.219Z,7.10
2022-11-28T11:14:50.641Z,6.90
2022-11-28T11:17:37.938Z,6.57
2022-11-28T11:20:30.565Z,7.63
2022-11-28T11:23:00.235Z,6.75
2022-11-28T11:25:30.551Z,7.45
2022-11-28T11:28:01.916Z,6.72
2022-11-28T11:30:33.383Z,6.60
2022-11-28T11:33:04.915Z,6.72
2022-11-28T11:35:37.436Z,6.75
2022-11-28T11:38:33.541Z,6.80
2022-11-28T11:41:22.560Z,6.18
2022-11-28T11:43:50.873Z,6.43
2022-11-28T11:46:19.178Z,6.10
2022-11-28T11:48:49.289Z,6.93
2022-11-28T11:51:33.902Z,6.85
2022-11-28T11:54:16.261Z,7.05
2022-11-28T11:56:47.211Z,7.15
2022-11-28T11:59:19.292Z,6.20
2022-11-28T12:01:50.738Z,6.88
2022-11-28T12:04:44.380Z,6.35
2022-11-28T12:07:23.270Z,5.93
2022-11-28T12:09:55.127Z,6.22
2022-11-28T12:12:25.959Z,6.47
2022-11-28T12:14:54.266Z,6.55
2022-11-28T12:20:38.783Z,6.82
2022-11-28T12:23:18.218Z,6.55
2022-11-28T12:25:52.818Z,6.07
2022-11-28T12:28:33.738Z,6.70
2022-11-28T12:31:10.629Z,7.13
2022-11-28T12:33:52.165Z,6.72
2022-11-28T12:36:27.930Z,6.45
2022-11-28T12:39:11.515Z,6.30
2022-11-28T12:42:05.894Z,6.78
2022-11-28T12:44:51.661Z,6.70
2022-11-28T12:47:29.401Z,7.10
2022-11-28T12:50:01.167Z,6.63
2022-11-28T12:52:37.498Z,6.53
2022-11-28T12:55:21.941Z,7.10
2022-11-28T12:57:59.523Z,6.40
2022-11-28T13:00:30.414Z,7.30
2022-11-28T13:03:10.908Z,7.88
2022-11-28T13:05:51.100Z,7.55
2022-11-28T13:08:46.486Z,6.47
2022-11-28T13:11:30.151Z,6.18
2022-11-28T13:16:35.864Z,6.38
2022-11-28T13:19:12.421Z,6.95
2022-11-28T13:21:46.104Z,6.68
2022-11-28T13:24:26.110Z,6.85
2022-11-28T13:27:01.873Z,7.05
2022-11-28T13:29:38.834Z,6.60
2022-11-28T13:32:15.551Z,6.63
2022-11-28T13:34:44.940Z,6.57
2022-11-28T13:40:07.664Z,6.68
2022-11-28T13:45:32.446Z,7.03
2022-11-28T13:48:01.521Z,7.28
2022-11-28T13:50:37.503Z,6.97
2022-11-28T13:53:21.592Z,7.47
2022-11-28T13:55:50.403Z,7.65
2022-11-28T13:58:22.758Z,7.05
2022-11-28T14:01:03.552Z,7.88
2022-11-28T14:03:33.251Z,8.13
2022-11-28T14:06:04.109Z,7.07
2022-11-28T14:08:34.807Z,7.05
2022-11-28T14:11:27.673Z,7.40
2022-11-28T14:14:06.284Z,7.20
2022-11-28T14:16:45.392Z,7.55
2022-11-28T14:19:23.975Z,7.15
2022-11-28T14:22:03.839Z,7.32
2022-11-28T14:24:40.110Z,7.70
2022-11-28T14:27:14.419Z,6.88
2022-11-28T14:29:48.940Z,6.90
2022-11-28T14:32:31.562Z,7.03
2022-11-28T14:35:01.482Z,7.38
2022-11-28T14:37:52.908Z,6.97
2022-11-28T14:40:40.275Z,7.75
2022-11-28T14:43:27.657Z,7.10
2022-11-28T14:46:11.179Z,7.10
2022-11-28T14:48:42.517Z,7.25
2022-11-28T14:51:11.228Z,6.88
2022-11-28T14:53:45.465Z,7.57
2022-11-28T14:56:24.520Z,6.57
2022-11-28T14:58:54.220Z,7.35
2022-11-28T15:01:27.169Z,8.45
2022-11-28T15:04:00.877Z,7.50
2022-11-28T15:06:34.160Z,7.18
2022-11-28T15:09:07.152Z,7.13
2022-11-28T15:11:45.779Z,6.78
2022-11-28T15:14:20.748Z,6.45
2022-11-28T15:16:53.133Z,6.93
2022-11-28T15:19:28.718Z,7.60
2022-11-28T15:21:57.431Z,6.75
2022-11-28T15:24:28.286Z,6.45
2022-11-28T15:26:58.218Z,6.07
2022-11-28T15:29:28.001Z,6.30
2022-11-28T15:31:58.704Z,6.38
2022-11-28T15:34:30.037Z,6.63
2022-11-28T15:39:34.863Z,6.60
2022-11-28T15:42:05.528Z,6.07
2022-11-28T15:44:35.185Z,5.60
2022-11-28T15:47:04.028Z,6.43
2022-11-28T15:49:35.070Z,6.50
2022-11-28T15:52:04.770Z,6.43
2022-11-28T15:54:34.860Z,5.97
2022-11-28T15:57:03.882Z,6.47
2022-11-28T15:59:32.514Z,6.18
2022-11-28T16:02:03.916Z,6.53
2022-11-28T16:04:34.201Z,5.68
2022-11-28T16:07:03.122Z,5.75
2022-11-28T16:09:35.109Z,5.88
2022-11-28T16:12:04.894Z,5.97
2022-11-28T16:14:34.662Z,6.20
2022-11-28T16:17:03.967Z,6.10
2022-11-28T16:19:34.970Z,6.05
2022-11-28T16:22:04.403Z,6.28
2022-11-28T16:24:38.530Z,6.60
2022-11-28T16:27:07.946Z,5.75
2022-11-28T16:29:37.256Z,5.43
2022-11-28T16:32:09.209Z,6.07
2022-11-28T16:34:49.161Z,6.78
2022-11-28T16:37:21.976Z,6.28
2022-11-28T16:40:00.461Z,5.90
2022-11-28T16:42:29.701Z,6.43
2022-11-28T16:44:58.980Z,5.82
2022-11-28T16:47:28.870Z,7.70
2022-11-28T16:50:16.403Z,8.07
2022-11-28T16:52:53.667Z,10.23
2022-11-28T16:55:41.108Z,8.18
2022-11-28T16:58:14.626Z,6.32
2022-11-28T17:00:45.099Z,6.65
2022-11-28T17:03:32.440Z,7.18
2022-11-28T17:06:01.111Z,6.88
2022-11-28T17:08:31.004Z,7.55
2022-11-28T17:10:59.624Z,7.78
2022-11-28T17:13:31.022Z,7.20
2022-11-28T17:16:00.669Z,7.88
2022-11-28T17:18:29.323Z,7.88
2022-11-28T17:20:59.950Z,7.57
2022-11-28T17:23:28.609Z,7.72
2022-11-28T17:25:58.574Z,8.43
2022-11-28T17:28:29.237Z,8.75
2022-11-28T17:30:58.047Z,8.38
2022-11-28T17:33:26.792Z,7.93
2022-11-28T17:35:56.391Z,7.35
2022-11-28T17:38:25.077Z,7.88
2022-11-28T17:40:53.786Z,7.65
2022-11-28T17:43:23.913Z,7.43
2022-11-28T17:45:52.673Z,7.85
2022-11-28T17:48:21.416Z,7.93
2022-11-28T17:51:03.910Z,7.88
2022-11-28T17:53:35.894Z,7.97
2022-11-28T17:56:05.371Z,7.53
2022-11-28T17:58:35.526Z,8.63
2022-11-28T18:01:04.461Z,7.80
2022-11-28T18:03:33.052Z,7.85
2022-11-28T18:06:05.412Z,315.85
2022-11-28T18:08:34.900Z,87.95
2022-11-28T18:11:04.322Z,144.90
2022-11-28T18:13:34.778Z,134.23
2022-11-28T18:16:03.777Z,114.22
2022-11-28T18:18:34.693Z,96.93
2022-11-28T18:21:03.539Z,67.90
2022-11-28T18:23:33.209Z,54.13
2022-11-28T18:26:01.876Z,42.00
2022-11-28T18:28:32.632Z,112.40
2022-11-28T18:31:02.623Z,274.15
2022-11-28T18:33:31.417Z,185.63
2022-11-28T18:36:09.478Z,221.63
2022-11-28T18:38:38.200Z,142.57
2022-11-28T18:41:07.074Z,131.55
2022-11-28T18:43:35.865Z,95.60
2022-11-28T18:46:06.771Z,81.50
2022-11-28T18:48:35.409Z,62.10
2022-11-28T18:51:03.966Z,48.15
2022-11-28T18:53:33.402Z,40.20
2022-11-28T18:56:03.510Z,30.60
2022-11-28T18:58:35.181Z,27.88
2022-11-28T19:01:11.443Z,26.58
2022-11-28T19:03:40.540Z,29.10
2022-11-28T19:06:10.063Z,23.17
2022-11-28T19:08:39.608Z,19.55
2022-11-28T19:11:14.469Z,20.08
2022-11-28T19:13:44.109Z,21.13
2022-11-28T19:16:15.347Z,31.33
2022-11-28T19:18:44.521Z,21.08
2022-11-28T19:21:13.761Z,20.35
2022-11-28T19:23:42.534Z,19.58
2022-11-28T19:26:12.145Z,20.98
2022-11-28T19:28:41.557Z,19.60
2022-11-28T19:31:10.880Z,20.25
2022-11-28T19:33:41.394Z,17.45
2022-11-28T19:36:11.159Z,15.55
2022-11-28T19:38:40.108Z,15.05
2022-11-28T19:41:09.131Z,14.95
2022-11-28T19:43:38.198Z,14.05
2022-11-28T19:46:07.099Z,13.38
2022-11-28T19:48:37.116Z,12.57
2022-11-28T19:51:07.712Z,12.82
2022-11-28T19:53:37.714Z,12.98
2022-11-28T19:56:06.746Z,12.07
2022-11-28T19:58:36.626Z,12.18
2022-11-28T20:01:07.457Z,11.65
2022-11-28T20:03:36.860Z,11.40
2022-11-28T20:06:10.589Z,11.90
2022-11-28T20:08:39.944Z,11.32
2022-11-28T20:11:10.445Z,12.00
2022-11-28T20:13:39.412Z,12.48
2022-11-28T20:16:08.845Z,11.47
2022-11-28T20:18:38.614Z,11.90
2022-11-28T20:21:08.030Z,11.32
2022-11-28T20:23:42.164Z,11.43
2022-11-28T20:26:11.521Z,11.73
2022-11-28T20:28:40.898Z,11.80
2022-11-28T20:31:17.470Z,11.30
2022-11-28T20:33:46.087Z,11.52
2022-11-28T20:36:16.229Z,11.32
2022-11-28T20:38:46.523Z,11.43
2022-11-28T20:41:16.061Z,11.32
2022-11-28T20:43:45.082Z,10.82
2022-11-28T20:46:14.430Z,11.88
2022-11-28T20:48:43.609Z,11.73
2022-11-28T20:51:12.532Z,11.95
2022-11-28T20:53:41.461Z,11.30
2022-11-28T20:56:13.286Z,11.50
2022-11-28T20:58:41.936Z,10.82
2022-11-28T21:01:14.464Z,11.10
2022-11-28T21:03:43.123Z,10.95
2022-11-28T21:06:11.732Z,11.18
2022-11-28T21:08:40.723Z,11.82
2022-11-28T21:11:09.685Z,11.63
2022-11-28T21:13:39.796Z,10.68
2022-11-28T21:16:09.326Z,11.10
2022-11-28T21:18:41.467Z,11.20
2022-11-28T21:21:10.711Z,10.93
2022-11-28T21:23:39.421Z,10.73
2022-11-28T21:26:08.546Z,11.02
2022-11-28T21:28:37.343Z,11.82
2022-11-28T21:31:08.375Z,11.77
2022-11-28T21:33:36.950Z,10.80
2022-11-28T21:36:06.392Z,11.30
2022-11-28T21:38:35.137Z,10.98
2022-11-28T21:41:03.708Z,10.23
2022-11-28T21:43:34.262Z,11.10
2022-11-28T21:46:03.851Z,10.90
2022-11-28T21:48:34.750Z,11.68
2022-11-28T21:51:05.167Z,11.18
2022-11-28T21:53:35.814Z,12.13
2022-11-28T21:56:06.335Z,12.35
2022-11-28T21:58:34.885Z,11.93
2022-11-28T22:01:04.376Z,12.18
2022-11-28T22:03:36.699Z,12.43
2022-11-28T22:06:06.074Z,13.45
2022-11-28T22:08:35.606Z,13.15
2022-11-28T22:11:04.916Z,25.23
2022-11-28T22:13:34.089Z,33.47
2022-11-28T22:16:03.308Z,80.90
2022-11-28T22:18:31.967Z,87.25
2022-11-28T22:21:09.327Z,128.55
2022-11-28T22:23:41.997Z,100.43
2022-11-28T22:26:11.005Z,74.75
2022-11-28T22:28:41.551Z,73.85
2022-11-28T22:31:11.421Z,116.50
2022-11-28T22:33:40.389Z,79.05
2022-11-28T22:36:12.711Z,84.57
2022-11-28T22:38:41.663Z,90.45
2022-11-28T22:41:11.240Z,128.90
2022-11-28T22:43:40.102Z,116.20
2022-11-28T22:46:10.277Z,86.50
2022-11-28T22:48:39.300Z,64.60
2022-11-28T22:51:09.065Z,51.50
2022-11-28T22:53:39.338Z,86.60
2022-11-28T22:56:08.492Z,91.07
2022-11-28T22:58:42.320Z,115.50
2022-11-28T23:01:13.163Z,95.25
2022-11-28T23:03:42.087Z,88.60
2022-11-28T23:06:11.701Z,70.03
2022-11-28T23:08:42.339Z,56.80
2022-11-28T23:11:12.632Z,49.72
2022-11-28T23:13:41.197Z,41.42
2022-11-28T23:16:11.134Z,34.67
2022-11-28T23:18:39.733Z,31.98
2022-11-28T23:21:08.304Z,27.90
2022-11-28T23:23:37.442Z,24.33
2022-11-28T23:26:08.362Z,22.20
2022-11-28T23:28:37.565Z,21.02
2022-11-28T23:31:06.951Z,18.42
2022-11-28T23:33:35.995Z,17.48
2022-11-28T23:36:12.611Z,17.15
2022-11-28T23:38:41.552Z,15.52
2022-11-28T23:41:11.831Z,14.07
2022-11-28T23:43:40.404Z,13.77
2022-11-28T23:46:09.407Z,13.25
2022-11-28T23:48:38.502Z,13.05
2022-11-28T23:51:07.339Z,12.13
2022-11-28T23:53:36.224Z,12.00
2022-11-28T23:56:05.565Z,10.65
2022-11-28T23:58:35.736Z,11.50
