createdAt,value
2022-10-25T00:00:47.615Z,20.88
2022-10-25T00:03:15.021Z,21.17
2022-10-25T00:05:42.825Z,19.13
2022-10-25T00:08:10.435Z,18.65
2022-10-25T00:10:38.251Z,19.55
2022-10-25T00:13:14.145Z,19.67
2022-10-25T00:15:41.458Z,19.48
2022-10-25T00:18:10.283Z,17.83
2022-10-25T00:20:38.423Z,20.33
2022-10-25T00:23:05.923Z,17.80
2022-10-25T00:25:34.171Z,16.58
2022-10-25T00:28:01.433Z,16.63
2022-10-25T00:30:28.965Z,15.07
2022-10-25T00:32:59.735Z,19.05
2022-10-25T00:35:27.365Z,17.23
2022-10-25T00:38:01.340Z,17.95
2022-10-25T00:40:29.208Z,19.27
2022-10-25T00:42:56.895Z,18.42
2022-10-25T00:45:26.871Z,18.08
2022-10-25T00:47:58.317Z,18.70
2022-10-25T00:50:33.219Z,16.13
2022-10-25T00:53:08.853Z,18.17
2022-10-25T00:55:37.663Z,14.68
2022-10-25T00:58:14.267Z,19.35
2022-10-25T01:00:42.068Z,18.73
2022-10-25T01:03:09.524Z,19.92
2022-10-25T01:05:37.957Z,16.83
2022-10-25T01:08:06.206Z,16.98
2022-10-25T01:10:33.595Z,14.02
2022-10-25T01:13:02.255Z,13.45
2022-10-25T01:15:40.964Z,13.23
2022-10-25T01:18:44.055Z,15.43
2022-10-25T01:21:28.337Z,16.58
2022-10-25T01:24:29.831Z,14.07
2022-10-25T01:27:11.379Z,14.15
2022-10-25T01:30:04.918Z,16.77
2022-10-25T01:33:02.816Z,13.32
2022-10-25T01:35:39.149Z,13.32
2022-10-25T01:38:44.305Z,14.15
2022-10-25T01:41:30.121Z,12.68
2022-10-25T01:47:18.595Z,18.42
2022-10-25T01:49:52.912Z,17.88
2022-10-25T01:52:22.228Z,13.68
2022-10-25T01:54:50.639Z,15.35
2022-10-25T01:57:28.422Z,14.80
2022-10-25T02:00:02.157Z,16.25
2022-10-25T02:02:53.593Z,16.00
2022-10-25T02:05:39.426Z,16.73
2022-10-25T02:08:16.765Z,17.50
2022-10-25T02:11:09.479Z,19.83
2022-10-25T02:13:54.038Z,17.23
2022-10-25T02:16:45.438Z,15.52
2022-10-25T02:19:16.372Z,20.42
2022-10-25T02:21:44.351Z,22.92
2022-10-25T02:24:15.705Z,20.73
2022-10-25T02:26:43.729Z,22.60
2022-10-25T02:29:12.132Z,19.50
2022-10-25T02:31:39.783Z,15.68
2022-10-25T02:34:08.633Z,15.98
2022-10-25T02:36:36.707Z,18.90
2022-10-25T02:39:04.742Z,20.77
2022-10-25T02:41:32.022Z,14.40
2022-10-25T02:43:59.509Z,15.13
2022-10-25T02:46:27.393Z,14.77
2022-10-25T02:48:55.533Z,18.67
2022-10-25T02:51:23.197Z,16.25
2022-10-25T02:53:50.886Z,18.00
2022-10-25T02:56:21.219Z,16.40
2022-10-25T02:58:50.070Z,16.13
2022-10-25T03:01:19.088Z,18.73
2022-10-25T03:03:46.549Z,17.45
2022-10-25T03:06:14.290Z,19.15
2022-10-25T03:08:42.447Z,21.42
2022-10-25T03:11:11.781Z,26.25
2022-10-25T03:13:39.361Z,28.88
2022-10-25T03:16:09.769Z,26.83
2022-10-25T03:18:37.385Z,24.55
2022-10-25T03:21:09.444Z,28.05
2022-10-25T03:23:36.842Z,26.17
2022-10-25T03:26:05.780Z,29.10
2022-10-25T03:28:33.106Z,28.67
2022-10-25T03:31:00.613Z,28.75
2022-10-25T03:33:28.493Z,30.25
2022-10-25T03:35:55.999Z,34.05
2022-10-25T03:38:24.525Z,31.95
2022-10-25T03:40:52.485Z,36.97
2022-10-25T03:43:19.959Z,35.13
2022-10-25T03:45:47.225Z,37.03
2022-10-25T03:48:15.266Z,37.10
2022-10-25T03:50:43.087Z,40.08
2022-10-25T03:53:11.704Z,37.83
2022-10-25T03:55:39.521Z,37.03
2022-10-25T03:58:09.017Z,37.45
2022-10-25T04:00:36.374Z,36.95
2022-10-25T04:03:03.749Z,36.90
2022-10-25T04:05:32.169Z,36.28
2022-10-25T04:08:00.006Z,40.38
2022-10-25T04:10:27.382Z,38.67
2022-10-25T04:12:56.859Z,35.80
2022-10-25T04:15:24.867Z,37.75
2022-10-25T04:17:52.909Z,33.63
2022-10-25T04:20:21.249Z,37.15
2022-10-25T04:22:58.561Z,37.75
2022-10-25T04:25:27.373Z,34.90
2022-10-25T04:27:54.843Z,34.90
2022-10-25T04:30:22.497Z,34.08
2022-10-25T04:32:50.162Z,33.72
2022-10-25T04:35:17.971Z,31.38
2022-10-25T04:37:45.437Z,31.15
2022-10-25T04:40:13.065Z,32.22
2022-10-25T04:42:43.452Z,30.23
2022-10-25T04:45:11.030Z,34.75
2022-10-25T04:47:38.793Z,35.58
2022-10-25T04:50:09.473Z,39.72
2022-10-25T04:52:38.099Z,38.33
2022-10-25T04:55:07.901Z,37.70
2022-10-25T04:57:35.721Z,35.45
2022-10-25T05:03:13.134Z,38.28
2022-10-25T05:05:40.854Z,38.83
2022-10-25T05:08:08.800Z,38.42
2022-10-25T05:10:36.308Z,35.95
2022-10-25T05:13:04.059Z,35.22
2022-10-25T05:15:31.711Z,31.73
2022-10-25T05:18:00.119Z,61.58
2022-10-25T05:20:28.616Z,36.92
2022-10-25T05:22:56.023Z,38.20
2022-10-25T05:25:23.340Z,36.03
2022-10-25T05:27:56.839Z,35.40
2022-10-25T05:30:26.424Z,33.00
2022-10-25T05:32:54.597Z,30.58
2022-10-25T05:35:24.854Z,27.80
2022-10-25T05:37:52.336Z,31.75
2022-10-25T05:40:22.300Z,26.80
2022-10-25T05:42:49.965Z,31.52
2022-10-25T05:45:17.555Z,31.88
2022-10-25T05:47:46.113Z,24.92
2022-10-25T05:50:13.549Z,23.75
2022-10-25T05:52:44.126Z,27.42
2022-10-25T05:55:12.139Z,24.25
2022-10-25T05:57:39.559Z,24.38
2022-10-25T06:00:07.505Z,26.45
2022-10-25T06:02:35.595Z,25.38
2022-10-25T06:05:03.504Z,21.58
2022-10-25T06:07:31.023Z,20.83
2022-10-25T06:09:58.244Z,22.40
2022-10-25T06:12:25.493Z,19.67
2022-10-25T06:14:52.849Z,21.15
2022-10-25T06:17:21.508Z,21.00
2022-10-25T06:28:58.731Z,22.60
2022-10-25T06:31:26.334Z,19.23
2022-10-25T06:33:54.743Z,22.73
2022-10-25T06:36:23.455Z,19.88
2022-10-25T06:38:51.474Z,20.98
2022-10-25T06:41:21.678Z,18.60
2022-10-25T06:43:49.626Z,16.35
2022-10-25T06:46:26.938Z,15.27
2022-10-25T06:48:55.473Z,18.83
2022-10-25T06:51:25.086Z,18.38
2022-10-25T06:53:56.540Z,20.02
2022-10-25T06:56:24.707Z,19.00
2022-10-25T06:58:54.466Z,16.52
2022-10-25T07:01:24.887Z,18.25
2022-10-25T07:03:56.357Z,15.93
2022-10-25T07:06:29.657Z,16.20
2022-10-25T07:08:59.200Z,15.15
2022-10-25T07:11:31.687Z,16.30
2022-10-25T07:14:00.092Z,19.88
2022-10-25T07:16:30.188Z,15.60
2022-10-25T07:19:03.296Z,14.20
2022-10-25T07:21:32.251Z,14.20
2022-10-25T07:24:00.580Z,17.27
2022-10-25T07:26:31.892Z,13.90
2022-10-25T07:29:00.449Z,13.27
2022-10-25T07:31:30.267Z,17.40
2022-10-25T07:34:02.619Z,17.45
2022-10-25T07:36:30.048Z,16.48
2022-10-25T07:38:57.946Z,13.80
2022-10-25T07:41:27.018Z,19.08
2022-10-25T07:43:55.482Z,13.68
2022-10-25T07:46:23.569Z,12.15
2022-10-25T07:48:54.647Z,14.48
2022-10-25T07:51:30.156Z,16.83
2022-10-25T07:54:01.041Z,17.67
2022-10-25T07:56:30.354Z,13.70
2022-10-25T07:58:58.568Z,12.30
2022-10-25T08:01:28.078Z,14.77
2022-10-25T08:03:58.735Z,12.90
2022-10-25T08:06:26.779Z,17.13
2022-10-25T08:08:55.673Z,14.75
2022-10-25T08:11:23.186Z,13.70
2022-10-25T08:13:51.976Z,12.35
2022-10-25T08:16:22.425Z,12.55
2022-10-25T08:18:50.757Z,14.38
2022-10-25T08:21:24.526Z,12.00
2022-10-25T08:23:52.637Z,10.82
2022-10-25T08:26:25.160Z,12.32
2022-10-25T08:28:58.144Z,11.88
2022-10-25T08:31:26.900Z,13.02
2022-10-25T08:33:54.278Z,14.32
2022-10-25T08:36:24.206Z,12.07
2022-10-25T08:38:55.278Z,11.77
2022-10-25T08:41:52.411Z,14.35
2022-10-25T08:44:41.953Z,12.60
2022-10-25T08:47:29.886Z,12.85
2022-10-25T08:50:07.361Z,10.93
2022-10-25T08:52:59.403Z,10.13
2022-10-25T08:55:29.994Z,11.52
2022-10-25T08:57:58.840Z,12.45
2022-10-25T09:00:35.650Z,14.10
2022-10-25T09:03:04.162Z,11.25
2022-10-25T09:05:40.613Z,12.30
2022-10-25T09:08:27.115Z,10.18
2022-10-25T09:11:05.454Z,11.35
2022-10-25T09:13:45.256Z,9.48
2022-10-25T09:16:38.737Z,9.85
2022-10-25T09:19:16.917Z,19.98
2022-10-25T09:21:54.589Z,12.30
2022-10-25T09:24:36.132Z,11.82
2022-10-25T09:27:19.577Z,10.32
2022-10-25T09:30:02.586Z,9.43
2022-10-25T09:32:46.734Z,30.67
2022-10-25T09:35:27.693Z,14.35
2022-10-25T09:38:07.867Z,10.90
2022-10-25T09:40:47.618Z,13.27
2022-10-25T09:43:27.495Z,13.23
2022-10-25T09:46:01.695Z,10.30
2022-10-25T09:48:45.541Z,12.55
2022-10-25T09:51:22.851Z,13.13
2022-10-25T09:53:50.633Z,14.05
2022-10-25T09:56:18.216Z,10.40
2022-10-25T09:58:49.152Z,22.75
2022-10-25T10:01:27.604Z,15.10
2022-10-25T10:04:05.181Z,10.05
2022-10-25T10:06:36.310Z,12.57
2022-10-25T10:09:06.754Z,12.75
2022-10-25T10:14:34.932Z,30.67
2022-10-25T10:17:08.976Z,12.07
2022-10-25T10:19:39.400Z,11.23
2022-10-25T10:22:15.486Z,15.50
2022-10-25T10:27:37.512Z,10.57
2022-10-25T10:30:30.034Z,13.15
2022-10-25T10:33:09.614Z,10.48
2022-10-25T10:35:37.357Z,13.90
2022-10-25T10:38:25.748Z,11.98
2022-10-25T10:41:14.588Z,11.45
2022-10-25T10:43:42.085Z,12.45
2022-10-25T10:46:15.372Z,10.55
2022-10-25T10:48:45.988Z,9.07
2022-10-25T10:51:39.312Z,10.73
2022-10-25T10:54:27.666Z,11.45
2022-10-25T10:57:02.391Z,13.18
2022-10-25T10:59:36.129Z,12.52
2022-10-25T11:02:24.378Z,20.92
2022-10-25T11:04:54.850Z,21.73
2022-10-25T11:07:34.272Z,10.35
2022-10-25T11:10:17.149Z,10.52
2022-10-25T11:12:46.160Z,8.98
2022-10-25T11:15:14.856Z,7.85
2022-10-25T11:17:57.846Z,6.65
2022-10-25T11:20:39.423Z,8.02
2022-10-25T11:23:13.940Z,7.90
2022-10-25T11:25:46.845Z,7.45
2022-10-25T11:28:44.900Z,7.95
2022-10-25T11:31:12.034Z,6.47
2022-10-25T11:33:43.200Z,6.05
2022-10-25T11:36:10.396Z,8.65
2022-10-25T11:38:55.820Z,7.65
2022-10-25T11:41:33.021Z,9.20
2022-10-25T11:44:18.414Z,6.05
2022-10-25T11:46:51.681Z,7.82
2022-10-25T11:49:21.909Z,13.63
2022-10-25T11:52:17.857Z,8.57
2022-10-25T11:54:53.638Z,6.38
2022-10-25T11:57:43.493Z,6.07
2022-10-25T12:00:10.722Z,6.28
2022-10-25T12:02:54.670Z,7.72
2022-10-25T12:05:46.085Z,7.82
2022-10-25T12:08:26.240Z,23.38
2022-10-25T12:10:58.038Z,9.63
2022-10-25T12:13:33.462Z,9.55
2022-10-25T12:16:03.684Z,7.20
2022-10-25T12:18:39.331Z,6.25
2022-10-25T12:21:09.626Z,7.75
2022-10-25T12:23:44.510Z,7.97
2022-10-25T12:26:34.905Z,6.20
2022-10-25T12:29:13.014Z,5.15
2022-10-25T12:31:46.862Z,7.88
2022-10-25T12:34:28.208Z,6.88
2022-10-25T12:37:05.558Z,8.77
2022-10-25T12:39:47.026Z,10.48
2022-10-25T12:42:24.217Z,11.02
2022-10-25T12:45:10.086Z,6.90
2022-10-25T12:48:12.456Z,7.85
2022-10-25T12:51:07.281Z,8.07
2022-10-25T12:53:55.411Z,6.40
2022-10-25T12:56:29.226Z,6.53
2022-10-25T12:59:04.882Z,6.22
2022-10-25T13:01:50.908Z,6.60
2022-10-25T13:04:35.531Z,6.85
2022-10-25T13:07:05.169Z,10.15
2022-10-25T13:09:34.929Z,7.45
2022-10-25T13:12:19.338Z,6.40
2022-10-25T13:15:03.784Z,6.22
2022-10-25T13:17:43.321Z,7.82
2022-10-25T13:22:51.833Z,11.05
2022-10-25T13:26:01.992Z,7.00
2022-10-25T13:28:35.241Z,8.80
2022-10-25T13:32:07.672Z,9.45
2022-10-25T13:34:50.779Z,12.52
2022-10-25T13:37:41.100Z,10.13
2022-10-25T13:41:20.779Z,7.63
2022-10-25T13:44:02.400Z,10.52
2022-10-25T13:46:35.750Z,10.27
2022-10-25T13:49:20.550Z,10.80
2022-10-25T13:51:48.139Z,8.70
2022-10-25T13:54:15.488Z,11.60
2022-10-25T13:56:51.429Z,12.52
2022-10-25T13:59:47.934Z,8.40
2022-10-25T14:02:18.374Z,10.23
2022-10-25T14:04:46.351Z,8.93
2022-10-25T14:07:46.097Z,11.75
2022-10-25T14:12:57.360Z,8.18
2022-10-25T14:15:59.434Z,9.75
2022-10-25T14:21:15.244Z,9.60
2022-10-25T14:23:42.694Z,8.45
2022-10-25T14:26:16.728Z,9.07
2022-10-25T14:28:45.230Z,10.57
2022-10-25T14:31:20.922Z,8.38
2022-10-25T14:33:56.484Z,10.07
2022-10-25T14:36:36.050Z,9.70
2022-10-25T14:39:13.729Z,11.10
2022-10-25T14:41:41.433Z,7.97
2022-10-25T14:44:23.950Z,16.88
2022-10-25T14:46:53.041Z,9.75
2022-10-25T14:49:22.538Z,8.65
2022-10-25T14:52:03.415Z,9.75
2022-10-25T14:54:40.874Z,10.73
2022-10-25T14:57:18.152Z,10.90
2022-10-25T14:59:48.341Z,8.68
2022-10-25T15:02:18.529Z,8.05
2022-10-25T15:04:50.470Z,10.05
2022-10-25T15:07:40.223Z,10.07
2022-10-25T15:10:28.087Z,11.05
2022-10-25T15:12:56.939Z,8.77
2022-10-25T15:15:46.445Z,8.48
2022-10-25T15:18:27.343Z,12.93
2022-10-25T15:21:10.622Z,9.35
2022-10-25T15:23:41.511Z,11.43
2022-10-25T15:26:26.493Z,11.38
2022-10-25T15:29:01.635Z,13.13
2022-10-25T15:31:55.551Z,13.43
2022-10-25T15:34:23.159Z,11.20
2022-10-25T15:36:53.566Z,10.65
2022-10-25T15:39:27.623Z,8.48
2022-10-25T15:42:10.477Z,10.48
2022-10-25T15:44:44.897Z,8.98
2022-10-25T15:47:42.600Z,9.07
2022-10-25T15:50:18.648Z,8.93
2022-10-25T15:52:47.080Z,9.93
2022-10-25T15:55:21.305Z,10.60
2022-10-25T15:57:51.676Z,11.13
2022-10-25T16:00:32.883Z,11.55
2022-10-25T16:03:50.867Z,10.38
2022-10-25T16:17:54.959Z,10.60
2022-10-25T16:21:05.642Z,13.18
2022-10-25T16:23:53.916Z,11.77
2022-10-25T16:26:47.087Z,13.38
2022-10-25T16:32:33.495Z,14.32
2022-10-25T16:41:38.665Z,11.98
2022-10-25T16:45:02.303Z,14.55
2022-10-25T16:57:07.589Z,14.75
2022-10-25T16:59:44.579Z,11.60
2022-10-25T17:02:34.436Z,12.65
2022-10-25T17:05:11.136Z,13.90
2022-10-25T17:07:47.081Z,10.95
2022-10-25T17:10:18.760Z,10.95
2022-10-25T17:13:13.376Z,14.02
2022-10-25T17:16:46.906Z,11.73
2022-10-25T18:15:40.703Z,10.27
2022-10-25T18:18:12.303Z,13.77
2022-10-25T18:20:51.408Z,15.00
2022-10-25T18:23:22.983Z,11.68
2022-10-25T18:28:51.039Z,11.10
2022-10-25T18:34:47.220Z,38.58
2022-10-25T18:38:10.156Z,17.30
2022-10-25T19:38:33.225Z,11.63
2022-10-25T19:41:31.636Z,9.50
2022-10-25T19:44:04.758Z,10.90
2022-10-25T19:49:39.634Z,10.75
2022-10-25T19:52:08.218Z,10.90
2022-10-25T19:54:35.772Z,11.10
2022-10-25T19:57:03.566Z,10.63
2022-10-25T19:59:30.876Z,18.58
2022-10-25T20:02:01.905Z,11.70
2022-10-25T20:04:30.883Z,12.43
2022-10-25T20:06:58.907Z,13.10
2022-10-25T20:09:27.439Z,10.82
2022-10-25T20:11:54.670Z,12.23
2022-10-25T20:14:22.122Z,10.55
2022-10-25T20:17:09.423Z,11.48
2022-10-25T20:19:37.240Z,13.63
2022-10-25T20:22:07.657Z,10.60
2022-10-25T20:24:35.227Z,11.88
2022-10-25T20:27:03.201Z,12.02
2022-10-25T20:29:30.817Z,12.63
2022-10-25T20:31:58.131Z,13.38
2022-10-25T20:34:25.850Z,12.68
2022-10-25T20:36:53.273Z,12.32
2022-10-25T20:39:22.747Z,14.65
2022-10-25T20:41:52.175Z,14.32
2022-10-25T20:44:19.833Z,14.05
2022-10-25T20:46:49.089Z,13.25
2022-10-25T20:49:16.477Z,12.88
2022-10-25T20:51:44.791Z,13.60
2022-10-25T20:54:12.152Z,14.02
2022-10-25T20:56:39.991Z,14.13
2022-10-25T20:59:08.087Z,15.57
2022-10-25T21:01:38.884Z,11.45
2022-10-25T21:04:06.408Z,21.73
2022-10-25T21:06:34.723Z,19.10
2022-10-25T21:09:02.267Z,13.02
2022-10-25T21:11:29.804Z,12.32
2022-10-25T21:14:00.224Z,11.82
2022-10-25T21:16:33.894Z,13.50
2022-10-25T21:19:06.848Z,11.68
2022-10-25T21:21:36.962Z,11.45
2022-10-25T21:24:05.971Z,10.52
2022-10-25T21:26:33.349Z,12.27
2022-10-25T21:29:01.345Z,11.45
2022-10-25T21:31:28.571Z,11.00
2022-10-25T21:33:59.467Z,9.88
2022-10-25T21:36:27.402Z,13.35
2022-10-25T21:38:54.842Z,11.88
2022-10-25T21:41:30.149Z,10.85
2022-10-25T21:43:58.336Z,12.63
2022-10-25T21:46:28.070Z,12.48
2022-10-25T21:48:55.993Z,10.40
2022-10-25T21:51:26.494Z,10.95
2022-10-25T21:53:55.110Z,12.00
2022-10-25T21:56:23.952Z,9.48
2022-10-25T21:58:51.996Z,11.57
2022-10-25T22:01:21.266Z,10.65
2022-10-25T22:03:49.347Z,11.88
2022-10-25T22:06:18.686Z,11.93
2022-10-25T22:08:46.170Z,9.65
2022-10-25T22:11:18.104Z,10.55
2022-10-25T22:13:46.112Z,10.02
2022-10-25T22:16:16.291Z,11.40
2022-10-25T22:18:49.151Z,10.05
2022-10-25T22:21:16.833Z,9.40
2022-10-25T22:23:44.076Z,8.93
2022-10-25T22:26:15.300Z,14.45
2022-10-25T22:28:42.679Z,12.80
2022-10-25T22:31:12.752Z,11.48
2022-10-25T22:33:41.186Z,12.68
2022-10-25T22:36:09.973Z,8.82
2022-10-25T22:38:37.972Z,9.90
2022-10-25T22:41:13.170Z,10.73
2022-10-25T22:43:42.267Z,15.52
2022-10-25T22:46:35.893Z,12.48
2022-10-25T22:49:06.869Z,12.82
2022-10-25T22:51:35.167Z,15.73
2022-10-25T22:54:03.590Z,14.45
2022-10-25T22:56:32.544Z,13.38
2022-10-25T22:59:02.541Z,13.02
2022-10-25T23:01:32.051Z,12.90
2022-10-25T23:04:00.949Z,11.98
2022-10-25T23:06:30.172Z,13.48
2022-10-25T23:09:02.205Z,13.57
2022-10-25T23:11:31.650Z,12.48
2022-10-25T23:13:59.781Z,11.27
2022-10-25T23:16:33.478Z,12.48
2022-10-25T23:19:01.470Z,10.43
2022-10-25T23:21:32.243Z,10.88
2022-10-25T23:24:00.504Z,11.45
2022-10-25T23:26:30.232Z,11.63
2022-10-25T23:28:57.974Z,12.73
2022-10-25T23:31:25.858Z,12.27
2022-10-25T23:33:55.670Z,11.82
2022-10-25T23:36:25.688Z,11.85
2022-10-25T23:38:55.382Z,11.25
2022-10-25T23:41:23.417Z,10.35
2022-10-25T23:43:50.929Z,11.15
2022-10-25T23:46:18.488Z,12.13
2022-10-25T23:48:45.759Z,12.95
2022-10-25T23:51:16.129Z,13.13
2022-10-25T23:53:48.946Z,11.35
2022-10-25T23:56:16.670Z,12.38
2022-10-25T23:58:43.973Z,9.18
