createdAt,value
2019-04-21T00:00:37.388Z,77.60
2019-04-21T00:03:16.765Z,77.90
2019-04-21T00:06:01.424Z,79.50
2019-04-21T00:08:41.432Z,79.20
2019-04-21T00:11:04.344Z,79.30
2019-04-21T00:13:25.391Z,79.80
2019-04-21T00:15:48.649Z,80.10
2019-04-21T00:18:42.578Z,81.20
2019-04-21T00:21:13.809Z,81.40
2019-04-21T00:23:51.477Z,81.90
2019-04-21T00:26:24.062Z,82.40
2019-04-21T00:28:59.195Z,82.90
2019-04-21T00:31:24.612Z,83.90
2019-04-21T00:33:39.869Z,84.20
2019-04-21T00:36:13.521Z,85.10
2019-04-21T00:39:07.048Z,85.60
2019-04-21T00:41:29.656Z,86.00
2019-04-21T00:43:55.377Z,86.70
2019-04-21T00:46:26.484Z,87.90
2019-04-21T00:49:00.343Z,88.50
2019-04-21T00:51:43.628Z,89.30
2019-04-21T00:54:13.483Z,89.70
2019-04-21T00:56:46.720Z,90.20
2019-04-21T00:59:13.850Z,90.40
2019-04-21T01:01:38.050Z,90.80
2019-04-21T01:04:09.487Z,91.10
2019-04-21T01:06:42.698Z,91.30
2019-04-21T01:09:07.748Z,91.40
2019-04-21T01:11:44.876Z,91.60
2019-04-21T01:14:12.050Z,92.10
2019-04-21T01:16:45.815Z,92.70
2019-04-21T01:19:13.945Z,92.60
2019-04-21T01:21:24.665Z,93.10
2019-04-21T01:23:55.713Z,93.50
2019-04-21T01:26:32.569Z,93.90
2019-04-21T01:29:14.021Z,94.70
2019-04-21T01:31:42.250Z,94.90
2019-04-21T01:34:14.830Z,95.40
2019-04-21T01:36:45.567Z,95.50
2019-04-21T01:39:22.612Z,95.80
2019-04-21T01:41:52.543Z,96.10
2019-04-21T01:44:24.906Z,96.60
2019-04-21T01:46:48.775Z,96.90
2019-04-21T01:49:18.166Z,97.20
2019-04-21T01:52:08.844Z,97.60
2019-04-21T01:54:52.005Z,97.90
2019-04-21T01:57:17.787Z,97.80
2019-04-21T01:59:48.823Z,97.70
2019-04-21T02:02:26.604Z,97.70
2019-04-21T02:05:06.993Z,98.10
2019-04-21T02:07:27.493Z,98.60
2019-04-21T02:10:03.383Z,98.40
2019-04-21T02:12:29.989Z,99.10
2019-04-21T02:15:08.903Z,98.80
2019-04-21T02:17:29.485Z,99.30
2019-04-21T02:19:55.775Z,98.80
2019-04-21T02:22:54.932Z,98.90
2019-04-21T02:25:11.024Z,99.30
2019-04-21T02:27:39.705Z,99.80
2019-04-21T02:30:12.208Z,99.90
2019-04-21T02:32:47.984Z,99.90
2019-04-21T02:35:24.611Z,99.90
2019-04-21T02:37:53.548Z,99.90
2019-04-21T02:40:25.561Z,99.90
2019-04-21T02:42:56.121Z,99.90
2019-04-21T02:45:23.272Z,99.90
2019-04-21T02:47:53.438Z,99.90
2019-04-21T02:52:50.072Z,99.90
2019-04-21T02:55:25.595Z,99.90
2019-04-21T02:57:59.961Z,99.90
2019-04-21T03:00:33.232Z,99.90
2019-04-21T03:03:36.603Z,99.90
2019-04-21T03:05:58.797Z,99.90
2019-04-21T03:08:42.996Z,99.90
2019-04-21T03:11:09.295Z,99.90
2019-04-21T03:16:20.136Z,99.90
2019-04-21T03:18:39.983Z,99.90
2019-04-21T03:21:07.495Z,99.90
2019-04-21T03:23:54.027Z,99.90
2019-04-21T03:26:27.427Z,99.90
2019-04-21T03:28:37.445Z,99.90
2019-04-21T03:34:18.464Z,99.90
2019-04-21T03:41:31.791Z,99.90
2019-04-21T03:43:44.217Z,99.90
2019-04-21T03:46:20.414Z,99.90
2019-04-21T03:49:04.902Z,99.90
2019-04-21T03:51:21.021Z,99.90
2019-04-21T03:53:48.125Z,99.90
2019-04-21T03:56:27.232Z,99.90
2019-04-21T03:58:59.379Z,99.90
2019-04-21T04:01:23.964Z,99.90
2019-04-21T04:07:11.051Z,99.90
2019-04-21T04:09:52.242Z,99.90
2019-04-21T04:12:20.971Z,99.90
2019-04-21T04:15:08.679Z,99.90
2019-04-21T04:17:16.895Z,99.90
2019-04-21T04:20:00.332Z,99.90
2019-04-21T04:25:03.479Z,99.90
2019-04-21T04:27:52.595Z,99.90
2019-04-21T04:29:59.072Z,99.90
2019-04-21T04:32:32.785Z,99.90
2019-04-21T04:35:03.764Z,99.90
2019-04-21T04:37:32.838Z,99.90
2019-04-21T04:40:27.727Z,99.90
2019-04-21T04:45:40.935Z,99.90
2019-04-21T04:48:11.481Z,99.90
2019-04-21T04:53:32.741Z,99.90
2019-04-21T04:55:46.108Z,99.90
2019-04-21T05:00:42.700Z,99.90
2019-04-21T05:03:19.167Z,99.90
2019-04-21T05:09:03.861Z,99.90
2019-04-21T05:14:03.034Z,99.90
2019-04-21T05:23:48.415Z,99.90
2019-04-21T05:26:14.403Z,99.90
2019-04-21T05:28:44.700Z,99.90
2019-04-21T05:31:42.633Z,99.90
2019-04-21T05:34:12.561Z,99.90
2019-04-21T05:37:02.635Z,99.90
2019-04-21T05:39:33.623Z,99.90
2019-04-21T05:41:54.181Z,99.90
2019-04-21T05:44:56.748Z,99.90
2019-04-21T05:47:20.184Z,99.90
2019-04-21T05:49:52.560Z,99.90
2019-04-21T05:52:21.316Z,99.90
2019-04-21T05:54:57.389Z,99.90
2019-04-21T05:57:24.806Z,99.90
2019-04-21T05:59:53.199Z,99.90
2019-04-21T06:02:29.032Z,99.90
2019-04-21T06:05:24.502Z,99.90
2019-04-21T06:07:28.862Z,99.90
2019-04-21T06:09:59.764Z,99.90
2019-04-21T06:12:38.219Z,99.90
2019-04-21T06:15:01.013Z,99.90
2019-04-21T06:17:35.171Z,99.90
2019-04-21T06:20:07.835Z,99.90
2019-04-21T06:22:33.038Z,99.90
2019-04-21T06:25:37.841Z,99.90
2019-04-21T06:27:42.353Z,99.90
2019-04-21T06:30:03.304Z,99.90
2019-04-21T06:32:47.133Z,99.90
2019-04-21T06:35:45.492Z,99.90
2019-04-21T06:38:01.533Z,99.90
2019-04-21T06:40:38.950Z,99.90
2019-04-21T06:43:10.961Z,99.90
2019-04-21T06:45:34.579Z,99.90
2019-04-21T06:48:04.719Z,99.90
2019-04-21T06:50:39.729Z,99.90
2019-04-21T06:53:07.133Z,99.90
2019-04-21T06:55:35.280Z,99.90
2019-04-21T06:58:08.283Z,99.90
2019-04-21T07:00:35.899Z,99.90
2019-04-21T07:03:16.006Z,99.90
2019-04-21T07:05:44.095Z,99.90
2019-04-21T07:08:21.910Z,99.90
2019-04-21T07:10:41.578Z,99.90
2019-04-21T07:13:07.716Z,99.90
2019-04-21T07:15:43.627Z,99.90
2019-04-21T07:18:17.979Z,99.90
2019-04-21T07:20:49.046Z,99.90
2019-04-21T07:23:16.328Z,99.90
2019-04-21T07:25:48.336Z,99.90
2019-04-21T07:28:21.988Z,99.90
2019-04-21T07:30:56.632Z,99.90
2019-04-21T07:33:47.143Z,99.90
2019-04-21T07:35:54.008Z,99.90
2019-04-21T07:38:24.396Z,99.90
2019-04-21T07:40:48.480Z,99.90
2019-04-21T07:43:16.638Z,99.90
2019-04-21T07:45:49.744Z,99.90
2019-04-21T07:48:26.294Z,99.90
2019-04-21T07:51:14.028Z,99.90
2019-04-21T07:53:55.710Z,99.90
2019-04-21T07:56:07.503Z,99.90
2019-04-21T07:59:00.155Z,99.90
2019-04-21T08:01:24.375Z,99.90
2019-04-21T08:03:57.000Z,99.90
2019-04-21T08:06:28.224Z,99.90
2019-04-21T08:08:55.992Z,99.90
2019-04-21T08:11:19.419Z,99.90
2019-04-21T08:13:57.919Z,99.90
2019-04-21T08:16:35.295Z,99.90
2019-04-21T08:19:05.361Z,99.90
2019-04-21T08:21:33.936Z,99.40
2019-04-21T08:24:04.738Z,99.50
2019-04-21T08:26:39.849Z,99.30
2019-04-21T08:29:14.570Z,99.00
2019-04-21T08:31:42.640Z,98.80
2019-04-21T08:34:09.645Z,99.00
2019-04-21T08:36:35.606Z,98.90
2019-04-21T08:39:08.709Z,98.60
2019-04-21T08:41:40.904Z,98.50
2019-04-21T08:44:16.836Z,98.20
2019-04-21T08:46:46.051Z,97.50
2019-04-21T08:49:15.022Z,97.50
2019-04-21T08:51:50.441Z,97.60
2019-04-21T08:54:18.378Z,97.90
2019-04-21T08:57:18.026Z,97.00
2019-04-21T09:00:03.453Z,97.20
2019-04-21T09:02:35.010Z,96.80
2019-04-21T09:04:59.252Z,96.40
2019-04-21T09:10:02.923Z,95.50
2019-04-21T09:12:34.689Z,95.20
2019-04-21T09:15:08.322Z,95.20
2019-04-21T09:17:31.539Z,94.80
2019-04-21T09:20:13.800Z,94.60
2019-04-21T09:22:37.827Z,94.00
2019-04-21T09:25:09.155Z,94.40
2019-04-21T09:27:36.623Z,93.90
2019-04-21T09:29:55.699Z,93.80
2019-04-21T09:32:26.847Z,93.40
2019-04-21T09:34:53.662Z,93.10
2019-04-21T09:37:32.771Z,92.60
2019-04-21T09:39:57.337Z,91.80
2019-04-21T09:42:32.313Z,91.70
2019-04-21T09:45:00.590Z,91.70
2019-04-21T09:47:35.095Z,92.00
2019-04-21T09:49:58.574Z,90.80
2019-04-21T09:52:37.536Z,91.00
2019-04-21T09:55:07.031Z,90.20
2019-04-21T09:57:40.712Z,90.60
2019-04-21T10:00:11.314Z,89.50
2019-04-21T10:02:38.145Z,90.00
2019-04-21T10:05:03.185Z,87.90
2019-04-21T10:07:37.050Z,87.20
2019-04-21T10:10:03.850Z,85.00
2019-04-21T10:12:33.281Z,85.10
2019-04-21T10:15:02.508Z,81.40
2019-04-21T10:17:35.337Z,82.40
2019-04-21T10:20:05.348Z,82.50
2019-04-21T10:22:35.089Z,80.10
2019-04-21T10:25:04.971Z,80.60
2019-04-21T10:27:34.879Z,79.40
2019-04-21T10:30:05.726Z,77.90
2019-04-21T10:32:36.334Z,76.70
2019-04-21T10:35:07.440Z,76.20
2019-04-21T10:37:47.396Z,74.40
2019-04-21T10:40:09.712Z,76.00
2019-04-21T10:42:40.308Z,76.10
2019-04-21T10:45:10.825Z,75.00
2019-04-21T10:47:41.027Z,74.00
2019-04-21T10:50:10.947Z,73.80
2019-04-21T10:53:00.836Z,72.00
2019-04-21T10:55:44.649Z,71.10
2019-04-21T10:58:18.198Z,71.60
2019-04-21T11:00:48.402Z,72.20
2019-04-21T11:03:31.410Z,71.40
2019-04-21T11:06:01.112Z,71.70
2019-04-21T11:08:35.657Z,71.10
2019-04-21T11:11:01.732Z,70.90
2019-04-21T11:13:31.017Z,70.90
2019-04-21T11:16:01.368Z,71.90
2019-04-21T11:18:31.693Z,71.00
2019-04-21T11:21:01.277Z,70.60
2019-04-21T11:23:37.514Z,69.80
2019-04-21T11:26:06.552Z,70.10
2019-04-21T11:28:36.668Z,69.80
2019-04-21T11:31:07.034Z,69.60
2019-04-21T11:33:35.878Z,68.40
2019-04-21T11:36:04.750Z,66.90
2019-04-21T11:38:58.211Z,68.10
2019-04-21T11:41:10.169Z,70.10
2019-04-21T11:43:39.219Z,69.60
2019-04-21T11:46:08.570Z,68.50
2019-04-21T11:48:37.502Z,67.70
2019-04-21T11:51:06.846Z,68.10
2019-04-21T11:53:36.888Z,67.70
2019-04-21T11:56:06.944Z,68.60
2019-04-21T11:58:36.058Z,67.60
2019-04-21T12:01:05.672Z,66.30
2019-04-21T12:03:35.739Z,65.60
2019-04-21T12:06:05.788Z,66.50
2019-04-21T12:08:40.422Z,65.00
2019-04-21T12:11:05.421Z,65.50
2019-04-21T12:13:34.423Z,64.60
2019-04-21T12:16:03.381Z,63.40
2019-04-21T12:18:33.957Z,60.80
2019-04-21T12:21:03.300Z,60.80
2019-04-21T12:23:32.519Z,60.10
2019-04-21T12:26:01.439Z,60.40
2019-04-21T12:28:30.523Z,61.20
2019-04-21T12:31:00.074Z,60.20
2019-04-21T12:33:54.000Z,59.40
2019-04-21T12:36:24.176Z,60.40
2019-04-21T12:38:56.235Z,59.30
2019-04-21T12:41:24.605Z,57.80
2019-04-21T12:43:54.855Z,57.10
2019-04-21T12:46:23.794Z,57.70
2019-04-21T12:48:53.736Z,56.80
2019-04-21T12:51:23.853Z,55.30
2019-04-21T12:53:53.912Z,55.00
2019-04-21T12:56:23.404Z,54.20
2019-04-21T12:58:53.297Z,56.30
2019-04-21T13:01:23.150Z,56.10
2019-04-21T13:03:52.182Z,57.50
2019-04-21T13:06:21.417Z,57.30
2019-04-21T13:08:57.890Z,56.40
2019-04-21T13:11:21.428Z,57.00
2019-04-21T13:13:50.291Z,56.80
2019-04-21T13:16:19.350Z,57.20
2019-04-21T13:18:49.231Z,56.30
2019-04-21T13:21:18.267Z,55.30
2019-04-21T13:23:47.293Z,56.50
2019-04-21T13:26:27.172Z,56.00
2019-04-21T13:28:47.921Z,57.00
2019-04-21T13:31:18.079Z,57.30
2019-04-21T13:33:48.028Z,55.60
2019-04-21T13:36:18.155Z,54.40
2019-04-21T13:39:39.587Z,53.00
2019-04-21T13:41:50.510Z,53.80
2019-04-21T13:44:13.253Z,53.20
2019-04-21T13:46:42.972Z,55.40
2019-04-21T13:49:11.898Z,53.10
2019-04-21T13:51:41.599Z,52.90
2019-04-21T13:54:11.519Z,51.60
2019-04-21T13:56:40.621Z,51.40
2019-04-21T13:59:10.560Z,52.50
2019-04-21T14:01:39.678Z,52.40
2019-04-21T14:04:09.527Z,52.30
2019-04-21T14:06:38.511Z,52.90
2019-04-21T14:09:09.752Z,52.50
2019-04-21T14:11:38.483Z,52.10
2019-04-21T14:14:08.285Z,51.10
2019-04-21T14:16:38.100Z,50.50
2019-04-21T14:19:07.603Z,50.20
2019-04-21T14:21:37.115Z,51.80
2019-04-21T14:24:06.674Z,51.10
2019-04-21T14:26:36.256Z,49.10
2019-04-21T14:29:07.946Z,48.90
2019-04-21T14:31:38.186Z,48.20
2019-04-21T14:34:08.028Z,48.40
2019-04-21T14:36:37.089Z,49.20
2019-04-21T14:39:10.366Z,49.20
2019-04-21T14:41:40.312Z,49.60
2019-04-21T14:44:09.305Z,50.20
2019-04-21T14:47:03.120Z,50.20
2019-04-21T14:49:44.971Z,48.50
2019-04-21T14:52:17.223Z,46.50
2019-04-21T14:54:50.903Z,46.20
2019-04-21T14:57:21.116Z,47.00
2019-04-21T14:59:51.104Z,46.70
2019-04-21T15:02:20.291Z,45.20
2019-04-21T15:04:49.367Z,46.10
2019-04-21T15:07:19.253Z,44.10
2019-04-21T15:10:01.223Z,44.30
2019-04-21T15:12:18.519Z,45.20
2019-04-21T15:14:47.675Z,45.70
2019-04-21T15:17:19.525Z,45.40
2019-04-21T15:19:50.910Z,44.10
2019-04-21T15:22:18.535Z,43.90
2019-04-21T15:24:48.146Z,45.30
2019-04-21T15:27:16.943Z,45.00
2019-04-21T15:29:46.846Z,44.80
2019-04-21T15:32:16.888Z,45.30
2019-04-21T15:34:46.038Z,45.80
2019-04-21T15:37:15.793Z,45.40
2019-04-21T15:39:44.797Z,45.50
2019-04-21T15:42:14.575Z,45.20
2019-04-21T15:44:44.695Z,45.30
2019-04-21T15:47:13.898Z,45.80
2019-04-21T15:50:03.636Z,46.10
2019-04-21T15:52:29.965Z,45.00
2019-04-21T15:55:06.272Z,47.00
2019-04-21T15:57:54.556Z,45.70
2019-04-21T16:00:30.834Z,45.90
2019-04-21T16:03:00.437Z,47.10
2019-04-21T16:05:30.755Z,46.40
2019-04-21T16:08:00.318Z,45.00
2019-04-21T16:10:40.873Z,46.00
2019-04-21T16:13:01.194Z,45.70
2019-04-21T16:15:30.380Z,45.40
2019-04-21T16:17:59.390Z,44.40
2019-04-21T16:20:28.325Z,45.00
2019-04-21T16:22:57.161Z,44.60
2019-04-21T16:25:26.742Z,45.00
2019-04-21T16:27:55.754Z,44.60
2019-04-21T16:30:25.789Z,46.10
2019-04-21T16:32:54.767Z,45.10
2019-04-21T16:35:25.226Z,45.40
2019-04-21T16:37:57.107Z,46.00
2019-04-21T16:40:25.447Z,45.50
2019-04-21T16:42:54.293Z,45.60
2019-04-21T16:45:23.166Z,45.90
2019-04-21T16:47:53.747Z,46.70
2019-04-21T16:50:23.598Z,46.50
2019-04-21T16:52:56.424Z,46.10
2019-04-21T16:55:30.854Z,46.60
2019-04-21T16:58:23.093Z,46.80
2019-04-21T17:01:00.918Z,46.50
2019-04-21T17:03:24.321Z,46.60
2019-04-21T17:05:54.214Z,46.70
2019-04-21T17:08:24.005Z,47.40
2019-04-21T17:11:05.608Z,49.60
2019-04-21T17:13:24.556Z,50.90
2019-04-21T17:16:16.434Z,51.80
2019-04-21T17:18:39.532Z,52.60
2019-04-21T17:21:00.618Z,53.00
2019-04-21T17:23:25.327Z,53.50
2019-04-21T17:25:55.205Z,53.90
2019-04-21T17:28:23.971Z,53.80
2019-04-21T17:30:52.804Z,53.70
2019-04-21T17:33:27.888Z,53.40
2019-04-21T17:35:56.640Z,53.60
2019-04-21T17:38:26.011Z,53.30
2019-04-21T17:40:57.078Z,53.60
2019-04-21T17:43:25.756Z,54.00
2019-04-21T17:45:55.204Z,54.00
2019-04-21T17:48:25.148Z,54.90
2019-04-21T17:51:03.330Z,54.90
2019-04-21T17:53:48.229Z,55.40
2019-04-21T17:56:48.085Z,55.60
2019-04-21T17:59:02.925Z,55.40
2019-04-21T18:01:39.312Z,55.60
2019-04-21T18:04:12.313Z,56.20
2019-04-21T18:06:56.483Z,56.60
2019-04-21T18:09:36.472Z,57.00
2019-04-21T18:12:03.115Z,57.50
2019-04-21T18:14:13.732Z,58.00
2019-04-21T18:16:45.384Z,58.50
2019-04-21T18:19:13.082Z,58.80
2019-04-21T18:21:59.825Z,59.30
2019-04-21T18:24:36.676Z,59.60
2019-04-21T18:27:00.165Z,60.20
2019-04-21T18:29:27.678Z,60.60
2019-04-21T18:31:57.991Z,60.80
2019-04-21T18:34:47.777Z,61.50
2019-04-21T18:37:39.515Z,61.70
2019-04-21T18:40:12.270Z,62.50
2019-04-21T18:42:57.485Z,62.40
2019-04-21T18:45:47.970Z,62.90
2019-04-21T18:48:28.658Z,63.50
2019-04-21T18:51:15.239Z,64.00
2019-04-21T18:54:02.177Z,65.20
2019-04-21T18:56:18.881Z,65.20
2019-04-21T18:58:46.689Z,65.70
2019-04-21T19:01:22.476Z,66.10
2019-04-21T19:03:50.040Z,66.60
2019-04-21T19:06:26.716Z,66.70
2019-04-21T19:09:10.888Z,67.10
2019-04-21T19:11:33.720Z,67.60
2019-04-21T19:14:26.060Z,68.00
2019-04-21T19:16:53.933Z,68.30
2019-04-21T19:21:52.508Z,68.80
2019-04-21T19:24:22.884Z,69.00
2019-04-21T19:29:33.618Z,70.20
2019-04-21T19:31:54.956Z,70.60
2019-04-21T19:34:12.903Z,71.00
2019-04-21T19:36:37.125Z,71.50
2019-04-21T19:39:15.194Z,71.90
2019-04-21T19:41:52.223Z,72.10
2019-04-21T19:44:29.371Z,72.60
2019-04-21T19:46:58.708Z,73.10
2019-04-21T19:49:33.534Z,73.90
2019-04-21T19:51:52.349Z,74.30
2019-04-21T19:54:22.391Z,75.30
2019-04-21T19:56:44.813Z,75.40
2019-04-21T19:59:23.848Z,76.60
2019-04-21T20:01:46.787Z,77.10
2019-04-21T20:04:16.695Z,77.50
2019-04-21T20:06:58.432Z,78.50
2019-04-21T20:09:32.525Z,79.30
2019-04-21T20:11:59.145Z,80.50
2019-04-21T20:14:49.284Z,81.30
2019-04-21T20:17:01.948Z,82.00
2019-04-21T20:19:19.662Z,83.50
2019-04-21T20:21:49.198Z,84.40
2019-04-21T20:24:24.343Z,86.10
2019-04-21T20:27:01.268Z,86.90
2019-04-21T20:29:37.685Z,88.20
2019-04-21T20:32:08.375Z,90.10
2019-04-21T20:34:40.018Z,90.60
2019-04-21T20:37:09.344Z,91.20
2019-04-21T20:39:25.429Z,92.10
2019-04-21T20:42:04.151Z,92.80
2019-04-21T20:44:40.250Z,93.50
2019-04-21T20:47:03.792Z,94.10
2019-04-21T20:49:34.133Z,94.70
2019-04-21T20:52:17.517Z,95.50
2019-04-21T20:54:40.805Z,96.20
2019-04-21T20:57:13.391Z,97.10
2019-04-21T20:59:37.518Z,97.60
2019-04-21T21:02:11.997Z,97.90
2019-04-21T21:04:32.687Z,98.30
2019-04-21T21:07:30.556Z,98.50
2019-04-21T21:09:46.196Z,99.10
2019-04-21T21:12:40.733Z,99.60
2019-04-21T21:14:42.191Z,99.90
2019-04-21T21:17:33.979Z,99.90
2019-04-21T21:19:55.790Z,99.90
2019-04-21T21:22:09.686Z,99.90
2019-04-21T21:24:49.687Z,99.90
2019-04-21T21:27:14.261Z,99.90
2019-04-21T21:29:49.877Z,99.90
2019-04-21T21:32:24.162Z,99.90
2019-04-21T21:34:49.730Z,99.90
2019-04-21T21:37:29.296Z,99.90
2019-04-21T21:40:01.119Z,99.90
2019-04-21T21:42:07.326Z,99.90
2019-04-21T21:44:35.748Z,99.90
2019-04-21T21:47:23.072Z,99.90
2019-04-21T21:49:52.869Z,99.90
2019-04-21T21:52:16.889Z,99.90
2019-04-21T21:54:37.932Z,99.90
2019-04-21T21:57:06.675Z,99.90
2019-04-21T21:59:38.222Z,99.90
2019-04-21T22:02:09.550Z,99.90
2019-04-21T22:04:37.899Z,99.90
2019-04-21T22:07:13.579Z,99.90
2019-04-21T22:09:37.319Z,99.90
2019-04-21T22:12:07.222Z,99.90
2019-04-21T22:14:41.592Z,99.90
2019-04-21T22:17:21.769Z,99.90
2019-04-21T22:20:05.280Z,99.90
2019-04-21T22:22:22.848Z,99.90
2019-04-21T22:24:52.419Z,99.90
2019-04-21T22:27:09.504Z,99.90
2019-04-21T22:29:45.425Z,99.90
2019-04-21T22:32:14.888Z,99.90
2019-04-21T22:34:49.819Z,99.90
2019-04-21T22:37:28.941Z,99.90
2019-04-21T22:39:54.342Z,99.90
2019-04-21T22:42:18.958Z,99.90
2019-04-21T22:44:42.782Z,99.90
2019-04-21T22:47:17.761Z,99.90
2019-04-21T22:49:42.203Z,99.90
2019-04-21T22:52:16.700Z,99.90
2019-04-21T22:54:44.570Z,99.90
2019-04-21T22:57:17.575Z,99.90
2019-04-21T22:59:45.380Z,99.90
2019-04-21T23:02:22.617Z,99.90
2019-04-21T23:04:50.874Z,99.90
2019-04-21T23:07:20.755Z,99.90
2019-04-21T23:09:49.418Z,99.90
2019-04-21T23:12:20.421Z,99.90
2019-04-21T23:14:57.411Z,99.90
2019-04-21T23:17:42.254Z,99.90
2019-04-21T23:20:08.841Z,99.90
2019-04-21T23:22:46.799Z,99.90
2019-04-21T23:25:09.126Z,99.90
2019-04-21T23:27:40.437Z,99.90
2019-04-21T23:30:20.255Z,99.90
2019-04-21T23:32:36.243Z,99.90
2019-04-21T23:34:56.103Z,99.90
2019-04-21T23:37:27.184Z,99.90
2019-04-21T23:40:01.085Z,99.90
2019-04-21T23:42:32.801Z,99.90
2019-04-21T23:44:58.538Z,99.90
2019-04-21T23:47:39.611Z,99.90
2019-04-21T23:50:07.401Z,99.90
2019-04-21T23:52:29.844Z,99.90
2019-04-21T23:54:59.148Z,99.90
2019-04-21T23:57:34.364Z,99.90
2019-04-21T23:59:59.650Z,99.90
