createdAt,value
2018-07-30T00:00:59.666Z,39.31
2018-07-30T00:01:59.648Z,39.11
2018-07-30T00:02:59.649Z,39.11
2018-07-30T00:03:59.640Z,38.91
2018-07-30T00:04:59.655Z,39.31
2018-07-30T00:05:59.523Z,38.71
2018-07-30T00:06:59.589Z,38.91
2018-07-30T00:07:59.499Z,38.91
2018-07-30T00:08:59.567Z,39.01
2018-07-30T00:09:59.568Z,39.20
2018-07-30T00:10:59.638Z,39.40
2018-07-30T00:11:59.453Z,38.81
2018-07-30T00:12:59.523Z,38.71
2018-07-30T00:13:59.503Z,38.81
2018-07-30T00:14:59.477Z,38.93
2018-07-30T00:15:59.504Z,38.93
2018-07-30T00:16:59.478Z,38.73
2018-07-30T00:17:59.475Z,38.93
2018-07-30T00:18:59.403Z,38.73
2018-07-30T00:19:59.375Z,38.64
2018-07-30T00:20:59.488Z,38.51
2018-07-30T00:21:59.442Z,38.73
2018-07-30T00:22:59.454Z,38.51
2018-07-30T00:23:59.334Z,38.71
2018-07-30T00:24:59.314Z,38.64
2018-07-30T00:25:59.406Z,38.62
2018-07-30T00:26:59.325Z,38.64
2018-07-30T00:27:59.306Z,38.71
2018-07-30T00:28:59.371Z,38.73
2018-07-30T00:29:59.356Z,38.71
2018-07-30T00:30:59.383Z,38.42
2018-07-30T00:31:59.354Z,39.32
2018-07-30T00:32:59.254Z,39.52
2018-07-30T00:33:59.227Z,38.73
2018-07-30T00:34:59.223Z,39.52
2018-07-30T00:35:59.303Z,39.32
2018-07-30T00:36:59.321Z,39.42
2018-07-30T00:37:59.244Z,39.52
2018-07-30T00:38:59.282Z,39.42
2018-07-30T00:39:59.162Z,39.23
2018-07-30T00:40:59.161Z,39.23
2018-07-30T00:41:59.149Z,39.60
2018-07-30T00:42:59.126Z,39.23
2018-07-30T00:43:59.196Z,39.52
2018-07-30T00:44:59.110Z,39.52
2018-07-30T00:45:59.117Z,39.32
2018-07-30T00:46:59.101Z,39.32
2018-07-30T00:47:59.086Z,39.92
2018-07-30T00:48:59.164Z,39.92
2018-07-30T00:49:59.054Z,40.21
2018-07-30T00:50:59.065Z,39.42
2018-07-30T00:51:59.126Z,39.81
2018-07-30T00:52:59.126Z,39.81
2018-07-30T00:53:59.021Z,39.92
2018-07-30T00:54:59.149Z,39.81
2018-07-30T00:55:59.103Z,39.72
2018-07-30T00:56:59.001Z,39.92
2018-07-30T00:57:58.986Z,39.81
2018-07-30T00:58:58.969Z,39.92
2018-07-30T00:59:58.953Z,40.01
2018-07-30T01:00:59.056Z,40.01
2018-07-30T01:01:58.939Z,40.01
2018-07-30T01:02:58.935Z,40.01
2018-07-30T01:03:59.006Z,40.01
2018-07-30T01:04:58.993Z,39.72
2018-07-30T01:05:58.998Z,39.72
2018-07-30T01:06:58.881Z,40.01
2018-07-30T01:07:58.963Z,39.72
2018-07-30T01:08:58.969Z,40.01
2018-07-30T01:09:58.863Z,39.62
2018-07-30T01:10:58.956Z,40.01
2018-07-30T01:11:58.829Z,40.01
2018-07-30T01:12:58.837Z,39.42
2018-07-30T01:13:58.892Z,39.62
2018-07-30T01:14:58.805Z,39.23
2018-07-30T01:15:58.888Z,39.32
2018-07-30T01:16:58.859Z,39.52
2018-07-30T01:17:58.866Z,39.32
2018-07-30T01:18:58.841Z,39.44
2018-07-30T01:19:58.838Z,39.44
2018-07-30T01:20:58.834Z,39.42
2018-07-30T01:21:58.784Z,39.42
2018-07-30T01:22:58.711Z,39.34
2018-07-30T01:23:58.703Z,39.34
2018-07-30T01:24:58.768Z,39.42
2018-07-30T01:25:58.714Z,39.44
2018-07-30T01:26:58.749Z,39.62
2018-07-30T01:27:58.679Z,39.52
2018-07-30T01:28:58.650Z,39.62
2018-07-30T01:29:58.649Z,39.34
2018-07-30T01:30:58.644Z,39.54
2018-07-30T01:31:58.714Z,39.52
2018-07-30T01:32:58.716Z,39.52
2018-07-30T01:33:58.694Z,39.44
2018-07-30T01:34:58.594Z,39.52
2018-07-30T01:35:58.593Z,39.34
2018-07-30T01:36:58.588Z,39.23
2018-07-30T01:37:58.567Z,39.25
2018-07-30T01:38:58.546Z,39.25
2018-07-30T01:39:58.622Z,39.25
2018-07-30T01:40:58.640Z,39.54
2018-07-30T01:41:58.524Z,40.03
2018-07-30T01:42:58.733Z,39.25
2018-07-30T01:43:58.506Z,39.25
2018-07-30T01:44:58.480Z,39.25
2018-07-30T01:45:58.487Z,39.44
2018-07-30T01:46:58.491Z,39.44
2018-07-30T01:47:58.562Z,39.94
2018-07-30T01:48:58.556Z,39.94
2018-07-30T01:49:58.468Z,39.64
2018-07-30T01:50:58.446Z,40.33
2018-07-30T01:51:58.524Z,39.73
2018-07-30T01:52:58.491Z,40.43
2018-07-30T01:53:58.399Z,40.53
2018-07-30T01:54:58.414Z,40.33
2018-07-30T01:55:58.382Z,40.33
2018-07-30T01:56:58.442Z,40.33
2018-07-30T01:57:58.453Z,39.84
2018-07-30T01:58:58.416Z,39.84
2018-07-30T01:59:58.333Z,39.94
2018-07-30T02:00:58.320Z,39.84
2018-07-30T02:01:58.320Z,40.43
2018-07-30T02:02:58.295Z,40.33
2018-07-30T02:03:58.379Z,40.43
2018-07-30T02:04:58.384Z,40.33
2018-07-30T02:05:58.352Z,40.33
2018-07-30T02:06:58.275Z,40.43
2018-07-30T02:07:58.372Z,40.43
2018-07-30T02:08:58.235Z,40.53
2018-07-30T02:09:58.316Z,40.43
2018-07-30T02:10:58.219Z,40.43
2018-07-30T02:11:58.214Z,40.62
2018-07-30T02:12:58.185Z,40.53
2018-07-30T02:13:58.188Z,40.33
2018-07-30T02:14:58.167Z,40.13
2018-07-30T02:15:58.211Z,40.13
2018-07-30T02:16:58.192Z,40.43
2018-07-30T02:17:58.228Z,40.43
2018-07-30T02:18:58.150Z,40.03
2018-07-30T02:19:58.224Z,40.13
2018-07-30T02:20:58.106Z,40.13
2018-07-30T02:21:58.188Z,40.13
2018-07-30T02:22:58.092Z,40.13
2018-07-30T02:23:58.075Z,39.94
2018-07-30T02:24:58.141Z,40.03
2018-07-30T02:25:58.060Z,40.13
2018-07-30T02:26:58.072Z,40.15
2018-07-30T02:27:58.128Z,40.33
2018-07-30T02:28:58.103Z,40.35
2018-07-30T02:29:58.016Z,40.25
2018-07-30T02:30:57.998Z,39.65
2018-07-30T02:31:58.082Z,40.43
2018-07-30T02:32:58.007Z,40.35
2018-07-30T02:33:58.047Z,39.94
2018-07-30T02:34:57.956Z,40.55
2018-07-30T02:35:57.945Z,40.53
2018-07-30T02:36:57.948Z,40.55
2018-07-30T02:37:58.019Z,40.35
2018-07-30T02:38:58.031Z,39.76
2018-07-30T02:39:57.908Z,40.35
2018-07-30T02:40:57.915Z,40.35
2018-07-30T02:41:57.911Z,39.95
2018-07-30T02:42:57.875Z,40.35
2018-07-30T02:43:58.024Z,39.95
2018-07-30T02:44:57.963Z,39.44
2018-07-30T02:45:57.944Z,39.76
2018-07-30T02:46:57.843Z,39.94
2018-07-30T02:47:57.913Z,39.76
2018-07-30T02:48:57.818Z,39.76
2018-07-30T02:49:57.812Z,39.65
2018-07-30T02:50:59.683Z,39.76
2018-07-30T02:51:57.894Z,39.65
2018-07-30T02:52:57.850Z,40.15
2018-07-30T02:53:57.867Z,40.45
2018-07-30T02:54:57.850Z,40.05
2018-07-30T02:55:57.737Z,40.25
2018-07-30T02:56:57.742Z,40.25
2018-07-30T02:57:57.714Z,40.25
2018-07-30T02:58:57.702Z,40.25
2018-07-30T02:59:57.693Z,40.45
2018-07-30T03:00:57.864Z,40.45
2018-07-30T03:01:58.467Z,40.45
2018-07-30T03:02:58.750Z,40.35
2018-07-30T03:03:57.651Z,41.02
2018-07-30T03:04:57.641Z,40.35
2018-07-30T03:05:57.638Z,40.64
2018-07-30T03:06:57.634Z,40.55
2018-07-30T03:07:57.681Z,40.84
2018-07-30T03:08:57.663Z,40.84
2018-07-30T03:09:57.596Z,40.64
2018-07-30T03:10:57.577Z,40.94
2018-07-30T03:11:57.596Z,40.94
2018-07-30T03:12:57.564Z,40.94
2018-07-30T03:13:57.559Z,40.64
2018-07-30T03:14:57.560Z,41.14
2018-07-30T03:15:57.529Z,40.74
2018-07-30T03:16:57.528Z,40.74
2018-07-30T03:17:57.510Z,41.14
2018-07-30T03:18:57.598Z,40.84
2018-07-30T03:19:57.599Z,41.14
2018-07-30T03:20:57.689Z,41.14
2018-07-30T03:21:57.489Z,40.84
2018-07-30T03:22:57.474Z,41.14
2018-07-30T03:23:57.556Z,40.84
2018-07-30T03:24:57.529Z,41.14
2018-07-30T03:25:57.503Z,40.64
2018-07-30T03:26:57.527Z,40.74
2018-07-30T03:27:57.533Z,40.84
2018-07-30T03:28:57.493Z,40.74
2018-07-30T03:29:57.474Z,40.64
2018-07-30T03:30:57.387Z,41.04
2018-07-30T03:31:57.471Z,41.14
2018-07-30T03:32:57.450Z,41.14
2018-07-30T03:33:57.478Z,40.84
2018-07-30T03:34:57.336Z,40.84
2018-07-30T03:35:57.318Z,40.84
2018-07-30T03:36:57.318Z,40.84
2018-07-30T03:37:57.435Z,41.04
2018-07-30T03:38:57.389Z,40.84
2018-07-30T03:39:57.343Z,41.14
2018-07-30T03:40:57.260Z,40.94
2018-07-30T03:41:57.265Z,40.94
2018-07-30T03:42:57.237Z,41.04
2018-07-30T03:43:57.229Z,41.14
2018-07-30T03:44:57.219Z,41.33
2018-07-30T03:45:57.312Z,41.24
2018-07-30T03:46:57.823Z,41.24
2018-07-30T03:47:57.315Z,40.64
2018-07-30T03:48:57.174Z,41.73
2018-07-30T03:49:57.261Z,41.43
2018-07-30T03:50:57.156Z,41.73
2018-07-30T03:51:57.220Z,41.33
2018-07-30T03:52:57.286Z,41.33
2018-07-30T03:53:57.406Z,40.84
2018-07-30T03:54:57.109Z,41.24
2018-07-30T03:55:57.191Z,41.43
2018-07-30T03:56:57.096Z,41.14
2018-07-30T03:57:57.200Z,41.33
2018-07-30T03:58:57.431Z,41.43
2018-07-30T03:59:57.139Z,41.14
2018-07-30T04:00:57.139Z,41.24
2018-07-30T04:01:57.034Z,41.43
2018-07-30T04:02:57.160Z,41.04
2018-07-30T04:03:57.131Z,41.53
2018-07-30T04:04:57.010Z,41.14
2018-07-30T04:05:57.025Z,40.94
2018-07-30T04:06:56.980Z,41.14
2018-07-30T04:07:57.062Z,41.14
2018-07-30T04:08:56.966Z,41.04
2018-07-30T04:09:56.956Z,41.04
2018-07-30T04:10:56.962Z,41.43
2018-07-30T04:11:56.932Z,41.53
2018-07-30T04:12:57.054Z,41.55
2018-07-30T04:13:56.916Z,41.04
2018-07-30T04:14:57.023Z,41.53
2018-07-30T04:15:56.892Z,41.24
2018-07-30T04:16:56.973Z,41.73
2018-07-30T04:17:56.982Z,41.73
2018-07-30T04:18:56.855Z,41.36
2018-07-30T04:19:56.863Z,41.63
2018-07-30T04:20:56.840Z,41.83
2018-07-30T04:21:56.904Z,41.36
2018-07-30T04:22:56.930Z,41.36
2018-07-30T04:23:56.801Z,41.85
2018-07-30T04:24:56.802Z,41.36
2018-07-30T04:25:56.905Z,41.55
2018-07-30T04:26:56.805Z,41.55
2018-07-30T04:27:56.880Z,41.63
2018-07-30T04:28:56.779Z,41.43
2018-07-30T04:29:56.744Z,41.55
2018-07-30T04:30:56.754Z,41.46
2018-07-30T04:31:56.834Z,41.65
2018-07-30T04:32:56.752Z,41.63
2018-07-30T04:33:56.710Z,41.53
2018-07-30T04:34:56.686Z,41.43
2018-07-30T04:35:56.680Z,41.63
2018-07-30T04:36:56.780Z,41.75
2018-07-30T04:37:56.676Z,41.65
2018-07-30T04:38:56.658Z,41.53
2018-07-30T04:39:56.793Z,41.63
2018-07-30T04:40:56.646Z,41.63
2018-07-30T04:41:56.612Z,41.33
2018-07-30T04:42:56.761Z,41.63
2018-07-30T04:43:56.596Z,41.36
2018-07-30T04:44:56.585Z,41.33
2018-07-30T04:45:56.691Z,41.63
2018-07-30T04:46:56.565Z,41.63
2018-07-30T04:47:56.632Z,41.63
2018-07-30T04:48:56.655Z,41.63
2018-07-30T04:49:56.629Z,41.63
2018-07-30T04:50:56.526Z,41.73
2018-07-30T04:51:56.557Z,41.25
2018-07-30T04:52:56.535Z,41.63
2018-07-30T04:53:56.653Z,41.33
2018-07-30T04:54:57.256Z,41.33
2018-07-30T04:55:56.470Z,41.53
2018-07-30T04:56:56.495Z,41.33
2018-07-30T04:57:56.563Z,41.43
2018-07-30T04:58:56.440Z,41.63
2018-07-30T04:59:56.546Z,41.75
2018-07-30T05:00:56.433Z,41.63
2018-07-30T05:01:56.407Z,41.73
2018-07-30T05:02:56.416Z,41.36
2018-07-30T05:03:56.464Z,41.63
2018-07-30T05:04:56.497Z,41.63
2018-07-30T05:05:56.477Z,41.36
2018-07-30T05:06:56.367Z,41.43
2018-07-30T05:07:56.355Z,41.63
2018-07-30T05:08:56.371Z,41.53
2018-07-30T05:09:56.337Z,41.75
2018-07-30T05:10:56.487Z,41.63
2018-07-30T05:11:56.298Z,41.33
2018-07-30T05:12:56.289Z,41.73
2018-07-30T05:13:56.301Z,41.85
2018-07-30T05:14:56.382Z,41.63
2018-07-30T05:15:56.287Z,41.46
2018-07-30T05:16:56.268Z,41.33
2018-07-30T05:17:56.259Z,41.73
2018-07-30T05:18:56.243Z,41.73
2018-07-30T05:19:56.289Z,41.83
2018-07-30T05:20:56.209Z,41.43
2018-07-30T05:21:56.211Z,41.63
2018-07-30T05:22:56.191Z,41.85
2018-07-30T05:23:56.285Z,41.33
2018-07-30T05:24:56.318Z,41.33
2018-07-30T05:25:56.260Z,41.53
2018-07-30T05:26:56.146Z,41.83
2018-07-30T05:27:56.263Z,41.43
2018-07-30T05:28:56.267Z,41.53
2018-07-30T05:29:56.257Z,41.53
2018-07-30T05:30:58.515Z,41.33
2018-07-30T05:31:56.205Z,41.43
2018-07-30T05:32:56.988Z,41.33
2018-07-30T05:33:56.089Z,41.43
2018-07-30T05:34:56.152Z,41.33
2018-07-30T05:35:56.171Z,41.43
2018-07-30T05:36:56.045Z,41.24
2018-07-30T05:37:56.033Z,41.33
2018-07-30T05:38:56.047Z,41.33
2018-07-30T05:39:56.032Z,41.53
2018-07-30T05:40:56.020Z,41.53
2018-07-30T05:41:56.056Z,41.33
2018-07-30T05:42:55.992Z,41.33
2018-07-30T05:43:56.006Z,41.33
2018-07-30T05:44:55.996Z,41.24
2018-07-30T05:45:55.978Z,41.24
2018-07-30T05:46:55.939Z,41.53
2018-07-30T05:47:55.997Z,41.33
2018-07-30T05:48:55.945Z,41.14
2018-07-30T05:49:55.926Z,41.53
2018-07-30T05:50:56.060Z,41.33
2018-07-30T05:51:56.016Z,41.33
2018-07-30T05:52:55.982Z,41.53
2018-07-30T05:53:55.878Z,41.73
2018-07-30T05:54:55.858Z,41.33
2018-07-30T05:55:55.924Z,41.53
2018-07-30T05:56:55.838Z,41.53
2018-07-30T05:57:55.901Z,41.63
2018-07-30T05:58:55.831Z,41.33
2018-07-30T05:59:55.959Z,41.43
2018-07-30T06:00:55.810Z,41.33
2018-07-30T06:01:55.785Z,41.53
2018-07-30T06:02:55.881Z,41.33
2018-07-30T06:03:55.811Z,41.33
2018-07-30T06:04:55.768Z,41.33
2018-07-30T06:05:55.749Z,41.24
2018-07-30T06:06:55.854Z,41.53
2018-07-30T06:07:55.730Z,41.53
2018-07-30T06:08:55.807Z,41.83
2018-07-30T06:09:55.701Z,41.24
2018-07-30T06:10:55.837Z,41.33
2018-07-30T06:11:56.148Z,41.83
2018-07-30T06:12:55.840Z,41.83
2018-07-30T06:13:55.666Z,41.73
2018-07-30T06:14:55.778Z,41.63
2018-07-30T06:15:55.766Z,41.63
2018-07-30T06:16:55.761Z,41.43
2018-07-30T06:17:55.627Z,41.33
2018-07-30T06:18:55.637Z,41.43
2018-07-30T06:19:55.623Z,41.53
2018-07-30T06:20:55.652Z,41.43
2018-07-30T06:21:55.633Z,41.73
2018-07-30T06:22:55.682Z,41.33
2018-07-30T06:23:55.690Z,41.33
2018-07-30T06:24:55.719Z,41.63
2018-07-30T06:25:55.638Z,41.33
2018-07-30T06:26:55.663Z,41.33
2018-07-30T06:27:55.514Z,41.43
2018-07-30T06:28:55.524Z,41.73
2018-07-30T06:29:55.576Z,41.53
2018-07-30T06:30:55.950Z,41.43
2018-07-30T06:31:55.665Z,41.53
2018-07-30T06:32:55.529Z,41.53
2018-07-30T06:33:55.582Z,41.53
2018-07-30T06:34:55.548Z,41.33
2018-07-30T06:35:55.575Z,41.33
2018-07-30T06:36:55.436Z,41.33
2018-07-30T06:37:55.405Z,41.83
2018-07-30T06:38:55.525Z,41.83
2018-07-30T06:39:55.415Z,41.24
2018-07-30T06:40:55.494Z,41.31
2018-07-30T06:41:55.371Z,41.61
2018-07-30T06:42:55.469Z,41.63
2018-07-30T06:43:55.514Z,41.02
2018-07-30T06:44:55.469Z,41.04
2018-07-30T06:45:55.514Z,41.04
2018-07-30T06:46:55.458Z,40.92
2018-07-30T06:47:55.430Z,40.92
2018-07-30T06:48:55.389Z,41.02
2018-07-30T06:49:55.412Z,41.02
2018-07-30T06:50:55.277Z,41.41
2018-07-30T06:51:55.457Z,40.92
2018-07-30T06:52:55.303Z,41.22
2018-07-30T06:53:55.363Z,40.82
2018-07-30T06:54:55.370Z,41.31
2018-07-30T06:55:55.380Z,40.82
2018-07-30T06:56:55.462Z,41.12
2018-07-30T06:57:55.318Z,41.51
2018-07-30T06:58:55.208Z,41.22
2018-07-30T06:59:55.261Z,41.02
2018-07-30T07:00:55.168Z,41.31
2018-07-30T07:01:55.159Z,40.92
2018-07-30T07:02:55.145Z,41.71
2018-07-30T07:03:55.516Z,41.31
2018-07-30T07:04:55.286Z,41.22
2018-07-30T07:05:55.123Z,41.22
2018-07-30T07:06:55.243Z,41.22
2018-07-30T07:07:55.217Z,41.02
2018-07-30T07:08:55.227Z,41.02
2018-07-30T07:09:55.237Z,41.12
2018-07-30T07:10:55.309Z,40.92
2018-07-30T07:11:55.218Z,40.82
2018-07-30T07:12:55.216Z,40.82
2018-07-30T07:13:55.168Z,40.82
2018-07-30T07:14:55.170Z,41.02
2018-07-30T07:15:55.149Z,40.90
2018-07-30T07:16:55.173Z,41.00
2018-07-30T07:17:55.050Z,41.02
2018-07-30T07:18:55.163Z,40.82
2018-07-30T07:19:55.117Z,40.92
2018-07-30T07:20:55.090Z,41.00
2018-07-30T07:21:55.023Z,40.92
2018-07-30T07:22:54.947Z,40.80
2018-07-30T07:23:55.004Z,41.00
2018-07-30T07:24:55.061Z,40.80
2018-07-30T07:25:55.042Z,40.80
2018-07-30T07:26:54.962Z,41.00
2018-07-30T07:27:55.027Z,41.00
2018-07-30T07:28:54.882Z,41.09
2018-07-30T07:29:54.907Z,40.80
2018-07-30T07:30:54.934Z,40.92
2018-07-30T07:31:54.866Z,40.82
2018-07-30T07:32:54.836Z,41.20
2018-07-30T07:33:54.958Z,40.90
2018-07-30T07:34:54.845Z,40.90
2018-07-30T07:35:54.913Z,40.80
2018-07-30T07:36:54.924Z,41.09
2018-07-30T07:37:54.887Z,41.00
2018-07-30T07:38:54.985Z,41.00
2018-07-30T07:39:55.185Z,40.90
2018-07-30T07:40:54.921Z,40.80
2018-07-30T07:41:54.852Z,40.80
2018-07-30T07:42:54.808Z,41.00
2018-07-30T07:43:54.883Z,41.00
2018-07-30T07:44:54.745Z,40.80
2018-07-30T07:45:54.844Z,41.20
2018-07-30T07:46:54.769Z,41.30
2018-07-30T07:47:56.516Z,40.70
2018-07-30T07:48:54.832Z,40.80
2018-07-30T07:49:54.664Z,41.30
2018-07-30T07:50:55.693Z,41.00
2018-07-30T07:51:54.689Z,41.59
2018-07-30T07:52:54.807Z,41.00
2018-07-30T07:53:54.776Z,40.70
2018-07-30T07:54:55.229Z,41.20
2018-07-30T07:55:54.711Z,41.20
2018-07-30T07:56:54.798Z,41.39
2018-07-30T07:57:54.675Z,41.17
2018-07-30T07:58:54.717Z,41.17
2018-07-30T07:59:54.717Z,41.38
2018-07-30T08:00:54.655Z,41.39
2018-07-30T08:01:54.530Z,40.90
2018-07-30T08:02:55.331Z,41.08
2018-07-30T08:03:54.679Z,41.00
2018-07-30T08:04:54.673Z,41.30
2018-07-30T08:05:54.501Z,41.39
2018-07-30T08:06:54.537Z,40.88
2018-07-30T08:07:54.579Z,40.90
2018-07-30T08:08:56.353Z,40.98
2018-07-30T08:09:54.608Z,41.38
2018-07-30T08:10:54.535Z,40.98
2018-07-30T08:11:54.435Z,41.08
2018-07-30T08:12:54.412Z,41.17
2018-07-30T08:13:54.532Z,40.98
2018-07-30T08:14:54.514Z,40.88
2018-07-30T08:15:54.398Z,41.17
2018-07-30T08:16:54.374Z,40.98
2018-07-30T08:17:54.469Z,40.98
2018-07-30T08:18:54.374Z,40.98
2018-07-30T08:19:54.342Z,40.98
2018-07-30T08:20:54.362Z,40.98
2018-07-30T08:21:54.424Z,41.17
2018-07-30T08:22:54.443Z,40.78
2018-07-30T08:23:54.391Z,41.47
2018-07-30T08:24:54.430Z,41.47
2018-07-30T08:25:54.402Z,41.25
2018-07-30T08:26:54.363Z,40.98
2018-07-30T08:27:54.271Z,41.08
2018-07-30T08:28:54.383Z,40.98
2018-07-30T08:29:54.638Z,41.47
2018-07-30T08:30:54.244Z,41.38
2018-07-30T08:31:54.373Z,40.78
2018-07-30T08:32:54.232Z,40.98
2018-07-30T08:33:54.345Z,41.06
2018-07-30T08:34:54.197Z,40.86
2018-07-30T08:35:54.261Z,40.88
2018-07-30T08:36:55.334Z,41.17
2018-07-30T08:37:54.242Z,41.55
2018-07-30T08:38:54.631Z,41.35
2018-07-30T08:39:54.158Z,41.27
2018-07-30T08:40:55.129Z,40.98
2018-07-30T08:41:54.238Z,40.98
2018-07-30T08:42:54.255Z,41.17
2018-07-30T08:43:54.222Z,40.98
2018-07-30T08:44:56.657Z,41.45
2018-07-30T08:45:54.208Z,40.98
2018-07-30T08:46:54.071Z,40.86
2018-07-30T08:47:54.140Z,41.16
2018-07-30T08:48:54.239Z,41.45
2018-07-30T08:49:54.174Z,40.86
2018-07-30T08:50:54.192Z,40.96
2018-07-30T08:51:54.054Z,40.86
2018-07-30T08:52:54.129Z,40.76
2018-07-30T08:53:53.991Z,40.86
2018-07-30T08:54:54.614Z,41.27
2018-07-30T08:55:54.148Z,41.17
2018-07-30T08:56:54.097Z,41.38
2018-07-30T08:57:54.088Z,40.96
2018-07-30T08:58:54.125Z,40.86
2018-07-30T08:59:54.061Z,40.96
2018-07-30T09:00:54.092Z,40.98
2018-07-30T09:01:54.035Z,40.88
2018-07-30T09:02:54.051Z,40.86
2018-07-30T09:03:54.011Z,40.98
2018-07-30T09:04:53.889Z,40.76
2018-07-30T09:05:54.612Z,41.38
2018-07-30T09:06:54.939Z,41.55
2018-07-30T09:07:54.000Z,41.75
2018-07-30T09:08:53.989Z,41.65
2018-07-30T09:09:53.907Z,41.55
2018-07-30T09:10:53.982Z,41.06
2018-07-30T09:11:53.963Z,41.25
2018-07-30T09:12:53.912Z,41.25
2018-07-30T09:13:53.915Z,40.98
2018-07-30T09:14:53.929Z,41.75
2018-07-30T09:15:53.934Z,41.57
2018-07-30T09:16:53.905Z,40.96
2018-07-30T09:17:53.759Z,41.25
2018-07-30T09:18:53.918Z,41.55
2018-07-30T09:19:53.880Z,41.16
2018-07-30T09:20:53.878Z,41.45
2018-07-30T09:21:53.828Z,41.55
2018-07-30T09:22:56.619Z,41.25
2018-07-30T09:23:54.390Z,41.45
2018-07-30T09:24:53.760Z,41.25
2018-07-30T09:25:53.763Z,41.55
2018-07-30T09:26:53.901Z,41.25
2018-07-30T09:27:53.641Z,41.45
2018-07-30T09:28:53.636Z,40.86
2018-07-30T09:29:53.766Z,41.25
2018-07-30T09:30:53.626Z,41.06
2018-07-30T09:31:53.713Z,41.55
2018-07-30T09:32:53.803Z,41.65
2018-07-30T09:33:53.686Z,41.35
2018-07-30T09:34:53.728Z,41.55
2018-07-30T09:35:53.683Z,41.55
2018-07-30T09:36:53.731Z,41.65
2018-07-30T09:37:53.635Z,41.55
2018-07-30T09:38:53.548Z,41.45
2018-07-30T09:39:54.595Z,41.27
2018-07-30T09:40:53.661Z,41.35
2018-07-30T09:41:53.636Z,41.25
2018-07-30T09:42:53.670Z,41.35
2018-07-30T09:43:53.498Z,41.25
2018-07-30T09:44:53.646Z,40.96
2018-07-30T09:45:53.621Z,41.06
2018-07-30T09:46:53.614Z,41.25
2018-07-30T09:47:53.518Z,41.35
2018-07-30T09:48:54.220Z,41.75
2018-07-30T09:49:53.558Z,41.55
2018-07-30T09:50:53.567Z,41.55
2018-07-30T09:51:53.569Z,41.16
2018-07-30T09:52:53.581Z,41.35
2018-07-30T09:53:55.284Z,40.96
2018-07-30T09:54:53.503Z,41.55
2018-07-30T09:55:53.355Z,41.25
2018-07-30T09:56:53.490Z,41.35
2018-07-30T09:57:53.477Z,41.65
2018-07-30T09:58:53.444Z,41.16
2018-07-30T09:59:53.480Z,41.65
2018-07-30T10:00:53.437Z,41.65
2018-07-30T10:01:53.310Z,41.55
2018-07-30T10:02:53.280Z,42.04
2018-07-30T10:03:53.418Z,42.34
2018-07-30T10:04:53.438Z,41.94
2018-07-30T10:05:53.444Z,41.65
2018-07-30T10:06:53.387Z,41.94
2018-07-30T10:07:53.679Z,42.24
2018-07-30T10:08:53.360Z,41.65
2018-07-30T10:09:53.364Z,41.65
2018-07-30T10:10:53.329Z,42.24
2018-07-30T10:11:53.342Z,42.54
2018-07-30T10:12:53.362Z,42.24
2018-07-30T10:13:53.326Z,42.44
2018-07-30T10:14:53.333Z,42.63
2018-07-30T10:15:53.293Z,42.54
2018-07-30T10:16:53.345Z,42.54
2018-07-30T10:17:53.313Z,42.71
2018-07-30T10:18:53.277Z,42.54
2018-07-30T10:19:53.209Z,42.61
2018-07-30T10:20:53.164Z,42.71
2018-07-30T10:21:53.236Z,42.41
2018-07-30T10:22:53.076Z,42.41
2018-07-30T10:23:53.325Z,42.22
2018-07-30T10:24:53.205Z,42.41
2018-07-30T10:25:53.176Z,42.32
2018-07-30T10:26:53.111Z,42.12
2018-07-30T10:27:53.148Z,41.63
2018-07-30T10:28:53.169Z,41.53
2018-07-30T10:29:53.121Z,42.02
2018-07-30T10:30:53.068Z,41.63
2018-07-30T10:31:54.732Z,41.73
2018-07-30T10:32:53.254Z,42.02
2018-07-30T10:33:53.152Z,42.22
2018-07-30T10:34:53.128Z,42.32
2018-07-30T10:35:53.078Z,41.73
2018-07-30T10:36:53.073Z,41.73
2018-07-30T10:37:53.100Z,41.31
2018-07-30T10:38:52.937Z,41.73
2018-07-30T10:39:53.084Z,41.41
2018-07-30T10:40:53.339Z,41.43
2018-07-30T10:41:53.051Z,41.24
2018-07-30T10:42:52.996Z,41.63
2018-07-30T10:43:56.248Z,41.63
2018-07-30T10:44:53.000Z,41.53
2018-07-30T10:45:53.021Z,41.73
2018-07-30T10:46:53.000Z,41.53
2018-07-30T10:47:52.943Z,41.83
2018-07-30T10:48:54.483Z,41.90
2018-07-30T10:49:52.940Z,41.63
2018-07-30T10:50:52.893Z,41.73
2018-07-30T10:51:52.906Z,41.22
2018-07-30T10:52:52.767Z,40.92
2018-07-30T10:53:52.947Z,41.90
2018-07-30T10:54:52.865Z,41.02
2018-07-30T10:55:52.858Z,41.11
2018-07-30T10:56:52.879Z,41.31
2018-07-30T10:57:52.880Z,41.11
2018-07-30T10:58:52.713Z,41.31
2018-07-30T10:59:52.828Z,41.41
2018-07-30T11:00:52.853Z,41.11
2018-07-30T11:01:52.710Z,41.11
2018-07-30T11:02:52.670Z,41.02
2018-07-30T11:03:52.654Z,41.11
2018-07-30T11:04:52.640Z,41.11
2018-07-30T11:05:52.759Z,41.41
2018-07-30T11:06:52.638Z,41.41
2018-07-30T11:07:53.167Z,41.22
2018-07-30T11:08:52.659Z,41.09
2018-07-30T11:09:52.714Z,41.51
2018-07-30T11:10:52.589Z,41.71
2018-07-30T11:11:52.619Z,41.22
2018-07-30T11:12:52.713Z,41.19
2018-07-30T11:13:52.842Z,41.41
2018-07-30T11:14:53.696Z,40.82
2018-07-30T11:15:54.261Z,40.90
2018-07-30T11:16:52.667Z,41.41
2018-07-30T11:17:52.620Z,40.90
2018-07-30T11:18:52.560Z,41.49
2018-07-30T11:19:52.505Z,41.00
2018-07-30T11:20:52.597Z,41.59
2018-07-30T11:21:52.662Z,41.00
2018-07-30T11:22:52.459Z,40.80
2018-07-30T11:23:52.596Z,41.00
2018-07-30T11:24:52.586Z,40.90
2018-07-30T11:25:53.023Z,40.90
2018-07-30T11:26:52.606Z,41.49
2018-07-30T11:27:52.535Z,41.29
2018-07-30T11:28:52.427Z,40.90
2018-07-30T11:29:52.482Z,40.80
2018-07-30T11:30:52.450Z,41.08
2018-07-30T11:31:52.514Z,40.80
2018-07-30T11:32:52.373Z,40.90
2018-07-30T11:33:52.345Z,40.88
2018-07-30T11:34:52.541Z,41.08
2018-07-30T11:35:52.468Z,40.69
2018-07-30T11:36:52.353Z,41.00
2018-07-30T11:37:52.425Z,40.70
2018-07-30T11:38:52.422Z,40.70
2018-07-30T11:39:52.468Z,40.48
2018-07-30T11:40:52.280Z,40.69
2018-07-30T11:41:52.430Z,40.61
2018-07-30T11:42:52.490Z,40.69
2018-07-30T11:43:52.472Z,40.88
2018-07-30T11:44:52.388Z,40.48
2018-07-30T11:45:52.376Z,40.88
2018-07-30T11:46:52.323Z,41.49
2018-07-30T11:47:52.357Z,41.00
2018-07-30T11:48:52.195Z,40.70
2018-07-30T11:49:52.185Z,40.80
2018-07-30T11:50:52.305Z,40.51
2018-07-30T11:51:52.152Z,40.48
2018-07-30T11:52:52.268Z,40.39
2018-07-30T11:53:52.280Z,41.19
2018-07-30T11:54:52.384Z,40.39
2018-07-30T11:55:52.259Z,40.39
2018-07-30T11:56:52.246Z,40.48
2018-07-30T11:57:52.266Z,40.39
2018-07-30T11:58:52.196Z,41.09
2018-07-30T11:59:52.072Z,41.00
2018-07-30T12:00:52.078Z,40.48
2018-07-30T12:01:52.208Z,40.78
2018-07-30T12:02:52.103Z,40.78
2018-07-30T12:03:52.038Z,40.48
2018-07-30T12:04:52.144Z,39.50
2018-07-30T12:05:52.163Z,40.19
2018-07-30T12:06:52.126Z,39.70
2018-07-30T12:07:52.043Z,39.60
2018-07-30T12:08:52.141Z,40.19
2018-07-30T12:09:51.970Z,39.50
2018-07-30T12:10:52.144Z,39.70
2018-07-30T12:11:52.122Z,39.70
2018-07-30T12:12:52.109Z,40.39
2018-07-30T12:13:51.965Z,39.90
2018-07-30T12:14:51.935Z,40.39
2018-07-30T12:15:52.069Z,39.50
2018-07-30T12:16:52.056Z,39.60
2018-07-30T12:17:51.907Z,40.69
2018-07-30T12:18:51.888Z,39.50
2018-07-30T12:19:51.892Z,39.60
2018-07-30T12:20:52.022Z,40.19
2018-07-30T12:21:52.098Z,39.80
2018-07-30T12:22:55.415Z,40.39
2018-07-30T12:23:51.871Z,40.69
2018-07-30T12:24:51.826Z,40.69
2018-07-30T12:25:51.943Z,40.27
2018-07-30T12:26:51.935Z,39.58
2018-07-30T12:27:51.980Z,40.37
2018-07-30T12:28:51.960Z,39.68
2018-07-30T12:29:51.889Z,40.37
2018-07-30T12:30:51.893Z,40.17
2018-07-30T12:31:51.910Z,39.19
2018-07-30T12:32:51.898Z,39.78
2018-07-30T12:33:52.048Z,39.68
2018-07-30T12:34:51.843Z,39.19
2018-07-30T12:35:51.868Z,39.19
2018-07-30T12:36:51.896Z,40.17
2018-07-30T12:37:51.765Z,40.08
2018-07-30T12:38:51.807Z,40.17
2018-07-30T12:39:51.808Z,39.78
2018-07-30T12:40:51.773Z,39.78
2018-07-30T12:41:51.884Z,39.07
2018-07-30T12:42:51.789Z,40.06
2018-07-30T12:43:51.774Z,40.17
2018-07-30T12:44:51.871Z,40.25
2018-07-30T12:45:51.622Z,39.07
2018-07-30T12:46:51.731Z,40.17
2018-07-30T12:47:51.626Z,39.07
2018-07-30T12:48:51.579Z,39.17
2018-07-30T12:49:51.930Z,39.27
2018-07-30T12:50:51.609Z,39.17
2018-07-30T12:51:51.664Z,39.47
2018-07-30T12:52:51.604Z,39.07