createdAt,value
2022-10-04T00:02:00.520Z,1.67
2022-10-04T00:04:59.022Z,1.48
2022-10-04T00:07:39.750Z,1.60
2022-10-04T00:10:20.774Z,1.83
2022-10-04T00:12:58.653Z,1.60
2022-10-04T00:15:37.338Z,2.00
2022-10-04T00:18:11.803Z,1.92
2022-10-04T00:20:53.456Z,1.15
2022-10-04T00:23:25.102Z,1.50
2022-10-04T00:25:58.720Z,1.90
2022-10-04T00:28:36.168Z,1.73
2022-10-04T00:31:18.498Z,1.80
2022-10-04T00:33:54.068Z,1.40
2022-10-04T00:36:25.669Z,1.75
2022-10-04T00:39:07.677Z,2.13
2022-10-04T00:41:48.437Z,1.95
2022-10-04T00:44:44.924Z,1.60
2022-10-04T00:47:35.470Z,1.60
2022-10-04T00:50:14.844Z,2.08
2022-10-04T00:52:53.112Z,2.08
2022-10-04T00:55:39.828Z,1.50
2022-10-04T00:58:45.183Z,2.35
2022-10-04T01:01:23.836Z,1.83
2022-10-04T01:04:00.565Z,1.80
2022-10-04T01:06:34.271Z,1.92
2022-10-04T01:09:09.737Z,1.70
2022-10-04T01:11:47.375Z,1.70
2022-10-04T01:14:34.224Z,1.75
2022-10-04T01:17:05.896Z,1.80
2022-10-04T01:19:38.823Z,1.50
2022-10-04T01:22:14.465Z,1.83
2022-10-04T01:24:46.160Z,1.60
2022-10-04T01:27:34.332Z,1.73
2022-10-04T01:30:09.649Z,2.40
2022-10-04T01:32:45.396Z,1.70
2022-10-04T01:35:20.434Z,2.00
2022-10-04T01:37:52.084Z,1.90
2022-10-04T01:40:23.806Z,1.90
2022-10-04T01:43:02.122Z,1.65
2022-10-04T01:45:37.674Z,1.90
2022-10-04T01:48:16.185Z,2.10
2022-10-04T01:50:57.582Z,1.95
2022-10-04T01:53:32.477Z,1.77
2022-10-04T01:56:10.252Z,1.67
2022-10-04T01:58:47.022Z,1.90
2022-10-04T02:01:31.642Z,1.63
2022-10-04T02:04:11.887Z,1.85
2022-10-04T02:06:45.798Z,2.10
2022-10-04T02:09:25.700Z,2.33
2022-10-04T02:11:59.156Z,1.95
2022-10-04T02:14:33.601Z,1.77
2022-10-04T02:17:10.859Z,2.08
2022-10-04T02:19:43.250Z,1.95
2022-10-04T02:22:15.678Z,2.05
2022-10-04T02:24:49.764Z,2.30
2022-10-04T02:27:30.174Z,2.08
2022-10-04T02:30:07.308Z,2.08
2022-10-04T02:33:02.486Z,2.00
2022-10-04T02:35:46.449Z,2.22
2022-10-04T02:38:32.842Z,2.40
2022-10-04T02:41:17.473Z,2.10
2022-10-04T02:44:13.563Z,2.30
2022-10-04T02:46:57.331Z,2.10
2022-10-04T02:49:53.664Z,2.10
2022-10-04T02:52:35.333Z,2.45
2022-10-04T02:55:13.681Z,2.25
2022-10-04T02:57:45.934Z,2.50
2022-10-04T03:00:24.654Z,2.42
2022-10-04T03:03:16.707Z,2.55
2022-10-04T03:06:03.171Z,2.17
2022-10-04T03:08:47.119Z,2.30
2022-10-04T03:11:22.628Z,2.40
2022-10-04T03:13:57.533Z,2.65
2022-10-04T03:16:36.259Z,2.88
2022-10-04T03:19:08.975Z,2.72
2022-10-04T03:21:43.663Z,2.60
2022-10-04T03:24:20.567Z,2.53
2022-10-04T03:26:55.676Z,2.72
2022-10-04T03:29:30.385Z,2.40
2022-10-04T03:34:38.056Z,2.67
2022-10-04T03:37:16.551Z,3.30
2022-10-04T03:39:50.510Z,2.95
2022-10-04T03:42:30.474Z,2.70
2022-10-04T03:45:07.280Z,2.85
2022-10-04T03:47:43.335Z,3.03
2022-10-04T03:50:33.607Z,2.40
2022-10-04T03:53:14.660Z,3.00
2022-10-04T03:55:46.512Z,3.45
2022-10-04T03:58:19.211Z,2.72
2022-10-04T04:01:28.057Z,3.17
2022-10-04T04:04:18.472Z,2.85
2022-10-04T04:06:50.470Z,2.92
2022-10-04T04:09:29.945Z,2.80
2022-10-04T04:12:06.427Z,2.60
2022-10-04T04:14:41.346Z,2.90
2022-10-04T04:17:38.187Z,2.67
2022-10-04T04:20:20.722Z,2.58
2022-10-04T04:23:15.314Z,2.63
2022-10-04T04:25:55.668Z,2.70
2022-10-04T04:28:36.668Z,2.65
2022-10-04T04:31:29.901Z,3.38
2022-10-04T04:34:04.527Z,3.13
2022-10-04T04:36:41.662Z,2.63
2022-10-04T04:39:34.327Z,2.70
2022-10-04T04:42:19.262Z,2.88
2022-10-04T04:47:27.783Z,2.70
2022-10-04T04:50:08.331Z,2.60
2022-10-04T04:52:40.803Z,2.65
2022-10-04T04:56:02.335Z,2.80
2022-10-04T04:58:42.441Z,2.80
2022-10-04T05:01:27.385Z,3.20
2022-10-04T05:06:36.871Z,2.78
2022-10-04T05:09:33.579Z,2.90
2022-10-04T05:12:12.785Z,3.10
2022-10-04T05:14:49.277Z,2.83
2022-10-04T05:17:25.085Z,2.95
2022-10-04T05:19:59.268Z,3.15
2022-10-04T05:22:32.308Z,2.53
2022-10-04T05:25:13.534Z,3.40
2022-10-04T05:27:45.643Z,2.90
2022-10-04T05:30:47.603Z,2.78
2022-10-04T05:33:45.879Z,3.70
2022-10-04T05:36:29.747Z,3.38
2022-10-04T05:39:09.646Z,3.38
2022-10-04T05:41:56.321Z,2.83
2022-10-04T05:44:35.166Z,2.83
2022-10-04T05:47:08.231Z,3.05
2022-10-04T05:49:46.482Z,3.35
2022-10-04T05:52:38.658Z,3.25
2022-10-04T05:55:13.194Z,3.72
2022-10-04T06:01:01.908Z,2.97
2022-10-04T06:03:50.503Z,3.45
2022-10-04T06:06:38.477Z,3.72
2022-10-04T06:09:27.998Z,3.58
2022-10-04T06:12:11.654Z,3.65
2022-10-04T06:15:08.359Z,3.55
2022-10-04T06:18:10.670Z,3.67
2022-10-04T06:20:42.247Z,3.58
2022-10-04T06:23:17.163Z,3.42
2022-10-04T06:26:09.365Z,3.70
2022-10-04T06:28:46.961Z,3.55
2022-10-04T06:31:57.243Z,3.28
2022-10-04T06:34:51.965Z,3.50
2022-10-04T06:37:41.959Z,2.97
2022-10-04T06:40:34.346Z,3.33
2022-10-04T06:43:23.966Z,3.17
2022-10-04T06:46:15.731Z,3.60
2022-10-04T06:48:56.789Z,3.40
2022-10-04T06:51:42.914Z,3.40
2022-10-04T06:54:31.948Z,3.45
2022-10-04T06:57:18.971Z,3.47
2022-10-04T07:00:23.647Z,2.83
2022-10-04T07:03:09.434Z,3.13
2022-10-04T07:06:04.942Z,3.80
2022-10-04T07:08:48.811Z,2.97
2022-10-04T07:11:45.565Z,3.10
2022-10-04T07:14:43.683Z,3.03
2022-10-04T07:17:24.429Z,3.28
2022-10-04T07:20:00.869Z,3.15
2022-10-04T07:22:58.303Z,2.85
2022-10-04T07:25:48.066Z,2.63
2022-10-04T07:28:58.060Z,2.38
2022-10-04T07:31:38.238Z,3.30
2022-10-04T07:34:15.730Z,2.70
2022-10-04T07:36:53.909Z,2.15
2022-10-04T07:39:31.772Z,1.88
2022-10-04T07:42:26.373Z,2.20
2022-10-04T07:45:05.956Z,2.40
2022-10-04T07:47:37.966Z,2.65
2022-10-04T07:50:28.575Z,2.88
2022-10-04T07:53:15.355Z,2.40
2022-10-04T07:56:07.644Z,2.50
2022-10-04T07:59:22.566Z,2.58
2022-10-04T08:02:07.199Z,2.60
2022-10-04T08:04:56.321Z,2.50
2022-10-04T08:07:51.107Z,2.70
2022-10-04T08:10:44.064Z,2.70
2022-10-04T08:13:41.501Z,2.67
2022-10-04T08:16:33.292Z,2.53
2022-10-04T08:19:25.850Z,2.92
2022-10-04T08:22:33.347Z,2.28
2022-10-04T08:25:33.341Z,2.67
2022-10-04T08:28:26.702Z,2.70
2022-10-04T08:31:30.651Z,2.33
2022-10-04T08:34:26.969Z,2.88
2022-10-04T08:37:24.192Z,2.35
2022-10-04T08:40:12.754Z,2.08
2022-10-04T08:43:02.916Z,2.10
2022-10-04T08:45:56.364Z,2.30
2022-10-04T08:48:58.877Z,1.90
2022-10-04T08:52:04.599Z,1.85
2022-10-04T08:54:40.379Z,2.20
2022-10-04T08:57:16.487Z,3.17
2022-10-04T09:00:08.625Z,2.35
2022-10-04T09:03:14.031Z,2.00
2022-10-04T09:06:13.282Z,2.10
2022-10-04T09:09:21.836Z,1.90
2022-10-04T09:12:14.293Z,1.90
2022-10-04T09:14:50.111Z,2.45
2022-10-04T09:17:59.345Z,1.63
2022-10-04T09:21:06.167Z,1.80
2022-10-04T09:24:05.197Z,2.03
2022-10-04T09:26:52.336Z,2.30
2022-10-04T09:29:38.973Z,2.10
2022-10-04T09:32:35.572Z,2.00
2022-10-04T09:35:13.127Z,1.80
2022-10-04T09:38:13.587Z,1.80
2022-10-04T09:41:13.051Z,2.00
2022-10-04T09:44:22.741Z,1.80
2022-10-04T09:47:31.136Z,1.70
2022-10-04T09:50:15.126Z,2.15
2022-10-04T09:53:08.200Z,1.70
2022-10-04T09:55:45.672Z,1.70
2022-10-04T09:58:36.205Z,1.75
2022-10-04T10:01:14.332Z,1.70
2022-10-04T10:03:48.918Z,1.90
2022-10-04T10:09:50.042Z,1.80
2022-10-04T10:13:06.135Z,1.70
2022-10-04T10:15:58.199Z,1.70
2022-10-04T10:19:01.061Z,1.60
2022-10-04T10:21:58.515Z,1.73
2022-10-04T10:25:05.178Z,2.00
2022-10-04T10:28:07.036Z,1.58
2022-10-04T10:31:06.187Z,1.60
2022-10-04T10:33:56.283Z,1.67
2022-10-04T10:36:52.277Z,1.50
2022-10-04T10:39:48.393Z,1.60
2022-10-04T10:42:43.639Z,1.60
2022-10-04T10:48:19.293Z,2.08
2022-10-04T10:51:17.420Z,1.40
2022-10-04T10:54:36.460Z,1.20
2022-10-04T10:57:45.702Z,1.38
2022-10-04T11:00:47.153Z,1.30
2022-10-04T11:04:14.276Z,1.27
2022-10-04T11:07:02.990Z,1.30
2022-10-04T11:09:59.596Z,1.60
2022-10-04T11:12:31.213Z,1.30
2022-10-04T11:15:31.774Z,1.38
2022-10-04T11:18:27.566Z,1.70
2022-10-04T11:21:27.940Z,1.40
2022-10-04T11:24:44.620Z,1.65
2022-10-04T11:27:47.834Z,1.15
2022-10-04T11:30:26.259Z,1.10
2022-10-04T11:33:42.359Z,1.10
2022-10-04T11:36:48.426Z,1.27
2022-10-04T11:39:43.767Z,1.40
2022-10-04T11:42:26.221Z,1.50
2022-10-04T11:45:19.312Z,1.40
2022-10-04T11:48:09.420Z,1.60
2022-10-04T11:51:20.865Z,1.73
2022-10-04T11:54:14.204Z,1.50
2022-10-04T11:57:04.207Z,1.45
2022-10-04T11:59:48.226Z,1.70
2022-10-04T12:02:32.281Z,1.58
2022-10-04T12:05:17.322Z,1.60
2022-10-04T12:08:14.723Z,1.23
2022-10-04T12:11:01.462Z,1.33
2022-10-04T12:13:32.992Z,1.50
2022-10-04T12:16:41.563Z,2.15
2022-10-04T12:19:29.006Z,1.35
2022-10-04T12:22:28.195Z,2.03
2022-10-04T12:25:25.109Z,1.52
2022-10-04T12:28:28.015Z,1.70
2022-10-04T12:31:24.114Z,1.67
2022-10-04T12:34:14.951Z,1.50
2022-10-04T12:37:07.066Z,1.52
2022-10-04T12:39:48.127Z,1.30
2022-10-04T12:42:32.353Z,1.40
2022-10-04T12:45:13.522Z,1.50
2022-10-04T12:47:56.627Z,1.45
2022-10-04T12:50:52.214Z,1.40
2022-10-04T12:53:34.638Z,1.30
2022-10-04T12:56:08.606Z,1.70
2022-10-04T12:59:12.516Z,1.50
2022-10-04T13:02:11.440Z,1.27
2022-10-04T13:04:52.673Z,1.50
2022-10-04T13:07:36.818Z,1.50
2022-10-04T13:10:25.039Z,1.65
2022-10-04T13:13:23.475Z,1.50
2022-10-04T13:19:34.628Z,1.42
2022-10-04T13:23:00.239Z,1.83
2022-10-04T13:25:45.780Z,1.38
2022-10-04T13:31:08.728Z,1.05
2022-10-04T13:33:50.910Z,1.60
2022-10-04T13:37:11.817Z,1.27
2022-10-04T13:39:49.830Z,1.92
2022-10-04T13:42:45.955Z,1.27
2022-10-04T13:46:02.732Z,1.25
2022-10-04T13:48:53.425Z,1.35
2022-10-04T13:51:43.017Z,1.42
2022-10-04T13:54:38.076Z,1.38
2022-10-04T13:57:37.181Z,1.80
2022-10-04T14:00:19.559Z,1.25
2022-10-04T14:02:53.885Z,1.30
2022-10-04T14:08:33.655Z,1.45
2022-10-04T14:11:23.851Z,1.00
2022-10-04T14:14:14.632Z,1.38
2022-10-04T14:17:41.856Z,1.30
2022-10-04T14:20:28.600Z,1.05
2022-10-04T14:23:32.517Z,1.13
2022-10-04T14:26:13.019Z,1.20
2022-10-04T14:29:00.460Z,1.20
2022-10-04T14:32:09.207Z,1.20
2022-10-04T14:34:57.026Z,1.60
2022-10-04T14:38:12.941Z,1.30
2022-10-04T14:41:08.577Z,1.45
2022-10-04T14:43:58.733Z,1.55
2022-10-04T14:46:54.989Z,1.30
2022-10-04T14:49:44.878Z,1.25
2022-10-04T14:52:49.488Z,1.30
2022-10-04T14:55:51.491Z,1.73
2022-10-04T14:58:32.272Z,1.50
2022-10-04T15:01:23.356Z,1.35
2022-10-04T15:04:14.132Z,1.60
2022-10-04T15:07:18.664Z,1.25
2022-10-04T15:09:57.870Z,1.15
2022-10-04T15:12:51.856Z,1.80
2022-10-04T15:15:54.982Z,1.23
2022-10-04T15:18:38.594Z,1.50
2022-10-04T15:21:34.954Z,1.25
2022-10-04T15:24:18.447Z,1.70
2022-10-04T15:27:21.994Z,1.20
2022-10-04T15:30:30.830Z,1.15
2022-10-04T15:33:23.610Z,1.65
2022-10-04T15:36:27.512Z,1.20
2022-10-04T15:39:07.585Z,1.30
2022-10-04T15:41:57.536Z,1.30
2022-10-04T15:44:48.664Z,1.30
2022-10-04T15:47:27.709Z,1.83
2022-10-04T15:50:37.888Z,1.10
2022-10-04T15:53:20.114Z,1.50
2022-10-04T15:56:04.636Z,1.20
2022-10-04T15:58:56.240Z,1.85
2022-10-04T16:02:03.197Z,1.73
2022-10-04T16:05:05.614Z,1.75
2022-10-04T16:07:55.779Z,1.50
2022-10-04T16:11:11.623Z,1.90
2022-10-04T16:16:30.120Z,2.20
2022-10-04T16:19:16.763Z,1.90
2022-10-04T16:21:48.402Z,2.00
2022-10-04T16:24:22.065Z,1.90
2022-10-04T16:26:56.309Z,1.75
2022-10-04T16:29:35.775Z,2.00
2022-10-04T16:32:12.955Z,2.13
2022-10-04T16:35:16.353Z,1.83
2022-10-04T16:38:16.942Z,2.20
2022-10-04T16:41:00.447Z,2.00
2022-10-04T16:43:34.235Z,2.25
2022-10-04T16:46:23.164Z,2.60
2022-10-04T16:49:03.833Z,1.90
2022-10-04T16:51:48.486Z,1.90
2022-10-04T16:56:58.108Z,2.00
2022-10-04T16:59:38.843Z,2.40
2022-10-04T17:02:31.170Z,2.40
2022-10-04T17:05:22.727Z,3.72
2022-10-04T17:08:17.272Z,2.58
2022-10-04T17:10:48.911Z,2.15
2022-10-04T17:13:38.751Z,2.75
2022-10-04T17:16:18.097Z,3.05
2022-10-04T17:18:49.813Z,2.85
2022-10-04T17:21:46.130Z,2.75
2022-10-04T17:24:47.146Z,2.65
2022-10-04T17:27:48.298Z,3.75
2022-10-04T17:30:26.569Z,3.20
2022-10-04T17:33:38.942Z,4.20
2022-10-04T17:36:48.145Z,4.55
2022-10-04T17:39:35.960Z,4.40
2022-10-04T17:42:31.585Z,4.30
2022-10-04T17:45:30.902Z,5.32
2022-10-04T17:48:26.503Z,4.20
2022-10-04T17:51:44.895Z,4.90
2022-10-04T17:54:52.761Z,12.57
2022-10-04T17:57:39.538Z,5.28
2022-10-04T18:00:18.444Z,4.70
2022-10-04T18:03:04.353Z,5.97
2022-10-04T18:06:16.581Z,5.68
2022-10-04T18:09:00.297Z,6.20
2022-10-04T18:11:50.259Z,6.32
2022-10-04T18:14:52.261Z,4.88
2022-10-04T18:17:57.744Z,6.43
2022-10-04T18:21:02.304Z,6.43
2022-10-04T18:23:56.234Z,5.40
2022-10-04T18:26:34.604Z,6.05
2022-10-04T18:29:15.696Z,5.75
2022-10-04T18:31:59.942Z,6.43
2022-10-04T18:34:32.253Z,6.53
2022-10-04T18:37:21.521Z,6.32
2022-10-04T18:40:15.222Z,6.15
2022-10-04T18:43:03.226Z,6.13
2022-10-04T18:45:35.232Z,6.00
2022-10-04T18:48:18.336Z,6.55
2022-10-04T18:50:50.885Z,6.15
2022-10-04T18:53:36.546Z,6.82
2022-10-04T18:56:10.189Z,6.50
2022-10-04T18:59:32.189Z,7.38
2022-10-04T19:02:38.203Z,7.47
2022-10-04T19:05:25.689Z,6.40
2022-10-04T19:08:22.697Z,6.10
2022-10-04T19:11:02.872Z,6.90
2022-10-04T19:13:49.669Z,6.85
2022-10-04T19:16:46.293Z,6.22
2022-10-04T19:19:27.044Z,6.50
2022-10-04T19:22:11.760Z,6.30
2022-10-04T19:25:12.073Z,7.32
2022-10-04T19:27:52.093Z,6.90
2022-10-04T19:30:44.031Z,6.97
2022-10-04T19:33:37.377Z,6.70
2022-10-04T19:36:31.447Z,7.00
2022-10-04T19:39:30.322Z,6.97
2022-10-04T19:42:12.575Z,6.57
2022-10-04T19:45:25.150Z,6.07
2022-10-04T19:48:07.136Z,6.20
2022-10-04T19:50:47.902Z,6.13
2022-10-04T19:53:41.160Z,5.75
2022-10-04T19:56:28.995Z,6.03
2022-10-04T19:59:19.981Z,6.43
2022-10-04T20:01:53.154Z,5.82
2022-10-04T20:04:35.474Z,6.57
2022-10-04T20:07:28.361Z,7.35
2022-10-04T20:10:23.089Z,5.97
2022-10-04T20:13:21.322Z,7.00
2022-10-04T20:16:00.600Z,6.60
2022-10-04T20:18:32.307Z,6.55
2022-10-04T20:21:08.683Z,6.35
2022-10-04T20:23:40.682Z,6.43
2022-10-04T20:26:58.725Z,6.65
2022-10-04T20:29:36.413Z,7.20
2022-10-04T20:32:34.543Z,6.90
2022-10-04T20:35:35.477Z,7.68
2022-10-04T20:38:31.766Z,6.72
2022-10-04T20:41:04.652Z,6.47
2022-10-04T20:44:02.841Z,7.28
2022-10-04T20:46:38.557Z,8.05
2022-10-04T20:49:17.049Z,7.38
2022-10-04T20:51:52.104Z,7.97
2022-10-04T20:54:24.020Z,8.00
2022-10-04T20:56:57.180Z,7.32
2022-10-04T20:59:28.864Z,6.70
2022-10-04T21:02:05.117Z,7.85
2022-10-04T21:04:47.419Z,8.13
2022-10-04T21:07:31.136Z,8.02
2022-10-04T21:10:34.001Z,7.70
2022-10-04T21:13:05.751Z,7.82
2022-10-04T21:15:55.549Z,8.43
2022-10-04T21:18:27.167Z,7.35
2022-10-04T21:20:58.755Z,7.38
2022-10-04T21:23:33.781Z,8.82
2022-10-04T21:26:25.249Z,8.68
2022-10-04T21:28:58.220Z,8.65
2022-10-04T21:31:30.202Z,9.25
2022-10-04T21:34:04.825Z,9.40
2022-10-04T21:36:37.882Z,10.23
2022-10-04T21:39:09.574Z,8.88
2022-10-04T21:41:41.332Z,9.43
2022-10-04T21:44:13.083Z,9.23
2022-10-04T21:46:45.554Z,8.95
2022-10-04T21:49:19.868Z,9.60
2022-10-04T21:51:51.609Z,9.13
2022-10-04T21:54:23.842Z,9.00
2022-10-04T21:56:55.593Z,9.45
2022-10-04T21:59:27.830Z,10.02
2022-10-04T22:01:59.741Z,10.50
2022-10-04T22:04:31.772Z,9.70
2022-10-04T22:07:03.696Z,9.27
2022-10-04T22:09:41.738Z,9.32
2022-10-04T22:12:20.874Z,9.55
2022-10-04T22:14:53.690Z,9.55
2022-10-04T22:17:25.451Z,9.00
2022-10-04T22:19:57.594Z,10.07
2022-10-04T22:22:35.303Z,9.60
2022-10-04T22:25:19.410Z,8.98
2022-10-04T22:27:53.451Z,9.50
2022-10-04T22:30:28.201Z,9.05
2022-10-04T22:33:23.753Z,9.00
2022-10-04T22:36:18.608Z,9.25
2022-10-04T22:39:04.229Z,9.65
2022-10-04T22:41:40.330Z,9.10
2022-10-04T22:44:25.259Z,9.27
2022-10-04T22:46:59.864Z,9.15
2022-10-04T22:49:34.773Z,9.27
2022-10-04T22:52:19.805Z,9.68
2022-10-04T22:57:26.688Z,9.07
2022-10-04T22:59:58.270Z,9.18
2022-10-04T23:02:30.456Z,9.75
2022-10-04T23:05:15.181Z,8.95
2022-10-04T23:07:48.213Z,8.93
2022-10-04T23:10:20.223Z,8.65
2022-10-04T23:12:52.052Z,9.80
2022-10-04T23:15:23.711Z,9.18
2022-10-04T23:17:55.788Z,8.75
2022-10-04T23:20:30.189Z,8.60
2022-10-04T23:23:02.497Z,9.05
2022-10-04T23:25:40.055Z,8.43
2022-10-04T23:28:14.442Z,9.45
2022-10-04T23:30:55.820Z,8.50
2022-10-04T23:33:27.570Z,8.98
2022-10-04T23:35:59.189Z,8.98
2022-10-04T23:38:31.735Z,10.63
2022-10-04T23:41:06.041Z,9.43
2022-10-04T23:43:38.337Z,9.68
2022-10-04T23:46:19.349Z,9.88
2022-10-04T23:48:53.128Z,10.15
2022-10-04T23:51:24.861Z,9.32
2022-10-04T23:53:56.508Z,11.38
2022-10-04T23:56:29.420Z,10.20
2022-10-04T23:59:01.046Z,9.90
