createdAt,value
2023-06-18T00:00:27.682Z,101468.44
2023-06-18T00:02:56.960Z,101459.84
2023-06-18T00:05:24.871Z,101457.38
2023-06-18T00:07:52.666Z,101464.06
2023-06-18T00:10:20.741Z,101467.44
2023-06-18T00:12:48.774Z,101460.66
2023-06-18T00:15:16.749Z,101461.66
2023-06-18T00:17:44.890Z,101464.44
2023-06-18T00:20:14.956Z,101467.97
2023-06-18T00:22:43.170Z,101469.41
2023-06-18T00:25:11.622Z,101472.44
2023-06-18T00:27:39.388Z,101464.94
2023-06-18T00:30:08.675Z,101462.16
2023-06-18T00:32:38.994Z,101455.97
2023-06-18T00:35:07.859Z,101459.84
2023-06-18T00:37:37.878Z,101462.28
2023-06-18T00:40:07.224Z,101459.47
2023-06-18T00:42:34.997Z,101451.34
2023-06-18T00:45:04.038Z,101448.56
2023-06-18T00:47:32.635Z,101448.56
2023-06-18T00:50:05.234Z,101448.13
2023-06-18T00:52:35.570Z,101453.69
2023-06-18T00:55:05.714Z,101451.13
2023-06-18T00:57:35.528Z,101451.97
2023-06-18T01:00:06.122Z,101453.69
2023-06-18T01:02:35.647Z,101440.56
2023-06-18T01:05:10.245Z,101447.97
2023-06-18T01:07:49.300Z,101441.81
2023-06-18T01:10:21.972Z,101442.91
2023-06-18T01:12:50.658Z,101444.47
2023-06-18T01:15:20.391Z,101448.47
2023-06-18T01:17:50.367Z,101437.59
2023-06-18T01:20:21.855Z,101438.81
2023-06-18T01:22:58.769Z,101444.38
2023-06-18T01:25:30.488Z,101444.97
2023-06-18T01:27:58.621Z,101438.53
2023-06-18T01:30:26.698Z,101438.53
2023-06-18T01:32:55.738Z,101439.16
2023-06-18T01:35:24.174Z,101434.09
2023-06-18T01:38:26.851Z,101430.31
2023-06-18T01:41:01.406Z,101426.53
2023-06-18T01:43:37.238Z,101424.50
2023-06-18T01:46:09.587Z,101430.28
2023-06-18T01:48:39.917Z,101424.50
2023-06-18T01:51:08.970Z,101416.63
2023-06-18T01:53:39.441Z,101418.78
2023-06-18T01:56:10.632Z,101423.75
2023-06-18T01:58:43.156Z,101417.09
2023-06-18T02:01:12.517Z,101411.19
2023-06-18T02:03:41.262Z,101409.97
2023-06-18T02:06:10.721Z,101411.88
2023-06-18T02:08:38.589Z,101414.91
2023-06-18T02:11:06.676Z,101413.22
2023-06-18T02:13:35.919Z,101399.81
2023-06-18T02:16:03.901Z,101407.03
2023-06-18T02:18:32.870Z,101414.31
2023-06-18T02:21:01.224Z,101410.09
2023-06-18T02:23:29.572Z,101417.59
2023-06-18T02:25:58.381Z,101410.09
2023-06-18T02:28:26.444Z,101416.50
2023-06-18T02:30:56.590Z,101420.59
2023-06-18T02:33:24.537Z,101422.78
2023-06-18T02:35:52.346Z,101418.28
2023-06-18T02:38:21.438Z,101415.50
2023-06-18T02:40:49.331Z,101413.00
2023-06-18T02:43:17.157Z,101411.28
2023-06-18T02:45:45.002Z,101421.47
2023-06-18T02:48:16.194Z,101426.66
2023-06-18T02:50:44.274Z,101413.22
2023-06-18T02:53:12.153Z,101423.72
2023-06-18T02:55:42.387Z,101415.28
2023-06-18T02:58:19.220Z,101420.56
2023-06-18T03:00:47.533Z,101427.72
2023-06-18T03:03:17.000Z,101423.97
2023-06-18T03:05:48.076Z,101418.28
2023-06-18T03:08:15.945Z,101427.34
2023-06-18T03:10:46.468Z,101422.25
2023-06-18T03:13:14.271Z,101425.22
2023-06-18T03:15:49.008Z,101426.09
2023-06-18T03:18:18.990Z,101425.47
2023-06-18T03:20:47.489Z,101425.47
2023-06-18T03:23:15.354Z,101419.06
2023-06-18T03:25:47.233Z,101428.00
2023-06-18T03:28:19.791Z,101411.88
2023-06-18T03:30:47.895Z,101425.22
2023-06-18T03:33:18.351Z,101421.09
2023-06-18T03:35:48.472Z,101418.78
2023-06-18T03:38:17.394Z,101418.78
2023-06-18T03:40:45.350Z,101419.38
2023-06-18T03:43:15.872Z,101417.72
2023-06-18T03:45:45.709Z,101415.41
2023-06-18T03:48:14.483Z,101410.06
2023-06-18T03:50:47.097Z,101416.88
2023-06-18T03:53:14.964Z,101409.38
2023-06-18T03:55:43.406Z,101410.19
2023-06-18T03:58:15.664Z,101414.94
2023-06-18T04:00:46.817Z,101417.34
2023-06-18T04:03:15.179Z,101412.38
2023-06-18T04:05:43.215Z,101410.44
2023-06-18T04:08:12.353Z,101408.63
2023-06-18T04:10:40.283Z,101400.50
2023-06-18T04:13:08.179Z,101401.34
2023-06-18T04:15:39.153Z,101400.50
2023-06-18T04:18:07.511Z,101394.34
2023-06-18T04:20:36.016Z,101399.06
2023-06-18T04:23:04.125Z,101391.09
2023-06-18T04:25:33.274Z,101402.22
2023-06-18T04:28:01.786Z,101396.66
2023-06-18T04:30:29.822Z,101401.97
2023-06-18T04:32:57.892Z,101408.16
2023-06-18T04:35:26.396Z,101405.59
2023-06-18T04:37:54.466Z,101398.81
2023-06-18T04:40:23.311Z,101394.81
2023-06-18T04:42:53.189Z,101387.06
2023-06-18T04:45:27.985Z,101385.09
2023-06-18T04:47:56.036Z,101389.84
2023-06-18T04:50:25.671Z,101400.13
2023-06-18T04:52:53.558Z,101403.50
2023-06-18T04:55:23.556Z,101402.91
2023-06-18T04:57:54.095Z,101412.31
2023-06-18T05:00:22.529Z,101414.50
2023-06-18T05:02:53.226Z,101415.31
2023-06-18T05:05:21.252Z,101416.41
2023-06-18T05:07:52.128Z,101418.47
2023-06-18T05:10:21.300Z,101426.81
2023-06-18T05:12:50.820Z,101426.59
2023-06-18T05:15:21.238Z,101426.38
2023-06-18T05:17:49.476Z,101425.03
2023-06-18T05:20:19.577Z,101423.22
2023-06-18T05:22:47.811Z,101426.88
2023-06-18T05:25:17.295Z,101429.38
2023-06-18T05:27:45.410Z,101434.25
2023-06-18T05:30:14.023Z,101432.91
2023-06-18T05:32:43.246Z,101428.59
2023-06-18T05:35:15.356Z,101440.34
2023-06-18T05:37:48.714Z,101441.16
2023-06-18T05:40:16.668Z,101440.09
2023-06-18T05:42:44.546Z,101440.09
2023-06-18T05:45:13.768Z,101445.91
2023-06-18T05:47:46.761Z,101437.31
2023-06-18T05:50:22.792Z,101442.38
2023-06-18T05:52:51.071Z,101431.25
2023-06-18T05:55:19.987Z,101432.72
2023-06-18T05:57:48.752Z,101437.44
2023-06-18T06:00:17.460Z,101431.88
2023-06-18T06:02:48.292Z,101436.34
2023-06-18T06:05:21.718Z,101436.81
2023-06-18T06:07:50.738Z,101438.47
2023-06-18T06:10:21.122Z,101433.75
2023-06-18T06:12:51.804Z,101438.94
2023-06-18T06:15:20.108Z,101430.22
2023-06-18T06:17:49.387Z,101429.59
2023-06-18T06:20:17.976Z,101426.91
2023-06-18T06:22:47.359Z,101444.16
2023-06-18T06:25:15.494Z,101439.53
2023-06-18T06:27:44.390Z,101442.91
2023-06-18T06:30:12.931Z,101443.38
2023-06-18T06:32:40.952Z,101449.63
2023-06-18T06:35:10.557Z,101445.97
2023-06-18T06:37:40.516Z,101448.72
2023-06-18T06:40:10.109Z,101448.66
2023-06-18T06:42:40.292Z,101453.41
2023-06-18T06:45:28.614Z,101460.41
2023-06-18T06:48:05.862Z,101460.16
2023-06-18T06:50:41.667Z,101457.66
2023-06-18T06:53:16.753Z,101451.91
2023-06-18T06:55:45.142Z,101462.34
2023-06-18T06:58:16.050Z,101458.50
2023-06-18T07:00:44.047Z,101465.88
2023-06-18T07:03:12.070Z,101449.09
2023-06-18T07:05:41.639Z,101451.78
2023-06-18T07:08:09.572Z,101448.78
2023-06-18T07:10:38.124Z,101441.16
2023-06-18T07:13:06.125Z,101439.22
2023-06-18T07:15:34.064Z,101438.84
2023-06-18T07:18:01.900Z,101441.13
2023-06-18T07:20:30.078Z,101440.28
2023-06-18T07:22:59.593Z,101433.41
2023-06-18T07:25:27.598Z,101428.94
2023-06-18T07:27:55.616Z,101431.09
2023-06-18T07:30:24.030Z,101440.06
2023-06-18T07:32:52.372Z,101436.19
2023-06-18T07:35:20.184Z,101438.25
2023-06-18T07:37:48.823Z,101443.81
2023-06-18T07:40:18.531Z,101438.47
2023-06-18T07:42:46.386Z,101442.59
2023-06-18T07:45:14.565Z,101434.63
2023-06-18T07:47:42.860Z,101450.34
2023-06-18T07:50:11.253Z,101438.53
2023-06-18T07:52:39.155Z,101439.13
2023-06-18T07:55:08.454Z,101440.75
2023-06-18T07:57:37.598Z,101437.28
2023-06-18T08:00:07.391Z,101438.94
2023-06-18T08:02:40.043Z,101439.19
2023-06-18T08:05:09.318Z,101432.94
2023-06-18T08:07:37.678Z,101433.53
2023-06-18T08:10:06.719Z,101434.13
2023-06-18T08:12:35.386Z,101433.63
2023-06-18T08:15:05.523Z,101425.91
2023-06-18T08:17:33.658Z,101425.44
2023-06-18T08:20:01.608Z,101428.31
2023-06-18T08:22:29.653Z,101427.88
2023-06-18T08:24:57.732Z,101423.13
2023-06-18T08:27:25.609Z,101420.84
2023-06-18T08:29:55.035Z,101420.38
2023-06-18T08:32:24.432Z,101426.41
2023-06-18T08:34:53.586Z,101419.28
2023-06-18T08:37:21.372Z,101422.41
2023-06-18T08:39:49.457Z,101422.44
2023-06-18T08:42:21.927Z,101418.69
2023-06-18T08:44:51.526Z,101407.91
2023-06-18T08:47:20.130Z,101415.75
2023-06-18T08:49:52.274Z,101408.75
2023-06-18T08:52:22.148Z,101400.63
2023-06-18T08:54:55.432Z,101397.56
2023-06-18T08:57:33.230Z,101395.28
2023-06-18T09:00:01.887Z,101399.00
2023-06-18T09:02:29.867Z,101389.56
2023-06-18T09:05:00.900Z,101387.59
2023-06-18T09:07:28.974Z,101388.22
2023-06-18T09:09:57.351Z,101385.66
2023-06-18T09:12:25.632Z,101387.94
2023-06-18T09:14:54.142Z,101386.00
2023-06-18T09:17:23.668Z,101381.91
2023-06-18T09:19:51.972Z,101381.50
2023-06-18T09:22:23.168Z,101386.56
2023-06-18T09:25:00.726Z,101383.44
2023-06-18T09:27:35.541Z,101377.44
2023-06-18T09:30:07.606Z,101381.56
2023-06-18T09:32:47.777Z,101376.13
2023-06-18T09:35:18.069Z,101377.34
2023-06-18T09:37:47.922Z,101373.31
2023-06-18T09:40:21.718Z,101378.97
2023-06-18T09:42:51.057Z,101372.06
2023-06-18T09:45:19.982Z,101367.66
2023-06-18T09:47:50.180Z,101365.72
2023-06-18T09:50:21.511Z,101375.53
2023-06-18T09:52:55.633Z,101370.56
2023-06-18T09:55:30.855Z,101369.38
2023-06-18T09:58:00.782Z,101369.38
2023-06-18T10:00:29.564Z,101365.50
2023-06-18T10:03:07.108Z,101359.75
2023-06-18T10:05:36.268Z,101359.50
2023-06-18T10:08:08.060Z,101366.25
2023-06-18T10:10:37.649Z,101366.50
2023-06-18T10:13:08.924Z,101357.31
2023-06-18T10:15:39.043Z,101360.91
2023-06-18T10:18:12.125Z,101357.97
2023-06-18T10:20:42.021Z,101357.50
2023-06-18T10:23:12.291Z,101348.94
2023-06-18T10:25:40.789Z,101346.97
2023-06-18T10:28:08.745Z,101351.97
2023-06-18T10:30:38.780Z,101345.56
2023-06-18T10:33:06.994Z,101341.09
2023-06-18T10:35:35.613Z,101338.03
2023-06-18T10:38:04.188Z,101342.59
2023-06-18T10:40:39.481Z,101341.72
2023-06-18T10:43:11.339Z,101335.28
2023-06-18T10:45:39.528Z,101333.09
2023-06-18T10:48:19.824Z,101331.28
2023-06-18T10:51:15.949Z,101323.25
2023-06-18T10:53:45.974Z,101322.66
2023-06-18T10:56:16.890Z,101321.91
2023-06-18T10:58:45.324Z,101323.56
2023-06-18T11:01:27.087Z,101325.84
2023-06-18T11:04:04.991Z,101325.63
2023-06-18T11:06:33.611Z,101318.59
2023-06-18T11:09:01.677Z,101316.38
2023-06-18T11:11:33.273Z,101314.78
2023-06-18T11:14:20.259Z,101317.09
2023-06-18T11:17:12.290Z,101317.53
2023-06-18T11:19:42.559Z,101312.97
2023-06-18T11:22:11.231Z,101309.66
2023-06-18T11:24:40.235Z,101315.63
2023-06-18T11:27:10.458Z,101312.69
2023-06-18T11:29:38.757Z,101311.06
2023-06-18T11:32:14.132Z,101309.78
2023-06-18T11:34:42.802Z,101309.50
2023-06-18T11:37:11.699Z,101306.53
2023-06-18T11:39:41.923Z,101303.81
2023-06-18T11:42:16.822Z,101305.22
2023-06-18T11:44:49.405Z,101301.06
2023-06-18T11:47:17.521Z,101299.09
2023-06-18T11:49:46.295Z,101299.09
2023-06-18T11:52:15.268Z,101301.91
2023-06-18T11:54:44.291Z,101299.09
2023-06-18T11:57:13.351Z,101290.81
2023-06-18T11:59:43.409Z,101288.56
2023-06-18T12:02:12.793Z,101287.41
2023-06-18T12:04:41.231Z,101282.94
2023-06-18T12:07:09.794Z,101291.56
2023-06-18T12:09:38.244Z,101289.09
2023-06-18T12:12:19.053Z,101282.53
2023-06-18T12:14:54.701Z,101288.97
2023-06-18T12:17:32.840Z,101283.00
2023-06-18T12:20:08.541Z,101286.06
2023-06-18T12:22:37.659Z,101279.09
2023-06-18T12:25:06.723Z,101283.75
2023-06-18T12:27:35.729Z,101279.13
2023-06-18T12:30:08.725Z,101278.72
2023-06-18T12:32:38.433Z,101270.16
2023-06-18T12:35:14.428Z,101269.75
2023-06-18T12:37:46.001Z,101260.88
2023-06-18T12:40:20.522Z,101262.84
2023-06-18T12:42:48.738Z,101257.34
2023-06-18T12:45:24.698Z,101264.19
2023-06-18T12:47:53.020Z,101256.94
2023-06-18T12:50:45.846Z,101249.16
2023-06-18T12:53:17.567Z,101251.66
2023-06-18T12:55:47.459Z,101254.63
2023-06-18T12:58:20.528Z,101242.38
2023-06-18T13:00:50.830Z,101243.72
2023-06-18T13:03:21.666Z,101241.22
2023-06-18T13:05:50.408Z,101240.97
2023-06-18T13:08:21.024Z,101234.78
2023-06-18T13:10:50.581Z,101233.38
2023-06-18T13:13:19.308Z,101236.25
2023-06-18T13:15:50.110Z,101236.41
2023-06-18T13:18:19.156Z,101229.88
2023-06-18T13:20:48.363Z,101225.81
2023-06-18T13:23:16.891Z,101215.25
2023-06-18T13:25:46.917Z,101215.59
2023-06-18T13:28:15.081Z,101213.09
2023-06-18T13:30:43.072Z,101205.28
2023-06-18T13:33:12.683Z,101215.94
2023-06-18T13:35:40.931Z,101213.94
2023-06-18T13:38:10.632Z,101212.25
2023-06-18T13:40:38.772Z,101206.63
2023-06-18T13:43:07.080Z,101213.09
2023-06-18T13:45:36.242Z,101209.13
2023-06-18T13:48:05.337Z,101201.28
2023-06-18T13:50:35.249Z,101204.41
2023-06-18T13:53:04.400Z,101197.13
2023-06-18T13:55:32.343Z,101197.44
2023-06-18T13:58:01.477Z,101200.44
2023-06-18T14:00:29.606Z,101199.94
2023-06-18T14:02:58.585Z,101195.47
2023-06-18T14:05:27.557Z,101196.06
2023-06-18T14:07:57.860Z,101191.56
2023-06-18T14:10:27.099Z,101192.94
2023-06-18T14:12:56.604Z,101182.59
2023-06-18T14:15:27.792Z,101184.28
2023-06-18T14:17:57.154Z,101182.88
2023-06-18T14:20:25.952Z,101181.19
2023-06-18T14:22:57.388Z,101176.97
2023-06-18T14:25:28.061Z,101171.13
2023-06-18T14:27:57.125Z,101171.16
2023-06-18T14:30:26.311Z,101169.75
2023-06-18T14:32:55.469Z,101163.63
2023-06-18T14:35:24.747Z,101158.84
2023-06-18T14:37:53.542Z,101160.84
2023-06-18T14:40:22.762Z,101160.84
2023-06-18T14:42:56.020Z,101160.25
2023-06-18T14:45:24.725Z,101159.94
2023-06-18T14:47:54.572Z,101165.25
2023-06-18T14:50:23.880Z,101171.38
2023-06-18T14:52:54.588Z,101167.44
2023-06-18T14:55:23.655Z,101176.34
2023-06-18T14:57:53.851Z,101165.69
2023-06-18T15:00:22.110Z,101168.72
2023-06-18T15:02:54.053Z,101169.84
2023-06-18T15:05:23.197Z,101167.59
2023-06-18T15:07:52.707Z,101162.00
2023-06-18T15:10:21.183Z,101165.94
2023-06-18T15:12:49.509Z,101169.00
2023-06-18T15:15:20.304Z,101165.03
2023-06-18T15:17:49.400Z,101161.69
2023-06-18T15:20:19.591Z,101158.88
2023-06-18T15:22:48.089Z,101162.22
2023-06-18T15:25:18.089Z,101156.59
2023-06-18T15:27:47.008Z,101156.34
2023-06-18T15:30:16.801Z,101149.34
2023-06-18T15:32:46.901Z,101152.13
2023-06-18T15:35:16.160Z,101151.84
2023-06-18T15:37:45.605Z,101145.38
2023-06-18T15:40:15.887Z,101153.78
2023-06-18T15:42:45.226Z,101147.34
2023-06-18T15:45:15.035Z,101153.47
2023-06-18T15:47:43.998Z,101152.03
2023-06-18T15:50:14.786Z,101151.19
2023-06-18T15:52:44.714Z,101142.78
2023-06-18T15:55:13.517Z,101148.66
2023-06-18T15:57:42.409Z,101145.84
2023-06-18T16:00:12.384Z,101139.41
2023-06-18T16:02:41.549Z,101142.22
2023-06-18T16:05:11.567Z,101140.84
2023-06-18T16:07:41.444Z,101138.06
2023-06-18T16:10:10.472Z,101136.69
2023-06-18T16:12:39.071Z,101131.66
2023-06-18T16:15:10.273Z,101129.44
2023-06-18T16:17:41.401Z,101128.91
2023-06-18T16:20:11.920Z,101128.91
2023-06-18T16:22:42.633Z,101128.91
2023-06-18T16:25:12.630Z,101126.94
2023-06-18T16:27:41.662Z,101124.75
2023-06-18T16:30:11.856Z,101119.16
2023-06-18T16:32:40.858Z,101125.56
2023-06-18T16:35:13.528Z,101114.91
2023-06-18T16:37:44.730Z,101119.41
2023-06-18T16:40:14.443Z,101119.66
2023-06-18T16:42:43.054Z,101116.88
2023-06-18T16:45:13.561Z,101114.06
2023-06-18T16:47:43.150Z,101114.06
2023-06-18T16:50:12.811Z,101114.06
2023-06-18T16:52:42.419Z,101114.38
2023-06-18T16:55:13.702Z,101111.84
2023-06-18T16:57:43.567Z,101113.25
2023-06-18T17:00:13.573Z,101112.41
2023-06-18T17:02:42.519Z,101115.19
2023-06-18T17:05:11.570Z,101109.84
2023-06-18T17:07:40.522Z,101107.91
2023-06-18T17:10:09.848Z,101106.50
2023-06-18T17:12:40.091Z,101099.22
2023-06-18T17:15:10.009Z,101104.81
2023-06-18T17:17:39.227Z,101099.22
2023-06-18T17:20:10.966Z,101108.47
2023-06-18T17:22:38.966Z,101102.31
2023-06-18T17:25:08.331Z,101109.84
2023-06-18T17:27:36.437Z,101113.50
2023-06-18T17:30:07.546Z,101114.31
2023-06-18T17:32:36.100Z,101106.75
2023-06-18T17:35:04.709Z,101105.91
2023-06-18T17:37:33.168Z,101105.09
2023-06-18T17:40:01.048Z,101105.09
2023-06-18T17:42:29.452Z,101110.97
2023-06-18T17:44:57.658Z,101100.59
2023-06-18T17:47:28.591Z,101109.00
2023-06-18T17:49:58.901Z,101102.31
2023-06-18T17:52:27.047Z,101100.88
2023-06-18T17:54:55.140Z,101099.22
2023-06-18T17:57:23.153Z,101097.75
2023-06-18T17:59:51.004Z,101105.75
2023-06-18T18:02:19.044Z,101098.53
2023-06-18T18:04:50.486Z,101098.28
2023-06-18T18:07:20.341Z,101098.53
2023-06-18T18:09:48.526Z,101098.53
2023-06-18T18:12:16.518Z,101110.00
2023-06-18T18:14:44.854Z,101120.66
2023-06-18T18:17:13.094Z,101116.72
2023-06-18T18:19:41.038Z,101119.50
2023-06-18T18:22:10.204Z,101123.09
2023-06-18T18:24:38.103Z,101126.44
2023-06-18T18:27:06.890Z,101127.03
2023-06-18T18:29:34.860Z,101126.75
2023-06-18T18:32:03.269Z,101117.25
2023-06-18T18:34:31.103Z,101117.25
2023-06-18T18:37:00.129Z,101109.72
2023-06-18T18:39:29.662Z,101115.00
2023-06-18T18:41:57.698Z,101110.00
2023-06-18T18:44:26.242Z,101097.69
2023-06-18T18:46:54.195Z,101100.47
2023-06-18T18:49:26.280Z,101099.63
2023-06-18T18:51:55.072Z,101099.13
2023-06-18T18:54:23.338Z,101097.97
2023-06-18T18:56:52.811Z,101098.28
2023-06-18T18:59:22.372Z,101093.53
2023-06-18T19:01:50.399Z,101099.97
2023-06-18T19:04:18.428Z,101106.97
2023-06-18T19:06:46.315Z,101103.09
2023-06-18T19:09:14.482Z,101101.66
2023-06-18T19:11:42.422Z,101093.84
2023-06-18T19:14:11.791Z,101093.53
2023-06-18T19:16:39.987Z,101088.22
2023-06-18T19:19:08.074Z,101088.22
2023-06-18T19:21:36.763Z,101087.09
2023-06-18T19:24:05.638Z,101086.53
2023-06-18T19:26:33.593Z,101083.75
2023-06-18T19:29:07.749Z,101086.53
2023-06-18T19:31:37.029Z,101085.69
2023-06-18T19:34:05.030Z,101092.44
2023-06-18T19:36:33.166Z,101085.69
2023-06-18T19:39:01.916Z,101095.50
2023-06-18T19:41:29.874Z,101094.38
2023-06-18T19:43:57.882Z,101104.47
2023-06-18T19:46:26.110Z,101103.34
2023-06-18T19:48:55.412Z,101104.47
2023-06-18T19:51:23.976Z,101105.03
2023-06-18T19:53:52.441Z,101106.13
2023-06-18T19:56:20.324Z,101117.09
2023-06-18T19:58:48.827Z,101116.00
2023-06-18T20:01:16.855Z,101108.72
2023-06-18T20:03:45.282Z,101114.78
2023-06-18T20:06:14.982Z,101120.63
2023-06-18T20:08:43.126Z,101122.78
2023-06-18T20:11:11.379Z,101122.66
2023-06-18T20:13:39.433Z,101129.31
2023-06-18T20:16:08.055Z,101144.41
2023-06-18T20:18:37.089Z,101133.53
2023-06-18T20:21:07.688Z,101129.31
2023-06-18T20:23:36.873Z,101148.34
2023-06-18T20:26:05.454Z,101146.31
2023-06-18T20:28:34.943Z,101148.78
2023-06-18T20:31:03.315Z,101154.63
2023-06-18T20:33:31.688Z,101151.50
2023-06-18T20:35:59.817Z,101149.16
2023-06-18T20:38:28.030Z,101144.00
2023-06-18T20:40:57.592Z,101149.91
2023-06-18T20:43:25.627Z,101135.69
2023-06-18T20:45:54.552Z,101140.13
2023-06-18T20:48:25.326Z,101135.38
2023-06-18T20:50:54.269Z,101139.16
2023-06-18T20:53:22.262Z,101137.22
2023-06-18T20:55:50.384Z,101141.44
2023-06-18T20:58:20.038Z,101141.75
2023-06-18T21:00:48.457Z,101124.19
2023-06-18T21:03:17.872Z,101127.00
2023-06-18T21:05:46.678Z,101119.72
2023-06-18T21:08:15.196Z,101122.59
2023-06-18T21:10:43.232Z,101118.16
2023-06-18T21:13:11.195Z,101124.06
2023-06-18T21:15:41.166Z,101114.84
2023-06-18T21:18:09.340Z,101112.66
2023-06-18T21:20:37.868Z,101117.72
2023-06-18T21:23:05.883Z,101115.16
2023-06-18T21:25:34.287Z,101101.78
2023-06-18T21:28:02.241Z,101097.53
2023-06-18T21:30:30.301Z,101094.50
2023-06-18T21:32:59.913Z,101100.66
2023-06-18T21:35:31.808Z,101100.66
2023-06-18T21:37:59.965Z,101092.56
2023-06-18T21:40:27.988Z,101087.53
2023-06-18T21:42:55.937Z,101086.97
2023-06-18T21:45:24.849Z,101075.19
2023-06-18T21:47:52.857Z,101083.03
2023-06-18T21:50:22.636Z,101075.78
2023-06-18T21:52:51.214Z,101079.38
2023-06-18T21:55:20.195Z,101075.97
2023-06-18T21:57:48.386Z,101081.00
2023-06-18T22:00:17.612Z,101080.69
2023-06-18T22:02:45.739Z,101078.72
2023-06-18T22:05:15.399Z,101082.31
2023-06-18T22:07:44.923Z,101080.84
2023-06-18T22:10:13.723Z,101079.72
2023-06-18T22:12:41.511Z,101072.97
2023-06-18T22:15:11.433Z,101075.16
2023-06-18T22:17:39.370Z,101065.38
2023-06-18T22:20:09.261Z,101067.84
2023-06-18T22:22:37.526Z,101062.22
2023-06-18T22:25:08.249Z,101075.34
2023-06-18T22:27:36.192Z,101077.84
2023-06-18T22:30:06.278Z,101066.16
2023-06-18T22:32:35.607Z,101061.91
2023-06-18T22:35:03.527Z,101060.97
2023-06-18T22:37:31.445Z,101058.72
2023-06-18T22:40:02.793Z,101067.09
2023-06-18T22:42:32.503Z,101046.91
2023-06-18T22:45:00.630Z,101047.19
2023-06-18T22:47:28.419Z,101045.78
2023-06-18T22:49:56.132Z,101042.06
2023-06-18T22:52:23.927Z,101036.78
2023-06-18T22:54:51.968Z,101023.59
2023-06-18T22:57:19.822Z,101021.00
2023-06-18T22:59:49.174Z,101009.28
2023-06-18T23:02:17.099Z,101007.84
2023-06-18T23:04:45.060Z,101008.69
2023-06-18T23:07:13.004Z,100990.25
2023-06-18T23:09:40.772Z,100978.19
2023-06-18T23:12:09.696Z,100971.19
2023-06-18T23:14:37.758Z,100979.56
2023-06-18T23:17:07.362Z,100972.03
2023-06-18T23:19:35.273Z,100968.13
2023-06-18T23:22:06.876Z,100966.47
2023-06-18T23:24:36.229Z,100975.16
2023-06-18T23:27:05.253Z,100963.69
2023-06-18T23:29:38.910Z,100961.41
2023-06-18T23:32:09.006Z,100961.94
2023-06-18T23:34:42.213Z,100956.03
2023-06-18T23:37:12.585Z,100940.00
2023-06-18T23:39:40.544Z,100938.13
2023-06-18T23:42:08.943Z,100942.28
2023-06-18T23:44:36.739Z,100931.03
2023-06-18T23:47:04.945Z,100925.47
2023-06-18T23:49:34.207Z,100920.41
2023-06-18T23:52:02.163Z,100919.84
2023-06-18T23:54:30.100Z,100913.03
2023-06-18T23:56:58.592Z,100920.88
2023-06-18T23:59:26.719Z,100923.66
