createdAt,value
2022-08-30T00:58:32.134Z,5.65
2022-08-30T01:15:21.524Z,6.35
2022-08-30T01:18:50.829Z,5.70
2022-08-30T01:36:52.788Z,6.05
2022-08-30T01:39:50.653Z,6.32
2022-08-30T01:42:52.810Z,6.80
2022-08-30T01:45:53.074Z,5.95
2022-08-30T01:54:51.054Z,5.45
2022-08-30T01:57:25.034Z,6.60
2022-08-30T02:05:52.160Z,5.75
2022-08-30T02:08:20.589Z,6.18
2022-08-30T02:10:53.323Z,6.43
2022-08-30T02:13:53.033Z,6.28
2022-08-30T02:23:06.059Z,7.03
2022-08-30T02:32:19.173Z,6.35
2022-08-30T02:34:53.546Z,6.53
2022-08-30T02:37:54.411Z,6.68
2022-08-30T02:40:51.609Z,6.78
2022-08-30T02:49:50.480Z,6.45
2022-08-30T02:52:25.934Z,6.95
2022-08-30T02:54:56.272Z,7.47
2022-08-30T03:08:53.709Z,7.22
2022-08-30T03:11:52.874Z,7.97
2022-08-30T03:14:21.371Z,7.72
2022-08-30T03:16:52.892Z,7.72
2022-08-30T03:19:53.655Z,7.22
2022-08-30T03:22:52.361Z,7.47
2022-08-30T03:25:24.325Z,7.40
2022-08-30T03:27:52.973Z,6.93
2022-08-30T03:40:12.405Z,7.38
2022-08-30T03:42:52.311Z,7.90
2022-08-30T03:45:55.115Z,8.13
2022-08-30T03:48:53.965Z,7.35
2022-08-30T03:58:22.149Z,8.35
2022-08-30T04:00:53.738Z,8.23
2022-08-30T04:06:52.468Z,6.75
2022-08-30T04:09:26.946Z,7.25
2022-08-30T04:11:58.206Z,8.23
2022-08-30T04:18:53.078Z,7.88
2022-08-30T04:24:53.147Z,7.80
2022-08-30T04:30:53.110Z,7.22
2022-08-30T04:40:53.726Z,7.80
2022-08-30T04:46:09.046Z,7.47
2022-08-30T04:48:53.017Z,7.05
2022-08-30T04:51:51.714Z,8.18
2022-08-30T04:57:07.652Z,8.20
2022-08-30T04:59:56.811Z,8.50
2022-08-30T05:05:56.285Z,7.10
2022-08-30T05:11:55.591Z,7.95
2022-08-30T05:17:24.940Z,8.00
2022-08-30T05:23:08.272Z,7.57
2022-08-30T05:25:54.996Z,7.55
2022-08-30T05:28:26.046Z,8.13
2022-08-30T05:30:54.805Z,6.90
2022-08-30T05:36:58.307Z,7.65
2022-08-30T05:39:52.535Z,7.70
2022-08-30T05:42:23.806Z,7.82
2022-08-30T05:44:55.596Z,7.75
2022-08-30T05:50:57.597Z,8.02
2022-08-30T05:53:31.932Z,7.90
2022-08-30T05:56:53.558Z,7.20
2022-08-30T05:59:24.607Z,8.18
2022-08-30T06:01:59.407Z,7.82
2022-08-30T06:04:55.372Z,7.60
2022-08-30T06:07:53.677Z,8.07
2022-08-30T06:10:25.021Z,7.82
2022-08-30T06:12:54.853Z,7.75
2022-08-30T06:15:55.233Z,7.38
2022-08-30T06:18:28.715Z,7.57
2022-08-30T06:21:33.300Z,7.75
2022-08-30T06:24:02.301Z,8.07
2022-08-30T06:29:25.123Z,9.02
2022-08-30T06:32:02.021Z,8.85
2022-08-30T06:34:54.792Z,8.35
2022-08-30T06:43:28.425Z,9.48
2022-08-30T06:45:57.203Z,8.77
2022-08-30T06:48:25.563Z,8.88
2022-08-30T06:50:58.010Z,9.15
2022-08-30T06:56:58.677Z,8.82
2022-08-30T07:02:55.537Z,8.88
2022-08-30T07:05:24.983Z,8.68
2022-08-30T07:13:56.349Z,8.60
2022-08-30T07:16:24.845Z,9.13
2022-08-30T07:18:59.540Z,9.48
2022-08-30T07:21:54.778Z,8.68
2022-08-30T07:27:56.226Z,8.40
2022-08-30T07:34:27.414Z,9.07
2022-08-30T07:37:05.558Z,8.60
2022-08-30T07:40:06.359Z,9.35
2022-08-30T07:42:57.259Z,8.93
2022-08-30T07:49:45.500Z,8.48
2022-08-30T07:52:59.998Z,8.57
2022-08-30T08:05:32.351Z,8.52
2022-08-30T08:08:57.405Z,8.82
2022-08-30T08:11:33.293Z,9.55
2022-08-30T08:14:03.191Z,8.48
2022-08-30T08:22:58.970Z,9.43
2022-08-30T08:25:28.280Z,9.82
2022-08-30T08:28:26.538Z,8.95
2022-08-30T08:30:57.697Z,9.57
2022-08-30T08:35:57.837Z,8.45
2022-08-30T08:38:26.358Z,9.05
2022-08-30T08:41:07.668Z,8.07
2022-08-30T08:46:55.437Z,9.05
2022-08-30T08:49:25.902Z,8.30
2022-08-30T08:52:24.649Z,8.40
2022-08-30T08:55:27.477Z,9.02
2022-08-30T08:57:56.043Z,9.38
2022-08-30T09:00:27.575Z,8.20
2022-08-30T09:03:05.265Z,8.18
2022-08-30T09:06:25.694Z,8.60
2022-08-30T09:08:58.014Z,7.78
2022-08-30T09:11:56.673Z,8.20
2022-08-30T09:14:57.001Z,8.13
2022-08-30T09:17:27.421Z,8.52
2022-08-30T09:19:55.790Z,10.13
2022-08-30T09:22:53.934Z,9.00
2022-08-30T09:28:28.813Z,10.15
2022-08-30T09:31:12.423Z,11.20
2022-08-30T09:34:10.081Z,10.35
2022-08-30T09:36:57.031Z,10.80
2022-08-30T09:39:34.439Z,11.77
2022-08-30T09:42:54.667Z,10.40
2022-08-30T09:45:57.039Z,10.93
2022-08-30T09:48:30.765Z,10.45
2022-08-30T09:51:58.061Z,9.45
2022-08-30T09:54:20.001Z,10.23
2022-08-30T09:57:33.933Z,9.68
2022-08-30T10:03:56.439Z,9.68
2022-08-30T10:06:55.777Z,9.10
2022-08-30T10:10:02.191Z,9.57
2022-08-30T10:12:59.370Z,9.32
2022-08-30T10:15:55.868Z,9.02
2022-08-30T10:19:02.561Z,9.35
2022-08-30T10:22:00.248Z,9.00
2022-08-30T10:25:08.252Z,9.05
2022-08-30T10:27:56.286Z,9.80
2022-08-30T10:30:29.394Z,8.55
2022-08-30T10:33:28.678Z,8.50
2022-08-30T10:36:04.273Z,8.05
2022-08-30T10:38:59.871Z,8.63
2022-08-30T10:42:29.821Z,8.25
2022-08-30T10:51:04.801Z,9.32
2022-08-30T10:53:58.993Z,8.88
2022-08-30T10:56:30.525Z,9.00
2022-08-30T10:59:01.497Z,9.15
2022-08-30T11:01:57.928Z,9.73
2022-08-30T11:05:03.250Z,9.40
2022-08-30T11:07:38.601Z,9.10
2022-08-30T11:10:28.625Z,8.75
2022-08-30T11:13:30.646Z,9.57
2022-08-30T11:16:05.675Z,9.70
2022-08-30T11:18:45.183Z,9.30
2022-08-30T11:21:56.270Z,9.95
2022-08-30T11:24:30.408Z,9.32
2022-08-30T11:29:47.975Z,10.20
2022-08-30T11:32:59.131Z,9.70
2022-08-30T11:36:01.406Z,9.52
2022-08-30T11:38:31.383Z,9.18
2022-08-30T11:40:59.900Z,9.75
2022-08-30T11:43:59.830Z,9.75
2022-08-30T11:46:28.334Z,8.68
2022-08-30T11:49:00.763Z,9.05
2022-08-30T11:56:28.186Z,9.15
2022-08-30T11:59:27.014Z,8.68
2022-08-30T12:02:28.615Z,8.82
2022-08-30T12:05:31.610Z,9.38
2022-08-30T12:12:27.336Z,9.10
2022-08-30T12:15:29.508Z,8.50
2022-08-30T12:18:18.893Z,8.50
2022-08-30T12:20:53.928Z,8.52
2022-08-30T12:23:25.173Z,10.00
2022-08-30T12:28:44.620Z,9.55
2022-08-30T12:31:17.399Z,9.07
2022-08-30T12:33:54.652Z,10.05
2022-08-30T12:36:54.317Z,9.52
2022-08-30T12:39:34.101Z,10.20
2022-08-30T12:42:20.092Z,9.57
2022-08-30T12:44:59.697Z,9.88
2022-08-30T12:47:53.662Z,9.90
2022-08-30T12:51:00.141Z,9.50
2022-08-30T12:53:41.726Z,9.35
2022-08-30T12:56:21.225Z,9.77
2022-08-30T12:58:59.734Z,9.68
2022-08-30T13:01:33.353Z,9.55
2022-08-30T13:04:19.687Z,9.40
2022-08-30T13:07:02.635Z,9.23
2022-08-30T13:09:35.578Z,9.00
2022-08-30T13:12:11.241Z,10.05
2022-08-30T13:14:43.525Z,9.75
2022-08-30T13:17:32.117Z,10.13
2022-08-30T13:20:22.711Z,9.73
2022-08-30T13:23:11.740Z,9.37
2022-08-30T13:25:43.145Z,9.77
2022-08-30T13:28:15.043Z,10.07
2022-08-30T13:30:43.444Z,10.75
2022-08-30T13:33:12.826Z,9.70
2022-08-30T13:35:44.267Z,10.50
2022-08-30T13:38:12.579Z,9.40
2022-08-30T13:40:42.489Z,9.68
2022-08-30T13:43:11.419Z,10.43
2022-08-30T13:45:41.444Z,9.98
2022-08-30T13:48:14.676Z,9.87
2022-08-30T13:50:46.364Z,9.90
2022-08-30T13:53:51.790Z,10.77
2022-08-30T13:56:05.015Z,10.70
2022-08-30T13:58:33.954Z,10.50
2022-08-30T14:02:07.063Z,10.93
2022-08-30T14:04:29.960Z,10.40
2022-08-30T14:07:16.767Z,10.18
2022-08-30T14:10:30.335Z,9.73
2022-08-30T14:13:02.602Z,10.40
2022-08-30T14:15:36.160Z,10.88
2022-08-30T14:18:08.658Z,10.10
2022-08-30T14:20:38.397Z,10.05
2022-08-30T14:23:10.174Z,10.02
2022-08-30T14:25:42.441Z,10.65
2022-08-30T14:28:14.769Z,10.25
2022-08-30T14:30:45.038Z,10.25
2022-08-30T14:33:14.455Z,10.40
2022-08-30T14:35:43.257Z,10.95
2022-08-30T14:42:04.213Z,10.18
2022-08-30T14:44:54.775Z,9.90
2022-08-30T14:53:09.960Z,11.80
2022-08-30T14:58:08.008Z,10.27
2022-08-30T15:00:36.854Z,9.82
2022-08-30T15:03:05.712Z,9.95
2022-08-30T15:05:34.397Z,10.10
2022-08-30T15:08:02.601Z,10.45
2022-08-30T15:10:31.620Z,10.63
2022-08-30T15:13:00.624Z,10.10
2022-08-30T15:15:34.106Z,10.82
2022-08-30T15:18:03.263Z,11.30
2022-08-30T15:20:32.298Z,12.05
2022-08-30T15:23:26.300Z,12.80
2022-08-30T15:25:57.527Z,11.32
2022-08-30T15:30:54.228Z,11.18
2022-08-30T15:33:58.621Z,12.60
2022-08-30T15:36:28.992Z,12.15
2022-08-30T15:38:58.136Z,11.60
2022-08-30T15:41:26.834Z,11.90
2022-08-30T15:43:58.325Z,10.93
2022-08-30T15:46:33.055Z,12.43
2022-08-30T15:49:23.069Z,11.93
2022-08-30T15:51:54.202Z,11.40
2022-08-30T15:54:24.830Z,11.93
2022-08-30T15:56:59.966Z,11.57
2022-08-30T15:59:30.336Z,11.00
2022-08-30T16:01:58.909Z,11.00
2022-08-30T16:04:27.747Z,10.70
2022-08-30T16:06:56.324Z,11.20
2022-08-30T16:09:25.591Z,10.52
2022-08-30T16:11:58.644Z,11.32
2022-08-30T16:14:32.973Z,11.00
2022-08-30T16:17:01.448Z,12.32
2022-08-30T16:19:29.812Z,12.00
2022-08-30T16:21:58.784Z,12.38
2022-08-30T16:24:27.139Z,11.93
2022-08-30T16:26:56.066Z,11.55
2022-08-30T16:29:24.555Z,10.68
2022-08-30T16:31:54.399Z,11.63
2022-08-30T16:34:25.923Z,11.20
2022-08-30T16:36:54.757Z,10.88
2022-08-30T16:39:23.819Z,11.68
2022-08-30T16:48:09.272Z,11.70
2022-08-30T16:51:11.082Z,10.23
2022-08-30T16:53:59.760Z,11.05
2022-08-30T16:56:30.286Z,11.75
2022-08-30T16:59:02.822Z,11.27
2022-08-30T17:01:35.775Z,12.40
2022-08-30T17:04:06.099Z,12.52
2022-08-30T17:06:38.679Z,12.50
2022-08-30T17:09:25.753Z,13.02
2022-08-30T17:11:58.626Z,11.32
2022-08-30T17:14:30.250Z,12.48
2022-08-30T17:17:00.851Z,13.30
2022-08-30T17:19:30.520Z,13.57
2022-08-30T17:21:59.234Z,14.02
2022-08-30T17:24:28.480Z,14.43
2022-08-30T17:26:58.302Z,13.13
2022-08-30T17:29:27.214Z,13.35
2022-08-30T17:31:56.118Z,13.23
2022-08-30T17:34:29.334Z,12.95
2022-08-30T17:36:59.888Z,14.57
2022-08-30T17:39:29.655Z,14.18
2022-08-30T17:41:58.737Z,13.50
2022-08-30T17:47:01.037Z,12.85
2022-08-30T17:49:31.207Z,13.00
2022-08-30T17:52:28.489Z,12.40
2022-08-30T17:54:57.023Z,13.07
2022-08-30T17:57:26.084Z,12.15
2022-08-30T17:59:54.518Z,11.77
2022-08-30T18:02:23.049Z,12.63
2022-08-30T18:04:59.254Z,12.85
2022-08-30T18:07:28.053Z,11.73
2022-08-30T18:16:27.039Z,11.38
2022-08-30T18:21:40.477Z,11.20
2022-08-30T18:24:10.679Z,11.18
2022-08-30T18:28:01.520Z,11.80
2022-08-30T18:30:39.937Z,11.70
2022-08-30T18:33:29.314Z,11.40
2022-08-30T18:36:32.516Z,11.15
2022-08-30T18:39:04.370Z,9.80
2022-08-30T18:41:32.696Z,9.68
2022-08-30T18:44:17.410Z,10.85
2022-08-30T18:47:27.153Z,11.35
2022-08-30T18:50:10.887Z,10.25
2022-08-30T18:53:00.453Z,10.77
2022-08-30T18:55:32.548Z,9.32
2022-08-30T19:01:29.177Z,9.93
2022-08-30T19:10:08.266Z,10.52
2022-08-30T19:12:43.565Z,11.15
2022-08-30T19:15:13.252Z,9.73
2022-08-30T19:17:44.825Z,11.25
2022-08-30T19:20:39.440Z,11.00
2022-08-30T19:23:10.446Z,9.95
2022-08-30T19:25:41.589Z,10.07
2022-08-30T19:32:00.440Z,9.07
2022-08-30T19:34:30.854Z,10.60
2022-08-30T19:37:02.328Z,7.47
2022-08-30T19:42:01.874Z,11.15
2022-08-30T19:44:33.369Z,10.30
2022-08-30T19:47:02.773Z,8.88
2022-08-30T19:49:30.997Z,8.93
2022-08-30T19:52:00.063Z,10.38
2022-08-30T19:54:29.078Z,8.77
2022-08-30T19:56:58.596Z,8.85
2022-08-30T19:59:31.722Z,9.90
2022-08-30T20:02:00.240Z,9.88
2022-08-30T20:04:34.398Z,10.18
2022-08-30T20:07:02.635Z,9.30
2022-08-30T20:09:31.233Z,9.32
2022-08-30T20:12:02.639Z,9.00
2022-08-30T20:14:33.614Z,8.05
2022-08-30T20:17:02.277Z,8.98
2022-08-30T20:19:34.536Z,8.40
2022-08-30T20:22:07.902Z,8.30
2022-08-30T20:24:37.853Z,9.10
2022-08-30T20:27:08.199Z,8.73
2022-08-30T20:29:38.686Z,9.05
2022-08-30T20:32:07.051Z,9.52
2022-08-30T20:34:35.406Z,9.50
2022-08-30T20:37:03.683Z,7.50
2022-08-30T20:39:31.910Z,9.00
2022-08-30T20:42:33.420Z,10.13
2022-08-30T20:45:02.270Z,8.50
2022-08-30T20:47:30.910Z,9.15
2022-08-30T20:50:32.778Z,9.02
2022-08-30T20:53:06.208Z,9.50
2022-08-30T20:55:34.566Z,8.50
2022-08-30T20:58:02.768Z,9.02
2022-08-30T21:00:31.404Z,9.23
2022-08-30T21:03:00.309Z,8.60
2022-08-30T21:05:31.770Z,7.90
2022-08-30T21:08:00.830Z,9.30
2022-08-30T21:10:38.398Z,8.55
2022-08-30T21:13:06.628Z,8.57
2022-08-30T21:15:37.737Z,8.30
2022-08-30T21:18:06.784Z,6.53
2022-08-30T21:20:35.198Z,8.45
2022-08-30T21:23:03.601Z,4.78
2022-08-30T21:25:40.403Z,8.25
2022-08-30T21:28:33.018Z,8.43
2022-08-30T21:31:06.740Z,8.82
2022-08-30T21:33:35.036Z,8.25
2022-08-30T21:36:22.805Z,8.95
2022-08-30T21:39:00.612Z,7.07
2022-08-30T21:41:38.169Z,8.90
2022-08-30T21:44:10.951Z,8.95
2022-08-30T21:46:42.151Z,8.15
2022-08-30T21:49:13.021Z,9.40
2022-08-30T21:51:44.564Z,9.73
2022-08-30T21:54:32.390Z,8.23
2022-08-30T21:57:20.589Z,7.90
2022-08-30T22:00:01.427Z,9.05
2022-08-30T22:05:02.078Z,9.35
2022-08-30T22:07:33.904Z,8.95
2022-08-30T22:10:06.698Z,8.45
2022-08-30T22:12:35.450Z,8.75
2022-08-30T22:17:42.985Z,9.23
2022-08-30T22:20:15.117Z,9.55
2022-08-30T22:22:56.033Z,8.98
2022-08-30T22:25:25.758Z,9.35
2022-08-30T22:27:55.134Z,8.55
2022-08-30T22:30:23.468Z,9.50
2022-08-30T22:32:55.391Z,10.20
2022-08-30T22:35:26.701Z,8.38
2022-08-30T22:39:10.521Z,9.55
2022-08-30T23:20:51.340Z,8.48
2022-08-30T23:27:12.319Z,7.60
2022-08-30T23:34:14.402Z,7.85
2022-08-30T23:37:52.152Z,9.27
2022-08-30T23:41:13.656Z,9.02
