createdAt,value
2022-08-05T00:03:57.102Z,23.80
2022-08-05T00:06:32.236Z,23.80
2022-08-05T00:20:02.459Z,23.90
2022-08-05T00:25:52.923Z,23.90
2022-08-05T00:28:21.221Z,23.70
2022-08-05T00:39:13.697Z,23.70
2022-08-05T01:05:09.992Z,23.10
2022-08-05T01:28:27.752Z,23.00
2022-08-05T01:31:01.432Z,23.00
2022-08-05T01:33:36.062Z,22.90
2022-08-05T01:41:38.077Z,22.90
2022-08-05T01:58:29.709Z,22.80
2022-08-05T01:59:47.479Z,22.80
2022-08-05T02:02:16.010Z,22.80
2022-08-05T02:04:49.686Z,21.50
2022-08-05T02:07:21.961Z,22.90
2022-08-05T02:20:54.193Z,22.50
2022-08-05T02:23:33.676Z,22.40
2022-08-05T02:26:04.873Z,22.40
2022-08-05T02:28:38.433Z,22.30
2022-08-05T02:34:09.231Z,22.10
2022-08-05T02:36:43.922Z,22.10
2022-08-05T02:50:13.821Z,21.90
2022-08-05T03:12:33.769Z,22.00
2022-08-05T03:15:01.140Z,22.00
2022-08-05T03:20:06.002Z,21.90
2022-08-05T03:22:33.500Z,21.80
2022-08-05T03:25:31.954Z,21.80
2022-08-05T03:28:00.048Z,20.60
2022-08-05T03:42:41.812Z,21.40
2022-08-05T03:57:16.461Z,21.30
2022-08-05T03:59:55.842Z,21.30
2022-08-05T04:02:38.229Z,21.40
2022-08-05T04:05:13.319Z,21.40
2022-08-05T05:15:59.290Z,22.70
2022-08-05T05:21:21.484Z,22.90
2022-08-05T05:24:04.278Z,22.90
2022-08-05T05:26:36.083Z,22.90
2022-08-05T06:04:23.630Z,23.60
2022-08-05T06:07:22.428Z,23.80
2022-08-05T06:16:28.193Z,24.10
2022-08-05T06:18:53.672Z,24.20
2022-08-05T06:21:20.600Z,24.30
2022-08-05T06:23:49.768Z,24.40
2022-08-05T06:26:21.338Z,24.40
2022-08-05T06:28:50.787Z,24.50
2022-08-05T06:31:17.841Z,24.50
2022-08-05T06:34:07.385Z,24.60
2022-08-05T06:36:37.367Z,24.60
2022-08-05T06:41:54.685Z,24.70
2022-08-05T06:44:22.201Z,24.80
2022-08-05T06:46:50.813Z,24.70
2022-08-05T06:49:18.931Z,25.00
2022-08-05T06:51:48.379Z,25.20
2022-08-05T06:54:18.920Z,25.30
2022-08-05T06:56:54.663Z,25.50
2022-08-05T06:59:38.607Z,25.50
2022-08-05T07:02:06.515Z,25.60
2022-08-05T07:04:33.828Z,25.50
2022-08-05T07:07:03.767Z,25.60
2022-08-05T07:09:40.565Z,25.60
2022-08-05T07:12:30.109Z,25.70
2022-08-05T07:15:17.340Z,25.80
2022-08-05T07:18:08.106Z,25.90
2022-08-05T07:20:38.853Z,26.00
2022-08-05T07:26:24.865Z,26.20
2022-08-05T07:28:52.869Z,26.30
2022-08-05T07:31:20.435Z,26.40
2022-08-05T07:34:08.450Z,26.60
2022-08-05T07:36:35.650Z,26.70
2022-08-05T07:39:08.373Z,25.50
2022-08-05T07:42:13.074Z,27.00
2022-08-05T07:44:38.636Z,27.10
2022-08-05T07:47:08.872Z,27.30
2022-08-05T07:49:43.470Z,27.40
2022-08-05T07:52:21.885Z,27.40
2022-08-05T07:54:50.812Z,27.50
2022-08-05T07:57:41.771Z,27.60
2022-08-05T08:00:11.321Z,27.70
2022-08-05T08:03:13.801Z,27.80
2022-08-05T08:05:27.334Z,27.90
2022-08-05T08:07:59.072Z,28.00
2022-08-05T08:10:27.232Z,28.20
2022-08-05T08:12:54.469Z,28.30
2022-08-05T08:16:33.698Z,28.40
2022-08-05T08:18:14.386Z,28.60
2022-08-05T08:20:59.907Z,28.90
2022-08-05T08:24:01.104Z,29.10
2022-08-05T08:26:15.388Z,29.20
2022-08-05T08:28:59.522Z,29.20
2022-08-05T08:31:29.464Z,29.30
2022-08-05T08:34:00.097Z,29.50
2022-08-05T08:36:38.161Z,28.60
2022-08-05T08:39:15.088Z,29.50
2022-08-05T08:41:52.710Z,29.60
2022-08-05T08:45:16.608Z,29.70
2022-08-05T08:47:47.472Z,29.80
2022-08-05T08:50:30.746Z,29.80
2022-08-05T08:53:03.395Z,29.90
2022-08-05T08:56:03.980Z,29.90
2022-08-05T08:58:43.304Z,30.00
2022-08-05T09:01:16.335Z,30.20
2022-08-05T09:03:47.476Z,30.50
2022-08-05T09:06:19.983Z,30.70
2022-08-05T09:08:48.243Z,30.70
2022-08-05T09:11:15.300Z,30.70
2022-08-05T09:14:10.065Z,30.80
2022-08-05T09:16:35.471Z,30.90
2022-08-05T09:19:06.783Z,31.20
2022-08-05T09:22:22.028Z,31.30
2022-08-05T09:24:21.373Z,31.30
2022-08-05T09:26:53.212Z,31.50
2022-08-05T09:29:20.360Z,31.70
2022-08-05T09:32:41.514Z,31.60
2022-08-05T09:34:58.529Z,31.80
2022-08-05T09:38:12.480Z,31.90
2022-08-05T09:40:40.999Z,31.90
2022-08-05T09:43:40.915Z,32.10
2022-08-05T09:46:28.190Z,32.20
2022-08-05T09:49:08.291Z,32.30
2022-08-05T09:51:48.748Z,32.30
2022-08-05T09:59:47.936Z,32.70
2022-08-05T10:02:31.378Z,32.80
2022-08-05T10:05:04.551Z,32.80
2022-08-05T10:08:34.999Z,32.90
2022-08-05T10:10:45.211Z,33.00
2022-08-05T10:13:47.144Z,33.10
2022-08-05T10:16:41.863Z,33.20
2022-08-05T10:19:23.473Z,33.40
2022-08-05T10:21:59.074Z,33.30
2022-08-05T10:24:27.207Z,33.40
2022-08-05T10:27:00.511Z,33.70
2022-08-05T10:30:06.937Z,33.90
2022-08-05T10:32:53.605Z,34.00
2022-08-05T10:35:04.791Z,34.20
2022-08-05T10:37:40.448Z,34.20
2022-08-05T10:40:45.104Z,34.20
2022-08-05T10:43:35.802Z,34.30
2022-08-05T10:46:07.194Z,34.60
2022-08-05T10:48:56.657Z,34.80
2022-08-05T10:51:28.818Z,34.80
2022-08-05T10:54:05.901Z,35.00
2022-08-05T10:56:52.791Z,35.10
2022-08-05T11:00:04.098Z,35.20
2022-08-05T11:02:37.470Z,35.20
2022-08-05T11:05:10.364Z,35.20
2022-08-05T11:08:01.814Z,35.30
2022-08-05T11:10:37.831Z,35.40
2022-08-05T11:13:58.121Z,35.40
2022-08-05T11:16:47.902Z,35.40
2022-08-05T11:20:10.821Z,35.40
2022-08-05T11:22:42.115Z,35.30
2022-08-05T11:26:06.035Z,35.30
2022-08-05T11:28:18.409Z,35.30
2022-08-05T11:30:58.393Z,35.40
2022-08-05T11:33:48.788Z,35.50
2022-08-05T11:36:33.953Z,35.70
2022-08-05T11:39:01.599Z,35.80
2022-08-05T11:41:56.477Z,35.90
2022-08-05T11:44:40.123Z,36.00
2022-08-05T11:47:13.986Z,36.00
2022-08-05T11:49:43.265Z,36.10
2022-08-05T11:52:29.741Z,36.10
2022-08-05T11:54:59.535Z,35.90
2022-08-05T11:58:07.871Z,35.90
2022-08-05T12:00:30.429Z,35.90
2022-08-05T12:02:57.739Z,35.90
2022-08-05T12:05:36.517Z,36.10
2022-08-05T12:08:10.820Z,36.30
2022-08-05T12:10:45.768Z,36.50
2022-08-05T12:13:18.660Z,36.70
2022-08-05T12:15:55.962Z,37.00
2022-08-05T12:18:34.369Z,37.30
2022-08-05T12:21:11.238Z,37.60
2022-08-05T12:23:43.097Z,37.90
2022-08-05T12:26:10.573Z,38.00
2022-08-05T12:28:38.518Z,38.10
2022-08-05T12:31:05.601Z,38.40
2022-08-05T12:33:37.189Z,38.60
2022-08-05T12:36:08.419Z,38.90
2022-08-05T12:38:40.365Z,39.20
2022-08-05T12:41:13.988Z,39.50
2022-08-05T12:43:55.044Z,39.70
2022-08-05T12:46:29.720Z,40.20
2022-08-05T12:49:05.902Z,40.40
2022-08-05T12:52:13.675Z,41.00
2022-08-05T12:54:52.004Z,41.80
2022-08-05T12:57:19.590Z,42.40
2022-08-05T13:01:57.781Z,43.10
2022-08-05T13:02:41.012Z,43.90
2022-08-05T13:05:08.442Z,45.10
2022-08-05T13:07:59.110Z,46.10
2022-08-05T13:10:27.124Z,46.70
2022-08-05T13:12:57.872Z,47.50
2022-08-05T13:15:41.510Z,48.20
2022-08-05T13:18:20.780Z,49.40
2022-08-05T13:20:49.796Z,50.20
2022-08-05T13:23:22.089Z,50.80
2022-08-05T13:25:59.523Z,51.30
2022-08-05T13:28:28.924Z,51.40
2022-08-05T13:30:55.766Z,52.00
2022-08-05T13:34:22.600Z,51.90
2022-08-05T13:36:14.370Z,52.40
2022-08-05T13:38:42.401Z,52.50
2022-08-05T13:41:11.262Z,52.30
2022-08-05T13:43:45.511Z,52.70
2022-08-05T13:46:43.824Z,53.30
2022-08-05T13:49:11.520Z,53.50
2022-08-05T13:51:46.481Z,53.80
2022-08-05T13:54:15.509Z,54.00
2022-08-05T13:56:50.850Z,53.70
2022-08-05T13:59:27.096Z,53.90
2022-08-05T14:02:00.404Z,54.10
2022-08-05T14:04:54.530Z,54.60
2022-08-05T14:07:59.516Z,54.90
2022-08-05T14:10:28.129Z,54.50
2022-08-05T14:12:57.062Z,54.20
2022-08-05T14:16:08.955Z,54.10
2022-08-05T14:18:14.674Z,53.90
2022-08-05T14:20:47.324Z,54.20
2022-08-05T14:23:18.953Z,53.80
2022-08-05T14:25:54.200Z,53.00
2022-08-05T14:28:26.771Z,53.40
2022-08-05T14:30:55.668Z,53.70
2022-08-05T14:33:24.055Z,53.80
2022-08-05T14:35:54.019Z,54.20
2022-08-05T14:38:32.788Z,54.50
2022-08-05T14:41:06.638Z,54.70
2022-08-05T14:43:59.587Z,54.30
2022-08-05T14:46:29.000Z,54.60
2022-08-05T14:49:06.714Z,54.50
2022-08-05T14:51:37.999Z,54.20
2022-08-05T14:54:27.746Z,54.40
2022-08-05T14:56:56.055Z,54.20
2022-08-05T14:59:22.983Z,54.20
2022-08-05T15:01:50.187Z,54.30
2022-08-05T15:04:22.437Z,54.20
2022-08-05T15:06:51.035Z,53.80
2022-08-05T15:09:52.680Z,54.20
2022-08-05T15:12:08.779Z,54.10
2022-08-05T15:14:48.472Z,53.90
2022-08-05T15:17:45.655Z,53.80
2022-08-05T15:20:04.998Z,52.90
2022-08-05T15:22:32.326Z,52.70
2022-08-05T15:24:59.869Z,52.80
2022-08-05T15:27:32.048Z,52.80
2022-08-05T15:29:59.613Z,52.90
2022-08-05T15:32:28.611Z,53.20
2022-08-05T15:34:56.695Z,52.90
2022-08-05T15:38:32.841Z,52.30
2022-08-05T15:41:02.957Z,52.10
2022-08-05T15:43:02.692Z,51.90
2022-08-05T15:45:38.466Z,51.50
2022-08-05T15:48:05.858Z,51.10
2022-08-05T15:50:33.769Z,51.10
2022-08-05T15:53:04.111Z,51.30
2022-08-05T15:56:02.043Z,51.10
2022-08-05T15:58:19.787Z,51.10
2022-08-05T16:01:04.205Z,50.90
2022-08-05T16:03:41.167Z,50.10
2022-08-05T16:06:09.355Z,49.70
2022-08-05T16:08:38.533Z,49.90
2022-08-05T16:11:05.450Z,49.70
2022-08-05T16:13:34.904Z,49.50
2022-08-05T16:16:03.715Z,49.50
2022-08-05T16:18:33.065Z,49.30
2022-08-05T16:21:04.140Z,49.20
2022-08-05T16:23:53.744Z,49.00
2022-08-05T16:26:26.204Z,49.30
2022-08-05T16:28:54.536Z,48.80
2022-08-05T16:31:21.918Z,48.20
2022-08-05T16:33:49.578Z,48.00
2022-08-05T16:36:20.178Z,47.50
2022-08-05T16:38:55.036Z,46.70
2022-08-05T16:42:13.651Z,46.40
2022-08-05T16:44:14.567Z,45.90
2022-08-05T16:46:56.051Z,45.00
2022-08-05T16:49:23.687Z,44.80
2022-08-05T16:51:51.165Z,44.30
2022-08-05T16:54:27.548Z,43.80
2022-08-05T16:56:57.227Z,43.40
2022-08-05T16:59:24.041Z,43.00
2022-08-05T17:01:56.079Z,42.50
2022-08-05T17:04:28.391Z,42.00
2022-08-05T17:07:00.905Z,41.80
2022-08-05T17:09:29.945Z,41.30
2022-08-05T17:11:59.879Z,41.10
2022-08-05T17:14:37.362Z,40.70
2022-08-05T17:17:14.453Z,40.40
2022-08-05T17:19:45.285Z,40.00
2022-08-05T17:22:24.417Z,39.50
2022-08-05T17:24:57.525Z,39.30
2022-08-05T17:27:34.354Z,38.90
2022-08-05T17:30:02.801Z,38.70
2022-08-05T17:32:30.336Z,38.50
2022-08-05T17:35:01.222Z,38.20
2022-08-05T17:37:40.066Z,38.00
2022-08-05T17:40:12.672Z,37.70
2022-08-05T17:42:41.739Z,37.50
2022-08-05T17:45:17.916Z,37.20
2022-08-05T17:47:53.900Z,36.90
2022-08-05T17:50:28.077Z,36.60
2022-08-05T17:52:56.311Z,36.40
2022-08-05T17:55:27.217Z,36.10
2022-08-05T17:58:02.262Z,35.90
2022-08-05T18:00:29.858Z,35.60
2022-08-05T18:02:57.321Z,35.20
2022-08-05T18:05:28.225Z,35.00
2022-08-05T18:08:02.215Z,34.60
2022-08-05T18:10:32.045Z,34.40
2022-08-05T18:13:01.923Z,34.10
2022-08-05T18:15:35.146Z,33.90
2022-08-05T18:18:10.893Z,33.70
2022-08-05T18:20:38.998Z,33.40
2022-08-05T18:23:11.432Z,33.20
2022-08-05T18:25:44.830Z,33.00
2022-08-05T18:28:17.614Z,32.90
2022-08-05T19:01:07.764Z,31.10
2022-08-05T19:03:55.179Z,30.90
2022-08-05T19:06:34.127Z,29.60
2022-08-05T19:09:12.423Z,30.80
2022-08-05T19:11:59.874Z,30.70
2022-08-05T19:14:38.011Z,30.60
2022-08-05T19:29:40.212Z,30.20
2022-08-05T19:32:11.588Z,30.10
2022-08-05T19:34:39.258Z,30.00
2022-08-05T20:01:39.795Z,29.10
2022-08-05T20:04:07.059Z,29.00
2022-08-05T20:12:49.472Z,28.60
2022-08-05T20:21:35.420Z,28.40
2022-08-05T20:26:54.065Z,28.20
2022-08-05T20:29:27.466Z,28.20
2022-08-05T20:34:40.472Z,28.00
2022-08-05T20:38:06.254Z,27.90
2022-08-05T20:40:28.101Z,27.90
2022-08-05T20:42:59.203Z,27.80
2022-08-05T20:48:30.426Z,27.60
2022-08-05T20:50:57.360Z,27.70
2022-08-05T20:53:40.799Z,27.70
2022-08-05T20:59:03.309Z,27.60
2022-08-05T21:04:52.051Z,27.50
2022-08-05T21:16:04.290Z,27.10
2022-08-05T21:24:48.884Z,27.10
2022-08-05T21:27:20.565Z,27.00
2022-08-05T21:29:51.939Z,26.90
2022-08-05T21:32:32.677Z,26.30
2022-08-05T21:35:18.046Z,26.90
2022-08-05T21:44:27.083Z,26.70
2022-08-05T21:46:57.948Z,26.60
2022-08-05T21:50:00.092Z,26.60
2022-08-05T21:52:22.552Z,26.50
2022-08-05T22:03:48.835Z,26.30
2022-08-05T22:09:20.954Z,26.20
2022-08-05T22:11:49.114Z,26.10
2022-08-05T22:17:30.033Z,25.90
2022-08-05T22:26:09.889Z,25.90
2022-08-05T22:28:41.258Z,24.90
2022-08-05T22:31:12.356Z,25.30
2022-08-05T22:45:23.059Z,25.60
2022-08-05T22:53:20.725Z,25.40
2022-08-05T23:01:24.180Z,25.20
2022-08-05T23:04:10.985Z,25.10
2022-08-05T23:06:37.828Z,24.90
2022-08-05T23:17:34.217Z,24.90
2022-08-05T23:20:17.647Z,24.50
2022-08-05T23:25:53.094Z,24.90
2022-08-05T23:31:16.083Z,24.90
2022-08-05T23:39:55.772Z,24.80
2022-08-05T23:42:29.449Z,24.70
2022-08-05T23:44:57.085Z,24.70
2022-08-05T23:55:41.514Z,24.50
2022-08-05T23:58:32.131Z,25.80
