createdAt,value
2024-02-27T12:40:49.979Z,75.10
2024-02-27T12:43:17.475Z,86.00
2024-02-27T12:45:51.726Z,83.80
2024-02-27T12:48:19.291Z,84.70
2024-02-27T12:50:48.355Z,84.70
2024-02-27T12:53:15.666Z,83.20
2024-02-27T12:55:42.935Z,82.70
2024-02-27T12:58:10.159Z,84.50
2024-02-27T13:00:38.188Z,78.10
2024-02-27T13:03:06.116Z,78.30
2024-02-27T13:05:34.776Z,72.50
2024-02-27T13:08:06.494Z,70.00
2024-02-27T13:10:35.380Z,63.50
2024-02-27T13:13:19.644Z,72.40
2024-02-27T13:15:49.087Z,66.90
2024-02-27T13:18:17.273Z,65.20
2024-02-27T13:20:46.564Z,68.00
2024-02-27T13:23:21.637Z,65.90
2024-02-27T13:25:54.868Z,66.50
2024-02-27T13:28:22.192Z,68.70
2024-02-27T13:30:49.816Z,65.50
2024-02-27T13:33:17.964Z,63.40
2024-02-27T13:35:45.822Z,60.40
2024-02-27T13:38:13.197Z,58.70
2024-02-27T13:40:40.873Z,58.50
2024-02-27T13:43:08.301Z,59.00
2024-02-27T13:45:35.600Z,59.70
2024-02-27T13:48:04.647Z,56.90
2024-02-27T13:50:31.955Z,55.70
2024-02-27T13:52:59.568Z,55.60
2024-02-27T13:55:27.829Z,59.40
2024-02-27T13:57:55.168Z,55.60
2024-02-27T14:00:22.729Z,56.70
2024-02-27T14:02:50.201Z,61.70
2024-02-27T14:05:17.726Z,60.20
2024-02-27T14:07:44.999Z,58.50
2024-02-27T14:10:12.287Z,55.20
2024-02-27T14:12:39.831Z,62.10
2024-02-27T14:15:09.925Z,62.50
2024-02-27T14:17:37.406Z,59.40
2024-02-27T14:20:05.985Z,58.00
2024-02-27T14:22:33.316Z,64.90
2024-02-27T14:25:02.336Z,68.30
2024-02-27T14:27:29.816Z,64.70
2024-02-27T14:29:57.225Z,64.50
2024-02-27T14:32:26.624Z,66.20
2024-02-27T14:34:55.881Z,65.60
2024-02-27T14:37:23.160Z,64.50
2024-02-27T14:39:50.489Z,65.60
2024-02-27T14:42:17.913Z,66.00
2024-02-27T14:44:45.263Z,69.60
2024-02-27T14:47:12.916Z,72.00
2024-02-27T14:49:43.650Z,75.20
2024-02-27T14:52:11.409Z,74.90
2024-02-27T14:54:38.739Z,76.20
2024-02-27T14:57:06.432Z,80.00
2024-02-27T14:59:33.708Z,78.00
2024-02-27T15:02:04.173Z,81.30
2024-02-27T15:04:32.553Z,80.50
2024-02-27T15:07:00.176Z,82.10
2024-02-27T15:09:27.625Z,83.40
2024-02-27T15:11:54.937Z,83.30
2024-02-27T15:31:43.412Z,87.00
2024-02-27T15:34:11.094Z,92.80
2024-02-27T15:36:38.687Z,91.80
2024-02-27T15:39:06.676Z,92.40
2024-02-27T15:41:34.044Z,93.20
2024-02-27T15:44:08.250Z,92.80
2024-02-27T15:46:39.694Z,93.80
2024-02-27T15:49:07.084Z,93.70
2024-02-27T15:51:34.453Z,93.70
2024-02-27T15:54:01.819Z,94.90
2024-02-27T15:56:29.091Z,94.20
2024-02-27T15:59:06.432Z,93.90
2024-02-27T16:01:33.939Z,94.40
2024-02-27T16:04:27.647Z,94.20
2024-02-27T16:07:09.423Z,95.00
2024-02-27T16:09:38.118Z,94.90
2024-02-27T16:12:15.022Z,95.60
2024-02-27T16:14:47.715Z,95.40
2024-02-27T16:17:15.140Z,95.00
2024-02-27T16:19:42.527Z,95.40
2024-02-27T16:22:12.006Z,95.70
2024-02-27T16:24:39.361Z,96.10
2024-02-27T16:27:07.057Z,95.80
2024-02-27T16:29:34.415Z,97.40
2024-02-27T16:32:02.199Z,97.00
2024-02-27T16:34:29.692Z,96.80
2024-02-27T16:37:01.864Z,97.40
2024-02-27T16:39:29.500Z,96.80
2024-02-27T16:41:57.082Z,97.00
2024-02-27T16:44:24.493Z,97.00
2024-02-27T16:46:52.069Z,97.60
2024-02-27T16:49:19.479Z,96.90
2024-02-27T16:51:46.996Z,97.50
2024-02-27T16:54:14.389Z,97.60
2024-02-27T16:56:41.692Z,98.20
2024-02-27T16:59:09.046Z,98.20
2024-02-27T17:01:36.353Z,98.00
2024-02-27T17:04:03.750Z,98.50
2024-02-27T17:06:31.384Z,98.60
2024-02-27T17:08:58.860Z,98.50
2024-02-27T17:11:27.051Z,98.70
2024-02-27T17:13:54.485Z,98.80
2024-02-27T17:16:21.789Z,99.10
2024-02-27T17:18:49.262Z,99.00
2024-02-27T17:21:16.753Z,98.90
2024-02-27T17:23:44.043Z,99.30
2024-02-27T17:26:12.742Z,99.60
2024-02-27T17:28:40.013Z,99.60
2024-02-27T17:31:07.487Z,99.80
2024-02-27T17:36:04.386Z,99.90
2024-02-27T17:38:31.705Z,99.90
2024-02-27T17:40:59.824Z,99.90
2024-02-27T17:43:27.238Z,99.90
2024-02-27T17:45:54.694Z,99.90
2024-02-27T17:48:22.911Z,99.90
2024-02-27T17:50:50.263Z,99.90
2024-02-27T17:53:17.682Z,99.90
2024-02-27T17:55:45.072Z,99.90
2024-02-27T17:58:12.284Z,99.90
2024-02-27T18:00:39.702Z,99.90
2024-02-27T18:03:07.124Z,99.90
2024-02-27T18:05:34.468Z,99.90
2024-02-27T18:08:01.788Z,99.90
2024-02-27T18:10:29.139Z,99.90
2024-02-27T18:12:56.446Z,99.90
2024-02-27T18:15:26.016Z,99.90
2024-02-27T18:17:53.340Z,99.90
2024-02-27T18:20:20.744Z,99.90
2024-02-27T18:22:48.068Z,99.90
2024-02-27T18:25:15.395Z,99.90
2024-02-27T18:27:42.697Z,99.90
2024-02-27T18:30:11.970Z,99.90
2024-02-27T18:32:40.069Z,99.90
2024-02-27T18:35:07.972Z,99.90
2024-02-27T18:37:35.266Z,99.90
2024-02-27T18:40:03.977Z,99.90
2024-02-27T18:42:31.302Z,99.90
2024-02-27T18:44:58.641Z,99.90
2024-02-27T18:47:26.113Z,99.90
2024-02-27T18:49:54.148Z,99.90
2024-02-27T18:52:21.485Z,99.90
2024-02-27T18:54:48.982Z,99.90
2024-02-27T18:57:16.590Z,99.90
2024-02-27T18:59:43.931Z,99.90
2024-02-27T19:02:11.188Z,99.90
2024-02-27T19:04:38.509Z,99.90
2024-02-27T19:07:06.341Z,99.90
2024-02-27T19:09:34.120Z,99.90
2024-02-27T19:12:01.759Z,99.90
2024-02-27T19:14:29.650Z,99.90
2024-02-27T19:16:57.629Z,99.90
2024-02-27T19:19:25.344Z,99.90
2024-02-27T19:21:52.682Z,99.90
2024-02-27T19:24:21.345Z,99.90
2024-02-27T19:26:48.961Z,99.90
2024-02-27T19:29:16.303Z,99.90
2024-02-27T19:31:43.569Z,99.90
2024-02-27T19:34:10.826Z,99.90
2024-02-27T19:36:38.119Z,99.90
2024-02-27T19:39:07.095Z,99.90
2024-02-27T19:41:35.446Z,99.90
2024-02-27T19:44:03.311Z,99.90
2024-02-27T19:46:33.074Z,99.90
2024-02-27T19:49:00.697Z,99.90
2024-02-27T19:51:28.073Z,99.90
2024-02-27T19:53:55.596Z,99.90
2024-02-27T19:56:22.943Z,99.90
2024-02-27T19:58:50.227Z,99.90
2024-02-27T20:01:17.733Z,99.90
2024-02-27T20:03:45.121Z,99.90
2024-02-27T20:06:14.018Z,99.90
2024-02-27T20:08:41.387Z,99.90
2024-02-27T20:11:09.336Z,99.90
2024-02-27T20:13:36.612Z,99.90
2024-02-27T20:16:04.298Z,99.90
2024-02-27T20:18:31.607Z,99.90
2024-02-27T20:21:02.763Z,99.90
2024-02-27T20:23:30.211Z,99.90
2024-02-27T20:25:57.981Z,99.90
2024-02-27T20:28:28.082Z,99.90
2024-02-27T20:30:55.362Z,99.90
2024-02-27T20:33:23.330Z,99.90
2024-02-27T20:35:50.712Z,99.90
2024-02-27T20:38:18.816Z,99.90
2024-02-27T20:40:49.555Z,99.90
2024-02-27T20:43:16.845Z,99.90
2024-02-27T20:45:44.855Z,99.90
2024-02-27T20:48:13.213Z,99.90
2024-02-27T20:50:40.588Z,99.90
2024-02-27T20:53:08.600Z,99.90
2024-02-27T20:55:36.045Z,99.90
2024-02-27T20:58:03.300Z,99.90
2024-02-27T21:00:30.596Z,99.90
2024-02-27T21:02:57.863Z,99.90
2024-02-27T21:05:25.157Z,99.90
2024-02-27T21:07:56.225Z,99.90
2024-02-27T21:10:24.803Z,99.90
2024-02-27T21:12:52.860Z,99.90
2024-02-27T21:15:20.263Z,99.90
2024-02-27T21:17:47.600Z,99.90
2024-02-27T21:20:14.979Z,99.90
2024-02-27T21:22:42.244Z,99.90
2024-02-27T21:25:09.999Z,99.90
2024-02-27T21:27:37.368Z,99.90
2024-02-27T21:30:05.254Z,99.90
2024-02-27T21:32:32.499Z,99.90
2024-02-27T21:34:59.773Z,99.90
2024-02-27T21:37:27.034Z,99.90
2024-02-27T21:44:49.948Z,99.90
2024-02-27T21:47:17.185Z,99.90
2024-02-27T21:49:45.733Z,99.90
2024-02-27T21:52:13.005Z,99.90
2024-02-27T22:06:58.572Z,99.90
2024-02-27T22:58:50.612Z,99.90
2024-02-27T23:50:38.693Z,99.90
2024-02-27T23:53:06.613Z,99.90
2024-02-27T23:55:37.532Z,99.90
2024-02-27T23:58:05.164Z,99.90
