createdAt,value
2023-02-09T00:01:00.773Z,102838.19
2023-02-09T00:02:05.223Z,102834.69
2023-02-09T00:03:13.348Z,102838.19
2023-02-09T00:04:15.448Z,102828.63
2023-02-09T00:05:18.046Z,102824.22
2023-02-09T00:06:21.543Z,102832.94
2023-02-09T00:07:24.036Z,102826.00
2023-02-09T00:08:26.337Z,102829.47
2023-02-09T00:09:28.948Z,102823.38
2023-02-09T00:10:30.488Z,102826.88
2023-02-09T00:11:51.926Z,102821.63
2023-02-09T00:13:12.672Z,102816.41
2023-02-09T00:14:19.114Z,102814.66
2023-02-09T00:15:23.178Z,102809.41
2023-02-09T00:16:26.451Z,102800.72
2023-02-09T00:17:28.130Z,102812.94
2023-02-09T00:18:32.922Z,102805.97
2023-02-09T00:19:34.927Z,102810.38
2023-02-09T00:20:37.397Z,102800.78
2023-02-09T00:21:39.254Z,102805.13
2023-02-09T00:22:41.843Z,102810.38
2023-02-09T00:23:43.446Z,102803.44
2023-02-09T00:24:46.142Z,102818.22
2023-02-09T00:25:47.705Z,102811.28
2023-02-09T00:26:50.820Z,102807.78
2023-02-09T00:27:56.204Z,102813.03
2023-02-09T00:28:59.037Z,102812.16
2023-02-09T00:30:01.177Z,102812.16
2023-02-09T00:31:08.957Z,102816.56
2023-02-09T00:32:10.579Z,102813.03
2023-02-09T00:33:13.524Z,102824.38
2023-02-09T00:34:15.766Z,102809.59
2023-02-09T00:35:18.806Z,102817.44
2023-02-09T00:36:20.404Z,102810.44
2023-02-09T00:37:22.895Z,102810.44
2023-02-09T00:38:24.402Z,102806.09
2023-02-09T00:39:26.909Z,102806.09
2023-02-09T00:40:28.508Z,102802.59
2023-02-09T00:41:52.735Z,102805.19
2023-02-09T00:42:55.210Z,102804.34
2023-02-09T00:43:56.717Z,102803.47
2023-02-09T00:44:59.238Z,102801.78
2023-02-09T00:46:01.242Z,102807.88
2023-02-09T00:47:06.065Z,102809.63
2023-02-09T00:48:07.610Z,102808.75
2023-02-09T00:49:10.119Z,102809.63
2023-02-09T00:50:11.673Z,102813.13
2023-02-09T00:51:14.177Z,102815.72
2023-02-09T00:52:16.343Z,102813.13
2023-02-09T00:53:29.059Z,102807.88
2023-02-09T00:54:30.868Z,102811.41
2023-02-09T00:55:33.944Z,102807.91
2023-02-09T00:56:36.131Z,102802.69
2023-02-09T00:57:38.766Z,102799.22
2023-02-09T00:58:40.349Z,102801.81
2023-02-09T00:59:42.841Z,102800.09
2023-02-09T01:00:45.193Z,102813.19
2023-02-09T01:01:47.860Z,102800.09
2023-02-09T01:02:50.737Z,102808.84
2023-02-09T01:03:53.236Z,102807.09
2023-02-09T01:04:54.858Z,102809.75
2023-02-09T01:05:59.447Z,102805.38
2023-02-09T01:07:01.049Z,102814.06
2023-02-09T01:08:03.824Z,102808.00
2023-02-09T01:09:05.578Z,102816.72
2023-02-09T01:10:09.156Z,102819.34
2023-02-09T01:11:12.541Z,102812.41
2023-02-09T01:12:15.213Z,102813.25
2023-02-09T01:13:17.473Z,102815.88
2023-02-09T01:14:20.794Z,102826.34
2023-02-09T01:15:23.356Z,102812.44
2023-02-09T01:16:28.531Z,102816.75
2023-02-09T01:17:31.115Z,102816.75
2023-02-09T01:18:34.401Z,102822.03
2023-02-09T01:19:40.484Z,102808.06
2023-02-09T01:20:42.102Z,102816.78
2023-02-09T01:21:44.581Z,102810.69
2023-02-09T01:22:46.167Z,102809.84
2023-02-09T01:23:49.438Z,102808.09
2023-02-09T01:24:51.003Z,102797.63
2023-02-09T01:26:02.158Z,102808.97
2023-02-09T01:27:03.994Z,102807.25
2023-02-09T01:28:07.458Z,102806.38
2023-02-09T01:29:12.596Z,102805.53
2023-02-09T01:30:15.562Z,102797.69
2023-02-09T01:31:24.271Z,102806.41
2023-02-09T01:32:26.990Z,102807.28
2023-02-09T01:33:29.239Z,102815.13
2023-02-09T01:34:33.145Z,102802.03
2023-02-09T01:35:35.126Z,102800.34
2023-02-09T01:36:43.176Z,102802.94
2023-02-09T01:37:45.121Z,102806.44
2023-02-09T01:38:48.649Z,102808.22
2023-02-09T01:39:50.178Z,102802.97
2023-02-09T01:40:52.690Z,102801.25
2023-02-09T01:41:54.252Z,102809.97
2023-02-09T01:42:57.077Z,102809.09
2023-02-09T01:44:00.626Z,102809.97
2023-02-09T01:45:21.935Z,102806.50
2023-02-09T01:46:26.660Z,102809.13
2023-02-09T01:47:29.490Z,102804.78
2023-02-09T01:48:34.044Z,102808.25
2023-02-09T01:49:38.132Z,102808.25
2023-02-09T01:50:46.753Z,102804.78
2023-02-09T01:51:52.313Z,102796.91
2023-02-09T01:52:55.894Z,102800.41
2023-02-09T01:53:57.931Z,102810.88
2023-02-09T01:55:14.250Z,102810.88
2023-02-09T01:56:30.694Z,102799.56
2023-02-09T01:57:36.948Z,102802.19
2023-02-09T01:58:39.179Z,102804.81
2023-02-09T01:59:44.763Z,102806.56
2023-02-09T02:00:46.956Z,102806.56
2023-02-09T02:01:49.871Z,102808.28
2023-02-09T02:02:54.907Z,102808.31
2023-02-09T02:03:57.641Z,102810.06
2023-02-09T02:05:00.780Z,102808.31
2023-02-09T02:06:07.060Z,102798.75
2023-02-09T02:07:12.381Z,102805.75
2023-02-09T02:08:20.378Z,102800.50
2023-02-09T02:09:25.044Z,102797.91
2023-02-09T02:10:27.594Z,102797.91
2023-02-09T02:11:30.172Z,102801.41
2023-02-09T02:12:32.464Z,102800.50
2023-02-09T02:13:35.695Z,102797.91
2023-02-09T02:14:39.459Z,102799.69
2023-02-09T02:15:49.135Z,102795.31
2023-02-09T02:17:00.350Z,102793.56
2023-02-09T02:18:18.790Z,102793.56
2023-02-09T02:19:57.383Z,102789.22
2023-02-09T02:21:43.112Z,102784.03
2023-02-09T02:23:05.863Z,102787.50
2023-02-09T02:24:40.182Z,102792.78
2023-02-09T02:26:08.046Z,102792.78
2023-02-09T02:27:16.116Z,102795.38
2023-02-09T02:28:37.633Z,102803.28
2023-02-09T02:34:20.931Z,102807.66
2023-02-09T02:35:34.405Z,102813.78
2023-02-09T02:36:42.996Z,102812.06
2023-02-09T02:37:54.348Z,102810.31
2023-02-09T02:39:03.536Z,102804.22
2023-02-09T02:40:15.415Z,102809.47
2023-02-09T02:41:25.685Z,102821.66
2023-02-09T02:42:49.821Z,102803.38
2023-02-09T02:44:01.812Z,102819.06
2023-02-09T02:45:12.023Z,102808.59
2023-02-09T02:46:22.876Z,102812.09
2023-02-09T02:47:28.522Z,102817.31
2023-02-09T02:48:36.593Z,102805.97
2023-02-09T02:49:42.595Z,102804.22
2023-02-09T02:50:49.387Z,102820.78
2023-02-09T02:51:55.440Z,102807.72
2023-02-09T02:53:02.856Z,102804.28
2023-02-09T02:54:11.832Z,102803.41
2023-02-09T02:55:16.417Z,102804.28
2023-02-09T02:56:24.441Z,102814.72
2023-02-09T02:57:29.718Z,102800.78
2023-02-09T02:58:36.303Z,102812.13
2023-02-09T02:59:42.479Z,102805.13
2023-02-09T03:00:49.432Z,102804.28
2023-02-09T03:01:56.522Z,102806.91
2023-02-09T03:03:12.790Z,102805.13
2023-02-09T03:04:27.235Z,102803.44
2023-02-09T03:05:32.233Z,102813.88
2023-02-09T03:06:37.803Z,102800.81
2023-02-09T03:07:39.384Z,102807.78
2023-02-09T03:08:50.686Z,102805.16
2023-02-09T03:09:53.852Z,102803.44
2023-02-09T03:10:56.663Z,102803.44
2023-02-09T03:12:10.336Z,102809.53
2023-02-09T03:13:21.632Z,102810.44
2023-02-09T03:14:40.892Z,102810.44
2023-02-09T03:15:58.873Z,102808.69
2023-02-09T03:17:14.487Z,102806.06
2023-02-09T03:18:24.417Z,102806.97
2023-02-09T03:19:39.069Z,102808.72
2023-02-09T03:20:47.107Z,102802.63
2023-02-09T03:21:54.562Z,102811.34
2023-02-09T03:23:02.364Z,102807.00
2023-02-09T03:24:09.462Z,102802.63
2023-02-09T03:25:20.645Z,102803.53
2023-02-09T03:26:28.942Z,102807.00
2023-02-09T03:27:34.310Z,102808.75
2023-02-09T03:28:39.567Z,102800.91
2023-02-09T03:29:44.867Z,102800.03
2023-02-09T03:30:50.090Z,102807.88
2023-02-09T03:31:53.094Z,102810.50
2023-02-09T03:32:56.210Z,102800.91
2023-02-09T03:33:59.624Z,102807.00
2023-02-09T03:35:01.238Z,102801.81
2023-02-09T03:36:09.877Z,102799.19
2023-02-09T03:37:12.110Z,102800.06
2023-02-09T03:38:14.607Z,102803.56
2023-02-09T03:39:16.368Z,102794.84
2023-02-09T03:40:21.485Z,102797.44
2023-02-09T03:41:23.088Z,102803.53
2023-02-09T03:42:25.627Z,102795.72
2023-02-09T03:43:42.052Z,102797.44
2023-02-09T03:44:44.583Z,102789.63
2023-02-09T03:45:46.156Z,102794.88
2023-02-09T03:46:48.689Z,102790.50
2023-02-09T03:47:51.249Z,102799.22
2023-02-09T03:48:52.786Z,102788.75
2023-02-09T03:49:55.274Z,102793.13
2023-02-09T03:50:57.136Z,102794.88
2023-02-09T03:52:02.550Z,102793.16
2023-02-09T03:53:06.398Z,102793.16
2023-02-09T03:54:14.880Z,102783.56
2023-02-09T03:55:17.106Z,102787.91
2023-02-09T03:56:19.601Z,102781.81
2023-02-09T03:57:22.080Z,102782.69
2023-02-09T03:58:24.246Z,102780.94
2023-02-09T03:59:28.467Z,102775.72
2023-02-09T04:00:30.114Z,102780.94
2023-02-09T04:01:34.229Z,102778.34
2023-02-09T04:02:35.856Z,102776.59
2023-02-09T04:03:39.770Z,102774.84
2023-02-09T04:04:41.383Z,102774.84
2023-02-09T04:05:43.992Z,102777.47
2023-02-09T04:06:45.722Z,102785.31
2023-02-09T04:07:49.569Z,102777.50
2023-02-09T04:08:51.131Z,102777.50
2023-02-09T04:12:25.901Z,102775.78
2023-02-09T04:13:35.837Z,102774.03
2023-02-09T04:14:39.105Z,102772.31
2023-02-09T04:15:40.659Z,102770.59
2023-02-09T04:16:43.642Z,102771.47
2023-02-09T04:17:45.322Z,102767.13
2023-02-09T04:18:47.884Z,102767.09
2023-02-09T04:19:49.485Z,102763.63
2023-02-09T04:20:52.035Z,102758.38
2023-02-09T04:21:53.529Z,102763.63
2023-02-09T04:22:57.373Z,102765.38
2023-02-09T04:23:58.968Z,102760.13
2023-02-09T04:25:01.522Z,102757.53
2023-02-09T04:26:03.245Z,102763.63
2023-02-09T04:27:05.760Z,102760.16
2023-02-09T04:28:07.465Z,102762.78
2023-02-09T04:29:11.047Z,102763.66
2023-02-09T04:30:19.077Z,102764.53
2023-02-09T04:31:40.407Z,102765.38
2023-02-09T04:33:00.350Z,102759.28
2023-02-09T04:34:24.001Z,102751.47
2023-02-09T04:35:25.550Z,102754.97
2023-02-09T04:36:29.205Z,102757.56
2023-02-09T04:37:30.715Z,102761.97
2023-02-09T04:38:34.662Z,102756.75
2023-02-09T04:39:36.201Z,102754.13
2023-02-09T04:40:38.782Z,102755.00
2023-02-09T04:41:40.314Z,102748.03
2023-02-09T04:42:46.085Z,102744.53
2023-02-09T04:43:47.723Z,102746.28
2023-02-09T04:44:50.751Z,102741.94
2023-02-09T04:45:53.005Z,102741.94
2023-02-09T04:46:55.578Z,102741.94
2023-02-09T04:47:57.088Z,102741.94
2023-02-09T04:49:01.396Z,102734.09
2023-02-09T04:50:07.026Z,102741.94
2023-02-09T04:51:12.896Z,102740.19
2023-02-09T04:52:14.454Z,102740.19
2023-02-09T04:53:17.493Z,102738.47
2023-02-09T04:54:20.364Z,102755.88
2023-02-09T04:55:23.181Z,102746.31
2023-02-09T04:56:24.701Z,102749.78
2023-02-09T04:57:44.869Z,102744.56
2023-02-09T04:59:05.266Z,102736.72
2023-02-09T05:00:09.186Z,102744.56
2023-02-09T05:01:20.175Z,102745.44
2023-02-09T05:02:22.704Z,102746.31
2023-02-09T05:03:25.839Z,102745.47
2023-02-09T05:04:28.379Z,102742.84
2023-02-09T05:05:30.212Z,102737.63
2023-02-09T05:06:32.724Z,102741.13
2023-02-09T05:07:34.241Z,102741.13
2023-02-09T05:08:37.020Z,102735.88
2023-02-09T05:09:40.099Z,102741.13
2023-02-09T05:10:43.614Z,102740.28
2023-02-09T05:11:45.719Z,102741.13
2023-02-09T05:12:48.434Z,102740.28
2023-02-09T05:13:50.127Z,102737.66
2023-02-09T05:14:52.588Z,102734.19
2023-02-09T05:15:54.487Z,102740.28
2023-02-09T05:16:57.014Z,102728.94
2023-02-09T05:17:58.656Z,102735.91
2023-02-09T05:19:01.273Z,102732.44
2023-02-09T05:20:03.269Z,102731.56
2023-02-09T05:21:06.508Z,102738.53
2023-02-09T05:22:08.059Z,102741.13
2023-02-09T05:23:11.310Z,102737.66
2023-02-09T05:24:12.937Z,102743.78
2023-02-09T05:25:17.011Z,102742.03
2023-02-09T05:26:24.763Z,102749.88
2023-02-09T05:27:37.275Z,102749.00
2023-02-09T05:28:41.132Z,102756.84
2023-02-09T05:29:42.666Z,102762.94
2023-02-09T05:30:45.592Z,102756.84
2023-02-09T05:31:50.050Z,102756.84
2023-02-09T05:32:52.650Z,102757.72
2023-02-09T05:33:55.232Z,102760.34
2023-02-09T05:34:56.761Z,102755.97
2023-02-09T05:35:59.285Z,102756.84
2023-02-09T05:37:00.843Z,102746.44
2023-02-09T05:38:03.431Z,102750.78
2023-02-09T05:39:05.024Z,102751.66
2023-02-09T05:40:09.087Z,102755.13
2023-02-09T05:41:35.065Z,102748.16
2023-02-09T05:42:36.625Z,102743.81
2023-02-09T05:43:39.312Z,102743.81
2023-02-09T05:44:40.977Z,102735.97
2023-02-09T05:45:44.549Z,102735.97
2023-02-09T05:46:46.532Z,102732.50
2023-02-09T05:47:50.978Z,102735.09
2023-02-09T05:48:52.567Z,102727.25
2023-02-09T05:49:55.052Z,102732.50
2023-02-09T05:50:56.553Z,102727.28
2023-02-09T05:51:59.198Z,102722.06
2023-02-09T05:53:01.757Z,102718.56
2023-02-09T05:54:03.480Z,102722.94
2023-02-09T05:55:06.535Z,102716.84
2023-02-09T05:56:08.083Z,102717.72
2023-02-09T05:57:11.922Z,102717.72
2023-02-09T05:58:13.743Z,102720.31
2023-02-09T05:59:24.602Z,102715.09
2023-02-09T06:00:29.649Z,102725.56
2023-02-09T06:01:31.659Z,102727.28
2023-02-09T06:02:34.432Z,102723.81
2023-02-09T06:03:40.278Z,102719.50
2023-02-09T06:04:42.848Z,102722.97
2023-02-09T06:05:45.136Z,102713.34
2023-02-09T06:06:47.777Z,102718.63
2023-02-09T06:07:50.327Z,102719.44
2023-02-09T06:08:53.074Z,102718.63
2023-02-09T06:09:54.661Z,102721.22
2023-02-09T06:10:57.115Z,102723.84
2023-02-09T06:11:59.656Z,102722.09
2023-02-09T06:13:02.532Z,102720.34
2023-02-09T06:14:05.020Z,102727.34
2023-02-09T06:15:07.288Z,102727.34
2023-02-09T06:16:19.900Z,102725.59
2023-02-09T06:17:23.451Z,102728.22
2023-02-09T06:18:26.056Z,102740.41
2023-02-09T06:19:27.588Z,102736.91
2023-02-09T06:20:30.178Z,102734.31
2023-02-09T06:21:31.743Z,102741.28
2023-02-09T06:22:34.269Z,102739.53
2023-02-09T06:23:35.806Z,102742.16
2023-02-09T06:24:38.544Z,102742.16
2023-02-09T06:25:40.390Z,102751.72
2023-02-09T06:26:43.449Z,102751.72
2023-02-09T06:27:46.015Z,102755.22
2023-02-09T06:28:49.064Z,102750.84
2023-02-09T06:29:51.528Z,102749.09
2023-02-09T06:30:53.984Z,102757.84
2023-02-09T06:31:56.641Z,102761.28
2023-02-09T06:32:58.840Z,102755.19
2023-02-09T06:34:01.388Z,102756.09
2023-02-09T06:35:03.807Z,102759.56
2023-02-09T06:36:15.236Z,102751.72
2023-02-09T06:37:16.833Z,102752.59
2023-02-09T06:38:19.396Z,102756.94
2023-02-09T06:39:20.963Z,102749.97
2023-02-09T06:40:23.542Z,102752.59
2023-02-09T06:41:26.048Z,102756.06
2023-02-09T06:42:43.533Z,102756.06
2023-02-09T06:43:46.138Z,102759.56
2023-02-09T06:44:50.160Z,102761.31
2023-02-09T06:45:51.875Z,102760.44
2023-02-09T06:46:54.464Z,102760.44
2023-02-09T06:48:01.480Z,102756.94
2023-02-09T06:49:04.892Z,102766.53
2023-02-09T06:50:07.213Z,102751.72
2023-02-09T06:51:11.668Z,102754.34
2023-02-09T06:52:15.221Z,102749.97
2023-02-09T06:53:19.314Z,102752.59
2023-02-09T06:54:22.575Z,102756.94
2023-02-09T06:55:24.490Z,102754.34
2023-02-09T06:56:45.971Z,102757.78
2023-02-09T06:58:06.128Z,102759.56
2023-02-09T06:59:27.352Z,102755.19
2023-02-09T07:00:31.573Z,102770.88
2023-02-09T07:01:34.143Z,102765.69
2023-02-09T07:02:36.161Z,102768.28
2023-02-09T07:03:44.761Z,102776.13
2023-02-09T07:04:49.658Z,102777.88
2023-02-09T07:06:07.430Z,102772.63
2023-02-09T07:07:10.446Z,102777.00
2023-02-09T07:08:12.997Z,102777.84
2023-02-09T07:09:15.514Z,102788.28
2023-02-09T07:10:18.928Z,102781.31
2023-02-09T07:11:21.626Z,102785.66
2023-02-09T07:12:34.818Z,102786.53
2023-02-09T07:13:36.708Z,102788.25
2023-02-09T07:14:39.228Z,102780.44
2023-02-09T07:15:42.283Z,102796.94
2023-02-09T07:16:44.804Z,102783.88
2023-02-09T07:17:46.413Z,102779.53
2023-02-09T07:18:48.943Z,102783.00
2023-02-09T07:19:50.536Z,102778.66
2023-02-09T07:20:58.342Z,102782.13
2023-02-09T07:22:01.408Z,102773.41
2023-02-09T07:23:09.097Z,102774.28
2023-02-09T07:24:11.582Z,102771.66
2023-02-09T07:25:13.151Z,102773.38
2023-02-09T07:26:17.562Z,102770.78
2023-02-09T07:27:22.414Z,102776.84
2023-02-09T07:28:24.943Z,102776.84
2023-02-09T07:29:26.525Z,102774.22
2023-02-09T07:30:29.106Z,102777.69
2023-02-09T07:31:33.564Z,102779.44
2023-02-09T07:32:38.042Z,102774.22
2023-02-09T07:33:39.754Z,102775.91
2023-02-09T07:34:42.569Z,102779.41
2023-02-09T07:35:45.861Z,102781.16
2023-02-09T07:36:48.918Z,102788.09
2023-02-09T07:37:50.551Z,102782.00
2023-02-09T07:38:53.385Z,102778.47
2023-02-09T07:39:54.965Z,102780.22
2023-02-09T07:40:59.858Z,102776.75
2023-02-09T07:42:02.535Z,102781.94
2023-02-09T07:43:04.410Z,102779.31
2023-02-09T07:44:07.059Z,102785.41
2023-02-09T07:45:10.130Z,102776.69
2023-02-09T07:46:16.579Z,102778.44
2023-02-09T07:47:20.427Z,102776.66
2023-02-09T07:48:33.584Z,102776.66
2023-02-09T07:49:45.162Z,102773.13
2023-02-09T07:50:51.238Z,102772.28
2023-02-09T07:52:01.719Z,102774.00
2023-02-09T07:56:15.571Z,102779.22
2023-02-09T07:57:18.038Z,102777.47
2023-02-09T07:58:21.022Z,102779.22
2023-02-09T07:59:23.740Z,102772.25
2023-02-09T08:00:26.030Z,102777.47
2023-02-09T08:01:31.730Z,102784.41
2023-02-09T08:02:36.665Z,102782.63
2023-02-09T08:03:40.258Z,102781.75
2023-02-09T08:04:43.459Z,102787.88
2023-02-09T08:05:52.088Z,102786.13
2023-02-09T08:07:01.477Z,102789.56
2023-02-09T08:08:05.919Z,102785.19
2023-02-09T08:09:09.184Z,102785.19
2023-02-09T08:10:10.760Z,102777.31
2023-02-09T08:11:13.907Z,102779.06
2023-02-09T08:12:15.615Z,102780.81
2023-02-09T08:13:18.570Z,102785.13
2023-02-09T08:14:24.439Z,102780.78
2023-02-09T08:15:29.680Z,102784.22
2023-02-09T08:16:35.019Z,102787.72
2023-02-09T08:17:38.064Z,102789.41
2023-02-09T08:18:45.018Z,102796.38
2023-02-09T08:19:53.394Z,102806.84
2023-02-09T08:20:56.787Z,102807.69
2023-02-09T08:21:58.435Z,102812.06
2023-02-09T08:23:06.676Z,102806.81
2023-02-09T08:24:10.938Z,102814.63
2023-02-09T08:25:14.958Z,102808.53
2023-02-09T08:26:27.666Z,102804.13
2023-02-09T08:27:29.989Z,102797.16
2023-02-09T08:28:43.682Z,102805.88
2023-02-09T08:29:47.961Z,102811.09
2023-02-09T08:30:51.809Z,102813.69
2023-02-09T08:31:53.529Z,102811.91
2023-02-09T08:32:57.353Z,102821.50
2023-02-09T08:33:59.860Z,102812.75
2023-02-09T08:35:01.740Z,102825.81
2023-02-09T08:36:04.673Z,102821.44
2023-02-09T08:37:07.849Z,102820.53
2023-02-09T08:38:11.136Z,102823.13
2023-02-09T08:39:13.657Z,102817.00
2023-02-09T08:40:15.481Z,102822.22
2023-02-09T08:41:19.695Z,102831.78
2023-02-09T08:42:21.383Z,102828.28
2023-02-09T08:43:23.920Z,102826.53
2023-02-09T08:44:26.503Z,102826.53
2023-02-09T08:45:28.769Z,102824.75
2023-02-09T08:46:31.563Z,102830.00
2023-02-09T08:47:33.279Z,102832.56
2023-02-09T08:48:39.168Z,102833.41
2023-02-09T08:49:41.506Z,102836.03
2023-02-09T08:50:44.036Z,102828.16
2023-02-09T08:51:46.838Z,102841.22
2023-02-09T08:52:49.544Z,102838.56
2023-02-09T08:53:52.564Z,102835.94
2023-02-09T08:54:55.282Z,102834.16
2023-02-09T08:55:58.099Z,102835.00
2023-02-09T08:57:00.603Z,102838.50
2023-02-09T08:58:03.096Z,102834.09
2023-02-09T08:59:05.127Z,102836.72
2023-02-09T09:00:08.308Z,102834.06
2023-02-09T09:01:13.279Z,102840.13
2023-02-09T09:02:16.005Z,102837.50
2023-02-09T09:03:18.759Z,102837.50
2023-02-09T09:04:23.258Z,102833.97
2023-02-09T09:05:26.690Z,102830.44
2023-02-09T09:06:30.848Z,102831.31
2023-02-09T09:07:43.796Z,102826.91
2023-02-09T09:08:47.054Z,102831.22
2023-02-09T09:09:49.779Z,102832.09
2023-02-09T09:10:53.899Z,102837.34
2023-02-09T09:12:03.192Z,102837.31
2023-02-09T09:13:07.988Z,102828.56
2023-02-09T09:14:13.880Z,102834.69
2023-02-09T09:15:26.610Z,102843.38
2023-02-09T09:16:30.112Z,102847.69
2023-02-09T09:17:37.089Z,102840.75
2023-02-09T09:23:30.840Z,102853.84
2023-02-09T09:24:40.692Z,102871.31
2023-02-09T09:25:49.158Z,102858.22
2023-02-09T09:27:01.711Z,102857.34
2023-02-09T09:28:03.997Z,102855.59
2023-02-09T09:29:06.841Z,102855.53
2023-02-09T09:30:19.099Z,102854.63
2023-02-09T09:31:27.098Z,102859.84
2023-02-09T09:32:29.908Z,102848.44
2023-02-09T09:33:31.778Z,102848.44
2023-02-09T09:37:41.609Z,102849.22
2023-02-09T09:38:45.505Z,102852.72
2023-02-09T09:39:48.032Z,102853.59
2023-02-09T09:40:50.567Z,102857.03
2023-02-09T09:41:59.645Z,102852.66
2023-02-09T09:43:05.408Z,102852.63
2023-02-09T09:44:16.005Z,102859.56
2023-02-09T09:45:22.497Z,102862.19
2023-02-09T09:46:33.812Z,102853.41
2023-02-09T09:47:39.215Z,102859.53
2023-02-09T09:48:44.086Z,102854.25
2023-02-09T09:49:47.393Z,102850.72
2023-02-09T09:50:52.334Z,102855.06
2023-02-09T09:52:00.214Z,102848.91
2023-02-09T09:53:08.020Z,102857.59
2023-02-09T09:54:17.890Z,102857.56
2023-02-09T09:55:25.099Z,102857.56
2023-02-09T09:56:30.608Z,102864.53
2023-02-09T09:57:33.826Z,102854.94
2023-02-09T09:58:40.136Z,102859.25
2023-02-09T09:59:43.225Z,102862.69
2023-02-09T10:00:46.517Z,102863.56
2023-02-09T10:01:50.983Z,102864.41
2023-02-09T10:02:54.491Z,102862.63
2023-02-09T10:03:59.397Z,102861.72
2023-02-09T10:05:11.424Z,102852.06
2023-02-09T10:06:16.168Z,102848.53
2023-02-09T10:07:23.668Z,102844.09
2023-02-09T10:08:37.765Z,102843.22
2023-02-09T10:09:45.518Z,102845.78
2023-02-09T10:10:54.699Z,102837.91
2023-02-09T10:12:08.430Z,102830.88
2023-02-09T10:13:21.446Z,102820.41
2023-02-09T10:14:23.966Z,102812.53
2023-02-09T10:15:30.078Z,102802.91
2023-02-09T10:16:38.002Z,102807.28
2023-02-09T10:17:40.670Z,102814.28
2023-02-09T10:18:44.384Z,102815.16
2023-02-09T10:20:01.917Z,102822.97
2023-02-09T10:21:07.344Z,102821.16
2023-02-09T10:22:13.439Z,102822.88
2023-02-09T10:23:17.882Z,102824.56
2023-02-09T10:24:24.394Z,102819.25
2023-02-09T10:25:53.752Z,102820.94
2023-02-09T10:27:06.119Z,102827.88
2023-02-09T10:28:20.298Z,102822.63
2023-02-09T10:29:25.636Z,102825.19
2023-02-09T10:30:29.706Z,102826.00
2023-02-09T10:31:34.673Z,102830.34
2023-02-09T10:32:40.201Z,102841.66
2023-02-09T10:33:45.325Z,102836.38
2023-02-09T10:35:04.592Z,102845.13
2023-02-09T10:36:24.867Z,102832.00
2023-02-09T10:37:36.607Z,102834.59
2023-02-09T10:38:49.867Z,102836.34
2023-02-09T10:40:07.729Z,102843.28
2023-02-09T10:41:15.216Z,102829.22
2023-02-09T10:42:24.469Z,102831.81
2023-02-09T10:43:29.793Z,102826.53
2023-02-09T10:44:40.141Z,102826.47
2023-02-09T10:45:46.221Z,102822.94
2023-02-09T10:46:50.568Z,102818.53
2023-02-09T10:48:01.028Z,102829.84
2023-02-09T10:49:12.025Z,102822.00
2023-02-09T10:50:19.349Z,102824.59
2023-02-09T10:51:28.812Z,102826.28
2023-02-09T10:52:34.733Z,102818.41
2023-02-09T10:53:40.680Z,102824.50
2023-02-09T10:54:44.702Z,102820.94
2023-02-09T10:58:25.457Z,102820.84
2023-02-09T11:04:18.964Z,102820.72
2023-02-09T11:05:32.310Z,102824.16
2023-02-09T11:06:44.169Z,102817.13
2023-02-09T11:07:52.664Z,102820.59
2023-02-09T11:09:01.293Z,102826.72
2023-02-09T11:10:12.569Z,102816.16
2023-02-09T11:11:27.635Z,102811.78
2023-02-09T11:12:30.308Z,102812.63
2023-02-09T11:13:35.264Z,102803.78
2023-02-09T11:14:38.387Z,102801.16
2023-02-09T11:15:46.178Z,102792.31
2023-02-09T11:16:56.677Z,102800.94
2023-02-09T11:25:55.444Z,102803.41
2023-02-09T11:27:02.722Z,102798.13
2023-02-09T11:28:33.491Z,102804.19
2023-02-09T11:29:44.318Z,102800.63
2023-02-09T11:31:01.505Z,102800.53
2023-02-09T11:32:17.939Z,102803.13
2023-02-09T11:33:27.319Z,102808.34
2023-02-09T11:34:54.943Z,102807.41
2023-02-09T11:36:08.715Z,102818.75
2023-02-09T11:37:24.902Z,102818.69
2023-02-09T11:38:37.912Z,102817.78
2023-02-09T11:39:47.677Z,102820.41
2023-02-09T11:45:36.532Z,102808.94
2023-02-09T11:46:42.099Z,102810.69
2023-02-09T11:47:55.391Z,102809.81
2023-02-09T11:49:02.457Z,102801.91
2023-02-09T11:50:10.580Z,102801.84
2023-02-09T11:51:18.551Z,102793.94
2023-02-09T11:52:28.308Z,102803.47
2023-02-09T11:53:37.710Z,102799.06
2023-02-09T11:54:39.751Z,102798.97
2023-02-09T11:55:47.729Z,102792.75
2023-02-09T11:56:53.685Z,102790.94
2023-02-09T11:58:07.037Z,102791.75
2023-02-09T11:59:22.985Z,102784.72
2023-02-09T12:00:31.814Z,102782.91
2023-02-09T12:01:43.256Z,102780.22
2023-02-09T12:02:53.484Z,102778.44
2023-02-09T12:04:04.104Z,102774.88
2023-02-09T12:05:11.335Z,102789.75
2023-02-09T12:06:17.141Z,102794.06
2023-02-09T12:07:28.685Z,102782.63
2023-02-09T12:08:42.298Z,102790.47
2023-02-09T12:09:50.772Z,102776.38
2023-02-09T12:11:05.674Z,102772.78
2023-02-09T12:12:19.636Z,102779.78
2023-02-09T12:13:34.398Z,102778.88
2023-02-09T12:14:47.564Z,102779.72
2023-02-09T12:15:53.774Z,102773.50
2023-02-09T12:17:04.405Z,102775.19
2023-02-09T12:18:13.506Z,102767.22
2023-02-09T12:19:29.023Z,102763.66
2023-02-09T12:20:50.310Z,102775.88
2023-02-09T12:21:54.017Z,102776.69
2023-02-09T12:23:01.442Z,102774.06
2023-02-09T12:24:32.583Z,102777.56
2023-02-09T12:26:00.472Z,102772.31
2023-02-09T12:27:02.037Z,102774.00
2023-02-09T12:28:46.013Z,102772.22
2023-02-09T12:29:48.578Z,102772.13
2023-02-09T12:31:02.020Z,102769.44
2023-02-09T12:32:30.561Z,102772.06
2023-02-09T12:33:35.914Z,102779.91
2023-02-09T12:34:40.823Z,102784.25
2023-02-09T12:36:00.408Z,102776.28
2023-02-09T12:37:27.317Z,102784.09
2023-02-09T12:39:05.651Z,102789.34
2023-02-09T12:40:36.241Z,102791.03
2023-02-09T12:42:16.563Z,102795.41
2023-02-09T12:43:30.424Z,102784.00
2023-02-09T12:44:54.235Z,102787.44
2023-02-09T12:46:16.784Z,102783.91
2023-02-09T12:47:47.291Z,102789.19
2023-02-09T12:49:03.671Z,102783.84
2023-02-09T12:50:22.951Z,102782.06
2023-02-09T12:51:56.332Z,102786.38
2023-02-09T12:53:34.529Z,102781.91
2023-02-09T12:54:43.555Z,102786.25
2023-02-09T12:56:24.900Z,102790.56
2023-02-09T12:57:50.165Z,102779.13
2023-02-09T12:58:57.783Z,102779.09
2023-02-09T13:00:40.990Z,102784.34
2023-02-09T13:02:12.043Z,102784.28
2023-02-09T13:03:22.440Z,102777.19
2023-02-09T13:04:24.270Z,102781.53
2023-02-09T13:05:29.077Z,102783.22
2023-02-09T13:06:40.187Z,102781.34
2023-02-09T13:07:50.050Z,102779.53
2023-02-09T13:08:55.737Z,102773.31
2023-02-09T13:10:01.597Z,102772.41
2023-02-09T13:11:19.154Z,102781.09
2023-02-09T13:12:39.105Z,102779.31
2023-02-09T13:13:49.069Z,102766.16
2023-02-09T13:14:51.834Z,102765.25
2023-02-09T13:16:14.112Z,102761.66
2023-02-09T13:17:32.002Z,102759.84
2023-02-09T13:18:47.249Z,102765.03
2023-02-09T13:20:04.944Z,102763.22