createdAt,value
2022-10-15T00:03:31.043Z,100.00
2022-10-15T00:08:52.711Z,100.00
2022-10-15T00:14:14.418Z,100.00
2022-10-15T00:19:36.100Z,100.00
2022-10-15T00:24:57.813Z,100.00
2022-10-15T00:30:19.507Z,100.00
2022-10-15T00:35:41.180Z,100.00
2022-10-15T00:41:05.256Z,100.00
2022-10-15T00:46:31.653Z,100.00
2022-10-15T00:52:04.005Z,100.00
2022-10-15T00:57:26.147Z,100.00
2022-10-15T01:02:47.893Z,100.00
2022-10-15T01:08:09.560Z,100.00
2022-10-15T01:13:38.416Z,100.00
2022-10-15T01:19:07.621Z,100.00
2022-10-15T01:24:43.878Z,100.00
2022-10-15T01:30:20.747Z,100.00
2022-10-15T01:35:45.435Z,100.00
2022-10-15T01:41:19.442Z,100.00
2022-10-15T01:46:46.569Z,100.00
2022-10-15T01:52:22.412Z,100.00
2022-10-15T01:57:46.082Z,100.00
2022-10-15T02:03:07.743Z,100.00
2022-10-15T02:08:44.401Z,100.00
2022-10-15T02:14:15.656Z,100.00
2022-10-15T02:25:27.111Z,100.00
2022-10-15T02:30:53.181Z,100.00
2022-10-15T02:36:16.010Z,100.00
2022-10-15T02:41:38.960Z,100.00
2022-10-15T02:47:00.667Z,100.00
2022-10-15T02:52:22.785Z,100.00
2022-10-15T02:57:44.601Z,100.00
2022-10-15T03:03:06.266Z,100.00
2022-10-15T03:08:28.733Z,100.00
2022-10-15T03:13:50.408Z,100.00
2022-10-15T03:19:12.068Z,100.00
2022-10-15T03:24:33.783Z,100.00
2022-10-15T03:29:55.485Z,100.00
2022-10-15T03:35:17.324Z,100.00
2022-10-15T03:40:39.270Z,100.00
2022-10-15T03:46:05.349Z,100.00
2022-10-15T03:51:29.323Z,100.00
2022-10-15T03:56:53.228Z,100.00
2022-10-15T04:02:14.970Z,100.00
2022-10-15T04:07:36.641Z,100.00
2022-10-15T04:12:58.315Z,100.00
2022-10-15T04:18:23.402Z,100.00
2022-10-15T04:23:45.132Z,100.00
2022-10-15T04:29:06.834Z,100.00
2022-10-15T04:34:28.543Z,100.00
2022-10-15T04:39:50.211Z,100.00
2022-10-15T04:45:11.948Z,100.00
2022-10-15T04:50:33.869Z,100.00
2022-10-15T04:56:00.375Z,100.00
2022-10-15T05:01:22.090Z,100.00
2022-10-15T05:06:43.867Z,100.00
2022-10-15T05:12:05.756Z,100.00
2022-10-15T05:17:27.449Z,100.00
2022-10-15T05:22:49.356Z,100.00
2022-10-15T05:28:11.019Z,100.00
2022-10-15T05:33:33.157Z,100.00
2022-10-15T05:39:02.831Z,100.00
2022-10-15T05:44:24.592Z,100.00
2022-10-15T05:49:46.297Z,100.00
2022-10-15T05:55:08.406Z,100.00
2022-10-15T06:00:30.518Z,100.00
2022-10-15T06:05:52.242Z,100.00
2022-10-15T06:11:14.418Z,100.00
2022-10-15T06:16:36.428Z,100.00
2022-10-15T06:21:58.204Z,100.00
2022-10-15T06:27:19.889Z,100.00
2022-10-15T06:32:50.235Z,100.00
2022-10-15T06:38:12.005Z,100.00
2022-10-15T06:43:35.228Z,100.00
2022-10-15T06:48:57.427Z,100.00
2022-10-15T06:54:19.100Z,100.00
2022-10-15T06:59:41.579Z,100.00
2022-10-15T07:05:03.810Z,100.00
2022-10-15T07:10:27.236Z,100.00
2022-10-15T07:15:53.727Z,100.00
2022-10-15T07:21:15.435Z,100.00
2022-10-15T07:26:37.145Z,100.00
2022-10-15T07:31:59.603Z,100.00
2022-10-15T07:37:21.272Z,100.00
2022-10-15T07:42:43.197Z,100.00
2022-10-15T07:48:05.421Z,100.00
2022-10-15T07:53:27.354Z,100.00
2022-10-15T07:58:51.870Z,100.00
2022-10-15T08:04:13.620Z,100.00
2022-10-15T08:09:35.366Z,100.00
2022-10-15T08:14:57.339Z,100.00
2022-10-15T08:20:19.121Z,100.00
2022-10-15T08:25:41.855Z,100.00
2022-10-15T08:31:05.929Z,100.00
2022-10-15T08:36:27.995Z,100.00
2022-10-15T08:41:53.899Z,100.00
2022-10-15T08:47:33.534Z,100.00
2022-10-15T08:52:59.011Z,100.00
2022-10-15T08:58:30.155Z,100.00
2022-10-15T09:04:21.079Z,100.00
2022-10-15T09:09:53.843Z,100.00
2022-10-15T09:15:22.701Z,100.00
2022-10-15T09:20:48.478Z,100.00
2022-10-15T09:26:10.064Z,100.00
2022-10-15T09:32:03.733Z,100.00
2022-10-15T09:37:35.142Z,100.00
2022-10-15T09:43:00.162Z,100.00
2022-10-15T09:48:23.567Z,100.00
2022-10-15T09:53:57.615Z,100.00
2022-10-15T09:59:21.285Z,100.00
2022-10-15T10:04:43.112Z,100.00
2022-10-15T10:10:21.176Z,100.00
2022-10-15T10:15:43.519Z,100.00
2022-10-15T10:21:20.178Z,100.00
2022-10-15T10:26:41.991Z,100.00
2022-10-15T10:32:12.992Z,100.00
2022-10-15T10:37:42.882Z,100.00
2022-10-15T10:43:16.659Z,100.00
2022-10-15T10:48:45.502Z,100.00
2022-10-15T10:54:14.547Z,100.00
2022-10-15T10:59:44.307Z,100.00
2022-10-15T11:05:06.549Z,100.00
2022-10-15T11:10:42.102Z,100.00
2022-10-15T11:16:12.001Z,100.00
2022-10-15T11:28:03.604Z,95.74
2022-10-15T11:33:28.056Z,97.77
2022-10-15T11:39:13.710Z,93.64
2022-10-15T11:44:48.315Z,93.90
2022-10-15T11:50:32.817Z,93.60
2022-10-15T11:56:18.151Z,93.44
2022-10-15T12:01:50.365Z,88.60
2022-10-15T12:07:33.713Z,87.39
2022-10-15T12:13:05.374Z,85.49
2022-10-15T12:18:39.871Z,88.09
2022-10-15T12:24:03.425Z,85.83
2022-10-15T12:29:27.898Z,85.18
2022-10-15T12:34:55.629Z,85.68
2022-10-15T12:40:23.495Z,85.74
2022-10-15T12:46:01.394Z,85.77
2022-10-15T12:51:23.102Z,86.74
2022-10-15T12:56:44.887Z,85.82
2022-10-15T13:02:33.247Z,89.16
2022-10-15T13:07:57.259Z,87.95
2022-10-15T13:13:31.522Z,90.11
2022-10-15T13:18:55.888Z,91.98
2022-10-15T13:24:20.265Z,92.80
2022-10-15T13:29:58.942Z,94.61
2022-10-15T13:35:33.021Z,97.99
2022-10-15T13:40:54.779Z,100.00
2022-10-15T13:46:16.593Z,100.00
2022-10-15T13:51:40.909Z,100.00
2022-10-15T13:57:02.746Z,100.00
2022-10-15T14:02:24.844Z,100.00
2022-10-15T14:07:54.551Z,100.00
2022-10-15T14:13:16.317Z,100.00
2022-10-15T14:18:45.062Z,100.00
2022-10-15T14:24:16.953Z,100.00
2022-10-15T14:29:42.408Z,100.00
2022-10-15T14:35:08.644Z,100.00
2022-10-15T14:40:32.705Z,100.00
2022-10-15T14:45:58.389Z,100.00
2022-10-15T14:51:25.603Z,100.00
2022-10-15T14:56:50.544Z,100.00
2022-10-15T15:02:15.926Z,100.00
2022-10-15T15:07:38.863Z,100.00
2022-10-15T15:13:00.707Z,100.00
2022-10-15T15:18:22.805Z,100.00
2022-10-15T15:23:44.758Z,100.00
2022-10-15T15:29:15.650Z,100.00
2022-10-15T15:34:37.471Z,100.00
2022-10-15T15:39:59.286Z,98.66
2022-10-15T15:45:23.859Z,97.36
2022-10-15T15:50:46.579Z,97.83
2022-10-15T15:56:08.425Z,97.14
2022-10-15T16:01:30.126Z,97.00
2022-10-15T16:06:51.861Z,97.32
2022-10-15T16:12:13.762Z,97.53
2022-10-15T16:17:36.536Z,96.05
2022-10-15T16:22:58.287Z,94.71
2022-10-15T16:28:20.035Z,93.49
2022-10-15T16:33:42.118Z,94.33
2022-10-15T16:39:04.334Z,96.80
2022-10-15T16:44:26.121Z,98.07
2022-10-15T16:49:48.069Z,97.63
2022-10-15T16:55:10.017Z,95.89
2022-10-15T17:00:31.782Z,94.49
2022-10-15T17:05:58.307Z,95.80
2022-10-15T17:11:21.273Z,94.47
2022-10-15T17:16:48.265Z,93.28
2022-10-15T17:22:10.008Z,94.85
2022-10-15T17:27:31.806Z,95.77
2022-10-15T17:32:53.492Z,96.32
2022-10-15T17:38:18.010Z,96.42
2022-10-15T17:43:42.603Z,97.26
2022-10-15T17:49:04.552Z,100.00
2022-10-15T17:54:26.755Z,100.00
2022-10-15T17:59:51.103Z,99.39
2022-10-15T18:05:13.191Z,99.95
2022-10-15T18:10:37.081Z,100.00
2022-10-15T18:15:58.907Z,100.00
2022-10-15T18:21:27.353Z,100.00
2022-10-15T18:26:52.961Z,100.00
2022-10-15T18:32:14.736Z,100.00
2022-10-15T18:37:36.777Z,100.00
2022-10-15T18:42:58.550Z,100.00
2022-10-15T18:48:20.770Z,99.98
2022-10-15T18:53:43.072Z,98.89
2022-10-15T18:59:05.254Z,99.50
2022-10-15T19:04:28.531Z,100.00
2022-10-15T19:09:50.477Z,99.52
2022-10-15T19:15:12.325Z,99.11
2022-10-15T19:20:34.094Z,99.72
2022-10-15T19:25:57.594Z,100.00
2022-10-15T19:31:29.581Z,100.00
2022-10-15T19:36:51.365Z,100.00
2022-10-15T19:42:13.264Z,100.00
2022-10-15T19:47:34.977Z,98.83
2022-10-15T19:52:56.745Z,99.84
2022-10-15T19:58:18.530Z,99.61
2022-10-15T20:03:40.324Z,100.00
2022-10-15T20:09:02.320Z,100.00
2022-10-15T20:14:24.065Z,100.00
2022-10-15T20:19:47.270Z,100.00
2022-10-15T20:25:09.436Z,100.00
2022-10-15T20:30:31.682Z,100.00
2022-10-15T20:35:53.483Z,100.00
2022-10-15T20:41:17.188Z,100.00
2022-10-15T20:46:43.966Z,100.00
2022-10-15T20:52:06.306Z,99.90
2022-10-15T20:57:29.217Z,99.67
2022-10-15T21:02:50.880Z,99.19
2022-10-15T21:08:12.609Z,98.98
2022-10-15T21:13:34.844Z,98.42
2022-10-15T21:18:56.583Z,97.73
2022-10-15T21:24:18.356Z,98.66
2022-10-15T21:29:42.126Z,100.00
2022-10-15T21:35:04.636Z,99.62
2022-10-15T21:40:26.317Z,99.01
2022-10-15T21:45:47.976Z,100.00
2022-10-15T21:51:23.956Z,100.00
2022-10-15T21:56:45.683Z,100.00
2022-10-15T22:02:07.460Z,99.73
2022-10-15T22:07:29.253Z,98.78
2022-10-15T22:12:52.335Z,99.05
2022-10-15T22:18:13.997Z,100.00
2022-10-15T22:23:35.734Z,100.00
2022-10-15T22:28:59.862Z,99.89
2022-10-15T22:34:23.312Z,100.00
2022-10-15T22:39:45.082Z,100.00
2022-10-15T22:45:07.439Z,99.93
2022-10-15T22:50:29.141Z,99.94
2022-10-15T22:56:01.165Z,100.00
2022-10-15T23:01:25.434Z,100.00
2022-10-15T23:06:47.145Z,100.00
2022-10-15T23:12:08.846Z,100.00
2022-10-15T23:17:31.778Z,100.00
2022-10-15T23:22:54.797Z,100.00
2022-10-15T23:28:16.501Z,100.00
2022-10-15T23:33:38.170Z,100.00
2022-10-15T23:39:03.601Z,100.00
2022-10-15T23:44:25.763Z,100.00
2022-10-15T23:49:47.800Z,100.00
2022-10-15T23:55:09.617Z,100.00
