createdAt,value
2022-10-11T00:01:59.967Z,7.85
2022-10-11T00:04:26.519Z,8.52
2022-10-11T00:06:53.026Z,9.18
2022-10-11T00:09:19.557Z,11.02
2022-10-11T00:11:46.090Z,10.30
2022-10-11T00:14:12.649Z,9.63
2022-10-11T00:16:40.505Z,10.88
2022-10-11T00:19:07.047Z,9.98
2022-10-11T00:21:33.597Z,9.50
2022-10-11T00:24:00.113Z,9.18
2022-10-11T00:26:26.655Z,10.07
2022-10-11T00:28:53.256Z,9.50
2022-10-11T00:31:19.980Z,9.63
2022-10-11T00:33:47.912Z,9.82
2022-10-11T00:36:14.633Z,9.88
2022-10-11T00:38:41.551Z,9.65
2022-10-11T00:41:08.100Z,10.23
2022-10-11T00:43:34.768Z,9.65
2022-10-11T00:46:24.806Z,10.50
2022-10-11T00:48:58.389Z,9.95
2022-10-11T00:51:34.803Z,10.32
2022-10-11T00:54:02.475Z,10.50
2022-10-11T00:56:33.151Z,9.50
2022-10-11T00:59:02.454Z,9.20
2022-10-11T01:01:29.072Z,10.38
2022-10-11T01:03:57.350Z,9.60
2022-10-11T01:06:24.091Z,9.40
2022-10-11T01:08:51.977Z,9.25
2022-10-11T01:11:22.955Z,9.80
2022-10-11T01:14:07.587Z,8.53
2022-10-11T01:16:37.924Z,8.43
2022-10-11T01:19:21.724Z,9.27
2022-10-11T01:21:52.905Z,9.10
2022-10-11T01:24:55.208Z,10.18
2022-10-11T01:30:24.233Z,8.50
2022-10-11T01:33:02.798Z,9.43
2022-10-11T01:35:38.259Z,8.90
2022-10-11T01:38:11.353Z,9.18
2022-10-11T01:40:42.916Z,9.10
2022-10-11T01:43:10.243Z,10.15
2022-10-11T01:45:38.423Z,10.27
2022-10-11T01:48:07.492Z,8.90
2022-10-11T01:50:39.436Z,9.32
2022-10-11T01:55:47.200Z,8.02
2022-10-11T01:58:22.683Z,8.57
2022-10-11T02:00:58.006Z,8.60
2022-10-11T02:03:33.674Z,8.80
2022-10-11T02:06:08.784Z,9.10
2022-10-11T02:08:41.908Z,8.52
2022-10-11T02:11:16.089Z,8.77
2022-10-11T02:13:47.092Z,8.80
2022-10-11T02:16:20.586Z,8.27
2022-10-11T02:18:50.228Z,8.23
2022-10-11T02:21:20.651Z,8.20
2022-10-11T02:23:51.078Z,9.20
2022-10-11T02:26:21.725Z,9.52
2022-10-11T02:28:51.129Z,8.77
2022-10-11T02:31:20.472Z,10.98
2022-10-11T02:33:52.442Z,11.57
2022-10-11T02:38:54.693Z,11.75
2022-10-11T02:41:25.522Z,12.95
2022-10-11T02:43:55.907Z,11.73
2022-10-11T02:46:25.041Z,10.65
2022-10-11T02:48:52.090Z,11.65
2022-10-11T02:51:18.640Z,10.77
2022-10-11T02:53:45.164Z,10.43
2022-10-11T02:56:11.658Z,10.52
2022-10-11T02:58:38.178Z,10.15
2022-10-11T03:01:04.816Z,11.18
2022-10-11T03:03:32.710Z,11.10
2022-10-11T03:06:00.083Z,10.10
2022-10-11T03:08:26.755Z,9.90
2022-10-11T03:10:53.340Z,10.05
2022-10-11T03:13:19.921Z,10.00
2022-10-11T03:15:49.366Z,10.10
2022-10-11T03:18:16.079Z,9.70
2022-10-11T03:20:44.174Z,9.90
2022-10-11T03:23:11.045Z,12.18
2022-10-11T03:25:37.625Z,99.18
2022-10-11T03:28:04.579Z,118.57
2022-10-11T03:30:31.147Z,71.65
2022-10-11T03:32:57.927Z,53.05
2022-10-11T03:35:24.466Z,31.55
2022-10-11T03:37:52.410Z,60.83
2022-10-11T03:40:18.980Z,50.58
2022-10-11T03:42:45.519Z,49.55
2022-10-11T03:45:12.087Z,21.40
2022-10-11T03:47:39.780Z,24.63
2022-10-11T03:50:07.855Z,17.60
2022-10-11T03:52:34.519Z,11.00
2022-10-11T03:55:02.498Z,15.00
2022-10-11T03:57:29.063Z,12.82
2022-10-11T03:59:55.614Z,10.65
2022-10-11T04:02:22.156Z,14.60
2022-10-11T04:04:48.765Z,18.95
2022-10-11T04:07:15.323Z,11.90
2022-10-11T04:09:41.908Z,10.15
2022-10-11T04:12:09.786Z,10.30
2022-10-11T04:14:36.335Z,10.15
2022-10-11T04:17:02.861Z,10.45
2022-10-11T04:19:29.411Z,10.90
2022-10-11T04:21:55.984Z,10.50
2022-10-11T04:24:22.572Z,10.30
2022-10-11T04:26:49.112Z,9.15
2022-10-11T04:29:17.039Z,9.18
2022-10-11T04:31:43.589Z,9.27
2022-10-11T04:34:10.139Z,9.23
2022-10-11T04:36:36.706Z,8.50
2022-10-11T04:39:03.348Z,8.90
2022-10-11T04:41:29.890Z,11.05
2022-10-11T04:43:56.624Z,8.85
2022-10-11T04:46:24.798Z,9.75
2022-10-11T04:48:51.574Z,8.48
2022-10-11T04:51:18.802Z,8.60
2022-10-11T04:53:45.333Z,9.73
2022-10-11T04:56:11.982Z,9.98
2022-10-11T04:58:39.043Z,8.10
2022-10-11T05:01:05.580Z,8.65
2022-10-11T05:03:33.815Z,8.57
2022-10-11T05:06:04.656Z,8.27
2022-10-11T05:08:32.503Z,8.48
2022-10-11T05:11:01.131Z,8.95
2022-10-11T05:13:28.800Z,8.35
2022-10-11T05:15:55.732Z,8.65
2022-10-11T05:18:22.856Z,8.25
2022-10-11T05:20:58.695Z,8.27
2022-10-11T05:23:25.228Z,9.25
2022-10-11T05:25:51.754Z,7.80
2022-10-11T05:28:18.329Z,7.97
2022-10-11T05:30:44.911Z,8.50
2022-10-11T05:33:11.693Z,9.05
2022-10-11T05:35:38.241Z,8.48
2022-10-11T05:38:06.124Z,8.90
2022-10-11T05:40:32.666Z,8.77
2022-10-11T05:42:59.256Z,9.82
2022-10-11T05:45:25.801Z,10.68
2022-10-11T05:47:52.347Z,9.70
2022-10-11T05:50:24.028Z,10.00
2022-10-11T05:52:50.974Z,10.88
2022-10-11T05:55:18.856Z,11.55
2022-10-11T05:57:45.414Z,10.95
2022-10-11T06:00:12.690Z,11.90
2022-10-11T06:02:39.314Z,12.32
2022-10-11T06:05:06.274Z,11.63
2022-10-11T06:07:35.187Z,10.98
2022-10-11T06:10:01.754Z,10.60
2022-10-11T06:12:30.323Z,11.82
2022-10-11T06:14:57.565Z,11.40
2022-10-11T06:17:24.147Z,10.43
2022-10-11T06:19:50.711Z,11.75
2022-10-11T06:22:17.399Z,13.35
2022-10-11T06:24:44.153Z,12.30
2022-10-11T06:27:10.695Z,12.50
2022-10-11T06:29:38.639Z,12.10
2022-10-11T06:32:05.504Z,11.02
2022-10-11T06:34:32.069Z,11.40
2022-10-11T06:36:58.613Z,10.98
2022-10-11T06:39:25.136Z,11.52
2022-10-11T06:41:51.655Z,11.45
2022-10-11T06:44:18.190Z,11.85
2022-10-11T06:46:46.060Z,12.48
2022-10-11T06:49:12.682Z,13.15
2022-10-11T06:51:39.212Z,13.40
2022-10-11T06:54:05.898Z,13.07
2022-10-11T06:56:32.430Z,12.38
2022-10-11T06:58:59.836Z,12.35
2022-10-11T07:01:27.213Z,12.93
2022-10-11T07:03:57.499Z,13.95
2022-10-11T07:06:26.386Z,13.38
2022-10-11T07:08:53.356Z,13.65
2022-10-11T07:11:21.990Z,14.23
2022-10-11T07:13:50.045Z,14.48
2022-10-11T07:16:16.632Z,12.73
2022-10-11T07:18:43.266Z,14.23
2022-10-11T07:21:15.035Z,14.57
2022-10-11T07:23:42.565Z,13.73
2022-10-11T07:26:11.066Z,14.15
2022-10-11T07:28:39.040Z,13.30
2022-10-11T07:31:06.996Z,14.55
2022-10-11T07:33:33.998Z,14.45
2022-10-11T07:36:00.597Z,14.00
2022-10-11T07:38:28.517Z,14.90
2022-10-11T07:40:55.169Z,14.60
2022-10-11T07:43:21.680Z,15.00
2022-10-11T07:45:51.297Z,14.90
2022-10-11T07:48:17.803Z,14.07
2022-10-11T07:50:44.361Z,14.27
2022-10-11T07:53:10.912Z,15.18
2022-10-11T07:55:39.132Z,15.80
2022-10-11T07:58:06.474Z,16.55
2022-10-11T08:00:33.414Z,14.95
2022-10-11T08:03:01.967Z,14.85
2022-10-11T08:05:29.058Z,15.43
2022-10-11T08:07:55.615Z,14.68
2022-10-11T08:10:22.267Z,15.95
2022-10-11T08:12:50.219Z,15.25
2022-10-11T08:15:17.066Z,16.25
2022-10-11T08:17:43.661Z,16.52
2022-10-11T08:20:10.589Z,16.38
2022-10-11T08:22:37.149Z,15.18
2022-10-11T08:25:04.303Z,16.58
2022-10-11T08:27:30.830Z,15.95
2022-10-11T08:29:58.698Z,14.98
2022-10-11T08:32:25.250Z,17.02
2022-10-11T08:34:51.796Z,16.35
2022-10-11T08:37:18.320Z,14.57
2022-10-11T08:39:44.874Z,16.33
2022-10-11T08:42:15.134Z,16.45
2022-10-11T08:45:09.515Z,15.85
2022-10-11T08:47:37.461Z,15.93
2022-10-11T08:50:05.015Z,15.60
2022-10-11T08:52:44.706Z,15.25
2022-10-11T08:55:19.114Z,15.00
2022-10-11T08:57:51.915Z,15.85
2022-10-11T09:00:19.912Z,15.35
2022-10-11T09:03:08.023Z,15.02
2022-10-11T09:05:39.442Z,15.40
2022-10-11T09:08:11.741Z,16.10
2022-10-11T09:10:53.306Z,15.80
2022-10-11T09:13:30.762Z,15.30
2022-10-11T09:16:09.323Z,15.27
2022-10-11T09:18:52.922Z,14.32
2022-10-11T09:21:32.283Z,15.60
2022-10-11T09:24:13.095Z,16.33
2022-10-11T09:26:47.659Z,16.13
2022-10-11T09:29:21.548Z,16.27
2022-10-11T09:31:52.115Z,14.85
2022-10-11T09:34:23.485Z,15.32
2022-10-11T09:36:54.951Z,15.18
2022-10-11T09:39:29.047Z,14.38
2022-10-11T09:42:00.265Z,13.55
2022-10-11T09:44:29.223Z,14.25
2022-10-11T09:46:57.258Z,16.38
2022-10-11T09:49:31.804Z,15.43
2022-10-11T09:52:01.870Z,13.45
2022-10-11T09:54:39.919Z,12.30
2022-10-11T09:57:06.679Z,11.93
2022-10-11T09:59:34.682Z,10.77
2022-10-11T10:02:21.656Z,10.70
2022-10-11T10:05:01.867Z,10.52
2022-10-11T10:07:29.917Z,10.43
2022-10-11T10:09:56.728Z,9.48
2022-10-11T10:12:26.993Z,9.18
2022-10-11T10:15:04.979Z,9.88
2022-10-11T10:17:32.219Z,9.60
2022-10-11T10:20:00.334Z,8.80
2022-10-11T10:22:29.381Z,9.15
2022-10-11T10:24:58.092Z,8.73
2022-10-11T10:27:26.261Z,9.48
2022-10-11T10:30:12.975Z,8.52
2022-10-11T10:32:48.673Z,8.73
2022-10-11T10:35:26.859Z,9.23
2022-10-11T10:38:03.719Z,9.27
2022-10-11T10:40:39.442Z,8.70
2022-10-11T10:43:06.182Z,8.65
2022-10-11T10:45:42.750Z,9.68
2022-10-11T10:48:19.843Z,9.02
2022-10-11T10:50:55.726Z,8.90
2022-10-11T10:53:29.434Z,8.88
2022-10-11T10:56:05.850Z,9.93
2022-10-11T10:58:55.440Z,9.05
2022-10-11T11:01:26.411Z,8.93
2022-10-11T11:04:00.078Z,9.15
2022-10-11T11:06:37.007Z,9.10
2022-10-11T11:09:20.671Z,9.00
2022-10-11T11:11:59.339Z,9.27
2022-10-11T11:14:39.958Z,9.52
2022-10-11T11:17:18.766Z,9.35
2022-10-11T11:19:59.712Z,9.73
2022-10-11T11:22:37.567Z,9.82
2022-10-11T11:25:17.478Z,9.23
2022-10-11T11:27:55.524Z,9.55
2022-10-11T11:30:24.523Z,8.55
2022-10-11T11:33:03.926Z,9.25
2022-10-11T11:35:37.178Z,8.75
2022-10-11T11:38:13.989Z,8.40
2022-10-11T11:40:43.694Z,9.60
2022-10-11T11:43:18.606Z,9.70
2022-10-11T11:45:48.431Z,9.27
2022-10-11T11:48:19.027Z,8.32
2022-10-11T11:50:51.251Z,9.15
2022-10-11T11:53:23.434Z,9.07
2022-10-11T11:55:57.183Z,8.65
2022-10-11T11:58:34.471Z,9.02
2022-10-11T12:01:07.837Z,9.48
2022-10-11T12:03:41.787Z,8.00
2022-10-11T12:06:29.117Z,8.25
2022-10-11T12:09:02.218Z,8.90
2022-10-11T12:11:38.453Z,7.78
2022-10-11T12:14:16.982Z,9.27
2022-10-11T12:17:12.761Z,8.30
2022-10-11T12:19:41.852Z,8.82
2022-10-11T12:22:35.495Z,9.48
2022-10-11T12:25:32.690Z,9.45
2022-10-11T12:28:02.235Z,8.25
2022-10-11T12:30:51.773Z,8.55
2022-10-11T12:33:21.277Z,7.35
2022-10-11T12:35:57.063Z,8.68
2022-10-11T12:38:25.343Z,8.57
2022-10-11T12:40:54.526Z,9.02
2022-10-11T12:43:29.014Z,8.75
2022-10-11T12:45:55.624Z,9.90
2022-10-11T12:48:47.377Z,8.45
2022-10-11T12:51:29.379Z,8.05
2022-10-11T12:54:38.249Z,10.45
2022-10-11T12:57:33.574Z,9.82
2022-10-11T13:00:17.020Z,8.43
2022-10-11T13:02:44.357Z,8.55
2022-10-11T13:05:20.247Z,8.18
2022-10-11T13:07:47.120Z,9.05
2022-10-11T13:10:15.242Z,9.27
2022-10-11T13:12:46.759Z,8.77
2022-10-11T13:15:16.430Z,9.27
2022-10-11T13:17:43.334Z,8.85
2022-10-11T13:20:17.573Z,8.45
2022-10-11T13:22:45.998Z,8.77
2022-10-11T13:25:16.932Z,8.13
2022-10-11T13:27:45.470Z,9.00
2022-10-11T13:30:18.997Z,8.65
2022-10-11T13:32:46.020Z,9.25
2022-10-11T13:35:21.001Z,9.55
2022-10-11T13:37:50.560Z,8.80
2022-10-11T13:40:19.504Z,7.97
2022-10-11T13:42:49.176Z,10.38
2022-10-11T13:45:18.895Z,9.30
2022-10-11T13:47:46.907Z,8.52
2022-10-11T13:50:21.911Z,8.48
2022-10-11T13:52:53.987Z,8.43
2022-10-11T13:55:26.533Z,8.40
2022-10-11T13:57:55.119Z,8.85
2022-10-11T14:00:29.483Z,8.57
2022-10-11T14:03:00.106Z,8.13
2022-10-11T14:05:31.379Z,7.60
2022-10-11T14:08:00.673Z,8.88
2022-10-11T14:10:27.689Z,9.40
2022-10-11T14:13:02.174Z,9.30
2022-10-11T14:15:30.766Z,6.95
2022-10-11T14:17:58.443Z,8.30
2022-10-11T14:20:33.433Z,8.15
2022-10-11T14:23:00.043Z,10.35
2022-10-11T14:25:26.660Z,9.02
2022-10-11T14:27:53.211Z,9.27
2022-10-11T14:30:26.418Z,10.00
2022-10-11T14:32:55.338Z,8.55
2022-10-11T14:35:24.294Z,8.60
2022-10-11T14:37:51.619Z,9.85
2022-10-11T14:40:20.288Z,10.38
2022-10-11T14:42:47.249Z,9.05
2022-10-11T14:45:13.870Z,9.63
2022-10-11T14:47:43.132Z,10.27
2022-10-11T14:50:30.085Z,9.10
2022-10-11T14:52:56.927Z,7.97
2022-10-11T14:55:23.937Z,8.40
2022-10-11T14:57:50.514Z,8.35
2022-10-11T15:00:20.755Z,8.10
2022-10-11T15:02:48.704Z,8.32
2022-10-11T15:05:15.264Z,9.73
2022-10-11T15:07:41.824Z,10.90
2022-10-11T15:10:18.745Z,11.23
2022-10-11T15:12:45.492Z,9.05
2022-10-11T15:15:16.125Z,8.52
2022-10-11T15:17:43.392Z,8.10
2022-10-11T15:20:20.389Z,9.23
2022-10-11T15:22:47.067Z,10.02
2022-10-11T15:25:13.902Z,8.18
2022-10-11T15:27:40.461Z,9.15
2022-10-11T15:30:13.335Z,8.60
2022-10-11T15:32:39.910Z,8.68
2022-10-11T15:35:06.950Z,9.27
2022-10-11T15:37:37.370Z,9.20
2022-10-11T15:40:15.670Z,8.85
2022-10-11T15:42:42.581Z,9.25
2022-10-11T15:45:09.695Z,9.27
2022-10-11T15:47:36.241Z,9.80
2022-10-11T15:50:03.345Z,9.43
2022-10-11T15:52:29.890Z,8.73
2022-10-11T15:54:57.755Z,9.40
2022-10-11T15:57:24.311Z,10.13
2022-10-11T15:59:50.880Z,9.23
2022-10-11T16:02:17.422Z,10.00
2022-10-11T16:04:43.939Z,9.60
2022-10-11T16:07:10.473Z,10.02
2022-10-11T16:09:37.004Z,10.40
2022-10-11T16:12:05.279Z,10.38
2022-10-11T16:14:31.849Z,10.88
2022-10-11T16:17:01.043Z,9.93
2022-10-11T16:19:27.585Z,10.15
2022-10-11T16:21:54.127Z,9.18
2022-10-11T16:24:20.695Z,10.57
2022-10-11T16:26:47.414Z,10.35
2022-10-11T16:29:15.411Z,13.52
2022-10-11T16:31:41.918Z,13.35
2022-10-11T16:34:08.458Z,12.32
2022-10-11T16:36:35.006Z,31.95
2022-10-11T16:39:04.531Z,18.10
2022-10-11T16:41:31.086Z,18.88
2022-10-11T16:43:57.663Z,13.35
2022-10-11T16:46:25.542Z,11.63
2022-10-11T16:48:54.899Z,11.68
2022-10-11T16:51:21.603Z,10.52
2022-10-11T16:53:48.161Z,13.70
2022-10-11T16:56:14.686Z,15.43
2022-10-11T16:58:41.393Z,11.23
2022-10-11T17:01:09.991Z,11.68
2022-10-11T17:03:38.724Z,10.88
2022-10-11T17:06:06.362Z,13.98
2022-10-11T17:08:33.247Z,12.05
2022-10-11T17:10:59.812Z,13.82
2022-10-11T17:13:26.765Z,13.00
2022-10-11T17:15:53.282Z,17.30
2022-10-11T17:18:19.846Z,13.40
2022-10-11T17:20:47.725Z,11.57
2022-10-11T17:23:14.371Z,11.98
2022-10-11T17:25:41.993Z,12.45
2022-10-11T17:28:08.663Z,13.27
2022-10-11T17:30:35.398Z,11.30
2022-10-11T17:33:01.938Z,13.15
2022-10-11T17:35:31.139Z,12.82
2022-10-11T17:38:02.440Z,13.23
2022-10-11T17:40:32.423Z,12.23
2022-10-11T17:42:58.973Z,12.25
2022-10-11T17:45:25.601Z,12.57
2022-10-11T17:47:52.120Z,12.50
2022-10-11T17:50:18.668Z,12.57
2022-10-11T17:52:45.275Z,12.57
2022-10-11T17:55:13.223Z,13.98
2022-10-11T17:57:39.752Z,14.23
2022-10-11T18:00:07.501Z,13.10
2022-10-11T18:02:34.049Z,13.38
2022-10-11T18:05:00.570Z,14.18
2022-10-11T18:07:27.085Z,13.45
2022-10-11T18:09:53.631Z,12.93
2022-10-11T18:12:21.537Z,13.82
2022-10-11T18:14:48.071Z,13.13
2022-10-11T18:17:14.697Z,13.73
2022-10-11T18:19:41.253Z,13.77
2022-10-11T18:22:07.787Z,13.30
2022-10-11T18:24:34.715Z,13.23
2022-10-11T18:27:01.311Z,14.65
2022-10-11T18:29:29.192Z,13.25
2022-10-11T18:31:55.733Z,15.13
2022-10-11T18:34:22.278Z,14.77
2022-10-11T18:36:48.822Z,13.80
2022-10-11T18:39:15.412Z,14.52
2022-10-11T18:41:42.982Z,12.68
2022-10-11T18:44:13.408Z,14.02
2022-10-11T18:46:41.487Z,13.38
2022-10-11T18:49:08.237Z,14.45
2022-10-11T18:51:36.615Z,13.25
2022-10-11T18:54:04.500Z,14.50
2022-10-11T18:56:32.868Z,15.88
2022-10-11T18:58:59.528Z,15.80
2022-10-11T19:01:28.522Z,14.52
2022-10-11T19:03:58.592Z,14.10
2022-10-11T19:06:28.453Z,14.93
2022-10-11T19:08:59.027Z,15.30
2022-10-11T19:11:25.586Z,15.07
2022-10-11T19:13:55.595Z,15.32
2022-10-11T19:16:22.549Z,15.05
2022-10-11T19:18:49.775Z,13.40
2022-10-11T19:21:18.281Z,14.43
2022-10-11T19:23:46.633Z,14.75
2022-10-11T19:26:15.285Z,14.75
2022-10-11T19:28:42.415Z,14.20
2022-10-11T19:31:10.868Z,14.73
2022-10-11T19:33:37.634Z,14.00
2022-10-11T19:36:05.962Z,14.93
2022-10-11T19:38:35.438Z,15.32
2022-10-11T19:41:02.761Z,15.10
2022-10-11T19:43:29.432Z,15.38
2022-10-11T19:45:59.842Z,16.40
2022-10-11T19:48:26.453Z,18.30
2022-10-11T19:50:53.022Z,22.90
2022-10-11T19:53:19.578Z,27.40
2022-10-11T19:55:47.507Z,28.73
2022-10-11T19:58:14.062Z,27.13
2022-10-11T20:00:40.621Z,26.65
2022-10-11T20:03:07.197Z,23.52
2022-10-11T20:05:36.571Z,28.27
2022-10-11T20:08:03.463Z,32.95
2022-10-11T20:10:30.012Z,31.02
2022-10-11T20:12:58.028Z,32.17
2022-10-11T20:15:24.723Z,28.08
2022-10-11T20:17:51.289Z,21.88
2022-10-11T20:20:18.774Z,17.52
2022-10-11T20:22:45.351Z,17.42
2022-10-11T20:25:12.028Z,18.48
2022-10-11T20:27:39.234Z,17.70
2022-10-11T20:30:07.955Z,16.92
2022-10-11T20:32:34.533Z,16.10
2022-10-11T20:35:01.097Z,17.63
2022-10-11T20:37:27.624Z,18.27
2022-10-11T20:39:54.179Z,18.27
2022-10-11T20:42:20.764Z,18.15
2022-10-11T20:44:47.381Z,18.73
2022-10-11T20:47:15.508Z,17.02
2022-10-11T20:49:42.037Z,18.80
2022-10-11T20:52:08.598Z,17.92
2022-10-11T20:54:35.174Z,18.20
2022-10-11T20:57:01.703Z,18.20
2022-10-11T20:59:28.262Z,17.98
2022-10-11T21:01:54.779Z,18.70
2022-10-11T21:04:22.718Z,17.40
2022-10-11T21:06:49.502Z,17.90
2022-10-11T21:09:16.841Z,18.67
2022-10-11T21:11:44.331Z,18.63
2022-10-11T21:14:11.043Z,18.42
2022-10-11T21:16:37.618Z,17.30
2022-10-11T21:19:04.291Z,18.42
2022-10-11T21:21:32.201Z,17.95
2022-10-11T21:24:00.436Z,17.73
2022-10-11T21:26:27.508Z,19.10
2022-10-11T21:28:54.289Z,17.38
2022-10-11T21:31:21.926Z,17.45
2022-10-11T21:33:49.036Z,17.95
2022-10-11T21:36:17.407Z,17.83
2022-10-11T21:38:46.007Z,18.20
2022-10-11T21:41:14.326Z,18.23
2022-10-11T21:43:41.359Z,18.92
2022-10-11T21:46:09.652Z,18.20
2022-10-11T21:48:36.419Z,18.67
2022-10-11T21:51:03.108Z,23.40
2022-10-11T21:53:29.844Z,26.80
2022-10-11T21:55:58.276Z,23.73
2022-10-11T21:58:24.927Z,23.45
2022-10-11T22:00:51.488Z,20.85
2022-10-11T22:03:18.050Z,21.98
2022-10-11T22:05:45.384Z,23.00
2022-10-11T22:08:12.198Z,23.52
2022-10-11T22:10:38.777Z,24.08
2022-10-11T22:13:06.926Z,24.30
2022-10-11T22:15:33.703Z,25.35
2022-10-11T22:18:00.303Z,26.27
2022-10-11T22:20:27.269Z,23.30
2022-10-11T22:22:53.815Z,25.40
2022-10-11T22:25:20.777Z,24.67
2022-10-11T22:27:47.351Z,25.52
2022-10-11T22:30:15.365Z,24.73
2022-10-11T22:32:41.906Z,24.50
2022-10-11T22:35:08.611Z,24.73
2022-10-11T22:37:35.276Z,24.52
2022-10-11T22:40:02.189Z,21.77
2022-10-11T22:42:29.011Z,21.52
2022-10-11T22:44:55.754Z,21.05
2022-10-11T22:47:23.747Z,20.48
2022-10-11T22:49:50.308Z,21.48
2022-10-11T22:52:16.879Z,21.02
2022-10-11T22:54:43.478Z,21.58
2022-10-11T22:57:10.023Z,20.73
2022-10-11T22:59:36.591Z,21.20
2022-10-11T23:02:03.140Z,21.80
2022-10-11T23:04:31.061Z,21.67
2022-10-11T23:07:01.301Z,20.10
2022-10-11T23:09:31.283Z,20.90
2022-10-11T23:11:57.977Z,19.67
2022-10-11T23:14:24.574Z,21.38
2022-10-11T23:16:51.542Z,21.13
2022-10-11T23:19:18.151Z,21.50
2022-10-11T23:21:46.567Z,21.73
2022-10-11T23:24:13.335Z,21.77
2022-10-11T23:26:39.910Z,19.10
2022-10-11T23:29:06.475Z,20.65
2022-10-11T23:31:33.015Z,20.63
2022-10-11T23:33:59.564Z,22.10
2022-10-11T23:36:26.266Z,19.85
2022-10-11T23:38:56.075Z,22.38
2022-10-11T23:41:24.140Z,22.90
2022-10-11T23:43:50.775Z,21.17
2022-10-11T23:46:17.482Z,22.42
2022-10-11T23:48:44.038Z,24.30
2022-10-11T23:51:10.803Z,23.27
2022-10-11T23:53:37.630Z,23.02
2022-10-11T23:56:06.416Z,21.88
2022-10-11T23:58:33.102Z,21.25
