createdAt,value
2022-12-27T00:00:46.484Z,88.92
2022-12-27T00:05:46.814Z,89.86
2022-12-27T00:10:46.238Z,89.44
2022-12-27T00:15:46.192Z,90.84
2022-12-27T00:20:46.130Z,89.13
2022-12-27T00:25:46.096Z,88.14
2022-12-27T00:30:46.003Z,91.50
2022-12-27T00:35:45.992Z,92.29
2022-12-27T00:40:45.889Z,90.64
2022-12-27T00:45:45.866Z,89.92
2022-12-27T00:50:45.832Z,89.09
2022-12-27T00:55:45.686Z,88.71
2022-12-27T01:00:45.749Z,88.82
2022-12-27T01:05:45.691Z,89.86
2022-12-27T01:10:45.479Z,88.71
2022-12-27T01:15:45.442Z,88.31
2022-12-27T01:20:45.407Z,85.52
2022-12-27T01:25:45.328Z,84.79
2022-12-27T01:30:45.214Z,86.24
2022-12-27T01:35:45.213Z,85.21
2022-12-27T01:40:45.141Z,84.89
2022-12-27T01:45:45.003Z,84.28
2022-12-27T01:50:44.998Z,84.59
2022-12-27T01:55:44.901Z,83.76
2022-12-27T02:00:44.839Z,83.34
2022-12-27T02:05:44.755Z,83.76
2022-12-27T02:10:44.773Z,82.04
2022-12-27T02:15:44.746Z,81.67
2022-12-27T02:20:44.595Z,82.84
2022-12-27T02:25:44.489Z,84.50
2022-12-27T02:30:44.460Z,86.15
2022-12-27T02:35:44.405Z,85.53
2022-12-27T02:40:44.315Z,85.26
2022-12-27T02:45:44.223Z,85.63
2022-12-27T02:50:44.217Z,84.87
2022-12-27T02:55:44.136Z,85.28
2022-12-27T03:00:44.065Z,85.49
2022-12-27T03:05:43.944Z,84.87
2022-12-27T03:10:46.565Z,83.36
2022-12-27T03:15:43.828Z,83.56
2022-12-27T03:20:43.799Z,83.29
2022-12-27T03:25:43.672Z,83.12
2022-12-27T03:30:43.699Z,83.23
2022-12-27T03:35:43.588Z,82.60
2022-12-27T03:40:43.488Z,82.50
2022-12-27T03:45:43.406Z,81.57
2022-12-27T03:50:43.385Z,82.23
2022-12-27T03:55:43.261Z,82.27
2022-12-27T04:00:43.235Z,81.96
2022-12-27T04:05:43.167Z,81.23
2022-12-27T04:10:43.079Z,81.65
2022-12-27T04:15:43.061Z,81.13
2022-12-27T04:20:42.964Z,81.65
2022-12-27T04:25:42.854Z,81.23
2022-12-27T04:30:42.824Z,81.02
2022-12-27T04:35:42.778Z,80.85
2022-12-27T04:40:42.696Z,81.20
2022-12-27T04:45:42.602Z,80.89
2022-12-27T04:50:42.612Z,81.14
2022-12-27T04:55:42.472Z,81.18
2022-12-27T05:00:42.431Z,81.49
2022-12-27T05:05:42.400Z,80.97
2022-12-27T05:10:42.289Z,80.52
2022-12-27T05:15:42.339Z,80.41
2022-12-27T05:20:42.212Z,79.34
2022-12-27T05:25:42.106Z,78.41
2022-12-27T05:30:42.031Z,77.75
2022-12-27T05:35:41.967Z,77.02
2022-12-27T05:40:41.951Z,76.78
2022-12-27T05:45:41.886Z,76.36
2022-12-27T05:50:41.757Z,75.95
2022-12-27T05:55:41.756Z,75.84
2022-12-27T06:00:41.625Z,76.36
2022-12-27T06:05:41.632Z,76.26
2022-12-27T06:10:41.497Z,74.15
2022-12-27T06:15:41.454Z,75.40
2022-12-27T06:20:41.393Z,74.32
2022-12-27T06:25:41.293Z,73.74
2022-12-27T06:30:41.239Z,74.88
2022-12-27T06:35:41.189Z,74.81
2022-12-27T06:40:41.126Z,75.98
2022-12-27T06:45:41.119Z,76.43
2022-12-27T06:50:41.325Z,76.64
2022-12-27T06:55:40.924Z,77.09
2022-12-27T07:00:40.825Z,77.72
2022-12-27T07:05:40.777Z,77.37
2022-12-27T07:10:40.724Z,77.40
2022-12-27T07:15:40.686Z,77.61
2022-12-27T07:20:40.599Z,78.03
2022-12-27T07:25:40.511Z,77.92
2022-12-27T07:30:40.451Z,78.20
2022-12-27T07:35:44.913Z,77.89
2022-12-27T07:40:40.336Z,77.23
2022-12-27T07:45:40.271Z,76.98
2022-12-27T07:50:40.221Z,76.98
2022-12-27T07:55:40.160Z,76.02
2022-12-27T08:00:40.064Z,75.32
2022-12-27T08:05:39.997Z,74.71
2022-12-27T08:10:39.942Z,74.67
2022-12-27T08:15:39.901Z,74.46
2022-12-27T08:20:39.803Z,74.33
2022-12-27T08:25:44.780Z,73.50
2022-12-27T08:30:40.652Z,72.95
2022-12-27T08:35:52.594Z,73.36
2022-12-27T08:40:40.939Z,73.88
2022-12-27T08:45:39.461Z,73.77
2022-12-27T08:50:39.390Z,74.40
2022-12-27T08:55:39.341Z,74.29
2022-12-27T09:00:39.268Z,75.43
2022-12-27T09:05:41.892Z,74.60
2022-12-27T09:10:39.119Z,74.81
2022-12-27T09:15:39.097Z,73.88
2022-12-27T09:20:38.995Z,74.36
2022-12-27T09:25:39.033Z,73.81
2022-12-27T09:30:38.858Z,72.74
2022-12-27T09:35:38.850Z,71.99
2022-12-27T09:40:38.768Z,70.92
2022-12-27T09:45:38.658Z,71.10
2022-12-27T09:50:38.615Z,70.58
2022-12-27T09:55:38.544Z,69.70
2022-12-27T10:00:44.196Z,68.15
2022-12-27T10:05:39.433Z,68.77
2022-12-27T10:10:38.335Z,68.12
2022-12-27T10:15:38.379Z,68.74
2022-12-27T10:20:38.236Z,68.29
2022-12-27T10:25:38.149Z,67.81
2022-12-27T10:30:38.111Z,68.43
2022-12-27T10:35:38.015Z,68.02
2022-12-27T10:40:37.934Z,68.56
2022-12-27T10:45:37.879Z,68.56
2022-12-27T10:50:37.793Z,68.66
2022-12-27T10:55:37.763Z,67.91
2022-12-27T11:00:37.693Z,67.26
2022-12-27T11:05:37.589Z,67.33
2022-12-27T11:10:37.554Z,66.10
2022-12-27T11:15:37.488Z,66.51
2022-12-27T11:20:37.385Z,66.64
2022-12-27T11:25:37.334Z,66.20
2022-12-27T11:30:37.305Z,66.41
2022-12-27T11:35:37.190Z,65.53
2022-12-27T11:40:37.117Z,64.37
2022-12-27T11:45:37.094Z,65.70
2022-12-27T11:50:36.971Z,65.32
2022-12-27T11:55:36.934Z,66.10
2022-12-27T12:00:36.901Z,67.06
2022-12-27T12:05:37.237Z,67.68
2022-12-27T12:10:37.095Z,68.19
2022-12-27T12:15:36.708Z,67.26
2022-12-27T12:20:36.620Z,68.19
2022-12-27T12:25:36.579Z,68.32
2022-12-27T12:30:36.476Z,68.63
2022-12-27T12:35:36.408Z,68.53
2022-12-27T12:40:36.338Z,68.84
2022-12-27T12:45:36.364Z,68.84
2022-12-27T12:50:36.237Z,69.66
2022-12-27T12:55:38.627Z,69.22
2022-12-27T13:00:36.063Z,68.91
2022-12-27T13:05:36.050Z,69.42
2022-12-27T13:10:36.012Z,69.76
2022-12-27T13:15:35.914Z,70.28
2022-12-27T13:20:35.937Z,70.00
2022-12-27T13:25:35.811Z,70.72
2022-12-27T13:30:35.900Z,70.93
2022-12-27T13:35:36.542Z,70.93
2022-12-27T13:40:35.582Z,70.52
2022-12-27T13:45:35.568Z,70.83
2022-12-27T13:50:35.464Z,70.93
2022-12-27T13:55:35.392Z,71.24
2022-12-27T14:00:35.311Z,71.75
2022-12-27T14:05:35.274Z,71.69
2022-12-27T14:10:35.461Z,72.51
2022-12-27T14:15:35.176Z,72.71
2022-12-27T14:20:35.059Z,72.92
2022-12-27T14:25:35.023Z,72.61
2022-12-27T14:30:34.881Z,73.02
2022-12-27T14:35:34.832Z,72.71
2022-12-27T14:40:35.188Z,73.23
2022-12-27T14:45:34.701Z,72.75
2022-12-27T14:50:34.634Z,72.54
2022-12-27T14:55:34.614Z,72.33
2022-12-27T15:00:34.542Z,72.33
2022-12-27T15:05:34.938Z,72.23
2022-12-27T15:10:34.395Z,72.13
2022-12-27T15:15:34.380Z,72.47
2022-12-27T15:20:34.226Z,72.58
2022-12-27T15:25:34.166Z,72.40
2022-12-27T15:30:34.076Z,72.92
2022-12-27T15:35:35.429Z,72.74
2022-12-27T15:40:34.034Z,73.29
2022-12-27T15:45:34.871Z,74.40
2022-12-27T15:50:35.003Z,76.09
2022-12-27T15:55:33.816Z,76.60
2022-12-27T16:00:34.711Z,77.26
2022-12-27T16:05:33.655Z,77.47
2022-12-27T16:10:33.588Z,77.26
2022-12-27T16:15:33.517Z,77.91
2022-12-27T16:20:33.469Z,78.12
2022-12-27T16:25:33.392Z,78.26
2022-12-27T16:30:35.201Z,78.78
2022-12-27T16:35:33.796Z,80.26
2022-12-27T16:40:33.285Z,79.78
2022-12-27T16:45:33.137Z,80.30
2022-12-27T16:50:38.903Z,80.75
2022-12-27T16:55:33.967Z,80.61
2022-12-27T17:00:32.957Z,80.96
2022-12-27T17:05:32.840Z,82.03
2022-12-27T17:10:32.768Z,82.45
2022-12-27T17:15:32.801Z,82.65
2022-12-27T17:20:32.657Z,83.17
2022-12-27T17:25:32.577Z,83.07
2022-12-27T17:30:32.571Z,83.03
2022-12-27T17:35:32.630Z,83.34
2022-12-27T17:40:32.376Z,83.24
2022-12-27T17:45:32.472Z,83.34
2022-12-27T17:50:32.265Z,83.65
2022-12-27T17:55:32.240Z,83.76
2022-12-27T18:00:32.154Z,83.76
2022-12-27T18:05:32.071Z,84.52
2022-12-27T18:10:32.063Z,85.14
2022-12-27T18:15:31.937Z,84.94
2022-12-27T18:20:31.894Z,79.48
2022-12-27T18:25:31.810Z,82.97
2022-12-27T18:30:31.966Z,75.81
2022-12-27T18:35:31.695Z,76.72
2022-12-27T18:40:31.593Z,73.57
2022-12-27T18:45:31.625Z,73.47
2022-12-27T18:50:31.732Z,75.81
2022-12-27T18:55:31.449Z,78.08
2022-12-27T19:00:32.376Z,79.05
2022-12-27T19:05:32.086Z,79.67
2022-12-27T19:10:31.336Z,80.33
2022-12-27T19:15:31.269Z,81.40
2022-12-27T19:20:31.085Z,82.13
2022-12-27T19:25:31.024Z,82.03
2022-12-27T19:30:31.772Z,81.88
2022-12-27T19:35:31.348Z,82.19
2022-12-27T19:40:30.834Z,81.99
2022-12-27T19:45:30.840Z,81.78
2022-12-27T19:50:30.684Z,82.03
2022-12-27T19:55:30.582Z,82.23
2022-12-27T20:00:30.534Z,83.41
2022-12-27T20:06:11.484Z,83.51
2022-12-27T20:10:31.471Z,84.51
2022-12-27T20:15:30.353Z,84.51
2022-12-27T20:20:30.316Z,83.78
2022-12-27T20:25:30.227Z,84.72
2022-12-27T20:30:30.176Z,84.86
2022-12-27T20:35:30.373Z,84.23
2022-12-27T20:40:30.003Z,84.48
2022-12-27T20:45:29.974Z,84.94
2022-12-27T20:50:29.869Z,86.33
2022-12-27T20:55:29.829Z,86.54
2022-12-27T21:00:30.066Z,86.64
2022-12-27T21:05:30.271Z,87.37
2022-12-27T21:10:29.693Z,88.02
2022-12-27T21:15:31.221Z,87.47
2022-12-27T21:20:29.575Z,86.04
2022-12-27T21:25:29.460Z,84.34
2022-12-27T21:30:29.485Z,84.07
2022-12-27T21:35:29.290Z,84.59
2022-12-27T21:40:29.325Z,84.90
2022-12-27T21:45:29.274Z,85.52
2022-12-27T21:50:32.506Z,85.11
2022-12-27T21:55:30.040Z,85.00
2022-12-27T22:00:29.125Z,85.83
2022-12-27T22:05:28.946Z,85.46
2022-12-27T22:10:28.928Z,85.87
2022-12-27T22:15:28.856Z,86.70
2022-12-27T22:20:28.734Z,85.46
2022-12-27T22:25:28.646Z,86.29
2022-12-27T22:30:28.611Z,85.25
2022-12-27T22:35:28.593Z,85.46
2022-12-27T22:40:42.053Z,85.56
2022-12-27T22:45:29.402Z,86.64
2022-12-27T22:50:28.337Z,85.46
2022-12-27T22:55:28.338Z,85.91
2022-12-27T23:00:28.212Z,85.91
2022-12-27T23:05:28.118Z,85.81
2022-12-27T23:10:28.085Z,85.60
2022-12-27T23:15:28.061Z,86.88
2022-12-27T23:20:27.956Z,87.24
2022-12-27T23:25:27.950Z,86.78
2022-12-27T23:30:27.803Z,85.50
2022-12-27T23:35:29.624Z,83.97
2022-12-27T23:40:27.746Z,83.76
2022-12-27T23:45:27.643Z,82.89
2022-12-27T23:50:27.532Z,82.58
2022-12-27T23:55:27.518Z,82.27
