createdAt,value
2023-02-13T06:32:56.256Z,101491.52
2023-02-13T06:35:23.900Z,101492.23
2023-02-13T06:37:51.083Z,101492.85
2023-02-13T06:40:20.613Z,101488.56
2023-02-13T06:42:48.102Z,101486.30
2023-02-13T06:45:15.606Z,101488.42
2023-02-13T06:47:43.802Z,101480.48
2023-02-13T06:50:11.117Z,101474.45
2023-02-13T06:52:38.597Z,101471.06
2023-02-13T06:55:07.056Z,101468.20
2023-02-13T06:57:34.380Z,101471.19
2023-02-13T07:00:05.660Z,101473.33
2023-02-13T07:02:34.319Z,101468.39
2023-02-13T07:05:03.314Z,101464.50
2023-02-13T07:07:34.044Z,101459.52
2023-02-13T07:10:03.058Z,101459.09
2023-02-13T07:12:32.369Z,101461.60
2023-02-13T07:14:59.264Z,101461.23
2023-02-13T07:17:27.104Z,101461.70
2023-02-13T07:19:55.049Z,101461.48
2023-02-13T07:22:25.205Z,101462.14
2023-02-13T07:24:53.429Z,101458.02
2023-02-13T07:27:21.347Z,101457.22
2023-02-13T07:29:48.286Z,101456.98
2023-02-13T07:32:15.706Z,101454.20
2023-02-13T07:34:55.988Z,101449.80
2023-02-13T07:37:28.445Z,101446.63
2023-02-13T07:39:55.276Z,101439.60
2023-02-13T07:42:22.164Z,101434.98
2023-02-13T07:44:51.970Z,101435.54
2023-02-13T07:47:20.338Z,101431.23
2023-02-13T07:49:50.736Z,101433.61
2023-02-13T07:52:21.015Z,101431.77
2023-02-13T07:54:52.406Z,101431.09
2023-02-13T07:57:20.490Z,101424.75
2023-02-13T07:59:49.155Z,101426.83
2023-02-13T08:02:16.353Z,101430.64
2023-02-13T08:04:46.012Z,101430.66
2023-02-13T08:07:13.837Z,101426.55
2023-02-13T08:09:59.859Z,101430.77
2023-02-13T08:12:33.042Z,101422.94
2023-02-13T08:14:59.985Z,101411.41
2023-02-13T08:17:39.443Z,101414.03
2023-02-13T08:20:09.935Z,101404.30
2023-02-13T08:22:37.229Z,101399.11
2023-02-13T08:25:16.116Z,101392.69
2023-02-13T08:27:49.148Z,101383.02
2023-02-13T08:30:22.624Z,101388.69
2023-02-13T08:32:54.329Z,101386.08
2023-02-13T08:35:22.232Z,101381.51
2023-02-13T08:37:49.433Z,101374.45
2023-02-13T08:40:16.359Z,101374.70
2023-02-13T08:42:43.177Z,101372.75
2023-02-13T08:45:11.349Z,101376.13
2023-02-13T08:47:40.115Z,101383.36
2023-02-13T08:50:07.196Z,101394.92
2023-02-13T08:52:36.131Z,101400.06
2023-02-13T08:55:04.365Z,101404.61
2023-02-13T08:57:31.891Z,101403.73
2023-02-13T08:59:59.178Z,101397.51
2023-02-13T09:02:26.403Z,101392.17
2023-02-13T09:04:53.641Z,101381.09
2023-02-13T09:07:21.258Z,101376.45
2023-02-13T09:09:48.924Z,101372.30
2023-02-13T09:12:15.772Z,101360.91
2023-02-13T09:14:44.055Z,101351.80
2023-02-13T09:17:11.136Z,101340.60
2023-02-13T09:19:38.010Z,101346.81
2023-02-13T09:22:04.777Z,101339.00
2023-02-13T09:24:31.935Z,101352.52
2023-02-13T09:26:59.892Z,101350.30
2023-02-13T09:29:30.660Z,101357.23
2023-02-13T09:31:57.695Z,101347.14
2023-02-13T09:34:25.555Z,101340.36
2023-02-13T09:36:54.495Z,101343.29
2023-02-13T09:39:21.540Z,101332.43
2023-02-13T09:41:50.000Z,101321.70
2023-02-13T09:44:34.175Z,101323.77
2023-02-13T09:47:30.241Z,101324.70
2023-02-13T09:53:43.208Z,101303.58
2023-02-13T09:56:37.909Z,101299.56
2023-02-13T09:59:38.978Z,101295.52
2023-02-13T10:02:36.625Z,101295.17
2023-02-13T10:06:05.335Z,101291.48
2023-02-13T10:08:48.646Z,101280.30
2023-02-13T10:12:06.602Z,101281.55
2023-02-13T10:14:52.161Z,101272.02
2023-02-13T10:17:58.387Z,101271.41
2023-02-13T10:20:32.410Z,101263.86
2023-02-13T10:23:07.712Z,101257.92
2023-02-13T10:25:53.171Z,101256.86
2023-02-13T10:28:30.296Z,101251.55
2023-02-13T10:30:59.361Z,101244.73
2023-02-13T10:33:29.367Z,101242.72
2023-02-13T10:36:08.552Z,101237.61
2023-02-13T10:38:51.003Z,101235.39
2023-02-13T10:41:52.745Z,101229.32
2023-02-13T10:44:23.190Z,101216.54
2023-02-13T10:46:59.678Z,101225.71
2023-02-13T10:49:38.561Z,101217.79
2023-02-13T10:52:27.120Z,101222.98
2023-02-13T10:55:23.532Z,101214.08
2023-02-13T10:58:22.162Z,101213.92
2023-02-13T11:01:05.219Z,101209.56
2023-02-13T11:03:33.598Z,101213.84
2023-02-13T11:06:01.234Z,101207.35
2023-02-13T11:08:30.623Z,101201.63
2023-02-13T11:10:57.430Z,101202.59
2023-02-13T11:13:26.133Z,101198.02
2023-02-13T11:16:11.567Z,101189.44
2023-02-13T11:18:43.664Z,101194.98
2023-02-13T11:21:13.961Z,101193.05
2023-02-13T11:23:43.297Z,101184.63
2023-02-13T11:26:32.573Z,101178.33
2023-02-13T11:29:01.229Z,101176.64
2023-02-13T11:31:34.166Z,101175.77
2023-02-13T11:34:26.610Z,101163.00
2023-02-13T11:37:25.494Z,101160.73
2023-02-13T11:39:56.570Z,101149.30
2023-02-13T11:42:27.706Z,101142.59
2023-02-13T11:44:58.049Z,101144.81
2023-02-13T11:47:39.220Z,101149.95
2023-02-13T11:50:27.416Z,101137.02
2023-02-13T11:53:02.494Z,101135.17
2023-02-13T11:55:32.960Z,101126.23
2023-02-13T11:58:00.106Z,101133.23
2023-02-13T12:00:33.126Z,101128.32
2023-02-13T12:03:00.183Z,101130.64
2023-02-13T12:05:28.043Z,101123.25
2023-02-13T12:07:56.774Z,101128.00
2023-02-13T12:10:28.823Z,101122.14
2023-02-13T12:13:15.122Z,101116.48
2023-02-13T12:15:41.805Z,101110.70
2023-02-13T12:18:19.068Z,101113.55
2023-02-13T12:21:01.103Z,101112.91
2023-02-13T12:24:01.281Z,101108.23
2023-02-13T12:26:42.135Z,101105.35
2023-02-13T12:29:43.799Z,101105.00
2023-02-13T12:32:20.507Z,101102.43
2023-02-13T12:35:02.135Z,101102.59
2023-02-13T12:37:44.047Z,101094.75
2023-02-13T12:40:19.832Z,101086.33
2023-02-13T12:43:03.275Z,101072.47
2023-02-13T12:45:32.987Z,101070.39
2023-02-13T12:48:33.396Z,101074.44
2023-02-13T12:51:06.276Z,101082.09
2023-02-13T12:53:39.616Z,101084.24
2023-02-13T12:56:25.098Z,101084.54
2023-02-13T12:58:55.936Z,101082.64
2023-02-13T13:01:34.765Z,101086.08
2023-02-13T13:04:27.554Z,101079.83
2023-02-13T13:07:03.365Z,101077.41
2023-02-13T13:09:48.411Z,101075.77
2023-02-13T13:12:29.858Z,101077.05
