createdAt,value
2022-11-15T00:00:59.552Z,100863.34
2022-11-15T00:03:28.666Z,100859.81
2022-11-15T00:05:55.718Z,100850.69
2022-11-15T00:08:22.354Z,100843.81
2022-11-15T00:11:00.235Z,100841.72
2022-11-15T00:13:27.617Z,100846.53
2022-11-15T00:15:57.971Z,100848.63
2022-11-15T00:18:24.470Z,100853.28
2022-11-15T00:20:50.900Z,100854.06
2022-11-15T00:23:17.465Z,100838.75
2022-11-15T00:25:43.861Z,100833.31
2022-11-15T00:28:10.284Z,100830.72
2022-11-15T00:30:36.739Z,100828.50
2022-11-15T00:33:07.263Z,100824.50
2022-11-15T00:35:35.121Z,100824.81
2022-11-15T00:38:02.802Z,100825.53
2022-11-15T00:40:29.650Z,100823.84
2022-11-15T00:42:56.407Z,100831.84
2022-11-15T00:45:23.307Z,100827.25
2022-11-15T00:47:49.725Z,100827.13
2022-11-15T00:50:16.402Z,100817.19
2022-11-15T00:52:43.141Z,100831.75
2022-11-15T00:55:19.936Z,100829.97
2022-11-15T00:57:47.510Z,100822.78
2022-11-15T01:00:14.170Z,100813.13
2022-11-15T01:02:40.594Z,100814.81
2022-11-15T01:05:07.669Z,100806.66
2022-11-15T01:07:34.290Z,100814.19
2022-11-15T01:10:00.851Z,100806.34
2022-11-15T01:12:27.240Z,100804.03
2022-11-15T01:14:53.632Z,100800.44
2022-11-15T01:17:20.597Z,100798.22
2022-11-15T01:19:47.005Z,100800.44
2022-11-15T01:22:13.467Z,100793.78
2022-11-15T01:24:39.980Z,100783.75
2022-11-15T01:27:06.704Z,100787.63
2022-11-15T01:29:33.173Z,100767.34
2022-11-15T01:31:59.666Z,100776.44
2022-11-15T01:34:26.090Z,100764.25
2022-11-15T01:36:52.550Z,100770.50
2022-11-15T01:39:19.005Z,100780.66
2022-11-15T01:41:45.529Z,100757.06
2022-11-15T01:44:38.682Z,100750.03
2022-11-15T01:47:13.106Z,100764.56
2022-11-15T01:49:47.129Z,100753.72
2022-11-15T01:52:18.824Z,100747.16
2022-11-15T01:54:46.617Z,100749.28
2022-11-15T01:57:14.256Z,100751.56
2022-11-15T01:59:43.308Z,100746.59
2022-11-15T02:02:09.871Z,100754.16
2022-11-15T02:04:41.335Z,100741.53
2022-11-15T02:07:10.809Z,100748.31
2022-11-15T02:09:38.560Z,100748.00
2022-11-15T02:12:06.063Z,100755.34
2022-11-15T02:14:33.268Z,100753.03
2022-11-15T02:17:11.852Z,100761.06
2022-11-15T02:20:10.737Z,100754.94
2022-11-15T02:23:02.587Z,100759.06
2022-11-15T02:25:39.977Z,100753.16
2022-11-15T02:28:47.816Z,100760.59
2022-11-15T02:31:32.662Z,100756.13
2022-11-15T02:34:26.058Z,100767.28
2022-11-15T02:36:55.315Z,100762.78
2022-11-15T02:39:33.856Z,100753.66
2022-11-15T02:42:05.431Z,100756.38
2022-11-15T02:44:35.574Z,100751.75
2022-11-15T02:47:13.543Z,100752.06
2022-11-15T02:49:52.642Z,100743.22
2022-11-15T02:52:22.008Z,100750.72
2022-11-15T02:55:02.196Z,100743.19
2022-11-15T02:57:34.444Z,100742.38
2022-11-15T03:00:04.438Z,100743.31
2022-11-15T03:02:42.865Z,100747.28
2022-11-15T03:05:46.328Z,100738.13
2022-11-15T03:08:43.868Z,100734.59
2022-11-15T03:11:14.430Z,100729.03
2022-11-15T03:13:45.857Z,100741.28
2022-11-15T03:16:29.214Z,100734.25
2022-11-15T03:19:15.084Z,100736.59
2022-11-15T03:21:42.057Z,100735.63
2022-11-15T03:24:09.661Z,100737.69
2022-11-15T03:26:39.699Z,100739.66
2022-11-15T03:29:12.535Z,100736.75
2022-11-15T03:31:51.143Z,100731.34
2022-11-15T03:34:23.700Z,100738.34
2022-11-15T03:36:51.914Z,100742.19
2022-11-15T03:39:20.749Z,100736.63
2022-11-15T03:42:06.077Z,100733.31
2022-11-15T03:44:48.101Z,100734.81
2022-11-15T03:47:22.435Z,100736.03
2022-11-15T03:50:03.173Z,100733.31
2022-11-15T03:52:33.830Z,100727.78
2022-11-15T03:55:02.490Z,100729.88
2022-11-15T03:57:28.986Z,100721.25
2022-11-15T03:59:55.492Z,100723.34
2022-11-15T04:02:21.973Z,100725.50
2022-11-15T04:04:48.386Z,100724.97
2022-11-15T04:07:14.933Z,100725.59
2022-11-15T04:10:00.384Z,100725.16
2022-11-15T04:12:32.532Z,100728.16
2022-11-15T04:15:11.503Z,100730.38
2022-11-15T04:17:39.328Z,100735.31
2022-11-15T04:20:30.136Z,100727.47
2022-11-15T04:23:16.409Z,100720.88
2022-11-15T04:25:44.173Z,100722.69
2022-11-15T04:28:11.383Z,100723.81
2022-11-15T04:30:37.923Z,100719.06
2022-11-15T04:33:04.553Z,100718.47
2022-11-15T04:35:31.485Z,100711.84
2022-11-15T04:37:58.882Z,100704.13
2022-11-15T04:40:25.353Z,100705.31
2022-11-15T04:42:51.791Z,100708.31
2022-11-15T04:45:18.301Z,100714.53
2022-11-15T04:47:46.270Z,100713.13
2022-11-15T04:50:14.334Z,100708.22
2022-11-15T04:52:43.152Z,100707.41
2022-11-15T04:55:12.776Z,100707.09
2022-11-15T04:57:39.399Z,100705.03
2022-11-15T05:00:07.975Z,100714.53
2022-11-15T05:02:53.201Z,100710.91
2022-11-15T05:05:19.670Z,100702.28
2022-11-15T05:07:46.124Z,100711.13
2022-11-15T05:10:12.597Z,100696.56
2022-11-15T05:12:39.262Z,100705.91
2022-11-15T05:15:06.233Z,100702.88
2022-11-15T05:17:32.759Z,100711.31
2022-11-15T05:19:59.186Z,100714.50
2022-11-15T05:22:25.591Z,100715.31
2022-11-15T05:24:52.028Z,100711.63
2022-11-15T05:27:18.578Z,100710.19
2022-11-15T05:29:44.965Z,100717.47
2022-11-15T05:32:12.721Z,100718.47
2022-11-15T05:34:39.444Z,100721.25
2022-11-15T05:37:06.110Z,100720.81
2022-11-15T05:39:32.576Z,100720.38
2022-11-15T05:42:06.132Z,100716.88
2022-11-15T05:44:33.217Z,100718.97
2022-11-15T05:46:59.755Z,100709.63
2022-11-15T05:49:31.372Z,100707.38
2022-11-15T05:51:58.900Z,100709.09
2022-11-15T05:54:25.889Z,100714.03
2022-11-15T05:56:53.018Z,100710.47
2022-11-15T05:59:19.866Z,100708.72
2022-11-15T06:01:46.418Z,100716.00
2022-11-15T06:04:13.018Z,100711.63
2022-11-15T06:06:39.624Z,100717.19
2022-11-15T06:09:06.079Z,100716.50
2022-11-15T06:11:32.495Z,100723.16
2022-11-15T06:13:58.912Z,100704.97
2022-11-15T06:16:25.324Z,100707.50
2022-11-15T06:18:51.746Z,100720.88
2022-11-15T06:21:18.164Z,100713.19
2022-11-15T06:23:44.608Z,100716.09
2022-11-15T06:26:11.036Z,100721.19
2022-11-15T06:28:37.497Z,100720.38
2022-11-15T06:31:14.283Z,100723.91
2022-11-15T06:33:41.293Z,100722.28
2022-11-15T06:36:17.081Z,100722.47
2022-11-15T06:38:45.500Z,100718.16
2022-11-15T06:41:13.244Z,100715.00
2022-11-15T06:43:40.248Z,100728.22
2022-11-15T06:46:07.724Z,100724.00
2022-11-15T06:48:34.764Z,100730.22
2022-11-15T06:51:03.046Z,100741.56
2022-11-15T06:53:31.581Z,100746.94
2022-11-15T06:56:06.963Z,100754.16
2022-11-15T06:58:33.846Z,100758.25
2022-11-15T07:01:03.364Z,100754.09
2022-11-15T07:03:30.528Z,100750.34
2022-11-15T07:06:02.736Z,100747.50
2022-11-15T07:08:32.213Z,100745.59
2022-11-15T07:11:01.329Z,100747.09
2022-11-15T07:13:29.169Z,100741.59
2022-11-15T07:15:56.295Z,100748.56
2022-11-15T07:18:22.743Z,100754.09
2022-11-15T07:20:49.212Z,100757.53
2022-11-15T07:23:15.687Z,100756.31
2022-11-15T07:25:42.187Z,100756.25
2022-11-15T07:28:08.775Z,100755.75
2022-11-15T07:30:35.319Z,100755.56
2022-11-15T07:33:01.825Z,100764.72
2022-11-15T07:35:29.508Z,100760.69
2022-11-15T07:38:03.678Z,100758.78
2022-11-15T07:40:32.554Z,100759.41
2022-11-15T07:43:03.651Z,100762.13
2022-11-15T07:45:30.095Z,100754.25
2022-11-15T07:47:57.271Z,100752.63
2022-11-15T07:50:24.882Z,100761.56
2022-11-15T07:52:58.755Z,100754.47
2022-11-15T07:55:27.979Z,100750.47
2022-11-15T07:58:00.546Z,100755.22
2022-11-15T08:00:26.980Z,100753.59
2022-11-15T08:02:53.522Z,100749.38
2022-11-15T08:05:20.061Z,100749.28
2022-11-15T08:07:46.530Z,100742.50
2022-11-15T08:10:12.988Z,100743.72
2022-11-15T08:12:39.505Z,100737.81
2022-11-15T08:15:06.596Z,100751.09
2022-11-15T08:17:33.792Z,100749.34
2022-11-15T08:20:00.219Z,100753.81
2022-11-15T08:22:26.646Z,100753.91
2022-11-15T08:24:53.081Z,100755.41
2022-11-15T08:27:19.628Z,100756.34
2022-11-15T08:29:47.132Z,100749.81
2022-11-15T08:32:13.648Z,100750.97
2022-11-15T08:34:40.226Z,100750.66
2022-11-15T08:37:06.750Z,100753.84
2022-11-15T08:39:33.212Z,100753.53
2022-11-15T08:41:59.660Z,100753.41
2022-11-15T08:44:26.098Z,100740.44
2022-11-15T08:46:52.618Z,100744.91
2022-11-15T08:49:19.340Z,100751.66
2022-11-15T08:51:46.174Z,100750.53
2022-11-15T08:54:12.604Z,100757.22
2022-11-15T08:56:39.023Z,100751.00
2022-11-15T08:59:05.536Z,100752.94
2022-11-15T09:01:33.477Z,100745.56
2022-11-15T09:04:00.062Z,100745.06
2022-11-15T09:06:26.517Z,100737.06
2022-11-15T09:08:53.254Z,100735.75
2022-11-15T09:11:22.238Z,100740.28
2022-11-15T09:13:48.669Z,100740.56
2022-11-15T09:16:16.221Z,100736.53
2022-11-15T09:18:42.901Z,100738.00
2022-11-15T09:21:10.431Z,100734.13
2022-11-15T09:23:36.928Z,100726.88
2022-11-15T09:26:05.567Z,100736.97
2022-11-15T09:28:33.953Z,100726.41
2022-11-15T09:31:02.779Z,100735.81
2022-11-15T09:33:29.581Z,100730.53
2022-11-15T09:36:10.145Z,100722.00
2022-11-15T09:38:36.749Z,100724.72
2022-11-15T09:41:15.221Z,100722.91
2022-11-15T09:44:00.484Z,100721.91
2022-11-15T09:46:32.832Z,100727.31
2022-11-15T09:49:02.533Z,100720.72
2022-11-15T09:51:34.342Z,100715.75
2022-11-15T09:57:21.323Z,100712.53
2022-11-15T09:59:56.652Z,100711.81
2022-11-15T10:02:53.428Z,100707.63
2022-11-15T10:05:23.783Z,100703.63
2022-11-15T10:08:07.392Z,100698.44
2022-11-15T10:10:44.554Z,100689.47
2022-11-15T10:13:19.747Z,100681.69
2022-11-15T10:15:49.321Z,100685.22
2022-11-15T10:18:20.542Z,100683.75
2022-11-15T10:20:54.938Z,100677.88
2022-11-15T10:23:23.897Z,100666.16
2022-11-15T10:26:03.656Z,100666.84
2022-11-15T10:28:33.219Z,100662.31
2022-11-15T10:31:02.023Z,100661.31
2022-11-15T10:33:37.193Z,100653.00
2022-11-15T10:36:09.671Z,100657.25
2022-11-15T10:38:51.106Z,100652.25
2022-11-15T10:41:23.980Z,100645.94
2022-11-15T10:44:12.209Z,100648.44
2022-11-15T10:46:48.373Z,100641.38
2022-11-15T10:49:19.344Z,100635.03
2022-11-15T10:51:47.895Z,100630.84
2022-11-15T10:54:38.675Z,100627.44
2022-11-15T10:57:15.109Z,100615.28
2022-11-15T10:59:47.564Z,100610.97
2022-11-15T11:02:36.790Z,100601.13
2022-11-15T11:05:06.353Z,100595.78
2022-11-15T11:07:35.769Z,100592.84
2022-11-15T11:10:49.890Z,100594.53
2022-11-15T11:13:22.561Z,100596.50
2022-11-15T11:16:14.091Z,100593.53
2022-11-15T11:18:55.362Z,100594.91
2022-11-15T11:21:43.450Z,100588.88
2022-11-15T11:24:26.400Z,100580.78
2022-11-15T11:27:05.084Z,100571.91
2022-11-15T11:29:52.976Z,100576.31
2022-11-15T11:32:57.060Z,100574.84
2022-11-15T11:35:28.318Z,100565.50
2022-11-15T11:38:25.783Z,100575.63
2022-11-15T11:41:00.116Z,100576.53
2022-11-15T11:43:35.707Z,100570.38
2022-11-15T11:46:14.321Z,100564.56
2022-11-15T11:48:52.613Z,100573.91
2022-11-15T11:51:31.870Z,100565.59
2022-11-15T11:54:22.122Z,100567.16
2022-11-15T11:56:49.668Z,100569.56
2022-11-15T11:59:34.338Z,100566.69
2022-11-15T12:02:13.064Z,100570.66
2022-11-15T12:04:44.644Z,100568.63
2022-11-15T12:07:29.031Z,100564.50
2022-11-15T12:10:23.567Z,100563.38
2022-11-15T12:13:11.058Z,100557.56
2022-11-15T12:15:49.739Z,100556.53
2022-11-15T12:18:17.385Z,100556.63
2022-11-15T12:20:57.161Z,100550.94
2022-11-15T12:24:05.321Z,100551.28
2022-11-15T12:26:55.521Z,100542.25
2022-11-15T12:29:32.542Z,100534.88
2022-11-15T12:32:00.919Z,100539.09
2022-11-15T12:34:57.797Z,100536.44
2022-11-15T12:37:38.837Z,100540.56
2022-11-15T12:40:08.255Z,100538.94
2022-11-15T12:42:43.754Z,100534.72
2022-11-15T12:45:35.683Z,100540.28
2022-11-15T12:48:17.207Z,100536.41
2022-11-15T12:50:55.490Z,100543.91
2022-11-15T12:53:25.348Z,100534.56
2022-11-15T12:56:07.127Z,100540.13
2022-11-15T12:58:50.942Z,100533.84
2022-11-15T13:01:36.151Z,100531.56
2022-11-15T13:04:20.865Z,100521.75
2022-11-15T13:06:48.420Z,100520.16
2022-11-15T13:09:33.202Z,100524.47
2022-11-15T13:12:02.801Z,100518.59
2022-11-15T13:14:38.498Z,100522.53
2022-11-15T13:17:20.038Z,100528.66
2022-11-15T13:19:48.326Z,100518.06
2022-11-15T13:22:33.951Z,100517.88
2022-11-15T13:25:02.581Z,100512.41
2022-11-15T13:27:29.887Z,100507.28
2022-11-15T13:29:56.310Z,100512.84
2022-11-15T13:32:23.129Z,100504.72
2022-11-15T13:34:53.640Z,100503.41
2022-11-15T13:37:23.152Z,100501.81
2022-11-15T13:39:50.833Z,100498.19
2022-11-15T13:42:19.583Z,100504.31
2022-11-15T13:45:00.387Z,100508.88
2022-11-15T13:47:28.648Z,100502.03
2022-11-15T13:49:57.965Z,100507.22
2022-11-15T13:52:29.038Z,100513.59
2022-11-15T13:55:04.655Z,100510.50
2022-11-15T13:57:41.171Z,100509.88
2022-11-15T14:00:25.478Z,100510.22
2022-11-15T14:02:52.563Z,100506.44
2022-11-15T14:05:24.942Z,100510.50
2022-11-15T14:08:14.278Z,100504.56
2022-11-15T14:10:41.025Z,100514.75
2022-11-15T14:13:27.916Z,100510.41
2022-11-15T14:15:54.390Z,100507.31
2022-11-15T14:18:48.222Z,100506.34
2022-11-15T14:21:15.335Z,100508.88
2022-11-15T14:23:42.577Z,100505.03
2022-11-15T14:26:30.678Z,100501.03
2022-11-15T14:28:57.447Z,100500.50
2022-11-15T14:31:23.947Z,100501.38
2022-11-15T14:33:50.472Z,100500.75
2022-11-15T14:36:19.719Z,100502.34
2022-11-15T14:38:47.057Z,100495.81
2022-11-15T14:41:25.079Z,100496.09
2022-11-15T14:43:52.858Z,100486.00
2022-11-15T14:46:19.976Z,100487.06
2022-11-15T14:48:46.625Z,100486.16
2022-11-15T14:51:22.327Z,100488.34
2022-11-15T14:53:49.564Z,100480.28
2022-11-15T14:56:17.250Z,100477.31
2022-11-15T14:58:43.749Z,100479.34
2022-11-15T15:01:18.652Z,100473.88
2022-11-15T15:03:45.159Z,100471.47
2022-11-15T15:06:17.978Z,100466.47
2022-11-15T15:08:46.566Z,100463.53
2022-11-15T15:11:17.809Z,100447.72
2022-11-15T15:13:44.475Z,100452.84
2022-11-15T15:18:37.312Z,100452.31
2022-11-15T15:21:07.940Z,100450.63
2022-11-15T15:23:36.448Z,100455.06
2022-11-15T15:26:02.955Z,100455.31
2022-11-15T15:28:34.258Z,100450.44
2022-11-15T15:31:01.807Z,100451.59
2022-11-15T15:33:28.227Z,100457.31
2022-11-15T15:35:54.721Z,100448.53
2022-11-15T15:38:22.510Z,100448.09
2022-11-15T15:40:51.551Z,100445.81
2022-11-15T15:43:18.278Z,100439.88
2022-11-15T15:45:45.995Z,100439.81
2022-11-15T15:48:14.789Z,100434.66
2022-11-15T15:50:43.686Z,100436.72
2022-11-15T15:53:11.541Z,100439.47
2022-11-15T15:55:38.562Z,100438.41
2022-11-15T15:58:06.036Z,100428.66
2022-11-15T16:00:34.560Z,100432.97
2022-11-15T16:03:01.039Z,100430.34
2022-11-15T16:05:27.496Z,100427.88
2022-11-15T16:07:53.923Z,100432.22
2022-11-15T16:10:28.833Z,100421.88
2022-11-15T16:12:57.007Z,100420.16
2022-11-15T16:15:26.287Z,100427.81
2022-11-15T16:17:55.101Z,100424.19
2022-11-15T16:20:50.349Z,100419.63
2022-11-15T16:23:18.958Z,100425.69
2022-11-15T16:25:46.905Z,100421.25
2022-11-15T16:28:33.935Z,100421.78
2022-11-15T16:31:06.824Z,100427.66
2022-11-15T16:33:33.964Z,100429.69
2022-11-15T16:36:01.092Z,100429.47
2022-11-15T16:38:27.638Z,100433.50
2022-11-15T16:40:54.167Z,100438.94
2022-11-15T16:43:20.632Z,100433.84
2022-11-15T16:45:47.149Z,100429.75
2022-11-15T16:48:31.659Z,100428.75
2022-11-15T16:50:59.491Z,100431.56
2022-11-15T16:53:27.677Z,100429.91
2022-11-15T16:55:55.609Z,100426.47
2022-11-15T16:58:22.260Z,100434.44
2022-11-15T17:00:55.489Z,100434.88
2022-11-15T17:03:25.660Z,100429.44
2022-11-15T17:05:52.538Z,100430.00
2022-11-15T17:08:21.680Z,100425.22
2022-11-15T17:10:48.113Z,100433.88
2022-11-15T17:13:14.637Z,100417.03
2022-11-15T17:15:41.179Z,100423.28
2022-11-15T17:18:11.818Z,100417.03
2022-11-15T17:20:38.227Z,100414.53
2022-11-15T17:23:04.650Z,100418.19
2022-11-15T17:25:31.053Z,100414.53
2022-11-15T17:27:57.441Z,100420.31
2022-11-15T17:30:23.856Z,100427.00
2022-11-15T17:32:50.256Z,100422.78
2022-11-15T17:35:16.733Z,100424.91
2022-11-15T17:37:43.605Z,100417.00
2022-11-15T17:40:10.739Z,100430.13
2022-11-15T17:42:37.202Z,100428.16
2022-11-15T17:45:08.397Z,100426.06
2022-11-15T17:47:35.928Z,100425.72
2022-11-15T17:50:02.459Z,100432.66
2022-11-15T17:52:28.925Z,100436.06
2022-11-15T17:54:55.316Z,100438.78
2022-11-15T17:57:21.704Z,100430.81
2022-11-15T17:59:48.991Z,100427.94
2022-11-15T18:02:15.536Z,100426.59
2022-11-15T18:04:42.039Z,100434.78
2022-11-15T18:07:08.645Z,100429.13
2022-11-15T18:09:35.076Z,100411.06
2022-11-15T18:12:01.502Z,100417.84
2022-11-15T18:14:27.935Z,100414.78
2022-11-15T18:16:54.994Z,100408.13
2022-11-15T18:19:21.555Z,100405.88
2022-11-15T18:21:56.916Z,100400.53
2022-11-15T18:24:27.122Z,100394.63
2022-11-15T18:26:53.625Z,100394.31
2022-11-15T18:29:21.306Z,100389.63
2022-11-15T18:31:50.246Z,100390.31
2022-11-15T18:34:17.415Z,100394.31
2022-11-15T18:36:43.992Z,100384.16
2022-11-15T18:39:16.194Z,100379.25
2022-11-15T18:41:44.581Z,100393.22
2022-11-15T18:44:10.983Z,100388.47
2022-11-15T18:46:39.116Z,100392.34
2022-11-15T18:49:07.686Z,100395.72
2022-11-15T18:51:36.453Z,100397.69
2022-11-15T18:54:03.842Z,100394.16
2022-11-15T18:56:32.062Z,100405.44
2022-11-15T18:59:00.602Z,100396.16
2022-11-15T19:01:34.362Z,100390.00
2022-11-15T19:04:08.304Z,100390.31
2022-11-15T19:06:39.015Z,100386.44
2022-11-15T19:09:06.186Z,100384.56
2022-11-15T19:11:35.832Z,100384.22
2022-11-15T19:14:07.720Z,100376.59
2022-11-15T19:16:36.729Z,100380.50
2022-11-15T19:19:06.386Z,100369.91
2022-11-15T19:21:32.914Z,100374.81
2022-11-15T19:24:00.234Z,100381.13
2022-11-15T19:26:27.703Z,100381.00
2022-11-15T19:28:56.192Z,100381.22
2022-11-15T19:31:24.342Z,100388.50
2022-11-15T19:33:52.660Z,100383.13
2022-11-15T19:36:20.625Z,100371.69
2022-11-15T19:38:47.424Z,100373.06
2022-11-15T19:41:19.720Z,100373.66
2022-11-15T19:43:50.866Z,100370.63
2022-11-15T19:46:20.281Z,100361.47
2022-11-15T19:48:47.779Z,100364.19
2022-11-15T19:51:16.712Z,100358.75
2022-11-15T19:53:43.443Z,100363.13
2022-11-15T19:56:16.201Z,100359.78
2022-11-15T19:58:43.787Z,100350.78
2022-11-15T20:01:20.571Z,100345.84
2022-11-15T20:03:48.257Z,100349.59
2022-11-15T20:06:17.397Z,100344.28
2022-11-15T20:08:45.327Z,100344.53
2022-11-15T20:11:12.733Z,100339.03
2022-11-15T20:13:39.942Z,100338.31
2022-11-15T20:16:06.996Z,100333.72
2022-11-15T20:18:34.614Z,100335.78
2022-11-15T20:21:02.653Z,100337.81
2022-11-15T20:23:29.133Z,100332.25
2022-11-15T20:25:55.716Z,100333.06
2022-11-15T20:28:26.965Z,100325.53
2022-11-15T20:30:56.341Z,100336.81
2022-11-15T20:33:23.472Z,100333.59
2022-11-15T20:35:50.263Z,100335.91
2022-11-15T20:38:17.302Z,100339.06
2022-11-15T20:40:48.274Z,100336.16
2022-11-15T20:43:17.134Z,100343.34
2022-11-15T20:45:45.430Z,100340.00
2022-11-15T20:48:13.882Z,100336.09
2022-11-15T20:50:43.245Z,100329.47
2022-11-15T20:53:12.092Z,100346.84
2022-11-15T20:55:43.350Z,100341.78
2022-11-15T20:58:10.838Z,100344.28
2022-11-15T21:00:38.019Z,100343.75
2022-11-15T21:03:08.952Z,100334.09
2022-11-15T21:05:39.205Z,100328.94
2022-11-15T21:08:06.157Z,100331.66
2022-11-15T21:10:51.472Z,100331.50
2022-11-15T21:13:18.270Z,100340.50
2022-11-15T21:15:44.721Z,100337.13
2022-11-15T21:18:11.221Z,100328.97
2022-11-15T21:20:37.719Z,100338.59
2022-11-15T21:23:04.170Z,100333.00
2022-11-15T21:25:30.603Z,100335.75
2022-11-15T21:27:57.022Z,100333.50
2022-11-15T21:30:23.690Z,100333.13
2022-11-15T21:32:50.232Z,100333.56
2022-11-15T21:35:16.776Z,100335.25
2022-11-15T21:37:43.217Z,100331.38
2022-11-15T21:40:10.328Z,100318.41
2022-11-15T21:42:36.767Z,100322.00
2022-11-15T21:45:03.639Z,100310.28
2022-11-15T21:47:30.062Z,100312.66
2022-11-15T21:49:56.482Z,100310.09
2022-11-15T21:52:22.881Z,100314.13
2022-11-15T21:54:49.331Z,100302.09
2022-11-15T21:57:15.772Z,100298.72
2022-11-15T22:00:02.205Z,100292.75
2022-11-15T22:02:28.638Z,100297.94
2022-11-15T22:04:55.077Z,100299.78
2022-11-15T22:07:21.605Z,100299.84
2022-11-15T22:09:48.111Z,100296.03
2022-11-15T22:12:14.520Z,100294.00
2022-11-15T22:14:40.960Z,100292.44
2022-11-15T22:17:13.248Z,100297.25
2022-11-15T22:19:51.915Z,100293.94
2022-11-15T22:22:19.030Z,100299.84
2022-11-15T22:24:45.498Z,100298.00
2022-11-15T22:27:11.939Z,100292.34
2022-11-15T22:29:38.415Z,100303.03
2022-11-15T22:32:04.859Z,100288.63
2022-11-15T22:34:31.310Z,100282.03
2022-11-15T22:39:44.251Z,100294.22
2022-11-15T22:42:10.761Z,100288.97
2022-11-15T22:44:37.213Z,100288.69
2022-11-15T22:47:03.681Z,100292.56
2022-11-15T22:49:30.163Z,100288.97
2022-11-15T22:51:56.647Z,100289.63
2022-11-15T22:54:23.151Z,100282.25
2022-11-15T22:56:49.662Z,100285.44
2022-11-15T22:59:16.122Z,100268.00
2022-11-15T23:01:42.940Z,100275.56
2022-11-15T23:04:09.472Z,100257.97
2022-11-15T23:06:35.986Z,100263.50
2022-11-15T23:09:02.450Z,100252.41
2022-11-15T23:11:47.594Z,100250.03
2022-11-15T23:14:14.080Z,100245.34
2022-11-15T23:16:40.608Z,100250.97
2022-11-15T23:19:10.055Z,100250.66
2022-11-15T23:21:58.072Z,100246.41
2022-11-15T23:24:24.897Z,100243.78
2022-11-15T23:27:00.006Z,100242.28
2022-11-15T23:29:28.285Z,100234.47
2022-11-15T23:32:14.219Z,100236.97
2022-11-15T23:34:43.042Z,100235.41
2022-11-15T23:37:12.040Z,100228.13
2022-11-15T23:39:38.501Z,100233.63
2022-11-15T23:42:09.001Z,100227.03
2022-11-15T23:44:36.200Z,100217.97
2022-11-15T23:47:02.655Z,100225.22
2022-11-15T23:49:29.131Z,100224.84
2022-11-15T23:51:55.686Z,100223.28
2022-11-15T23:54:22.198Z,100227.66
2022-11-15T23:56:48.725Z,100224.94
2022-11-15T23:59:15.255Z,100228.25
