createdAt,value
2023-01-01T00:01:06.033Z,966.69
2023-01-01T00:06:07.483Z,966.69
2023-01-01T00:11:09.492Z,966.77
2023-01-01T00:16:11.145Z,966.78
2023-01-01T00:21:12.967Z,966.78
2023-01-01T00:26:14.927Z,966.8
2023-01-01T00:31:17.109Z,966.89
2023-01-01T00:36:18.926Z,966.88
2023-01-01T00:41:20.873Z,966.86
2023-01-01T00:46:22.329Z,966.85
2023-01-01T00:51:23.500Z,966.8
2023-01-01T00:56:25.386Z,966.79
2023-01-01T01:01:27.460Z,966.8
2023-01-01T01:06:29.125Z,966.87
2023-01-01T01:11:31.197Z,966.93
2023-01-01T01:16:32.849Z,966.94
2023-01-01T01:21:36.134Z,966.94
2023-01-01T01:26:36.140Z,967.09
2023-01-01T01:31:38.104Z,967.29
2023-01-01T01:36:39.886Z,967.32
2023-01-01T01:41:41.299Z,967.33
2023-01-01T01:46:42.440Z,967.33
2023-01-01T01:51:43.983Z,967.31
2023-01-01T01:56:45.973Z,967.31
2023-01-01T02:01:47.729Z,967.23
2023-01-01T02:06:48.975Z,967.28
2023-01-01T02:11:50.253Z,967.29
2023-01-01T02:16:51.795Z,967.23
2023-01-01T02:21:52.818Z,967.17
2023-01-01T02:26:54.462Z,967.17
2023-01-01T02:31:56.334Z,967.09
2023-01-01T02:36:58.068Z,967.06
2023-01-01T02:41:59.813Z,967.05
2023-01-01T02:47:02.044Z,966.89
2023-01-01T02:52:03.644Z,966.94
2023-01-01T02:57:05.093Z,966.96
2023-01-01T03:02:06.409Z,966.99
2023-01-01T03:07:08.001Z,967.11
2023-01-01T03:12:09.793Z,967.14
2023-01-01T03:17:11.520Z,967.13
2023-01-01T03:22:12.906Z,967.13
2023-01-01T03:27:14.741Z,967.13
2023-01-01T03:32:16.611Z,967.2
2023-01-01T03:37:18.313Z,967.23
2023-01-01T03:42:20.407Z,967.27
2023-01-01T03:47:22.599Z,967.34
2023-01-01T03:52:24.055Z,967.49
2023-01-01T03:57:25.352Z,967.52
2023-01-01T04:02:27.110Z,967.5
2023-01-01T04:07:28.319Z,967.43
2023-01-01T04:12:29.609Z,967.44
2023-01-01T04:17:30.995Z,967.44
2023-01-01T04:22:32.507Z,967.44
2023-01-01T04:27:33.941Z,967.37
2023-01-01T04:32:35.856Z,967.36
2023-01-01T04:37:37.122Z,967.42
2023-01-01T04:42:38.540Z,967.46
2023-01-01T04:47:39.910Z,967.43
2023-01-01T04:52:41.487Z,967.48
2023-01-01T04:57:43.080Z,967.45
2023-01-01T05:02:44.635Z,967.47
2023-01-01T05:07:46.389Z,967.56
2023-01-01T05:12:47.949Z,967.59
2023-01-01T05:17:49.560Z,967.69
2023-01-01T05:22:50.998Z,967.76
2023-01-01T05:27:52.749Z,967.82
2023-01-01T05:33:00.362Z,967.84
2023-01-01T05:38:02.107Z,967.85
2023-01-01T05:43:03.981Z,967.81
2023-01-01T05:48:05.683Z,967.88
2023-01-01T05:53:07.506Z,967.96
2023-01-01T05:58:09.306Z,968
2023-01-01T06:03:11.218Z,968.05
2023-01-01T06:08:12.548Z,968.11
2023-01-01T06:13:13.827Z,968.16
2023-01-01T06:18:15.748Z,968.22
2023-01-01T06:23:17.505Z,968.32
2023-01-01T06:28:19.585Z,968.32
2023-01-01T06:33:20.939Z,968.34
2023-01-01T06:38:22.688Z,968.34
2023-01-01T06:43:24.243Z,968.48
2023-01-01T06:48:25.512Z,968.55
2023-01-01T06:53:27.155Z,968.57
2023-01-01T06:58:28.638Z,968.53
2023-01-01T07:03:30.146Z,968.47
2023-01-01T07:08:31.620Z,968.57
2023-01-01T07:13:32.941Z,968.56
2023-01-01T07:18:34.990Z,968.56
2023-01-01T07:23:37.115Z,968.65
2023-01-01T07:28:38.956Z,968.69
2023-01-01T07:33:41.117Z,968.84
2023-01-01T07:38:42.444Z,968.86
2023-01-01T07:43:44.118Z,968.87
2023-01-01T07:48:46.287Z,968.88
2023-01-01T07:53:48.009Z,968.97
2023-01-01T07:58:49.447Z,969.03
2023-01-01T08:03:51.482Z,969.11
2023-01-01T08:08:52.967Z,969.25
2023-01-01T08:13:54.595Z,969.23
2023-01-01T08:18:56.471Z,969.13
2023-01-01T08:23:58.303Z,969.12
2023-01-01T08:29:00.021Z,969.21
2023-01-01T08:34:02.216Z,969.14
2023-01-01T08:39:03.566Z,969.17
2023-01-01T08:44:05.641Z,969.29
2023-01-01T08:49:07.653Z,969.36
2023-01-01T08:54:08.808Z,969.36
2023-01-01T08:59:10.469Z,969.32
2023-01-01T09:04:15.452Z,969.31
2023-01-01T09:09:12.882Z,969.33
2023-01-01T09:14:14.786Z,969.34
2023-01-01T09:19:16.228Z,969.44
2023-01-01T09:24:18.372Z,969.51
2023-01-01T09:29:19.722Z,969.59
2023-01-01T09:34:21.089Z,969.55
2023-01-01T09:39:22.891Z,969.48
2023-01-01T09:44:24.290Z,969.45
2023-01-01T09:49:26.594Z,969.42
2023-01-01T09:54:27.700Z,969.35
2023-01-01T09:59:29.359Z,969.21
2023-01-01T10:04:30.927Z,969.14
2023-01-01T10:09:32.148Z,969.09
2023-01-01T10:14:33.419Z,969.04
2023-01-01T10:19:35.065Z,969.05
2023-01-01T10:24:36.454Z,969.04
2023-01-01T10:29:38.145Z,968.95
2023-01-01T10:34:39.433Z,969.03
2023-01-01T10:39:41.334Z,968.94
2023-01-01T10:44:42.762Z,968.84
2023-01-01T10:49:44.308Z,968.8
2023-01-01T10:54:46.204Z,968.85
2023-01-01T10:59:53.745Z,968.79
2023-01-01T11:04:49.506Z,968.74
2023-01-01T11:10:02.392Z,968.71
2023-01-01T11:14:52.496Z,968.67
2023-01-01T11:19:58.229Z,968.58
2023-01-01T11:24:55.463Z,968.49
2023-01-01T11:29:57.319Z,968.42
2023-01-01T11:34:59.083Z,968.4
2023-01-01T11:40:00.674Z,968.4
2023-01-01T11:45:02.454Z,968.34
2023-01-01T11:50:04.377Z,968.31
2023-01-01T11:55:06.248Z,968.23
2023-01-01T12:00:07.700Z,968.14
2023-01-01T12:05:09.279Z,968.13
2023-01-01T12:10:10.965Z,968.07
2023-01-01T12:15:13.104Z,968.15
2023-01-01T12:20:14.271Z,968.11
2023-01-01T12:25:16.026Z,968.08
2023-01-01T12:30:17.549Z,968
2023-01-01T12:35:19.532Z,967.98
2023-01-01T12:40:24.692Z,968.02
2023-01-01T12:45:27.216Z,968.02
2023-01-01T12:50:25.397Z,968
2023-01-01T12:55:27.129Z,968.01
2023-01-01T13:00:28.326Z,968.03
2023-01-01T13:40:40.754Z,968.03
2023-01-01T13:50:44.220Z,968
2023-01-01T14:05:48.876Z,967.97
2023-01-01T14:30:56.822Z,967.88
2023-01-01T14:41:00.024Z,967.9
2023-01-01T14:46:04.760Z,967.92
2023-01-01T14:51:02.562Z,967.97
2023-01-01T14:56:04.450Z,967.99
2023-01-01T15:01:06.142Z,968.03
2023-01-01T15:06:07.841Z,968.01
2023-01-01T15:11:09.104Z,968.04
2023-01-01T15:16:11.242Z,968.08
2023-01-01T15:21:13.353Z,968.08
2023-01-01T15:26:14.517Z,968.09
2023-01-01T15:31:16.743Z,968.11
2023-01-01T15:36:18.380Z,968.13
2023-01-01T15:41:20.445Z,968.11
2023-01-01T15:46:25.022Z,968.06
2023-01-01T15:51:24.230Z,968.09
2023-01-01T15:56:26.004Z,968.05
2023-01-01T16:01:28.121Z,968.06
2023-01-01T16:06:30.034Z,968.03
2023-01-01T16:11:31.803Z,968.04
2023-01-01T16:16:33.311Z,968.05
2023-01-01T16:21:34.935Z,968.05
2023-01-01T16:26:36.127Z,968.05
2023-01-01T16:31:38.048Z,968.03
2023-01-01T16:36:39.564Z,968.01
2023-01-01T16:41:40.836Z,967.99
2023-01-01T16:46:42.955Z,967.93
2023-01-01T16:51:45.127Z,967.84
2023-01-01T16:56:46.797Z,967.86
2023-01-01T17:01:48.901Z,967.81
2023-01-01T17:06:50.872Z,967.82
2023-01-01T17:11:53.040Z,967.74
2023-01-01T17:16:54.942Z,967.79
2023-01-01T17:21:56.464Z,967.79
2023-01-01T17:26:58.213Z,967.79
2023-01-01T17:32:00.240Z,967.81
2023-01-01T17:37:01.463Z,967.77
2023-01-01T17:42:03.637Z,967.75
2023-01-01T17:47:05.097Z,967.75
2023-01-01T17:52:07.039Z,967.71
2023-01-01T17:57:08.865Z,967.64
2023-01-01T18:02:10.756Z,967.64
2023-01-01T18:07:11.943Z,967.64
2023-01-01T18:12:13.588Z,967.63
2023-01-01T18:17:15.467Z,967.61
2023-01-01T18:22:16.962Z,967.57
2023-01-01T18:27:18.497Z,967.58
2023-01-01T18:32:20.465Z,967.55
2023-01-01T18:37:22.112Z,967.54
2023-01-01T18:42:23.429Z,967.54
2023-01-01T18:47:24.809Z,967.52
2023-01-01T18:52:26.833Z,967.48
2023-01-01T18:57:29.822Z,967.45
2023-01-01T19:02:30.808Z,967.52
2023-01-01T19:07:32.452Z,967.45
2023-01-01T19:12:34.000Z,967.4
2023-01-01T19:17:36.043Z,967.34
2023-01-01T19:22:37.782Z,967.29
2023-01-01T19:27:39.259Z,967.35
2023-01-01T19:32:41.411Z,967.27
2023-01-01T19:37:43.291Z,967.19
2023-01-01T19:42:45.566Z,967.21
2023-01-01T19:47:47.138Z,967.19
2023-01-01T19:52:48.901Z,967.1
2023-01-01T19:57:50.886Z,967.12
2023-01-01T20:02:52.972Z,967.12
2023-01-01T20:07:54.909Z,967.06
2023-01-01T20:12:56.972Z,967.03
2023-01-01T20:17:58.924Z,967.03
2023-01-01T20:23:01.040Z,967.01
2023-01-01T20:28:03.018Z,966.91
2023-01-01T20:33:04.192Z,966.98
2023-01-01T20:38:06.176Z,967.02
2023-01-01T20:43:08.286Z,966.97
2023-01-01T20:48:13.462Z,966.99
2023-01-01T20:53:11.373Z,966.94
2023-01-01T20:58:13.026Z,966.95
2023-01-01T21:03:15.205Z,966.91
2023-01-01T21:08:16.819Z,966.94
2023-01-01T21:13:18.949Z,966.93
2023-01-01T21:18:20.138Z,966.95
2023-01-01T21:23:21.981Z,966.92
2023-01-01T21:28:23.415Z,966.91
2023-01-01T21:33:25.390Z,967
2023-01-01T21:38:27.024Z,967.07
2023-01-01T21:43:28.423Z,967.14
2023-01-01T21:48:29.804Z,967.21
2023-01-01T21:53:31.938Z,967.22
2023-01-01T21:58:33.721Z,967.15
2023-01-01T22:03:35.272Z,967.15
2023-01-01T22:08:36.808Z,967.08
2023-01-01T22:13:38.439Z,967.02
2023-01-01T22:18:46.742Z,967.04
2023-01-01T22:23:48.504Z,967.03
2023-01-01T22:28:50.255Z,966.87
2023-01-01T22:33:51.526Z,966.91
2023-01-01T22:38:53.164Z,966.83
2023-01-01T22:43:55.057Z,966.83
2023-01-01T22:48:58.099Z,966.81
2023-01-01T22:53:58.670Z,966.71
2023-01-01T22:59:00.322Z,966.72
2023-01-01T23:04:01.935Z,966.75
2023-01-01T23:09:03.173Z,966.72
2023-01-01T23:14:05.089Z,966.71
2023-01-01T23:19:06.995Z,966.73
2023-01-01T23:24:08.880Z,966.68
2023-01-01T23:29:11.027Z,966.69
2023-01-01T23:34:13.154Z,966.75
2023-01-01T23:39:15.175Z,966.56
2023-01-01T23:44:17.402Z,966.49
2023-01-01T23:49:18.926Z,966.5
2023-01-01T23:54:20.402Z,966.51
2023-01-01T23:59:22.505Z,966.54
