createdAt,value
2023-01-25T00:00:47.583Z,47.93
2023-01-25T00:03:16.819Z,48.17
2023-01-25T00:05:44.795Z,48.27
2023-01-25T00:08:12.830Z,48.00
2023-01-25T00:10:40.721Z,48.10
2023-01-25T00:13:08.607Z,48.30
2023-01-25T00:15:36.495Z,48.03
2023-01-25T00:18:04.522Z,48.23
2023-01-25T00:20:33.701Z,48.00
2023-01-25T00:23:01.606Z,47.87
2023-01-25T00:25:32.525Z,48.10
2023-01-25T00:28:01.524Z,48.10
2023-01-25T00:30:29.439Z,48.10
2023-01-25T00:33:03.708Z,48.20
2023-01-25T00:35:33.431Z,48.13
2023-01-25T00:38:03.646Z,48.13
2023-01-25T00:40:31.580Z,48.17
2023-01-25T00:43:01.071Z,48.17
2023-01-25T00:45:28.939Z,48.10
2023-01-25T00:47:57.203Z,48.10
2023-01-25T00:50:25.832Z,47.93
2023-01-25T00:52:55.024Z,47.93
2023-01-25T00:55:23.453Z,48.10
2023-01-25T00:57:51.375Z,48.20
2023-01-25T01:00:19.884Z,47.97
2023-01-25T01:02:48.213Z,48.17
2023-01-25T01:05:16.420Z,47.93
2023-01-25T01:07:44.794Z,47.70
2023-01-25T01:10:15.147Z,48.00
2023-01-25T01:12:43.015Z,48.00
2023-01-25T01:15:11.332Z,47.90
2023-01-25T01:17:39.344Z,48.00
2023-01-25T01:20:08.471Z,48.00
2023-01-25T01:22:36.410Z,47.90
2023-01-25T01:25:04.586Z,47.97
2023-01-25T01:27:33.779Z,47.90
2023-01-25T01:30:01.641Z,48.00
2023-01-25T01:32:30.097Z,47.90
2023-01-25T01:34:58.046Z,47.67
2023-01-25T01:37:25.894Z,47.93
2023-01-25T01:39:53.759Z,48.23
2023-01-25T01:42:21.591Z,47.90
2023-01-25T01:44:53.263Z,47.87
2023-01-25T01:47:26.888Z,48.07
2023-01-25T01:50:03.775Z,47.90
2023-01-25T01:52:36.924Z,47.87
2023-01-25T01:55:09.054Z,48.20
2023-01-25T01:57:43.271Z,48.03
2023-01-25T02:00:17.423Z,47.83
2023-01-25T02:02:47.295Z,47.90
2023-01-25T02:05:21.105Z,48.07
2023-01-25T02:07:51.904Z,47.70
2023-01-25T02:10:22.871Z,48.00
2023-01-25T02:12:54.145Z,48.03
2023-01-25T02:15:23.384Z,48.00
2023-01-25T02:17:52.419Z,48.07
2023-01-25T02:20:28.955Z,48.00
2023-01-25T02:23:02.608Z,48.00
2023-01-25T02:25:32.104Z,48.07
2023-01-25T02:28:08.228Z,48.10
2023-01-25T02:30:36.168Z,47.90
2023-01-25T02:33:04.194Z,47.87
2023-01-25T02:35:41.371Z,47.87
2023-01-25T02:38:12.293Z,48.10
2023-01-25T02:40:46.706Z,47.83
2023-01-25T02:43:18.576Z,47.80
2023-01-25T02:45:50.352Z,47.70
2023-01-25T02:48:18.194Z,47.93
2023-01-25T02:50:46.040Z,47.97
2023-01-25T02:53:13.967Z,48.00
2023-01-25T02:55:43.295Z,47.90
2023-01-25T02:58:11.195Z,47.93
2023-01-25T03:00:39.171Z,47.77
2023-01-25T03:03:07.062Z,48.20
2023-01-25T03:05:35.383Z,47.90
2023-01-25T03:08:03.446Z,47.97
2023-01-25T03:10:31.386Z,48.20
2023-01-25T03:13:00.675Z,48.17
2023-01-25T03:15:28.847Z,48.07
2023-01-25T03:17:57.474Z,48.10
2023-01-25T03:20:25.446Z,47.90
2023-01-25T03:22:53.425Z,47.87
2023-01-25T03:25:21.551Z,47.87
2023-01-25T03:27:58.249Z,48.03
2023-01-25T03:30:27.901Z,48.10
2023-01-25T03:32:55.987Z,47.83
2023-01-25T03:35:24.620Z,47.80
2023-01-25T03:37:53.918Z,47.97
2023-01-25T03:40:21.835Z,47.97
2023-01-25T03:42:52.141Z,48.07
2023-01-25T03:45:20.151Z,47.83
2023-01-25T03:47:49.755Z,47.90
2023-01-25T03:50:17.788Z,47.53
2023-01-25T03:52:50.547Z,47.87
2023-01-25T03:55:18.753Z,47.90
2023-01-25T03:57:48.992Z,48.10
2023-01-25T04:00:18.467Z,47.67
2023-01-25T04:02:51.838Z,47.90
2023-01-25T04:05:20.695Z,47.70
2023-01-25T04:07:48.656Z,47.97
2023-01-25T04:10:21.277Z,47.73
2023-01-25T04:12:49.927Z,47.87
2023-01-25T04:15:17.997Z,48.00
2023-01-25T04:17:46.466Z,48.13
2023-01-25T04:20:24.149Z,48.07
2023-01-25T04:22:52.587Z,48.00
2023-01-25T04:25:22.436Z,47.90
2023-01-25T04:27:54.450Z,48.30
2023-01-25T04:30:22.942Z,48.00
2023-01-25T04:32:51.601Z,47.80
2023-01-25T04:35:28.832Z,48.00
2023-01-25T04:37:57.668Z,47.70
2023-01-25T04:40:29.461Z,47.83
2023-01-25T04:42:57.901Z,47.63
2023-01-25T04:45:27.136Z,47.67
2023-01-25T04:48:01.730Z,47.67
2023-01-25T04:50:32.909Z,47.97
2023-01-25T04:53:01.199Z,48.00
2023-01-25T04:55:33.557Z,47.60
2023-01-25T04:58:02.715Z,47.90
2023-01-25T05:00:32.307Z,47.77
2023-01-25T05:03:01.682Z,47.77
2023-01-25T05:05:29.590Z,47.67
2023-01-25T05:21:45.195Z,48.30
2023-01-25T05:24:14.953Z,48.00
2023-01-25T05:27:03.508Z,47.63
2023-01-25T05:29:46.667Z,47.60
2023-01-25T05:32:16.934Z,47.63
2023-01-25T05:34:45.892Z,47.83
2023-01-25T05:37:18.338Z,47.60
2023-01-25T05:39:48.465Z,47.77
2023-01-25T05:42:18.620Z,47.60
2023-01-25T05:44:48.150Z,47.70
2023-01-25T05:47:19.070Z,47.57
2023-01-25T05:49:47.741Z,47.70
2023-01-25T05:52:24.493Z,47.53
2023-01-25T05:54:52.700Z,47.53
2023-01-25T05:57:20.559Z,47.80
2023-01-25T05:59:48.419Z,47.87
2023-01-25T06:02:19.797Z,47.87
2023-01-25T06:04:47.961Z,47.83
2023-01-25T06:07:15.962Z,47.60
2023-01-25T06:09:45.483Z,47.87
2023-01-25T06:12:13.380Z,47.83
2023-01-25T06:14:41.316Z,47.67
2023-01-25T06:17:09.472Z,47.80
2023-01-25T06:19:56.135Z,47.87
2023-01-25T06:22:30.825Z,47.67
2023-01-25T06:25:00.017Z,47.90
2023-01-25T06:27:28.982Z,47.83
2023-01-25T06:29:56.833Z,47.70
2023-01-25T06:32:25.845Z,47.70
2023-01-25T06:34:53.772Z,47.63
2023-01-25T06:37:24.973Z,47.73
2023-01-25T06:39:53.220Z,47.73
2023-01-25T06:42:24.644Z,47.90
2023-01-25T06:44:52.501Z,47.90
2023-01-25T06:47:20.354Z,47.80
2023-01-25T06:49:48.197Z,47.90
2023-01-25T06:52:16.050Z,47.83
2023-01-25T06:54:43.929Z,47.80
2023-01-25T06:57:12.572Z,48.00
2023-01-25T06:59:41.773Z,47.73
2023-01-25T07:02:11.472Z,47.97
2023-01-25T07:04:39.277Z,47.87
2023-01-25T07:07:09.113Z,47.70
2023-01-25T07:09:37.465Z,47.97
2023-01-25T07:12:05.863Z,48.00
2023-01-25T07:14:33.928Z,47.83
2023-01-25T07:17:04.094Z,47.87
2023-01-25T07:19:31.994Z,47.90
2023-01-25T07:21:59.812Z,47.90
2023-01-25T07:24:29.414Z,48.03
2023-01-25T07:26:57.362Z,47.90
2023-01-25T07:29:25.285Z,47.77
2023-01-25T07:31:53.217Z,47.80
2023-01-25T07:34:23.080Z,47.77
2023-01-25T07:36:50.909Z,47.70
2023-01-25T07:39:18.721Z,47.80
2023-01-25T07:41:47.015Z,47.87
2023-01-25T07:44:18.582Z,47.87
2023-01-25T07:46:51.888Z,47.90
2023-01-25T07:49:19.896Z,47.73
2023-01-25T07:51:49.060Z,47.80
2023-01-25T07:54:17.220Z,47.90
2023-01-25T07:56:45.067Z,47.77
2023-01-25T07:59:14.118Z,48.07
2023-01-25T08:01:42.132Z,47.97
2023-01-25T08:04:10.338Z,47.90
2023-01-25T08:06:39.753Z,48.07
2023-01-25T08:09:12.092Z,48.13
2023-01-25T08:11:40.550Z,47.80
2023-01-25T08:14:09.026Z,47.83
2023-01-25T08:16:36.904Z,47.83
2023-01-25T08:19:05.153Z,47.90
2023-01-25T08:21:34.382Z,48.30
2023-01-25T08:24:03.757Z,47.97
2023-01-25T08:26:33.566Z,48.10
2023-01-25T08:29:01.577Z,48.10
2023-01-25T08:31:31.919Z,48.10
2023-01-25T08:34:00.668Z,48.10
2023-01-25T08:36:28.841Z,47.97
2023-01-25T08:38:58.779Z,48.10
2023-01-25T08:41:28.296Z,47.80
2023-01-25T08:43:58.050Z,48.03
2023-01-25T08:46:30.331Z,48.00
2023-01-25T08:49:01.186Z,48.17
2023-01-25T08:51:29.809Z,47.90
2023-01-25T08:53:57.682Z,48.07
2023-01-25T08:56:25.553Z,47.97
2023-01-25T08:58:53.385Z,47.97
2023-01-25T09:01:22.607Z,47.90
2023-01-25T09:03:51.820Z,48.10
2023-01-25T09:06:20.733Z,47.97
2023-01-25T09:08:49.127Z,48.03
2023-01-25T09:11:19.829Z,48.00
2023-01-25T09:13:48.752Z,47.90
2023-01-25T09:16:20.525Z,47.80
2023-01-25T09:18:50.795Z,47.90
2023-01-25T09:21:20.065Z,47.93
2023-01-25T09:23:57.418Z,48.10
2023-01-25T09:26:32.400Z,47.63
2023-01-25T09:29:00.510Z,48.00
2023-01-25T09:31:29.393Z,48.10
2023-01-25T09:34:16.473Z,47.93
2023-01-25T09:36:46.895Z,48.17
2023-01-25T09:39:14.859Z,47.83
2023-01-25T09:42:20.389Z,47.80
2023-01-25T09:45:06.767Z,48.07
2023-01-25T09:47:43.102Z,48.07
2023-01-25T09:50:42.854Z,48.00
2023-01-25T09:53:35.596Z,47.60
2023-01-25T09:56:09.974Z,48.00
2023-01-25T09:58:41.335Z,48.00
2023-01-25T10:01:38.148Z,47.97
2023-01-25T10:04:14.004Z,47.83
2023-01-25T10:06:55.177Z,47.90
2023-01-25T10:09:37.542Z,47.80
2023-01-25T10:12:14.674Z,48.00
2023-01-25T10:14:42.532Z,47.90
2023-01-25T10:17:16.581Z,47.73
2023-01-25T10:20:02.029Z,47.83
2023-01-25T10:22:37.257Z,47.83
2023-01-25T10:25:26.240Z,47.93
2023-01-25T10:28:24.428Z,48.00
2023-01-25T10:30:59.092Z,47.93
2023-01-25T10:33:29.223Z,47.67
2023-01-25T10:35:59.934Z,47.73
2023-01-25T10:38:35.009Z,48.07
2023-01-25T10:41:08.298Z,47.77
2023-01-25T10:43:36.120Z,47.80
2023-01-25T10:46:04.000Z,48.00
2023-01-25T10:48:36.079Z,48.20
2023-01-25T10:51:04.144Z,47.83
2023-01-25T10:53:35.612Z,48.23
2023-01-25T10:56:12.566Z,48.00
2023-01-25T10:58:42.568Z,48.00
2023-01-25T11:01:14.575Z,47.90
2023-01-25T11:03:44.672Z,47.93
2023-01-25T11:06:12.549Z,47.90
2023-01-25T11:08:43.024Z,47.90
2023-01-25T11:11:25.297Z,47.90
2023-01-25T11:13:55.434Z,48.07
2023-01-25T11:16:33.871Z,48.03
2023-01-25T11:19:03.835Z,47.93
2023-01-25T11:21:35.376Z,47.67
2023-01-25T11:24:17.876Z,48.10
2023-01-25T11:26:46.433Z,48.13
2023-01-25T11:29:16.895Z,48.27
2023-01-25T11:31:47.949Z,47.87
2023-01-25T11:34:17.887Z,48.10
2023-01-25T11:37:22.481Z,48.03
2023-01-25T11:40:00.353Z,48.40
2023-01-25T11:42:36.290Z,48.07
2023-01-25T11:45:19.874Z,48.23
2023-01-25T11:48:03.169Z,48.00
2023-01-25T11:50:38.801Z,48.00
2023-01-25T11:53:29.443Z,48.10
2023-01-25T11:56:07.653Z,48.00
2023-01-25T11:58:54.384Z,48.03
2023-01-25T12:01:29.299Z,48.07
2023-01-25T12:04:17.812Z,48.07
2023-01-25T12:06:58.387Z,48.30
2023-01-25T12:09:49.475Z,48.07
2023-01-25T12:12:27.189Z,48.17
2023-01-25T12:15:12.648Z,48.00
2023-01-25T12:18:07.387Z,48.10
2023-01-25T12:20:59.745Z,47.93
2023-01-25T12:23:45.567Z,47.93
2023-01-25T12:26:22.257Z,48.27
2023-01-25T12:28:55.127Z,48.00
2023-01-25T12:31:25.894Z,47.87
2023-01-25T12:33:58.832Z,47.97
2023-01-25T12:36:32.990Z,48.23
2023-01-25T12:39:06.475Z,48.03
2023-01-25T12:41:42.217Z,47.83
2023-01-25T12:44:19.156Z,48.03
2023-01-25T12:46:53.708Z,48.03
2023-01-25T12:49:29.853Z,48.07
2023-01-25T12:52:01.844Z,47.90
2023-01-25T12:54:35.445Z,47.77
2023-01-25T12:57:12.972Z,47.90
2023-01-25T12:59:50.851Z,47.83
2023-01-25T13:02:51.693Z,47.90
2023-01-25T13:05:30.483Z,48.13
2023-01-25T13:08:07.922Z,47.80
2023-01-25T13:10:40.094Z,47.90
2023-01-25T13:13:25.220Z,48.03
2023-01-25T13:15:55.441Z,48.03
2023-01-25T13:18:38.476Z,48.20
2023-01-25T13:21:13.775Z,48.00
2023-01-25T13:23:47.051Z,48.00
2023-01-25T13:26:58.197Z,47.80
2023-01-25T13:29:47.463Z,48.03
2023-01-25T13:33:03.532Z,48.00
2023-01-25T13:35:41.060Z,47.87
2023-01-25T13:38:33.934Z,48.10
2023-01-25T13:41:12.176Z,48.10
2023-01-25T13:43:45.908Z,48.07
2023-01-25T13:46:16.798Z,48.03
2023-01-25T13:48:59.856Z,48.10
2023-01-25T13:51:35.841Z,48.03
2023-01-25T13:54:03.957Z,48.07
2023-01-25T13:56:34.182Z,47.87
2023-01-25T13:59:02.280Z,47.97
2023-01-25T14:01:32.312Z,47.83
2023-01-25T14:04:04.165Z,48.03
2023-01-25T14:06:36.036Z,48.00
2023-01-25T14:09:07.571Z,48.10
2023-01-25T14:11:42.296Z,47.90
2023-01-25T14:14:19.844Z,48.00
2023-01-25T14:16:47.952Z,48.20
2023-01-25T14:19:26.439Z,48.10
2023-01-25T14:22:14.647Z,47.97
2023-01-25T14:24:42.539Z,47.90
2023-01-25T14:27:15.120Z,47.70
2023-01-25T14:29:48.477Z,48.13
2023-01-25T14:32:20.561Z,48.10
2023-01-25T14:34:48.433Z,47.93
2023-01-25T14:37:20.665Z,48.10
2023-01-25T14:39:50.318Z,47.90
2023-01-25T14:42:18.896Z,48.07
2023-01-25T14:44:47.189Z,47.80
2023-01-25T14:47:32.123Z,47.77
2023-01-25T14:50:32.289Z,48.13
2023-01-25T14:53:09.315Z,47.87
2023-01-25T14:55:37.888Z,47.97
2023-01-25T14:58:07.849Z,48.17
2023-01-25T15:00:38.570Z,47.97
2023-01-25T15:03:08.018Z,47.90
2023-01-25T15:05:37.856Z,48.23
2023-01-25T15:08:17.778Z,48.00
2023-01-25T15:10:53.399Z,48.03
2023-01-25T15:13:24.258Z,48.33
2023-01-25T15:15:54.518Z,48.30
2023-01-25T15:18:44.882Z,48.37
2023-01-25T15:21:13.990Z,48.23
2023-01-25T15:23:44.397Z,48.10
2023-01-25T15:26:19.693Z,48.03
2023-01-25T15:28:48.013Z,48.43
2023-01-25T15:31:18.774Z,48.20
2023-01-25T15:33:46.850Z,48.60
2023-01-25T15:36:15.989Z,48.23
2023-01-25T15:38:47.711Z,48.67
2023-01-25T15:41:18.311Z,48.73
2023-01-25T15:43:46.413Z,48.60
2023-01-25T15:46:20.115Z,48.77
2023-01-25T15:48:49.335Z,48.83
2023-01-25T15:51:17.227Z,48.37
2023-01-25T15:53:46.729Z,48.57
2023-01-25T15:56:17.285Z,48.57
2023-01-25T15:58:48.132Z,48.77
2023-01-25T16:01:27.133Z,48.33
2023-01-25T16:03:55.686Z,48.40
2023-01-25T16:06:37.327Z,48.33
2023-01-25T16:09:14.787Z,48.47
2023-01-25T16:11:42.897Z,48.67
2023-01-25T16:14:10.842Z,48.60
2023-01-25T16:16:41.820Z,48.20
2023-01-25T16:19:13.241Z,48.43
2023-01-25T16:21:41.448Z,48.70
2023-01-25T16:24:12.040Z,48.83
2023-01-25T16:26:44.833Z,48.40
2023-01-25T16:29:13.062Z,48.83
2023-01-25T16:31:40.967Z,48.70
2023-01-25T16:34:08.925Z,48.63
2023-01-25T16:36:39.287Z,48.43
2023-01-25T16:39:13.557Z,48.77
2023-01-25T16:41:41.388Z,48.70
2023-01-25T16:44:09.286Z,48.37
2023-01-25T16:46:37.291Z,48.57
2023-01-25T16:49:06.715Z,48.60
2023-01-25T16:51:34.707Z,48.50
2023-01-25T16:54:02.580Z,48.60
2023-01-25T16:56:33.640Z,48.87
2023-01-25T16:59:03.626Z,48.77
2023-01-25T17:01:32.033Z,48.50
2023-01-25T17:03:59.973Z,48.40
2023-01-25T17:06:29.668Z,48.60
2023-01-25T17:09:00.334Z,48.47
2023-01-25T17:11:29.229Z,48.57
2023-01-25T17:14:00.667Z,48.43
2023-01-25T17:16:29.888Z,48.40
2023-01-25T17:18:59.962Z,48.50
2023-01-25T17:21:28.588Z,48.33
2023-01-25T17:23:58.439Z,48.33
2023-01-25T17:26:27.624Z,48.50
2023-01-25T17:28:58.997Z,48.40
2023-01-25T17:31:29.061Z,47.90
2023-01-25T17:33:57.887Z,47.17
2023-01-25T17:36:26.140Z,46.77
2023-01-25T17:38:54.575Z,46.57
2023-01-25T17:41:22.419Z,46.20
2023-01-25T17:43:52.511Z,46.10
2023-01-25T17:46:26.005Z,45.90
2023-01-25T17:48:54.470Z,45.67
2023-01-25T17:51:24.812Z,45.70
2023-01-25T17:53:53.029Z,45.40
2023-01-25T17:56:21.515Z,45.13
2023-01-25T17:58:50.267Z,45.37
2023-01-25T18:01:20.111Z,45.17
2023-01-25T18:03:51.034Z,45.27
2023-01-25T18:06:24.930Z,45.30
2023-01-25T18:08:55.528Z,45.50
2023-01-25T18:11:25.849Z,45.63
2023-01-25T18:13:55.988Z,45.47
2023-01-25T18:16:25.171Z,45.47
2023-01-25T18:18:55.818Z,45.47
2023-01-25T18:21:25.479Z,45.50
2023-01-25T18:23:55.267Z,45.40
2023-01-25T18:26:24.861Z,45.50
2023-01-25T18:28:55.275Z,45.30
2023-01-25T18:31:23.266Z,45.40
2023-01-25T18:33:51.350Z,45.23
2023-01-25T18:36:20.770Z,45.13
2023-01-25T18:38:48.640Z,44.90
2023-01-25T18:41:16.529Z,45.10
2023-01-25T18:43:44.451Z,45.00
2023-01-25T18:46:12.899Z,45.20
2023-01-25T18:48:40.817Z,45.23
2023-01-25T18:51:11.203Z,45.07
2023-01-25T18:53:42.476Z,45.03
2023-01-25T18:56:14.361Z,45.20
2023-01-25T18:58:42.626Z,45.10
2023-01-25T19:01:13.857Z,44.90
2023-01-25T19:03:44.069Z,45.17
2023-01-25T19:06:13.048Z,45.10
2023-01-25T19:08:44.470Z,45.00
2023-01-25T19:11:14.710Z,45.43
2023-01-25T19:13:44.422Z,45.07
2023-01-25T19:16:14.569Z,45.10
2023-01-25T19:18:46.805Z,44.90
2023-01-25T19:21:15.899Z,44.90
2023-01-25T19:23:45.696Z,44.80
2023-01-25T19:26:15.581Z,44.93
2023-01-25T19:28:44.160Z,45.10
2023-01-25T19:31:14.337Z,45.27
2023-01-25T19:33:42.859Z,45.13
2023-01-25T19:36:15.413Z,45.07
2023-01-25T19:38:46.313Z,44.90
2023-01-25T19:41:18.559Z,44.77
2023-01-25T19:43:46.674Z,44.90
2023-01-25T19:46:16.515Z,44.93
2023-01-25T19:48:48.227Z,45.00
2023-01-25T19:51:19.498Z,44.80
2023-01-25T19:53:53.763Z,44.67
2023-01-25T19:56:21.921Z,45.00
2023-01-25T19:58:50.819Z,45.00
2023-01-25T20:01:20.092Z,44.80
2023-01-25T20:03:48.326Z,44.77
2023-01-25T20:06:18.456Z,44.93
2023-01-25T20:08:48.879Z,44.87
2023-01-25T20:11:20.184Z,45.10
2023-01-25T20:13:49.133Z,44.83
2023-01-25T20:16:17.542Z,45.27
2023-01-25T20:18:45.801Z,45.00
2023-01-25T20:21:15.466Z,44.80
2023-01-25T20:23:44.816Z,44.90
2023-01-25T20:26:15.817Z,45.07
2023-01-25T20:28:45.735Z,45.00
2023-01-25T20:31:21.934Z,44.90
2023-01-25T20:33:50.189Z,45.07
2023-01-25T20:36:21.202Z,45.03
2023-01-25T20:38:49.342Z,44.90
2023-01-25T20:41:19.679Z,44.90
2023-01-25T20:43:48.441Z,45.00
2023-01-25T20:46:16.699Z,45.00
2023-01-25T20:48:45.057Z,44.90
2023-01-25T20:51:16.780Z,44.83
2023-01-25T20:53:46.189Z,44.97
2023-01-25T20:56:15.313Z,45.03
2023-01-25T20:58:50.344Z,44.87
2023-01-25T21:01:20.821Z,44.73
2023-01-25T21:03:49.115Z,44.87
2023-01-25T21:06:18.280Z,44.87
2023-01-25T21:08:46.264Z,44.70
2023-01-25T21:11:14.203Z,44.80
2023-01-25T21:13:43.808Z,44.93
2023-01-25T21:16:13.230Z,44.83
2023-01-25T21:18:42.924Z,44.80
2023-01-25T21:21:12.977Z,44.77
2023-01-25T21:23:42.072Z,44.80
2023-01-25T21:26:14.080Z,45.00
2023-01-25T21:28:42.052Z,45.00
2023-01-25T21:31:13.486Z,45.10
2023-01-25T21:33:41.924Z,44.87
2023-01-25T21:36:11.633Z,44.73
2023-01-25T21:38:40.262Z,45.13
2023-01-25T21:41:10.907Z,45.00
2023-01-25T21:43:52.740Z,44.90
2023-01-25T21:46:26.275Z,44.87
2023-01-25T21:49:12.569Z,44.70
2023-01-25T21:51:46.953Z,45.00
2023-01-25T21:54:15.774Z,44.77
2023-01-25T21:56:43.776Z,44.97
2023-01-25T21:59:11.741Z,45.17
2023-01-25T22:01:42.889Z,44.93
2023-01-25T22:04:11.756Z,44.97
2023-01-25T22:06:40.005Z,44.73
2023-01-25T22:09:09.012Z,44.87
2023-01-25T22:11:37.453Z,44.90
2023-01-25T22:14:05.349Z,44.87
2023-01-25T22:16:33.431Z,44.70
2023-01-25T22:19:02.635Z,44.97
2023-01-25T22:21:32.217Z,45.17
2023-01-25T22:24:01.403Z,44.97
2023-01-25T22:26:34.165Z,44.80
2023-01-25T22:29:02.197Z,44.73
2023-01-25T22:31:31.585Z,44.90
2023-01-25T22:34:01.797Z,44.90
2023-01-25T22:36:30.717Z,44.80
2023-01-25T22:39:00.128Z,44.70
2023-01-25T22:41:30.270Z,44.90
2023-01-25T22:43:58.524Z,44.80
2023-01-25T22:46:30.707Z,44.67
2023-01-25T22:48:59.268Z,44.73
2023-01-25T22:51:30.060Z,44.60
2023-01-25T22:53:59.297Z,44.50
2023-01-25T22:56:28.752Z,44.77
2023-01-25T22:58:57.048Z,44.70
2023-01-25T23:01:26.556Z,44.50
2023-01-25T23:03:54.751Z,44.70
2023-01-25T23:06:24.117Z,44.50
2023-01-25T23:08:55.919Z,44.60
2023-01-25T23:11:25.610Z,44.17
2023-01-25T23:14:07.865Z,44.53
2023-01-25T23:16:36.186Z,44.70
2023-01-25T23:19:04.312Z,44.60
2023-01-25T23:21:32.780Z,44.50
2023-01-25T23:24:02.869Z,44.60
2023-01-25T23:26:33.967Z,44.53
2023-01-25T23:29:01.807Z,44.30
2023-01-25T23:31:29.736Z,44.27
2023-01-25T23:34:00.034Z,44.30
2023-01-25T23:36:30.488Z,44.47
2023-01-25T23:38:59.205Z,44.40
2023-01-25T23:41:30.157Z,44.17
2023-01-25T23:43:59.572Z,44.03
2023-01-25T23:46:28.045Z,43.80
2023-01-25T23:48:56.111Z,43.77
2023-01-25T23:51:23.946Z,43.83
2023-01-25T23:53:53.315Z,44.10
2023-01-25T23:56:22.873Z,43.67
2023-01-25T23:58:52.085Z,44.00
