createdAt,value
2018-02-25T00:00:55.209Z,10.87
2018-02-25T00:03:23.896Z,10.77
2018-02-25T00:05:52.583Z,9.40
2018-02-25T00:08:21.371Z,9.30
2018-02-25T00:10:50.061Z,9.00
2018-02-25T00:13:18.744Z,9.50
2018-02-25T00:15:47.633Z,8.43
2018-02-25T00:18:16.529Z,8.70
2018-02-25T00:20:45.524Z,9.30
2018-02-25T00:23:14.159Z,9.70
2018-02-25T00:25:43.114Z,10.80
2018-02-25T00:28:11.986Z,10.30
2018-02-25T00:30:40.673Z,10.43
2018-02-25T00:33:09.462Z,9.17
2018-02-25T00:35:38.147Z,9.80
2018-02-25T00:38:06.936Z,10.53
2018-02-25T00:40:35.622Z,11.67
2018-02-25T00:43:04.308Z,12.27
2018-02-25T00:45:33.100Z,9.77
2018-02-25T00:48:01.988Z,11.00
2018-02-25T00:50:30.678Z,11.23
2018-02-25T00:52:59.361Z,10.50
2018-02-25T00:55:28.252Z,11.03
2018-02-25T00:57:56.938Z,11.03
2018-02-25T01:00:25.731Z,10.90
2018-02-25T01:02:54.621Z,10.87
2018-02-25T01:05:23.511Z,11.33
2018-02-25T01:07:52.383Z,9.77
2018-02-25T01:10:21.094Z,8.80
2018-02-25T01:12:50.492Z,10.90
2018-02-25T01:15:19.307Z,11.03
2018-02-25T01:17:48.171Z,9.87
2018-02-25T01:20:17.065Z,10.30
2018-02-25T01:22:45.754Z,9.87
2018-02-25T01:25:14.432Z,9.40
2018-02-25T01:27:43.123Z,11.30
2018-02-25T01:30:11.912Z,11.20
2018-02-25T01:32:40.905Z,10.37
2018-02-25T01:35:09.589Z,8.67
2018-02-25T01:37:38.278Z,10.73
2018-02-25T01:40:07.170Z,11.70
2018-02-25T01:42:36.059Z,9.60
2018-02-25T01:45:04.847Z,9.57
2018-02-25T01:47:33.538Z,8.80
2018-02-25T01:50:02.217Z,10.30
2018-02-25T01:52:30.910Z,10.57
2018-02-25T01:57:57.314Z,8.77
2018-02-25T02:00:26.043Z,11.53
2018-02-25T02:02:54.936Z,9.83
2018-02-25T02:05:23.621Z,10.30
2018-02-25T02:07:53.340Z,11.77
2018-02-25T02:10:22.028Z,11.23
2018-02-25T02:12:50.704Z,11.53
2018-02-25T02:15:19.372Z,10.43
2018-02-25T02:17:48.282Z,12.20
2018-02-25T02:20:17.995Z,9.73
2018-02-25T02:22:46.823Z,10.20
2018-02-25T02:25:15.910Z,9.73
2018-02-25T02:27:44.568Z,8.90
2018-02-25T02:30:13.353Z,8.80
2018-02-25T02:32:42.149Z,8.70
2018-02-25T02:35:10.829Z,9.03
2018-02-25T02:40:37.077Z,11.60
2018-02-25T02:43:05.763Z,11.67
2018-02-25T02:45:34.555Z,11.30
2018-02-25T02:48:03.439Z,11.73
2018-02-25T02:50:32.131Z,11.10
2018-02-25T02:53:00.922Z,10.53
2018-02-25T02:55:29.608Z,11.10
2018-02-25T02:57:58.290Z,10.70
2018-02-25T03:00:27.078Z,10.60
2018-02-25T03:02:56.070Z,11.57
2018-02-25T03:05:24.861Z,11.87
2018-02-25T03:07:53.750Z,11.67
2018-02-25T03:10:22.435Z,10.73
2018-02-25T03:12:52.355Z,10.67
2018-02-25T03:15:21.247Z,11.70
2018-02-25T03:17:50.132Z,10.80
2018-02-25T03:20:18.925Z,10.10
2018-02-25T03:22:47.713Z,11.73
2018-02-25T03:25:16.397Z,11.13
2018-02-25T03:27:45.185Z,11.63
2018-02-25T03:30:13.873Z,12.30
2018-02-25T03:32:42.561Z,12.27
2018-02-25T03:35:11.449Z,11.33
2018-02-25T03:37:40.238Z,10.43
2018-02-25T03:40:09.134Z,12.50
2018-02-25T03:42:38.021Z,13.23
2018-02-25T03:45:06.705Z,12.40
2018-02-25T03:47:35.602Z,12.23
2018-02-25T03:50:04.283Z,13.17
2018-02-25T03:52:33.082Z,11.13
2018-02-25T03:55:01.861Z,12.30
2018-02-25T03:57:30.563Z,13.13
2018-02-25T03:59:59.146Z,12.37
2018-02-25T04:02:28.024Z,13.07
2018-02-25T04:04:56.708Z,11.87
2018-02-25T04:07:25.392Z,11.90
2018-02-25T04:09:54.078Z,13.20
2018-02-25T04:12:22.771Z,12.87
2018-02-25T04:14:51.452Z,13.27
2018-02-25T04:17:20.348Z,11.00
2018-02-25T04:19:49.034Z,11.57
2018-02-25T04:22:17.678Z,12.47
2018-02-25T04:24:46.408Z,11.50
2018-02-25T04:27:15.189Z,11.30
2018-02-25T04:29:43.880Z,13.03
2018-02-25T04:32:12.567Z,13.40
2018-02-25T04:34:41.462Z,12.80
2018-02-25T04:37:10.144Z,13.27
2018-02-25T04:39:38.827Z,14.03
2018-02-25T04:42:07.514Z,10.50
2018-02-25T04:44:37.439Z,13.10
2018-02-25T04:47:06.075Z,12.37
2018-02-25T04:49:34.902Z,12.33
2018-02-25T04:52:03.696Z,12.47
2018-02-25T04:54:32.525Z,12.63
2018-02-25T04:57:01.373Z,12.60
2018-02-25T04:59:30.161Z,12.13
2018-02-25T05:01:59.053Z,10.67
2018-02-25T05:04:27.942Z,13.23
2018-02-25T05:06:56.840Z,10.93
2018-02-25T05:09:25.728Z,12.50
2018-02-25T05:11:54.615Z,12.17
2018-02-25T05:14:23.409Z,12.00
2018-02-25T05:16:52.301Z,13.20
2018-02-25T05:19:21.781Z,11.77
2018-02-25T05:21:50.434Z,13.93
2018-02-25T05:24:19.941Z,12.77
2018-02-25T05:26:49.236Z,14.47
2018-02-25T05:29:18.547Z,13.20
2018-02-25T05:31:48.080Z,13.00
2018-02-25T05:34:17.103Z,13.30
2018-02-25T05:36:47.034Z,13.37
2018-02-25T05:39:16.776Z,14.30
2018-02-25T05:41:45.739Z,13.70
2018-02-25T05:44:14.732Z,14.10
2018-02-25T05:46:44.488Z,13.13
2018-02-25T05:49:13.614Z,13.10
2018-02-25T05:51:42.688Z,14.70
2018-02-25T05:54:11.703Z,13.10
2018-02-25T05:56:40.900Z,11.93
2018-02-25T05:59:10.226Z,13.77
2018-02-25T06:01:39.578Z,13.30
2018-02-25T06:04:08.287Z,12.47
2018-02-25T06:06:37.374Z,14.30
2018-02-25T06:09:06.689Z,13.83
2018-02-25T06:11:35.500Z,13.73
2018-02-25T06:14:04.897Z,13.53
2018-02-25T06:16:34.756Z,13.87
2018-02-25T06:19:03.484Z,13.50
2018-02-25T06:21:33.613Z,13.80
2018-02-25T06:24:03.646Z,13.20
2018-02-25T06:26:33.771Z,12.77
2018-02-25T06:29:03.658Z,13.90
2018-02-25T06:31:33.242Z,14.80
2018-02-25T06:34:02.420Z,13.30
2018-02-25T06:36:31.477Z,13.33
2018-02-25T06:39:00.442Z,15.30
2018-02-25T06:41:29.552Z,13.30
2018-02-25T06:43:58.328Z,12.90
2018-02-25T06:46:27.407Z,15.10
2018-02-25T06:48:57.446Z,14.10
2018-02-25T06:51:26.131Z,13.47
2018-02-25T06:53:56.552Z,14.60
2018-02-25T06:56:25.417Z,13.77
2018-02-25T06:58:54.338Z,13.00
2018-02-25T07:01:23.229Z,12.37
2018-02-25T07:03:52.124Z,14.30
2018-02-25T07:06:20.956Z,12.67
2018-02-25T07:08:50.410Z,13.30
2018-02-25T07:11:19.099Z,15.30
2018-02-25T07:13:48.193Z,12.93
2018-02-25T07:16:17.085Z,13.77
2018-02-25T07:18:45.872Z,14.57
2018-02-25T07:21:14.784Z,13.07
2018-02-25T07:23:43.558Z,14.60
2018-02-25T07:26:12.341Z,12.57
2018-02-25T07:28:41.129Z,13.33
2018-02-25T07:31:09.817Z,13.70
2018-02-25T07:33:38.513Z,14.03
2018-02-25T07:36:07.295Z,12.00
2018-02-25T07:38:35.975Z,12.07
2018-02-25T07:41:05.585Z,12.37
2018-02-25T07:43:34.381Z,14.17
2018-02-25T07:46:03.058Z,13.33
2018-02-25T07:48:31.746Z,11.83
2018-02-25T07:51:00.640Z,13.40
2018-02-25T07:53:29.326Z,12.60
2018-02-25T07:55:58.170Z,13.47
2018-02-25T07:58:27.616Z,12.27
2018-02-25T08:00:57.428Z,12.03
2018-02-25T08:03:26.148Z,12.07
2018-02-25T08:05:54.903Z,9.90
2018-02-25T08:08:23.628Z,12.83
2018-02-25T08:10:52.587Z,12.27
2018-02-25T08:13:21.375Z,12.60
2018-02-25T08:15:50.160Z,12.13
2018-02-25T08:18:19.879Z,13.37
2018-02-25T08:20:49.073Z,12.67
2018-02-25T08:23:17.861Z,12.80
2018-02-25T08:25:46.651Z,13.83
2018-02-25T08:28:15.539Z,12.73
2018-02-25T08:30:44.327Z,13.17
2018-02-25T08:33:13.117Z,14.60
2018-02-25T08:35:42.006Z,12.77
2018-02-25T08:38:10.691Z,13.43
2018-02-25T08:40:39.490Z,11.90
2018-02-25T08:43:08.483Z,14.60
2018-02-25T08:45:37.264Z,13.80
2018-02-25T08:48:05.951Z,13.40
2018-02-25T08:50:34.840Z,13.50
2018-02-25T08:53:03.473Z,13.27
2018-02-25T08:55:32.315Z,13.60
2018-02-25T08:58:01.005Z,12.40
2018-02-25T09:00:29.690Z,12.93
2018-02-25T09:02:59.191Z,11.63
2018-02-25T09:05:28.084Z,10.93
2018-02-25T09:07:56.886Z,12.10
2018-02-25T09:10:25.671Z,11.07
2018-02-25T09:12:54.564Z,12.47
2018-02-25T09:15:23.546Z,10.60
2018-02-25T09:17:52.336Z,10.10
2018-02-25T09:20:21.224Z,11.43
2018-02-25T09:22:49.912Z,11.90
2018-02-25T09:25:18.596Z,12.50
2018-02-25T09:27:47.496Z,10.60
2018-02-25T09:30:16.173Z,10.50
2018-02-25T09:32:44.962Z,10.17
2018-02-25T09:35:13.750Z,11.37
2018-02-25T09:37:42.437Z,13.70
2018-02-25T09:40:11.235Z,11.67
2018-02-25T09:42:40.116Z,11.57
2018-02-25T09:45:08.805Z,11.07
2018-02-25T09:47:37.488Z,11.40
2018-02-25T09:50:06.115Z,10.80
2018-02-25T09:52:34.963Z,9.73
2018-02-25T09:55:03.649Z,10.27
2018-02-25T09:57:32.543Z,11.23
2018-02-25T10:00:01.227Z,12.30
2018-02-25T10:02:29.912Z,11.83
2018-02-25T10:04:59.623Z,10.23
2018-02-25T10:07:28.411Z,10.57
2018-02-25T10:09:57.099Z,8.10
2018-02-25T10:12:26.195Z,11.50
2018-02-25T10:14:54.880Z,11.13
2018-02-25T10:17:23.567Z,12.33
2018-02-25T10:19:52.255Z,11.93
2018-02-25T10:22:21.049Z,9.20
2018-02-25T10:24:49.934Z,10.60
2018-02-25T10:27:18.826Z,10.97
2018-02-25T10:29:47.718Z,12.10
2018-02-25T10:32:17.218Z,10.87
2018-02-25T10:34:46.111Z,10.80
2018-02-25T10:37:14.746Z,10.37
2018-02-25T10:39:44.135Z,11.20
2018-02-25T10:42:13.814Z,9.17
2018-02-25T10:44:42.499Z,9.00
2018-02-25T10:47:11.188Z,10.33
2018-02-25T10:49:40.071Z,11.97
2018-02-25T10:52:08.758Z,9.60
2018-02-25T10:54:37.441Z,11.80
2018-02-25T10:57:06.128Z,10.40
2018-02-25T10:59:34.817Z,9.23
2018-02-25T11:02:03.512Z,9.63
2018-02-25T11:04:32.392Z,9.73
2018-02-25T11:07:01.180Z,8.70
2018-02-25T11:09:29.867Z,7.10
2018-02-25T11:11:58.553Z,4.90
2018-02-25T11:14:27.244Z,8.37
2018-02-25T11:16:55.936Z,10.10
2018-02-25T11:19:24.824Z,11.50
2018-02-25T11:21:53.504Z,12.43
2018-02-25T11:24:22.190Z,10.57
2018-02-25T11:26:51.082Z,12.07
2018-02-25T11:29:19.772Z,11.70
2018-02-25T11:31:48.456Z,11.40
2018-02-25T11:34:17.242Z,12.57
2018-02-25T11:36:45.930Z,9.10
2018-02-25T11:39:14.619Z,15.00
2018-02-25T11:41:43.510Z,12.83
2018-02-25T11:44:12.194Z,12.47
2018-02-25T11:46:40.880Z,12.50
2018-02-25T11:49:09.767Z,13.00
2018-02-25T11:51:38.555Z,11.80
2018-02-25T11:54:07.389Z,13.67
2018-02-25T11:56:36.138Z,10.27
2018-02-25T11:59:04.822Z,12.20
2018-02-25T12:01:33.710Z,11.73
2018-02-25T12:04:02.704Z,11.17
2018-02-25T12:06:31.500Z,12.40
2018-02-25T12:09:01.204Z,11.73
2018-02-25T12:11:29.991Z,12.63
2018-02-25T12:13:58.679Z,12.37
2018-02-25T12:16:27.465Z,13.83
2018-02-25T12:18:56.158Z,11.77
2018-02-25T12:21:25.149Z,10.73
2018-02-25T12:23:54.037Z,12.60
2018-02-25T12:26:22.724Z,12.30
2018-02-25T12:28:51.349Z,14.07
2018-02-25T12:31:20.095Z,12.00
2018-02-25T12:33:48.781Z,11.70
2018-02-25T12:36:17.468Z,14.10
2018-02-25T12:38:46.158Z,13.10
2018-02-25T12:41:15.061Z,12.10
2018-02-25T12:43:43.731Z,13.40
2018-02-25T12:46:12.418Z,11.70
2018-02-25T12:48:41.107Z,13.90
2018-02-25T12:51:09.892Z,13.90
2018-02-25T12:53:38.578Z,12.30
2018-02-25T12:56:07.370Z,13.73
2018-02-25T12:58:36.054Z,13.70
2018-02-25T13:01:04.743Z,14.40
2018-02-25T13:03:33.632Z,12.50
2018-02-25T13:06:03.512Z,12.30
2018-02-25T13:08:32.336Z,12.73
2018-02-25T13:11:01.842Z,13.23
2018-02-25T13:13:30.526Z,12.40
2018-02-25T13:15:59.220Z,12.07
2018-02-25T13:18:29.136Z,12.87
2018-02-25T13:20:57.869Z,13.10
2018-02-25T13:23:26.809Z,13.07
2018-02-25T13:25:55.698Z,13.33
2018-02-25T13:28:24.588Z,12.67
2018-02-25T13:30:53.275Z,13.07
2018-02-25T13:33:21.961Z,10.93
2018-02-25T13:35:50.647Z,12.23
2018-02-25T13:38:19.616Z,13.13
2018-02-25T13:40:48.432Z,10.57
2018-02-25T13:43:17.320Z,11.30
2018-02-25T13:45:46.011Z,11.67
2018-02-25T13:48:14.901Z,13.17
2018-02-25T13:50:44.406Z,12.90
2018-02-25T13:53:13.092Z,10.07
2018-02-25T13:55:41.990Z,10.23
2018-02-25T13:58:10.873Z,11.43
2018-02-25T14:00:39.566Z,11.33
2018-02-25T14:03:09.372Z,12.77
2018-02-25T14:05:38.056Z,13.13
2018-02-25T14:08:06.854Z,12.00
2018-02-25T14:10:35.738Z,11.13
2018-02-25T14:13:04.630Z,14.30
2018-02-25T14:15:33.526Z,11.17
2018-02-25T14:18:02.621Z,10.77
2018-02-25T14:20:31.299Z,12.00
2018-02-25T14:22:59.985Z,11.37
2018-02-25T14:25:28.880Z,13.87
2018-02-25T14:27:57.565Z,12.60
2018-02-25T14:30:26.248Z,12.87
2018-02-25T14:32:55.145Z,11.60
2018-02-25T14:35:24.036Z,12.30
2018-02-25T14:37:52.819Z,11.90
2018-02-25T14:40:21.715Z,12.73
2018-02-25T14:42:50.397Z,12.63
2018-02-25T14:45:19.902Z,13.67
2018-02-25T14:47:48.793Z,12.13
2018-02-25T14:50:17.630Z,12.73
2018-02-25T14:52:47.192Z,12.10
2018-02-25T14:55:15.916Z,11.47
2018-02-25T14:57:44.680Z,11.67
2018-02-25T15:00:13.366Z,9.83
2018-02-25T15:02:43.077Z,10.20
2018-02-25T15:05:11.972Z,10.30
2018-02-25T15:07:40.755Z,8.90
2018-02-25T15:10:09.644Z,9.27
2018-02-25T15:12:38.336Z,8.90
2018-02-25T15:15:07.022Z,9.47
2018-02-25T15:17:35.909Z,8.83
2018-02-25T15:20:04.595Z,9.40
2018-02-25T15:22:33.280Z,7.60
2018-02-25T15:25:01.973Z,8.97
2018-02-25T15:27:31.121Z,8.83
2018-02-25T15:29:59.857Z,6.47
2018-02-25T15:32:28.744Z,7.57
2018-02-25T15:34:57.429Z,7.87
2018-02-25T15:37:26.115Z,6.57
2018-02-25T15:39:55.008Z,5.70
2018-02-25T15:42:23.692Z,6.20
2018-02-25T15:44:52.483Z,7.80
2018-02-25T15:47:21.988Z,6.90
2018-02-25T15:49:50.676Z,7.73
2018-02-25T15:52:19.466Z,6.60
2018-02-25T15:54:48.149Z,7.20
2018-02-25T15:57:16.936Z,7.00
2018-02-25T15:59:45.652Z,5.63
2018-02-25T16:02:15.138Z,5.90
2018-02-25T16:04:43.815Z,6.63
2018-02-25T16:07:12.499Z,6.27
2018-02-25T16:09:41.290Z,6.20
2018-02-25T16:12:10.281Z,6.57
2018-02-25T16:14:38.976Z,5.80
2018-02-25T16:17:07.861Z,6.97
2018-02-25T16:19:36.548Z,5.63
2018-02-25T16:22:06.053Z,6.17
2018-02-25T16:24:34.944Z,6.53
2018-02-25T16:27:03.841Z,8.47
2018-02-25T16:29:32.624Z,6.50
2018-02-25T16:32:01.309Z,6.93
2018-02-25T16:34:30.165Z,6.03
2018-02-25T16:36:58.883Z,6.97
2018-02-25T16:39:27.787Z,6.83
2018-02-25T16:41:56.448Z,8.43
2018-02-25T16:44:25.353Z,6.97
2018-02-25T16:46:54.145Z,7.67
2018-02-25T16:49:22.933Z,7.43
2018-02-25T16:51:51.724Z,7.97
2018-02-25T16:54:20.404Z,8.70
2018-02-25T16:56:49.090Z,6.10
2018-02-25T16:59:17.879Z,8.53
2018-02-25T17:01:46.564Z,7.97
2018-02-25T17:04:15.259Z,7.30
2018-02-25T17:06:43.937Z,5.20
2018-02-25T17:09:12.726Z,6.57
2018-02-25T17:11:41.412Z,7.00
2018-02-25T17:14:10.099Z,5.90
2018-02-25T17:16:39.810Z,6.00
2018-02-25T17:19:08.494Z,5.40
2018-02-25T17:21:37.182Z,6.13
2018-02-25T17:24:06.483Z,6.35
2018-02-25T17:26:35.989Z,5.70
2018-02-25T17:29:04.673Z,7.03
2018-02-25T17:31:33.575Z,6.77
2018-02-25T17:34:02.251Z,5.63
2018-02-25T17:36:31.039Z,4.97
2018-02-25T17:38:59.937Z,6.73
2018-02-25T17:41:28.617Z,5.50
2018-02-25T17:43:57.617Z,6.40
2018-02-25T17:46:26.501Z,6.40
2018-02-25T17:48:55.190Z,6.70
2018-02-25T17:51:23.975Z,6.73
2018-02-25T17:53:52.765Z,6.40
2018-02-25T17:56:24.754Z,6.47
2018-02-25T17:58:53.518Z,5.00
2018-02-25T18:01:22.406Z,6.87
2018-02-25T18:03:51.297Z,6.67
2018-02-25T18:06:19.990Z,6.07
2018-02-25T18:08:48.771Z,6.60
2018-02-25T18:11:17.458Z,6.70
2018-02-25T18:13:46.146Z,6.77
2018-02-25T18:16:14.832Z,6.07
2018-02-25T18:18:43.620Z,7.43
2018-02-25T18:21:12.528Z,6.80
2018-02-25T18:23:41.240Z,7.40
2018-02-25T18:26:09.987Z,7.30
2018-02-25T18:28:38.774Z,7.97
2018-02-25T18:31:07.974Z,8.40
2018-02-25T18:33:36.657Z,7.77
2018-02-25T18:36:05.345Z,8.90
2018-02-25T18:38:34.134Z,8.30
2018-02-25T18:41:02.823Z,9.77
2018-02-25T18:43:33.042Z,10.03
2018-02-25T18:46:01.835Z,9.77
2018-02-25T18:48:31.539Z,9.27
2018-02-25T18:51:00.328Z,8.00
2018-02-25T18:53:29.178Z,7.40
2018-02-25T18:55:57.905Z,6.77
2018-02-25T18:58:26.797Z,7.80
2018-02-25T19:00:55.485Z,8.37
2018-02-25T19:03:24.273Z,10.77
2018-02-25T19:05:52.961Z,7.37
2018-02-25T19:08:21.643Z,9.07
2018-02-25T19:10:50.335Z,8.50
2018-02-25T19:13:19.221Z,7.43
2018-02-25T19:15:47.855Z,9.53
2018-02-25T19:18:17.414Z,7.00
2018-02-25T19:20:47.124Z,8.80
2018-02-25T19:23:15.912Z,8.80
2018-02-25T19:25:44.596Z,7.70
2018-02-25T19:28:13.491Z,8.80
2018-02-25T19:30:42.426Z,8.17
2018-02-25T19:33:11.065Z,8.23
2018-02-25T19:35:45.486Z,9.77
2018-02-25T19:38:19.906Z,8.80
2018-02-25T19:40:54.328Z,8.33
2018-02-25T19:43:23.219Z,8.40
2018-02-25T19:45:52.046Z,12.33
2018-02-25T19:48:21.189Z,9.73
2018-02-25T19:50:49.899Z,9.43
2018-02-25T19:53:18.578Z,8.53
2018-02-25T19:55:47.264Z,10.97
2018-02-25T19:58:15.951Z,10.47
2018-02-25T20:00:44.838Z,10.47
2018-02-25T20:03:14.453Z,11.87
2018-02-25T20:05:43.139Z,9.20
2018-02-25T20:08:11.823Z,10.10
2018-02-25T20:10:40.719Z,9.77
2018-02-25T20:13:10.627Z,10.40
2018-02-25T20:15:39.523Z,9.70
2018-02-25T20:18:09.099Z,9.53
2018-02-25T20:20:38.873Z,8.40
2018-02-25T20:23:07.626Z,8.03
2018-02-25T20:25:36.317Z,9.13
2018-02-25T20:28:04.999Z,9.27
2018-02-25T20:30:33.797Z,11.73
2018-02-25T20:33:02.473Z,10.37
2018-02-25T20:35:31.160Z,11.23
2018-02-25T20:38:00.094Z,10.37
2018-02-25T20:40:28.838Z,11.67
2018-02-25T20:42:57.524Z,11.90
2018-02-25T20:45:26.210Z,10.57
2018-02-25T20:47:54.955Z,9.80
2018-02-25T20:50:24.403Z,9.77
2018-02-25T20:52:53.090Z,9.13
2018-02-25T20:55:22.082Z,10.03
2018-02-25T20:57:51.406Z,11.70
2018-02-25T21:00:20.382Z,10.97
2018-02-25T21:02:49.472Z,10.40
2018-02-25T21:05:18.157Z,10.60
2018-02-25T21:07:47.054Z,12.83
2018-02-25T21:10:15.942Z,12.73
2018-02-25T21:12:44.608Z,13.17
2018-02-25T21:15:13.521Z,10.37
2018-02-25T21:17:42.306Z,12.13
2018-02-25T21:20:11.609Z,11.70
2018-02-25T21:22:40.398Z,12.30
2018-02-25T21:25:09.183Z,10.70
2018-02-25T21:27:37.869Z,11.80
2018-02-25T21:30:06.760Z,12.33
2018-02-25T21:32:35.484Z,9.40
2018-02-25T21:35:04.235Z,11.83
2018-02-25T21:37:33.052Z,12.00
2018-02-25T21:40:01.814Z,12.70
2018-02-25T21:42:30.705Z,13.60
2018-02-25T21:44:59.464Z,12.23
2018-02-25T21:47:28.178Z,12.53
2018-02-25T21:49:56.808Z,10.57
2018-02-25T21:52:26.886Z,14.27
2018-02-25T21:54:58.177Z,12.07
2018-02-25T21:57:32.859Z,11.20
2018-02-25T22:00:08.474Z,12.50
2018-02-25T22:02:42.760Z,10.90
2018-02-25T22:05:12.431Z,11.70
2018-02-25T22:07:41.262Z,11.70
2018-02-25T22:10:10.039Z,11.80
2018-02-25T22:12:38.698Z,11.57
2018-02-25T22:15:07.381Z,12.67
2018-02-25T22:17:36.067Z,11.90
2018-02-25T22:20:04.861Z,13.27
2018-02-25T22:22:34.051Z,13.37
2018-02-25T22:25:02.846Z,13.40
2018-02-25T22:27:31.466Z,13.80
2018-02-25T22:30:00.216Z,13.87
2018-02-25T22:32:28.901Z,13.00
2018-02-25T22:34:57.587Z,13.73
2018-02-25T22:37:26.278Z,11.23
2018-02-25T22:39:54.959Z,12.90
2018-02-25T22:42:23.646Z,14.30
2018-02-25T22:44:52.538Z,14.13
2018-02-25T22:47:21.224Z,12.80
2018-02-25T22:49:49.910Z,13.43
2018-02-25T22:52:18.757Z,13.40
2018-02-25T22:54:47.490Z,13.87
2018-02-25T22:57:16.305Z,13.30
2018-02-25T22:59:45.202Z,14.13
2018-02-25T23:02:15.388Z,12.83
2018-02-25T23:04:44.180Z,13.33
2018-02-25T23:07:14.055Z,12.77
2018-02-25T23:09:42.778Z,12.87
2018-02-25T23:12:11.677Z,13.37
2018-02-25T23:14:40.512Z,14.00
2018-02-25T23:17:09.833Z,11.97
2018-02-25T23:19:38.780Z,13.07
2018-02-25T23:22:08.384Z,13.60
2018-02-25T23:24:37.910Z,13.60
2018-02-25T23:27:06.764Z,13.00
2018-02-25T23:29:35.981Z,11.90
2018-02-25T23:32:05.118Z,13.03
2018-02-25T23:34:34.048Z,13.13
2018-02-25T23:37:03.799Z,12.30
2018-02-25T23:39:32.907Z,12.37
2018-02-25T23:42:02.156Z,13.40
2018-02-25T23:44:32.075Z,12.03
2018-02-25T23:47:01.229Z,13.03
2018-02-25T23:49:30.058Z,12.37
2018-02-25T23:51:59.149Z,12.27
2018-02-25T23:54:28.050Z,11.07
2018-02-25T23:56:57.038Z,13.77
2018-02-25T23:59:25.991Z,10.00
