createdAt,value
2022-08-12T00:00:37.162Z,27.28
2022-08-12T00:03:10.196Z,27.28
2022-08-12T00:06:00.435Z,27.27
2022-08-12T00:08:16.171Z,27.27
2022-08-12T00:10:49.088Z,27.27
2022-08-12T00:13:22.146Z,27.26
2022-08-12T00:15:55.119Z,27.26
2022-08-12T00:18:28.200Z,27.26
2022-08-12T00:21:00.914Z,27.26
2022-08-12T00:23:34.158Z,27.26
2022-08-12T00:26:23.184Z,27.26
2022-08-12T00:28:40.208Z,27.25
2022-08-12T00:31:12.862Z,27.26
2022-08-12T00:33:52.453Z,27.25
2022-08-12T00:36:35.034Z,27.25
2022-08-12T00:38:52.126Z,27.25
2022-08-12T00:41:25.209Z,27.24
2022-08-12T00:43:58.254Z,27.24
2022-08-12T00:46:31.207Z,27.23
2022-08-12T00:49:04.248Z,27.23
2022-08-12T00:51:37.148Z,27.22
2022-08-12T00:54:10.221Z,27.22
2022-08-12T00:56:43.266Z,27.21
2022-08-12T00:59:16.168Z,27.21
2022-08-12T01:02:11.631Z,27.20
2022-08-12T01:04:22.233Z,27.19
2022-08-12T01:06:55.227Z,27.18
2022-08-12T01:09:28.241Z,27.18
2022-08-12T01:12:01.234Z,27.17
2022-08-12T01:14:34.190Z,27.17
2022-08-12T01:17:07.248Z,27.16
2022-08-12T01:19:40.172Z,27.16
2022-08-12T01:22:13.252Z,27.15
2022-08-12T01:24:46.245Z,27.14
2022-08-12T01:27:19.257Z,27.14
2022-08-12T01:29:52.232Z,27.13
2022-08-12T01:32:25.223Z,27.12
2022-08-12T01:34:58.296Z,27.11
2022-08-12T01:37:31.304Z,27.10
2022-08-12T01:40:36.793Z,27.10
2022-08-12T01:42:37.264Z,27.09
2022-08-12T01:45:10.275Z,27.08
2022-08-12T01:47:43.290Z,27.08
2022-08-12T01:50:16.275Z,27.07
2022-08-12T01:52:49.335Z,27.07
2022-08-12T01:55:22.305Z,27.06
2022-08-12T01:57:58.462Z,27.05
2022-08-12T02:00:36.017Z,27.05
2022-08-12T02:03:01.320Z,27.04
2022-08-12T02:05:34.315Z,27.03
2022-08-12T02:08:07.323Z,27.03
2022-08-12T02:10:51.284Z,27.02
2022-08-12T02:13:13.240Z,27.02
2022-08-12T02:15:46.274Z,27.01
2022-08-12T02:18:19.297Z,27.01
2022-08-12T02:20:52.995Z,27.01
2022-08-12T02:23:25.406Z,27.00
2022-08-12T02:25:58.342Z,27.00
2022-08-12T02:28:31.365Z,26.99
2022-08-12T02:31:04.349Z,26.99
2022-08-12T02:33:37.341Z,26.98
2022-08-12T02:36:10.334Z,26.98
2022-08-12T02:38:43.378Z,26.97
2022-08-12T02:41:16.357Z,26.97
2022-08-12T02:43:49.363Z,26.96
2022-08-12T02:46:22.362Z,26.95
2022-08-12T02:48:55.311Z,26.95
2022-08-12T02:51:28.394Z,26.94
2022-08-12T02:54:04.798Z,26.93
2022-08-12T02:56:34.364Z,26.93
2022-08-12T02:59:07.338Z,26.92
2022-08-12T03:01:42.556Z,26.92
2022-08-12T03:04:20.801Z,26.91
2022-08-12T03:06:46.359Z,26.91
2022-08-12T03:09:19.398Z,26.90
2022-08-12T03:11:52.367Z,26.90
2022-08-12T03:14:25.409Z,26.89
2022-08-12T03:16:58.385Z,26.88
2022-08-12T03:19:31.466Z,26.88
2022-08-12T03:22:09.262Z,26.87
2022-08-12T03:24:37.457Z,26.86
2022-08-12T03:27:10.443Z,26.86
2022-08-12T03:29:49.891Z,26.85
2022-08-12T03:32:45.623Z,26.85
2022-08-12T03:34:49.453Z,26.84
2022-08-12T03:37:22.447Z,26.83
2022-08-12T03:39:55.458Z,26.82
2022-08-12T03:42:28.662Z,26.82
2022-08-12T03:45:01.491Z,26.81
2022-08-12T03:47:34.477Z,26.81
2022-08-12T03:50:07.127Z,26.80
2022-08-12T03:52:40.624Z,26.80
2022-08-12T03:55:13.392Z,26.79
2022-08-12T03:57:46.445Z,26.78
2022-08-12T04:00:23.893Z,26.78
2022-08-12T04:02:52.445Z,26.77
2022-08-12T04:05:25.535Z,26.76
2022-08-12T04:07:58.644Z,26.75
2022-08-12T04:10:31.438Z,26.75
2022-08-12T04:13:04.425Z,26.74
2022-08-12T04:15:37.510Z,26.73
2022-08-12T04:18:10.569Z,26.72
2022-08-12T04:20:43.323Z,26.71
2022-08-12T04:23:16.755Z,26.71
2022-08-12T04:25:49.167Z,26.70
2022-08-12T04:28:22.454Z,26.70
2022-08-12T04:30:55.298Z,26.70
2022-08-12T04:33:28.322Z,26.71
2022-08-12T04:36:01.412Z,26.72
2022-08-12T04:38:34.356Z,26.73
2022-08-12T04:41:07.179Z,26.74
2022-08-12T04:43:53.755Z,26.75
2022-08-12T04:46:13.445Z,26.76
2022-08-12T04:48:46.449Z,26.77
2022-08-12T04:51:19.591Z,26.78
2022-08-12T04:54:06.558Z,26.79
2022-08-12T04:56:39.517Z,26.79
2022-08-12T04:59:12.491Z,26.80
2022-08-12T05:01:45.521Z,26.80
2022-08-12T05:04:18.502Z,26.80
2022-08-12T05:06:51.555Z,26.79
2022-08-12T05:09:24.586Z,26.78
2022-08-12T05:11:57.519Z,26.78
2022-08-12T05:14:33.340Z,26.77
2022-08-12T05:17:03.682Z,26.76
2022-08-12T05:19:36.556Z,26.75
2022-08-12T05:22:09.523Z,26.74
2022-08-12T05:24:42.522Z,26.73
2022-08-12T05:27:15.478Z,26.73
2022-08-12T05:30:05.453Z,26.72
2022-08-12T05:32:21.653Z,26.71
2022-08-12T05:34:54.622Z,26.70
2022-08-12T05:37:27.619Z,26.69
2022-08-12T05:40:00.615Z,26.69
2022-08-12T05:42:34.735Z,26.68
2022-08-12T05:45:06.646Z,26.68
2022-08-12T05:47:53.026Z,26.67
2022-08-12T05:50:13.476Z,26.67
2022-08-12T05:52:59.585Z,26.67
2022-08-12T05:55:32.555Z,26.67
2022-08-12T05:58:05.662Z,26.67
2022-08-12T06:00:38.302Z,26.68
2022-08-12T06:03:11.687Z,26.68
2022-08-12T06:05:55.203Z,26.69
2022-08-12T06:08:17.298Z,26.70
2022-08-12T06:10:50.764Z,26.70
2022-08-12T06:13:28.321Z,26.71
2022-08-12T06:15:56.322Z,26.71
2022-08-12T06:18:29.975Z,26.71
2022-08-12T06:21:02.705Z,26.71
2022-08-12T06:23:40.454Z,26.71
2022-08-12T06:26:08.404Z,26.72
2022-08-12T06:28:41.331Z,26.71
2022-08-12T06:31:25.690Z,26.71
2022-08-12T06:33:59.527Z,26.72
2022-08-12T06:36:21.076Z,26.72
2022-08-12T06:38:53.617Z,26.72
2022-08-12T06:41:26.733Z,26.72
2022-08-12T06:44:05.532Z,26.72
2022-08-12T06:46:32.460Z,26.73
2022-08-12T06:49:05.573Z,26.73
2022-08-12T06:51:38.669Z,26.73
2022-08-12T06:54:11.381Z,26.74
2022-08-12T06:57:03.476Z,26.74
2022-08-12T06:59:17.432Z,26.75
2022-08-12T07:01:51.627Z,26.75
2022-08-12T07:04:39.542Z,26.76
2022-08-12T07:06:56.566Z,26.77
2022-08-12T07:10:05.198Z,26.78
2022-08-12T07:12:02.566Z,26.79
2022-08-12T07:14:40.448Z,26.80
2022-08-12T07:17:08.400Z,26.81
2022-08-12T07:19:45.468Z,26.82
2022-08-12T07:22:14.490Z,26.83
2022-08-12T07:24:47.408Z,26.83
2022-08-12T07:27:20.679Z,26.84
2022-08-12T07:30:03.936Z,26.86
2022-08-12T07:32:30.241Z,26.87
2022-08-12T07:35:13.331Z,26.88
2022-08-12T07:37:46.476Z,26.89
2022-08-12T07:40:19.562Z,26.90
2022-08-12T07:42:52.508Z,26.91
2022-08-12T07:45:25.571Z,26.92
2022-08-12T07:47:58.528Z,26.93
2022-08-12T07:50:31.568Z,26.94
2022-08-12T07:53:04.783Z,26.95
2022-08-12T07:55:37.737Z,26.96
2022-08-12T07:58:10.493Z,26.97
2022-08-12T08:00:43.734Z,26.98
2022-08-12T08:03:16.487Z,26.99
2022-08-12T08:05:49.483Z,27.00
2022-08-12T08:08:26.500Z,27.01
2022-08-12T08:11:04.067Z,27.01
2022-08-12T08:13:32.704Z,27.02
2022-08-12T08:16:05.623Z,27.03
2022-08-12T08:18:38.642Z,27.04
2022-08-12T08:21:11.541Z,27.05
2022-08-12T08:23:46.409Z,27.05
2022-08-12T08:26:17.769Z,27.06
2022-08-12T08:28:50.539Z,27.07
2022-08-12T08:31:23.692Z,27.07
2022-08-12T08:34:04.369Z,27.08
2022-08-12T08:36:29.618Z,27.09
2022-08-12T08:39:02.542Z,27.09
2022-08-12T08:42:17.011Z,27.10
2022-08-12T08:44:08.524Z,27.11
2022-08-12T08:46:41.528Z,27.13
2022-08-12T08:49:14.692Z,27.13
2022-08-12T08:51:47.818Z,27.14
2022-08-12T08:54:20.850Z,27.15
2022-08-12T08:56:53.669Z,27.15
2022-08-12T09:02:16.725Z,27.16
2022-08-12T09:05:11.903Z,27.17
2022-08-12T09:07:51.806Z,27.18
2022-08-12T09:10:02.601Z,27.19
2022-08-12T09:12:28.651Z,27.19
2022-08-12T09:15:01.610Z,27.20
2022-08-12T09:17:48.496Z,27.21
2022-08-12T09:20:29.289Z,27.21
2022-08-12T09:22:54.783Z,27.22
2022-08-12T09:25:33.465Z,27.23
2022-08-12T09:28:05.162Z,27.24
2022-08-12T09:30:42.346Z,27.24
2022-08-12T09:33:18.840Z,27.25
2022-08-12T09:35:43.154Z,27.25
2022-08-12T09:38:28.871Z,27.26
2022-08-12T09:41:01.628Z,27.26
2022-08-12T09:43:19.185Z,27.27
2022-08-12T09:46:11.612Z,27.28
2022-08-12T09:48:24.635Z,27.28
2022-08-12T09:51:01.455Z,27.29
2022-08-12T09:53:38.433Z,27.29
2022-08-12T09:56:39.917Z,27.30
2022-08-12T09:58:59.001Z,27.31
2022-08-12T10:01:15.367Z,27.31
2022-08-12T10:04:03.681Z,27.32
2022-08-12T10:06:26.532Z,27.32
2022-08-12T10:08:52.620Z,27.33
2022-08-12T10:11:21.796Z,27.33
2022-08-12T10:13:54.812Z,27.33
2022-08-12T10:16:27.777Z,27.33
2022-08-12T10:19:00.686Z,27.34
2022-08-12T10:21:36.260Z,27.33
2022-08-12T10:24:06.844Z,27.33
2022-08-12T10:26:39.765Z,27.33
2022-08-12T10:30:01.898Z,27.33
2022-08-12T10:32:19.628Z,27.33
2022-08-12T10:34:29.094Z,27.34
2022-08-12T10:37:15.600Z,27.34
2022-08-12T10:40:01.835Z,27.34
2022-08-12T10:42:07.775Z,27.35
2022-08-12T10:44:40.770Z,27.35
2022-08-12T10:47:26.442Z,27.35
2022-08-12T10:50:02.463Z,27.36
2022-08-12T10:52:47.165Z,27.36
2022-08-12T10:54:52.880Z,27.37
2022-08-12T10:58:12.681Z,27.37
2022-08-12T11:00:35.057Z,27.38
2022-08-12T11:04:20.369Z,27.38
2022-08-12T11:07:02.934Z,27.39
2022-08-12T11:08:39.013Z,27.39
2022-08-12T11:10:11.081Z,27.40
2022-08-12T11:12:59.718Z,27.40
2022-08-12T11:15:20.905Z,27.41
2022-08-12T11:17:52.951Z,27.42
2022-08-12T11:20:24.306Z,27.43
2022-08-12T11:22:57.913Z,27.44
2022-08-12T11:25:56.867Z,27.45
2022-08-12T11:28:01.829Z,27.45
2022-08-12T11:30:34.974Z,27.46
2022-08-12T11:33:11.794Z,27.48
2022-08-12T11:35:40.756Z,27.48
2022-08-12T11:38:13.730Z,27.49
2022-08-12T11:40:47.023Z,27.51
2022-08-12T11:43:20.538Z,27.52
2022-08-12T11:45:56.731Z,27.53
2022-08-12T11:48:27.134Z,27.54
2022-08-12T11:50:58.781Z,27.55
2022-08-12T11:53:58.556Z,27.56
2022-08-12T11:56:04.802Z,27.57
2022-08-12T12:01:18.383Z,27.57
2022-08-12T12:03:45.855Z,27.59
2022-08-12T12:06:17.455Z,27.60
2022-08-12T12:08:53.709Z,27.61
2022-08-12T12:11:25.898Z,27.61
2022-08-12T12:14:07.576Z,27.62
2022-08-12T12:16:33.597Z,27.63
2022-08-12T12:19:04.911Z,27.64
2022-08-12T12:21:48.651Z,27.65
2022-08-12T12:24:10.823Z,27.66
2022-08-12T12:26:43.972Z,27.66
2022-08-12T12:30:19.025Z,27.67
2022-08-12T12:32:09.968Z,27.68
2022-08-12T12:34:30.539Z,27.68
2022-08-12T12:36:56.027Z,27.69
2022-08-12T12:39:29.199Z,27.70
2022-08-12T12:42:49.778Z,27.71
2022-08-12T12:44:41.852Z,27.72
2022-08-12T12:47:26.090Z,27.72
2022-08-12T12:49:40.872Z,27.73
2022-08-12T12:52:19.727Z,27.74
2022-08-12T12:54:47.012Z,27.75
2022-08-12T12:57:35.915Z,27.76
2022-08-12T12:59:55.954Z,27.76
2022-08-12T13:02:31.820Z,27.77
2022-08-12T13:04:58.904Z,27.78
2022-08-12T13:07:49.534Z,27.78
2022-08-12T13:10:04.972Z,27.79
2022-08-12T13:12:37.940Z,27.80
2022-08-12T13:15:43.872Z,27.81
2022-08-12T13:18:03.344Z,27.82
2022-08-12T13:20:38.273Z,27.83
2022-08-12T13:23:04.054Z,27.84
2022-08-12T13:25:37.099Z,27.84
2022-08-12T13:28:09.910Z,27.85
2022-08-12T13:30:42.944Z,27.86
2022-08-12T13:33:17.784Z,27.88
2022-08-12T13:36:05.817Z,27.89
2022-08-12T13:38:26.572Z,27.89
2022-08-12T13:40:56.883Z,27.90
2022-08-12T13:43:39.301Z,27.91
2022-08-12T13:46:03.064Z,27.92
2022-08-12T13:48:35.956Z,27.93
2022-08-12T13:51:08.953Z,27.93
2022-08-12T13:53:57.851Z,27.94
2022-08-12T13:56:14.971Z,27.95
2022-08-12T13:58:47.963Z,27.95
2022-08-12T14:01:21.088Z,27.97
2022-08-12T14:03:54.085Z,27.98
2022-08-12T14:06:30.414Z,27.99
2022-08-12T14:09:15.740Z,28.00
2022-08-12T14:11:35.157Z,28.01
2022-08-12T14:14:12.847Z,28.02
2022-08-12T14:16:49.202Z,28.03
2022-08-12T14:19:18.371Z,28.05
2022-08-12T14:21:59.778Z,28.06
2022-08-12T14:24:20.176Z,28.07
2022-08-12T14:26:53.022Z,28.08
2022-08-12T14:29:38.151Z,28.09
2022-08-12T14:31:59.039Z,28.10
2022-08-12T14:34:32.015Z,28.11
2022-08-12T14:37:07.371Z,28.13
2022-08-12T14:39:39.186Z,28.14
2022-08-12T14:42:11.036Z,28.16
2022-08-12T14:44:59.801Z,28.17
2022-08-12T14:47:17.261Z,28.18
2022-08-12T14:50:37.143Z,28.19
2022-08-12T14:53:11.407Z,28.20
2022-08-12T14:57:35.508Z,28.22
2022-08-12T15:00:02.217Z,28.23
2022-08-12T15:02:35.162Z,28.23
2022-08-12T15:05:08.260Z,28.24
2022-08-12T15:07:51.258Z,28.25
2022-08-12T15:10:14.432Z,28.26
2022-08-12T15:12:47.381Z,28.26
2022-08-12T15:15:20.508Z,28.27
2022-08-12T15:17:59.551Z,28.28
2022-08-12T15:20:32.648Z,28.29
2022-08-12T15:22:59.257Z,28.30
2022-08-12T15:25:39.947Z,28.30
2022-08-12T15:28:10.766Z,28.30
2022-08-12T15:30:38.110Z,28.30
2022-08-12T15:33:12.902Z,28.30
2022-08-12T15:35:51.996Z,28.30
2022-08-12T15:38:19.460Z,28.30
2022-08-12T15:40:50.104Z,28.31
2022-08-12T15:43:35.489Z,28.31
2022-08-12T15:45:56.113Z,28.31
2022-08-12T15:48:30.551Z,28.32
2022-08-12T15:51:02.172Z,28.33
2022-08-12T15:53:35.141Z,28.34
2022-08-12T15:56:08.186Z,28.35
2022-08-12T15:58:41.215Z,28.36
2022-08-12T16:01:14.351Z,28.37
2022-08-12T16:03:59.964Z,28.37
2022-08-12T16:06:36.194Z,28.38
2022-08-12T16:08:53.290Z,28.39
2022-08-12T16:11:26.288Z,28.40
2022-08-12T16:14:00.058Z,28.40
2022-08-12T16:16:32.319Z,28.41
2022-08-12T16:19:19.179Z,28.42
2022-08-12T16:21:52.456Z,28.43
2022-08-12T16:24:11.221Z,28.44
2022-08-12T16:26:45.154Z,28.44
2022-08-12T16:29:17.301Z,28.45
2022-08-12T16:31:50.270Z,28.46
2022-08-12T16:34:25.899Z,28.47
2022-08-12T16:36:56.326Z,28.49
2022-08-12T16:39:29.330Z,28.50
2022-08-12T16:42:02.375Z,28.51
2022-08-12T16:44:35.414Z,28.52
2022-08-12T16:47:08.268Z,28.53
2022-08-12T16:49:41.323Z,28.55
2022-08-12T16:52:14.478Z,28.56
2022-08-12T16:54:47.369Z,28.57
2022-08-12T16:57:20.223Z,28.58
2022-08-12T16:59:54.867Z,28.58
2022-08-12T17:02:33.829Z,28.58
2022-08-12T17:04:59.498Z,28.58
2022-08-12T17:07:36.540Z,28.58
2022-08-12T17:10:05.275Z,28.58
2022-08-12T17:12:38.423Z,28.58
2022-08-12T17:15:21.657Z,28.58
2022-08-12T17:17:44.250Z,28.58
2022-08-12T17:20:36.312Z,28.59
2022-08-12T17:22:50.452Z,28.60
2022-08-12T17:25:37.389Z,28.61
2022-08-12T17:28:10.275Z,28.61
2022-08-12T17:33:24.814Z,28.64
2022-08-12T17:35:50.391Z,28.65
2022-08-12T17:38:23.316Z,28.66
2022-08-12T17:40:56.793Z,28.67
2022-08-12T17:43:55.630Z,28.68
2022-08-12T17:46:02.908Z,28.70
2022-08-12T17:48:38.848Z,28.71
2022-08-12T17:51:08.411Z,28.72
2022-08-12T17:54:05.752Z,28.73
2022-08-12T17:56:14.600Z,28.74
2022-08-12T17:58:51.337Z,28.75
2022-08-12T18:01:20.706Z,28.76
2022-08-12T18:04:04.940Z,28.77
2022-08-12T18:06:28.036Z,28.78
2022-08-12T18:08:59.430Z,28.79
2022-08-12T18:12:05.035Z,28.80
2022-08-12T18:14:05.642Z,28.81
2022-08-12T18:16:38.720Z,28.81
2022-08-12T18:19:11.449Z,28.82
2022-08-12T18:22:02.682Z,28.83
2022-08-12T18:24:22.470Z,28.83
2022-08-12T18:26:52.433Z,28.84
2022-08-12T18:29:36.604Z,28.84
2022-08-12T18:31:59.933Z,28.85
2022-08-12T18:34:31.502Z,28.85
2022-08-12T18:37:11.030Z,28.85
2022-08-12T18:39:37.570Z,28.86
2022-08-12T18:42:10.358Z,28.86
2022-08-12T18:44:43.429Z,28.86
2022-08-12T18:47:16.408Z,28.86
2022-08-12T18:49:49.760Z,28.86
2022-08-12T18:52:22.400Z,28.86
2022-08-12T18:54:59.313Z,28.86
2022-08-12T18:58:06.090Z,28.86
2022-08-12T19:00:06.698Z,28.86
2022-08-12T19:02:36.354Z,28.86
2022-08-12T19:05:09.643Z,28.86
2022-08-12T19:07:49.435Z,28.86
2022-08-12T19:10:13.504Z,28.85
2022-08-12T19:12:57.117Z,28.85
2022-08-12T19:15:19.655Z,28.85
2022-08-12T19:18:00.502Z,28.84
2022-08-12T19:20:25.517Z,28.84
2022-08-12T19:23:02.289Z,28.83
2022-08-12T19:26:01.133Z,28.83
2022-08-12T19:28:04.705Z,28.83
2022-08-12T19:30:37.660Z,28.82
2022-08-12T19:33:10.596Z,28.82
2022-08-12T19:36:14.246Z,28.82
2022-08-12T19:38:17.783Z,28.81
2022-08-12T19:40:49.494Z,28.81
2022-08-12T19:43:22.560Z,28.80
2022-08-12T19:45:56.870Z,28.80
2022-08-12T19:48:30.828Z,28.79
2022-08-12T19:51:08.876Z,28.79
2022-08-12T19:53:56.786Z,28.78
2022-08-12T19:56:07.465Z,28.78
2022-08-12T19:58:40.644Z,28.77
2022-08-12T20:01:13.757Z,28.77
2022-08-12T20:03:46.594Z,28.76
2022-08-12T20:06:21.870Z,28.76
2022-08-12T20:08:56.407Z,28.75
2022-08-12T20:12:13.148Z,28.74
2022-08-12T20:14:01.333Z,28.74
2022-08-12T20:16:51.926Z,28.73
2022-08-12T20:19:07.380Z,28.72
2022-08-12T20:21:40.312Z,28.72
2022-08-12T20:24:10.652Z,28.71
2022-08-12T20:26:43.883Z,28.71
2022-08-12T20:29:16.817Z,28.70
2022-08-12T20:31:51.932Z,28.70
2022-08-12T20:34:22.839Z,28.69
2022-08-12T20:36:57.231Z,28.69
2022-08-12T20:39:52.267Z,28.68
2022-08-12T20:42:07.212Z,28.68
2022-08-12T20:44:40.194Z,28.67
2022-08-12T20:47:18.289Z,28.67
2022-08-12T20:49:43.956Z,28.67
2022-08-12T20:52:18.306Z,28.66
2022-08-12T20:54:49.915Z,28.66
2022-08-12T20:57:22.835Z,28.66
2022-08-12T20:59:55.870Z,28.65
2022-08-12T21:02:30.296Z,28.65
2022-08-12T21:05:01.911Z,28.63
2022-08-12T21:07:34.614Z,28.61
2022-08-12T21:10:07.833Z,28.60
2022-08-12T21:12:40.868Z,28.58
2022-08-12T21:15:24.281Z,28.56
2022-08-12T21:18:00.545Z,28.55
2022-08-12T21:20:22.710Z,28.53
2022-08-12T21:22:52.887Z,28.51
2022-08-12T21:25:25.892Z,28.49
2022-08-12T21:28:12.784Z,28.47
2022-08-12T21:31:10.410Z,28.45
2022-08-12T21:33:18.944Z,28.43
2022-08-12T21:35:51.883Z,28.41
2022-08-12T21:38:24.999Z,28.39
2022-08-12T21:40:57.974Z,28.37
2022-08-12T21:43:43.686Z,28.35
2022-08-12T21:46:03.983Z,28.32
2022-08-12T21:48:36.973Z,28.30
2022-08-12T21:51:23.433Z,28.28
2022-08-12T21:54:06.185Z,28.26
2022-08-12T21:56:34.003Z,28.24
2022-08-12T21:58:48.943Z,28.22
2022-08-12T22:01:22.902Z,28.19
2022-08-12T22:04:03.648Z,28.18
2022-08-12T22:06:42.802Z,28.16
2022-08-12T22:09:01.077Z,28.14
2022-08-12T22:11:41.732Z,28.13
2022-08-12T22:14:08.795Z,28.11
2022-08-12T22:16:46.802Z,28.09
2022-08-12T22:19:12.936Z,28.08
2022-08-12T22:21:52.161Z,28.07
2022-08-12T22:24:25.766Z,28.06
2022-08-12T22:26:51.785Z,28.04
2022-08-12T22:29:26.687Z,28.02
2022-08-12T22:31:58.061Z,28.01
2022-08-12T22:34:33.478Z,28.00
2022-08-12T22:37:04.111Z,27.99
2022-08-12T22:39:37.090Z,27.97
2022-08-12T22:42:09.992Z,27.96
2022-08-12T22:44:54.446Z,27.95
2022-08-12T22:47:45.673Z,27.94
2022-08-12T22:50:00.465Z,27.92
2022-08-12T22:52:30.731Z,27.91
2022-08-12T22:55:05.332Z,27.91
2022-08-12T22:57:49.024Z,27.89
2022-08-12T23:00:24.760Z,27.88
2022-08-12T23:02:42.521Z,27.87
2022-08-12T23:05:15.086Z,27.86
2022-08-12T23:07:58.860Z,27.85
2022-08-12T23:10:21.045Z,27.84
2022-08-12T23:12:54.156Z,27.83
2022-08-12T23:15:27.088Z,27.82
2022-08-12T23:18:00.110Z,27.81
2022-08-12T23:20:33.085Z,27.80
2022-08-12T23:23:08.767Z,27.78
2022-08-12T23:25:54.428Z,27.77
2022-08-12T23:28:29.998Z,27.76
2022-08-12T23:30:45.064Z,27.75
2022-08-12T23:33:59.536Z,27.74
2022-08-12T23:35:59.270Z,27.73
2022-08-12T23:38:31.611Z,27.72
2022-08-12T23:40:57.134Z,27.70
2022-08-12T23:43:38.339Z,27.69
2022-08-12T23:46:03.199Z,27.69
2022-08-12T23:48:36.117Z,27.68
2022-08-12T23:51:23.541Z,27.67
2022-08-12T23:53:42.209Z,27.66
2022-08-12T23:56:15.173Z,27.64
2022-08-12T23:58:48.182Z,27.63
