createdAt,value
2019-02-25T00:00:32.364Z,61.88
2019-02-25T00:03:00.800Z,61.65
2019-02-25T00:05:29.372Z,62.48
2019-02-25T00:07:57.835Z,61.55
2019-02-25T00:10:31.711Z,61.53
2019-02-25T00:13:00.250Z,60.60
2019-02-25T00:15:29.100Z,65.40
2019-02-25T00:17:57.544Z,61.88
2019-02-25T00:20:26.104Z,63.28
2019-02-25T00:22:54.573Z,70.08
2019-02-25T00:25:23.028Z,66.10
2019-02-25T00:27:51.469Z,63.68
2019-02-25T00:30:19.940Z,66.02
2019-02-25T00:32:48.450Z,62.78
2019-02-25T00:35:16.895Z,65.97
2019-02-25T00:37:59.774Z,61.15
2019-02-25T00:40:28.281Z,60.80
2019-02-25T00:42:56.744Z,63.55
2019-02-25T00:45:25.224Z,66.40
2019-02-25T00:47:53.673Z,68.70
2019-02-25T00:50:23.151Z,62.33
2019-02-25T00:52:51.620Z,64.40
2019-02-25T00:55:20.220Z,64.67
2019-02-25T00:57:48.663Z,62.25
2019-02-25T01:00:21.925Z,65.55
2019-02-25T01:02:50.504Z,59.85
2019-02-25T01:05:19.169Z,65.95
2019-02-25T01:07:47.633Z,67.00
2019-02-25T01:10:17.313Z,66.97
2019-02-25T01:12:48.805Z,63.13
2019-02-25T01:15:38.137Z,66.55
2019-02-25T01:18:06.583Z,62.95
2019-02-25T01:20:35.039Z,61.48
2019-02-25T01:23:03.524Z,63.45
2019-02-25T01:25:31.965Z,60.60
2019-02-25T01:28:00.407Z,64.58
2019-02-25T01:30:28.883Z,66.75
2019-02-25T01:32:57.327Z,61.55
2019-02-25T01:35:25.845Z,62.05
2019-02-25T01:37:54.319Z,67.78
2019-02-25T01:40:22.757Z,64.60
2019-02-25T01:42:51.199Z,65.65
2019-02-25T01:45:20.620Z,65.00
2019-02-25T01:47:49.067Z,63.63
2019-02-25T01:50:17.577Z,64.55
2019-02-25T01:52:46.123Z,66.90
2019-02-25T01:55:14.828Z,67.35
2019-02-25T01:57:43.708Z,64.20
2019-02-25T02:00:19.410Z,65.00
2019-02-25T02:02:47.850Z,63.80
2019-02-25T02:05:16.370Z,66.20
2019-02-25T02:10:48.889Z,67.12
2019-02-25T02:13:17.333Z,65.78
2019-02-25T02:15:45.783Z,65.47
2019-02-25T02:18:14.259Z,66.95
2019-02-25T02:20:42.708Z,63.68
2019-02-25T02:23:11.150Z,69.97
2019-02-25T02:25:39.615Z,67.22
2019-02-25T02:28:08.091Z,66.15
2019-02-25T02:30:36.538Z,67.95
2019-02-25T02:33:05.016Z,66.25
2019-02-25T02:35:33.470Z,64.40
2019-02-25T02:38:01.984Z,62.40
2019-02-25T02:40:30.472Z,64.87
2019-02-25T02:43:02.239Z,64.82
2019-02-25T02:45:33.764Z,67.65
2019-02-25T02:48:26.009Z,60.17
2019-02-25T02:50:54.453Z,65.70
2019-02-25T02:53:22.906Z,65.03
2019-02-25T02:55:51.385Z,62.78
2019-02-25T02:58:19.817Z,62.20
2019-02-25T03:00:48.273Z,65.47
2019-02-25T03:03:16.740Z,59.13
2019-02-25T03:05:45.192Z,56.77
2019-02-25T03:08:13.629Z,62.53
2019-02-25T03:10:42.107Z,59.30
2019-02-25T03:13:10.554Z,63.13
2019-02-25T03:15:38.992Z,63.05
2019-02-25T03:18:07.472Z,62.30
2019-02-25T03:20:35.973Z,61.83
2019-02-25T03:23:05.153Z,54.67
2019-02-25T03:25:33.624Z,61.18
2019-02-25T03:28:02.181Z,55.35
2019-02-25T03:30:30.624Z,57.30
2019-02-25T03:32:59.171Z,57.70
2019-02-25T03:35:27.692Z,57.75
2019-02-25T03:37:56.139Z,60.17
2019-02-25T03:40:24.782Z,59.00
2019-02-25T03:42:53.228Z,62.40
2019-02-25T03:45:21.737Z,55.08
2019-02-25T03:47:50.214Z,62.90
2019-02-25T03:50:18.732Z,60.20
2019-02-25T03:52:47.247Z,59.27
2019-02-25T03:55:20.637Z,63.90
2019-02-25T03:57:49.419Z,72.15
2019-02-25T04:00:24.967Z,89.50
2019-02-25T04:02:53.553Z,94.65
2019-02-25T04:05:22.078Z,90.90
2019-02-25T04:07:50.687Z,85.70
2019-02-25T04:10:19.214Z,79.70
2019-02-25T04:12:47.665Z,74.10
2019-02-25T04:15:23.117Z,72.47
2019-02-25T04:18:12.278Z,68.70
2019-02-25T04:20:40.811Z,69.92
2019-02-25T04:23:09.253Z,69.15
2019-02-25T04:25:37.705Z,71.45
2019-02-25T04:28:06.170Z,78.33
2019-02-25T04:30:34.679Z,64.05
2019-02-25T04:33:03.136Z,66.82
2019-02-25T04:35:31.600Z,68.52
2019-02-25T04:38:00.040Z,66.40
2019-02-25T04:40:28.499Z,65.12
2019-02-25T04:42:56.977Z,65.60
2019-02-25T04:45:25.430Z,63.15
2019-02-25T04:47:53.939Z,65.32
2019-02-25T04:50:22.420Z,64.90
2019-02-25T04:52:50.924Z,66.82
2019-02-25T04:55:19.435Z,63.45
2019-02-25T04:57:48.027Z,65.08
2019-02-25T05:00:21.275Z,68.85
2019-02-25T05:02:49.839Z,67.65
2019-02-25T05:05:18.373Z,63.85
2019-02-25T05:07:46.847Z,63.90
2019-02-25T05:10:16.451Z,64.45
2019-02-25T05:12:46.699Z,65.57
2019-02-25T05:15:16.894Z,63.85
2019-02-25T05:17:45.339Z,66.10
2019-02-25T05:20:13.896Z,67.85
2019-02-25T05:22:42.332Z,75.60
2019-02-25T05:25:12.111Z,68.50
2019-02-25T05:27:40.667Z,65.85
2019-02-25T05:30:30.036Z,66.07
2019-02-25T05:32:58.586Z,74.27
2019-02-25T05:35:27.076Z,70.12
2019-02-25T05:37:55.600Z,70.90
2019-02-25T05:40:24.072Z,67.15
2019-02-25T05:43:11.856Z,70.92
2019-02-25T05:45:40.337Z,65.00
2019-02-25T05:48:08.777Z,64.40
2019-02-25T05:50:37.223Z,68.22
2019-02-25T05:53:05.697Z,65.30
2019-02-25T05:55:34.135Z,70.95
2019-02-25T05:58:02.581Z,68.20
2019-02-25T06:00:35.071Z,67.25
2019-02-25T06:03:03.648Z,65.95
2019-02-25T06:05:32.101Z,64.62
2019-02-25T06:08:00.644Z,69.92
2019-02-25T06:10:29.095Z,70.03
2019-02-25T06:12:57.541Z,70.37
2019-02-25T06:15:26.016Z,71.85
2019-02-25T06:17:54.465Z,71.05
2019-02-25T06:20:23.008Z,79.62
2019-02-25T06:22:51.493Z,70.78
2019-02-25T06:25:20.051Z,82.45
2019-02-25T06:27:48.561Z,82.42
2019-02-25T06:30:43.910Z,82.78
2019-02-25T06:33:12.356Z,83.42
2019-02-25T06:35:40.818Z,80.17
2019-02-25T06:38:09.300Z,92.67
2019-02-25T06:40:37.754Z,86.08
2019-02-25T06:43:06.192Z,91.00
2019-02-25T06:45:36.604Z,85.77
2019-02-25T06:48:05.244Z,85.12
2019-02-25T06:50:33.687Z,84.77
2019-02-25T06:53:02.178Z,87.15
2019-02-25T06:55:30.635Z,81.32
2019-02-25T06:57:59.087Z,77.72
2019-02-25T07:00:27.647Z,81.00
2019-02-25T07:02:56.083Z,84.92
2019-02-25T07:05:26.164Z,79.00
2019-02-25T07:07:56.270Z,79.92
2019-02-25T07:10:38.587Z,77.58
2019-02-25T07:13:17.939Z,79.20
2019-02-25T07:16:06.315Z,77.37
2019-02-25T07:18:36.432Z,81.95
2019-02-25T07:24:14.314Z,86.75
2019-02-25T07:27:00.756Z,84.25
2019-02-25T07:29:48.975Z,86.85
2019-02-25T07:32:25.073Z,84.72
2019-02-25T07:35:11.225Z,87.12
2019-02-25T07:37:57.889Z,87.17
2019-02-25T07:40:28.048Z,96.17
2019-02-25T07:43:07.186Z,86.07
2019-02-25T07:45:40.266Z,79.67
2019-02-25T07:48:10.354Z,76.85
2019-02-25T07:50:46.985Z,87.10
2019-02-25T07:53:40.954Z,85.40
2019-02-25T07:56:20.553Z,83.10
2019-02-25T07:59:02.301Z,81.78
2019-02-25T08:01:41.234Z,75.57
2019-02-25T08:04:11.363Z,74.37
2019-02-25T08:06:44.379Z,74.72
2019-02-25T08:09:14.483Z,72.65
2019-02-25T08:14:35.373Z,71.65
2019-02-25T08:20:07.359Z,72.45
2019-02-25T08:22:43.196Z,73.57
2019-02-25T08:25:13.377Z,67.15
2019-02-25T08:27:59.841Z,74.20
2019-02-25T08:30:48.039Z,67.58
2019-02-25T08:36:34.401Z,67.08
2019-02-25T08:39:10.469Z,67.05
2019-02-25T08:41:49.221Z,69.20
2019-02-25T08:44:19.303Z,66.42
2019-02-25T08:49:37.079Z,63.15
2019-02-25T08:52:05.828Z,62.60
2019-02-25T08:54:34.342Z,63.83
2019-02-25T08:57:03.151Z,65.37
2019-02-25T08:59:31.691Z,58.30
2019-02-25T09:02:00.149Z,59.00
2019-02-25T09:04:28.663Z,56.88
2019-02-25T09:06:57.141Z,62.35
2019-02-25T09:09:25.604Z,56.60
2019-02-25T09:11:54.123Z,58.30
2019-02-25T09:14:22.604Z,56.60
2019-02-25T09:16:52.109Z,51.45
2019-02-25T09:19:20.552Z,53.98
2019-02-25T09:21:49.029Z,50.70
2019-02-25T09:24:17.479Z,49.98
2019-02-25T09:26:45.968Z,48.15
2019-02-25T09:29:14.440Z,48.10
2019-02-25T09:31:42.952Z,48.80
2019-02-25T09:34:12.420Z,44.67
2019-02-25T09:36:40.885Z,41.68
2019-02-25T09:39:30.190Z,42.25
2019-02-25T09:41:58.665Z,42.13
2019-02-25T09:44:27.108Z,41.92
2019-02-25T09:46:55.573Z,40.52
2019-02-25T09:49:24.051Z,39.67
2019-02-25T09:51:52.507Z,41.58
2019-02-25T09:54:20.963Z,42.38
2019-02-25T09:56:49.461Z,41.80
2019-02-25T09:59:18.024Z,38.60
2019-02-25T10:01:46.473Z,39.63
2019-02-25T10:04:15.039Z,37.40
2019-02-25T10:06:43.491Z,40.30
2019-02-25T10:09:11.931Z,38.20
2019-02-25T10:11:40.421Z,37.15
2019-02-25T10:14:08.868Z,33.83
2019-02-25T10:16:37.320Z,34.75
2019-02-25T10:19:05.800Z,35.10
2019-02-25T10:21:34.254Z,34.48
2019-02-25T10:24:02.704Z,35.15
2019-02-25T10:26:31.186Z,35.92
2019-02-25T10:28:59.694Z,34.40
2019-02-25T10:31:28.143Z,33.33
2019-02-25T10:33:56.697Z,35.63
2019-02-25T10:36:25.147Z,36.25
2019-02-25T10:38:53.660Z,37.40
2019-02-25T10:41:23.337Z,37.05
2019-02-25T10:43:52.404Z,36.17
2019-02-25T10:46:20.859Z,35.58
2019-02-25T10:48:53.843Z,33.58
2019-02-25T10:51:19.512Z,34.85
2019-02-25T10:53:49.934Z,34.35
2019-02-25T10:56:44.885Z,33.63
2019-02-25T10:59:13.410Z,32.88
2019-02-25T11:01:43.306Z,36.90
2019-02-25T11:04:12.212Z,33.90
2019-02-25T11:06:40.664Z,32.50
2019-02-25T11:09:18.126Z,32.45
2019-02-25T11:11:48.503Z,32.08
2019-02-25T11:14:17.051Z,35.68
2019-02-25T11:16:46.101Z,36.53
2019-02-25T11:19:15.708Z,34.80
2019-02-25T11:21:44.344Z,34.20
2019-02-25T11:24:14.445Z,33.20
2019-02-25T11:26:43.552Z,32.83
2019-02-25T11:29:13.729Z,33.60
2019-02-25T11:31:45.231Z,33.02
2019-02-25T11:34:14.901Z,33.13
2019-02-25T11:36:43.393Z,32.73
2019-02-25T11:39:13.432Z,31.30
2019-02-25T11:41:41.965Z,33.30
2019-02-25T11:44:10.421Z,34.75
2019-02-25T11:46:38.981Z,32.85
2019-02-25T11:49:07.449Z,28.85
2019-02-25T11:51:35.944Z,28.50
2019-02-25T11:54:04.721Z,28.67
2019-02-25T11:56:33.171Z,27.77
2019-02-25T11:59:01.670Z,26.77
2019-02-25T12:01:33.145Z,27.58
2019-02-25T12:04:01.591Z,28.87
2019-02-25T12:06:30.049Z,28.35
2019-02-25T12:08:58.532Z,28.15
2019-02-25T12:11:26.983Z,25.37
2019-02-25T12:13:55.455Z,25.60
2019-02-25T12:16:24.101Z,28.17
2019-02-25T12:18:52.549Z,27.67
2019-02-25T12:21:21.008Z,28.00
2019-02-25T12:23:49.476Z,27.07
2019-02-25T12:26:18.012Z,25.35
2019-02-25T12:28:46.462Z,26.10
2019-02-25T12:31:15.005Z,27.15
2019-02-25T12:33:43.454Z,30.23
2019-02-25T12:36:13.672Z,25.88
2019-02-25T12:38:42.292Z,25.15
2019-02-25T12:41:10.818Z,24.40
2019-02-25T12:43:39.263Z,28.73
2019-02-25T12:46:07.755Z,27.93
2019-02-25T12:48:36.209Z,25.82
2019-02-25T12:51:04.726Z,26.12
2019-02-25T12:53:33.214Z,25.12
2019-02-25T12:56:01.724Z,25.15
2019-02-25T12:58:30.253Z,24.70
2019-02-25T13:00:58.721Z,24.70
2019-02-25T13:03:27.252Z,22.93
2019-02-25T13:05:55.691Z,26.70
2019-02-25T13:08:24.168Z,22.73
2019-02-25T13:10:52.619Z,23.40
2019-02-25T13:13:21.074Z,19.17
2019-02-25T13:15:49.612Z,21.60
2019-02-25T13:18:18.066Z,22.50
2019-02-25T13:20:46.516Z,21.80
2019-02-25T13:23:15.004Z,22.32
2019-02-25T13:25:43.447Z,21.37
2019-02-25T13:28:11.999Z,25.05
2019-02-25T13:30:40.660Z,22.98
2019-02-25T13:33:09.120Z,23.73
2019-02-25T13:35:37.644Z,21.42
2019-02-25T13:38:06.369Z,21.23
2019-02-25T13:40:35.023Z,19.70
2019-02-25T13:43:03.556Z,20.37
2019-02-25T13:45:32.128Z,20.60
2019-02-25T13:48:00.656Z,18.90
2019-02-25T13:50:29.180Z,17.92
2019-02-25T13:52:57.725Z,20.55
2019-02-25T13:55:26.248Z,19.35
2019-02-25T13:57:54.772Z,19.32
2019-02-25T14:00:25.074Z,17.30
2019-02-25T14:02:53.655Z,20.25
2019-02-25T14:05:22.612Z,17.75
2019-02-25T14:07:51.339Z,17.50
2019-02-25T14:10:20.400Z,16.52
2019-02-25T14:12:48.980Z,18.10
2019-02-25T14:15:20.164Z,15.40
2019-02-25T14:20:25.058Z,17.55
2019-02-25T14:22:53.734Z,15.98
2019-02-25T14:25:25.736Z,17.00
2019-02-25T14:27:54.644Z,16.60
2019-02-25T14:30:24.705Z,14.90
2019-02-25T14:32:53.738Z,13.98
2019-02-25T14:35:28.691Z,10.60
2019-02-25T14:38:04.185Z,8.78
2019-02-25T14:40:32.003Z,7.83
2019-02-25T14:43:00.620Z,8.03
2019-02-25T14:45:33.522Z,10.88
2019-02-25T14:48:03.130Z,11.30
2019-02-25T14:50:31.080Z,11.63
2019-02-25T14:53:00.591Z,15.50
2019-02-25T14:55:29.987Z,16.15
2019-02-25T14:58:02.173Z,17.60
2019-02-25T15:00:31.863Z,24.27
2019-02-25T15:03:01.493Z,23.12
2019-02-25T15:05:30.044Z,28.80
2019-02-25T15:07:58.850Z,30.23
2019-02-25T15:10:29.678Z,32.42
2019-02-25T15:12:59.086Z,32.45
2019-02-25T15:15:28.063Z,28.80
2019-02-25T15:17:57.039Z,42.03
2019-02-25T15:20:26.826Z,33.10
2019-02-25T15:22:55.944Z,30.60
2019-02-25T15:25:24.539Z,33.28
2019-02-25T15:27:53.222Z,32.60
2019-02-25T15:30:30.698Z,30.72
2019-02-25T15:33:00.526Z,30.57
2019-02-25T15:35:32.445Z,30.37
2019-02-25T15:38:00.656Z,29.90
2019-02-25T15:40:29.519Z,31.87
2019-02-25T15:43:15.045Z,29.98
2019-02-25T15:45:44.115Z,31.95
2019-02-25T15:48:20.583Z,32.38
2019-02-25T15:50:55.500Z,36.38
2019-02-25T15:53:24.353Z,33.78
2019-02-25T15:55:53.023Z,35.43
2019-02-25T15:58:21.807Z,34.85
2019-02-25T16:00:50.327Z,38.35
2019-02-25T16:03:20.489Z,36.53
2019-02-25T16:05:52.263Z,37.70
2019-02-25T16:08:21.276Z,35.45
2019-02-25T16:10:51.279Z,37.05
2019-02-25T16:13:20.072Z,37.85
2019-02-25T16:15:48.671Z,36.58
2019-02-25T16:18:17.460Z,34.55
2019-02-25T16:21:05.396Z,35.25
2019-02-25T16:23:34.687Z,34.95
2019-02-25T16:26:04.451Z,36.98
2019-02-25T16:28:34.027Z,35.17
2019-02-25T16:31:03.930Z,34.43
2019-02-25T16:33:35.238Z,36.77
2019-02-25T16:36:05.610Z,38.42
2019-02-25T16:38:34.654Z,38.92
2019-02-25T16:41:06.221Z,41.80
2019-02-25T16:43:35.244Z,38.05
2019-02-25T16:46:06.104Z,40.35
2019-02-25T16:48:34.062Z,40.83
2019-02-25T16:51:03.378Z,44.27
2019-02-25T16:53:36.982Z,39.55
2019-02-25T16:56:05.099Z,45.03
2019-02-25T16:58:34.066Z,42.03
2019-02-25T17:01:05.584Z,41.90
2019-02-25T17:03:34.891Z,44.55
2019-02-25T17:06:06.276Z,45.28
2019-02-25T17:08:34.839Z,43.02
2019-02-25T17:11:03.455Z,40.95
2019-02-25T17:13:33.051Z,39.70
2019-02-25T17:16:03.266Z,40.45
2019-02-25T17:18:32.029Z,42.33
2019-02-25T17:21:00.590Z,42.62
2019-02-25T17:23:30.209Z,42.58
2019-02-25T17:25:59.398Z,50.65
2019-02-25T17:28:29.595Z,41.60
2019-02-25T17:30:58.129Z,43.78
2019-02-25T17:33:28.210Z,45.52
2019-02-25T17:35:56.885Z,46.75
2019-02-25T17:38:26.519Z,44.98
2019-02-25T17:40:55.503Z,43.75
2019-02-25T17:43:24.235Z,44.45
2019-02-25T17:45:55.984Z,44.05
2019-02-25T17:48:23.261Z,48.13
2019-02-25T17:50:53.479Z,42.25
2019-02-25T17:53:24.030Z,44.67
2019-02-25T17:55:53.362Z,45.12
2019-02-25T17:58:23.997Z,42.73
2019-02-25T18:00:54.154Z,43.48
2019-02-25T18:03:23.994Z,43.48
2019-02-25T18:05:53.524Z,47.48
2019-02-25T18:08:22.056Z,46.92
2019-02-25T18:10:51.985Z,43.55
2019-02-25T18:13:21.991Z,46.13
2019-02-25T18:15:52.044Z,46.15
2019-02-25T18:18:22.233Z,47.95
2019-02-25T18:20:53.590Z,45.30
2019-02-25T18:23:22.227Z,40.83
2019-02-25T18:25:53.224Z,45.38
2019-02-25T18:28:22.563Z,46.63
2019-02-25T18:30:51.438Z,46.83
2019-02-25T18:33:22.541Z,43.00
2019-02-25T18:35:50.289Z,56.58
2019-02-25T18:38:18.933Z,48.15
2019-02-25T18:40:47.587Z,45.85
2019-02-25T18:43:16.421Z,49.23
2019-02-25T18:45:44.959Z,49.35
2019-02-25T18:48:13.550Z,48.35
2019-02-25T18:50:44.983Z,49.75
2019-02-25T18:53:13.048Z,50.52
2019-02-25T18:55:41.990Z,46.77
2019-02-25T18:58:11.971Z,52.25
2019-02-25T19:03:50.590Z,50.52
2019-02-25T19:06:21.476Z,52.70
2019-02-25T19:08:51.619Z,54.75
2019-02-25T19:11:21.362Z,53.10
2019-02-25T19:13:52.021Z,51.13
2019-02-25T19:16:21.943Z,58.00
2019-02-25T19:18:51.516Z,57.03
2019-02-25T19:21:19.972Z,54.50
2019-02-25T19:23:48.628Z,52.00
2019-02-25T19:26:19.571Z,60.23
2019-02-25T19:28:48.086Z,60.95
2019-02-25T19:31:17.971Z,67.70
2019-02-25T19:33:46.522Z,65.97
2019-02-25T19:36:15.383Z,66.37
2019-02-25T19:38:45.664Z,70.97
2019-02-25T19:41:15.445Z,67.12
2019-02-25T19:43:44.449Z,67.27
2019-02-25T19:46:13.159Z,66.40
2019-02-25T19:48:42.679Z,72.67
2019-02-25T19:51:11.993Z,68.12
2019-02-25T19:53:41.218Z,69.75
2019-02-25T19:56:10.811Z,66.63
2019-02-25T19:58:41.052Z,71.47
2019-02-25T20:01:11.008Z,72.08
2019-02-25T20:03:40.608Z,66.17
2019-02-25T20:06:13.845Z,66.55
2019-02-25T20:08:40.325Z,63.85
2019-02-25T20:11:09.641Z,62.40
2019-02-25T20:13:42.729Z,62.05
2019-02-25T20:16:13.300Z,66.43
2019-02-25T20:18:40.280Z,55.97
2019-02-25T20:21:09.268Z,61.15
2019-02-25T20:23:37.703Z,61.30
2019-02-25T20:26:06.244Z,66.22
2019-02-25T20:28:34.692Z,61.48
2019-02-25T20:31:03.128Z,57.73
2019-02-25T20:33:32.968Z,62.10
2019-02-25T20:36:03.146Z,61.02
2019-02-25T20:38:32.595Z,58.33
2019-02-25T20:41:02.591Z,59.33
2019-02-25T20:43:32.490Z,57.25
2019-02-25T20:46:03.478Z,58.50
2019-02-25T20:48:31.516Z,56.08
2019-02-25T20:51:01.853Z,55.88
2019-02-25T20:53:32.221Z,57.65
2019-02-25T20:56:00.601Z,58.87
2019-02-25T20:58:29.068Z,55.75
2019-02-25T21:00:57.511Z,53.98
2019-02-25T21:03:27.650Z,56.50
2019-02-25T21:05:56.199Z,54.08
2019-02-25T21:08:24.716Z,57.35
2019-02-25T21:10:53.351Z,53.17
2019-02-25T21:13:22.052Z,54.58
2019-02-25T21:15:52.103Z,58.50
2019-02-25T21:18:22.379Z,58.40
2019-02-25T21:20:51.516Z,55.00
2019-02-25T21:23:20.536Z,58.80
2019-02-25T21:25:49.017Z,54.60
2019-02-25T21:28:17.455Z,60.38
2019-02-25T21:30:46.847Z,55.45
2019-02-25T21:33:17.980Z,56.93
2019-02-25T21:35:46.279Z,59.23
2019-02-25T21:38:14.908Z,57.35
2019-02-25T21:40:43.976Z,56.05
2019-02-25T21:43:16.261Z,57.65
2019-02-25T21:45:46.064Z,62.40
2019-02-25T21:48:14.280Z,58.73
2019-02-25T21:50:42.781Z,58.58
2019-02-25T21:53:12.215Z,57.55
2019-02-25T21:55:41.468Z,59.43
2019-02-25T21:58:09.934Z,60.03
2019-02-25T22:00:40.727Z,72.35
2019-02-25T22:03:10.467Z,81.60
2019-02-25T22:05:38.837Z,82.07
2019-02-25T22:08:07.280Z,77.65
2019-02-25T22:10:37.586Z,76.12
2019-02-25T22:13:08.769Z,74.15
2019-02-25T22:15:38.246Z,67.87
2019-02-25T22:18:08.634Z,65.90
2019-02-25T22:20:39.690Z,62.62
2019-02-25T22:23:08.030Z,64.90
2019-02-25T22:25:36.704Z,59.00
2019-02-25T22:28:05.880Z,59.75
2019-02-25T22:30:35.317Z,56.20
2019-02-25T22:33:04.907Z,57.05
2019-02-25T22:35:37.399Z,59.05
2019-02-25T22:38:04.195Z,60.83
2019-02-25T22:40:34.465Z,57.48
2019-02-25T22:43:02.881Z,59.75
2019-02-25T22:45:33.042Z,55.88
2019-02-25T22:48:01.550Z,55.37
2019-02-25T22:50:31.130Z,59.10
2019-02-25T22:53:01.612Z,58.60
2019-02-25T22:55:30.408Z,57.83
2019-02-25T22:57:58.887Z,56.23
2019-02-25T23:00:46.625Z,59.27
2019-02-25T23:03:15.916Z,55.48
2019-02-25T23:05:47.738Z,57.45
2019-02-25T23:08:17.935Z,52.95
2019-02-25T23:10:46.951Z,55.57
2019-02-25T23:13:54.794Z,59.65
2019-02-25T23:16:56.671Z,55.95
2019-02-25T23:19:25.136Z,56.88
2019-02-25T23:21:53.585Z,51.02
2019-02-25T23:24:25.924Z,57.08
2019-02-25T23:26:53.062Z,58.93
2019-02-25T23:29:26.181Z,58.68
2019-02-25T23:31:52.703Z,61.30
2019-02-25T23:34:22.787Z,57.25
2019-02-25T23:37:13.015Z,62.25
2019-02-25T23:39:42.699Z,56.08
2019-02-25T23:42:11.534Z,61.18
2019-02-25T23:44:41.301Z,61.67
2019-02-25T23:47:10.909Z,61.42
2019-02-25T23:49:41.528Z,58.73
2019-02-25T23:52:09.669Z,62.80
2019-02-25T23:54:38.135Z,57.50
2019-02-25T23:57:06.588Z,59.75
2019-02-25T23:59:35.034Z,58.63
