createdAt,value
2023-04-16T00:01:11.323Z,9.43
2023-04-16T00:04:19.235Z,9.43
2023-04-16T00:07:26.545Z,9.40
2023-04-16T00:10:33.723Z,9.38
2023-04-16T00:13:42.807Z,9.35
2023-04-16T00:16:43.333Z,9.32
2023-04-16T00:19:50.596Z,9.23
2023-04-16T00:22:59.228Z,9.18
2023-04-16T00:26:06.838Z,9.13
2023-04-16T00:29:14.366Z,9.09
2023-04-16T00:32:22.993Z,9.02
2023-04-16T00:35:30.790Z,9.01
2023-04-16T00:38:38.397Z,8.99
2023-04-16T00:41:47.288Z,8.96
2023-04-16T00:44:55.156Z,8.94
2023-04-16T00:48:02.223Z,8.91
2023-04-16T00:51:09.968Z,8.90
2023-04-16T00:54:18.976Z,8.90
2023-04-16T00:57:26.017Z,8.86
2023-04-16T01:00:33.887Z,8.81
2023-04-16T01:03:42.994Z,8.72
2023-04-16T01:06:49.942Z,8.71
2023-04-16T01:09:57.548Z,8.65
2023-04-16T01:13:06.634Z,8.66
2023-04-16T01:16:13.877Z,8.65
2023-04-16T01:19:21.166Z,8.55
2023-04-16T01:22:30.013Z,8.50
2023-04-16T01:25:37.723Z,8.44
2023-04-16T01:28:44.947Z,8.42
2023-04-16T01:31:53.980Z,8.44
2023-04-16T01:35:01.346Z,8.40
2023-04-16T01:38:08.462Z,8.37
2023-04-16T01:41:16.032Z,8.39
2023-04-16T01:44:25.348Z,8.36
2023-04-16T01:47:32.504Z,8.45
2023-04-16T01:50:40.253Z,8.39
2023-04-16T01:53:49.086Z,8.37
2023-04-16T01:56:56.733Z,8.32
2023-04-16T02:00:04.659Z,8.32
2023-04-16T02:03:13.558Z,8.30
2023-04-16T02:06:20.932Z,8.32
2023-04-16T02:09:28.550Z,8.32
2023-04-16T02:12:37.240Z,8.32
2023-04-16T02:15:44.662Z,8.22
2023-04-16T02:18:51.898Z,8.14
2023-04-16T02:21:59.575Z,8.17
2023-04-16T02:25:08.271Z,8.17
2023-04-16T02:28:15.576Z,8.11
2023-04-16T02:31:23.510Z,8.08
2023-04-16T02:34:32.413Z,8.04
2023-04-16T02:37:39.395Z,8.03
2023-04-16T02:40:47.222Z,8.02
2023-04-16T02:43:55.629Z,8.02
2023-04-16T02:47:03.231Z,8.02
2023-04-16T02:50:10.490Z,8.04
2023-04-16T02:53:18.892Z,8.08
2023-04-16T02:56:26.584Z,7.97
2023-04-16T02:59:33.980Z,7.96
2023-04-16T03:02:41.733Z,7.94
2023-04-16T03:05:50.914Z,7.87
2023-04-16T03:08:58.489Z,7.87
2023-04-16T03:12:05.862Z,7.81
2023-04-16T03:15:14.985Z,7.82
2023-04-16T03:18:22.410Z,7.82
2023-04-16T03:21:29.941Z,7.85
2023-04-16T03:24:38.862Z,7.82
2023-04-16T03:27:46.593Z,7.82
2023-04-16T03:30:54.167Z,7.78
2023-04-16T03:34:03.069Z,7.75
2023-04-16T03:37:11.002Z,7.79
2023-04-16T03:40:17.953Z,7.82
2023-04-16T03:43:25.550Z,7.85
2023-04-16T03:46:34.725Z,7.81
2023-04-16T03:49:41.763Z,7.77
2023-04-16T03:52:49.485Z,7.72
2023-04-16T03:55:58.442Z,7.69
2023-04-16T03:59:05.537Z,7.72
2023-04-16T04:02:13.364Z,7.78
2023-04-16T04:05:22.307Z,7.78
2023-04-16T04:08:29.649Z,7.82
2023-04-16T04:11:37.061Z,7.77
2023-04-16T04:14:45.906Z,7.72
2023-04-16T04:17:53.330Z,7.63
2023-04-16T04:21:00.839Z,7.67
2023-04-16T04:24:09.665Z,7.72
2023-04-16T04:27:17.195Z,7.72
2023-04-16T04:30:24.576Z,7.69
2023-04-16T04:33:32.547Z,7.66
2023-04-16T04:36:41.324Z,7.72
2023-04-16T04:39:48.810Z,7.74
2023-04-16T04:42:56.527Z,7.69
2023-04-16T04:46:05.216Z,7.63
2023-04-16T04:49:12.652Z,7.66
2023-04-16T04:52:20.298Z,7.69
2023-04-16T04:55:28.967Z,7.69
2023-04-16T04:58:36.740Z,7.74
2023-04-16T05:01:44.738Z,7.72
2023-04-16T05:04:53.732Z,7.75
2023-04-16T05:08:01.092Z,7.67
2023-04-16T05:11:08.604Z,7.69
2023-04-16T05:14:16.029Z,7.67
2023-04-16T05:17:25.138Z,7.66
2023-04-16T05:20:32.778Z,7.71
2023-04-16T05:23:40.143Z,7.67
2023-04-16T05:26:48.940Z,7.71
2023-04-16T05:29:56.484Z,7.69
2023-04-16T05:33:03.841Z,7.71
2023-04-16T05:36:12.604Z,7.62
2023-04-16T05:39:19.831Z,7.69
2023-04-16T05:42:27.574Z,7.71
2023-04-16T05:45:36.395Z,7.71
2023-04-16T05:48:43.748Z,7.71
2023-04-16T05:51:51.202Z,7.75
2023-04-16T05:54:59.030Z,7.81
2023-04-16T05:58:07.487Z,7.81
2023-04-16T06:01:15.072Z,7.82
2023-04-16T06:04:22.560Z,7.87
2023-04-16T06:07:31.238Z,7.74
2023-04-16T06:10:38.968Z,7.77
2023-04-16T06:13:46.281Z,7.78
2023-04-16T06:16:54.766Z,7.82
2023-04-16T06:20:02.647Z,7.85
2023-04-16T06:23:09.711Z,7.81
2023-04-16T06:26:18.387Z,7.78
2023-04-16T06:29:36.942Z,7.81
2023-04-16T06:32:32.171Z,7.79
2023-04-16T06:35:39.222Z,7.84
2023-04-16T06:38:49.025Z,7.89
2023-04-16T06:41:57.080Z,7.74
2023-04-16T06:45:04.470Z,7.74
2023-04-16T06:48:13.468Z,7.81
2023-04-16T06:51:21.599Z,7.79
2023-04-16T06:54:29.078Z,7.81
2023-04-16T06:57:37.977Z,7.75
2023-04-16T07:00:45.746Z,7.74
2023-04-16T07:03:53.601Z,7.82
2023-04-16T07:07:02.721Z,7.92
2023-04-16T07:10:10.374Z,7.94
2023-04-16T07:13:17.403Z,7.94
2023-04-16T07:16:26.642Z,7.97
2023-04-16T07:19:34.532Z,7.97
2023-04-16T07:22:41.598Z,7.99
2023-04-16T07:25:49.347Z,7.93
2023-04-16T07:28:58.770Z,7.92
2023-04-16T07:32:06.085Z,7.93
2023-04-16T07:35:13.856Z,7.96
2023-04-16T07:38:23.172Z,7.94
2023-04-16T07:41:30.224Z,7.99
2023-04-16T07:44:38.185Z,8.08
2023-04-16T07:47:47.468Z,8.04
2023-04-16T07:50:54.868Z,8.07
2023-04-16T07:54:02.935Z,8.02
2023-04-16T07:57:13.237Z,8.08
2023-04-16T08:00:21.055Z,8.17
2023-04-16T08:03:29.311Z,8.17
2023-04-16T08:06:37.404Z,8.21
2023-04-16T08:09:46.373Z,8.22
2023-04-16T08:12:54.072Z,8.30
2023-04-16T08:16:01.472Z,8.25
2023-04-16T08:19:10.384Z,8.25
2023-04-16T08:22:17.835Z,8.26
2023-04-16T08:25:25.592Z,8.32
2023-04-16T08:28:34.815Z,8.32
2023-04-16T08:31:42.869Z,8.30
2023-04-16T08:34:50.740Z,8.28
2023-04-16T08:38:02.188Z,8.30
2023-04-16T08:41:09.829Z,8.30
2023-04-16T08:44:17.392Z,8.26
2023-04-16T08:47:24.597Z,8.26
2023-04-16T08:50:33.392Z,8.28
2023-04-16T08:53:41.064Z,8.26
2023-04-16T08:56:48.015Z,8.28
2023-04-16T08:59:57.312Z,8.32
2023-04-16T09:03:05.289Z,8.36
2023-04-16T09:06:12.373Z,8.40
2023-04-16T09:09:21.708Z,8.35
2023-04-16T09:12:29.681Z,8.35
2023-04-16T09:15:36.876Z,8.35
2023-04-16T09:18:47.421Z,8.32
2023-04-16T09:21:54.782Z,8.21
2023-04-16T09:25:02.220Z,8.18
2023-04-16T09:28:11.530Z,8.21
2023-04-16T09:31:19.259Z,8.21
2023-04-16T09:34:26.835Z,8.18
2023-04-16T09:37:34.558Z,8.22
2023-04-16T09:40:44.520Z,8.22
2023-04-16T09:43:52.003Z,8.36
2023-04-16T09:46:59.566Z,8.40
2023-04-16T09:50:09.256Z,8.48
2023-04-16T09:53:18.117Z,8.47
2023-04-16T09:56:25.327Z,8.50
2023-04-16T09:59:34.914Z,8.55
2023-04-16T10:02:42.780Z,8.57
2023-04-16T10:05:50.369Z,8.47
2023-04-16T10:08:59.230Z,8.51
2023-04-16T10:12:06.591Z,8.42
2023-04-16T10:15:13.776Z,8.48
2023-04-16T10:18:21.234Z,8.39
2023-04-16T10:21:30.588Z,8.35
2023-04-16T10:24:38.152Z,8.36
2023-04-16T10:27:46.056Z,8.45
2023-04-16T10:30:55.573Z,8.62
2023-04-16T10:34:03.409Z,8.83
2023-04-16T10:37:10.872Z,8.71
2023-04-16T10:40:20.069Z,8.66
2023-04-16T10:43:27.446Z,8.72
2023-04-16T10:46:35.847Z,8.81
2023-04-16T10:49:45.294Z,8.90
2023-04-16T10:52:52.736Z,8.93
2023-04-16T10:56:00.237Z,9.04
2023-04-16T10:59:07.754Z,9.02
2023-04-16T11:02:16.835Z,9.09
2023-04-16T11:05:24.098Z,9.02
2023-04-16T11:08:32.066Z,9.05
2023-04-16T11:11:41.042Z,9.16
2023-04-16T11:14:48.608Z,9.21
2023-04-16T11:17:55.998Z,9.20
2023-04-16T11:21:04.960Z,9.20
2023-04-16T11:24:12.777Z,9.05
2023-04-16T11:27:20.148Z,9.13
2023-04-16T11:30:29.158Z,9.20
2023-04-16T11:33:36.205Z,9.18
2023-04-16T11:36:44.114Z,9.05
2023-04-16T11:39:53.351Z,9.12
2023-04-16T11:43:00.509Z,9.06
2023-04-16T11:46:20.426Z,9.16
2023-04-16T11:49:12.953Z,9.25
2023-04-16T11:52:21.532Z,9.38
2023-04-16T11:55:29.111Z,9.35
2023-04-16T11:58:36.571Z,9.46
2023-04-16T12:01:40.840Z,9.38
2023-04-16T12:04:48.740Z,9.45
2023-04-16T12:07:56.235Z,9.67
2023-04-16T12:11:04.918Z,9.70
2023-04-16T12:14:12.302Z,9.83
2023-04-16T12:17:20.180Z,10.01
2023-04-16T12:20:29.090Z,10.36
2023-04-16T12:23:36.465Z,10.58
2023-04-16T12:26:44.376Z,10.71
2023-04-16T12:29:51.806Z,10.96
2023-04-16T12:33:00.716Z,11.14
2023-04-16T12:36:08.723Z,11.27
2023-04-16T12:39:15.842Z,11.29
2023-04-16T12:42:25.213Z,11.64
2023-04-16T12:45:32.983Z,11.67
2023-04-16T12:48:40.113Z,11.64
2023-04-16T12:51:49.146Z,11.44
2023-04-16T12:54:57.032Z,11.20
2023-04-16T12:58:04.502Z,11.11
2023-04-16T13:01:13.489Z,10.94
2023-04-16T13:04:24.239Z,10.77
2023-04-16T13:07:22.285Z,10.76
2023-04-16T13:10:30.206Z,10.80
2023-04-16T13:13:40.141Z,10.88
2023-04-16T13:16:48.251Z,10.86
2023-04-16T13:19:56.400Z,10.84
2023-04-16T13:23:05.342Z,10.94
2023-04-16T13:26:13.066Z,10.95
2023-04-16T13:29:20.534Z,11.11
2023-04-16T13:32:29.776Z,11.25
2023-04-16T13:35:37.948Z,11.36
2023-04-16T13:38:45.333Z,11.52
2023-04-16T13:41:54.659Z,11.49
2023-04-16T13:45:03.132Z,11.53
2023-04-16T13:48:10.475Z,11.56
2023-04-16T13:51:18.526Z,11.70
2023-04-16T13:54:27.551Z,11.65
2023-04-16T13:57:34.984Z,11.67
2023-04-16T14:00:42.999Z,11.75
2023-04-16T14:03:52.073Z,11.83
2023-04-16T14:06:59.091Z,12.05
2023-04-16T14:10:06.881Z,12.19
2023-04-16T14:13:15.898Z,12.33
2023-04-16T14:16:23.655Z,12.39
2023-04-16T14:19:31.570Z,12.39
2023-04-16T14:22:40.472Z,12.48
2023-04-16T14:25:48.838Z,12.41
2023-04-16T14:28:56.608Z,12.39
2023-04-16T14:32:06.176Z,12.48
2023-04-16T14:35:14.465Z,12.54
2023-04-16T14:38:22.234Z,12.54
2023-04-16T14:41:30.432Z,12.49
2023-04-16T14:44:39.934Z,12.38
2023-04-16T14:47:47.767Z,12.12
2023-04-16T14:50:55.574Z,11.90
2023-04-16T14:54:04.993Z,11.77
2023-04-16T14:57:12.335Z,11.70
2023-04-16T15:00:20.665Z,11.65
2023-04-16T15:03:30.393Z,11.57
2023-04-16T15:06:38.273Z,11.52
2023-04-16T15:09:46.323Z,11.36
2023-04-16T15:12:55.845Z,11.35
2023-04-16T15:16:03.151Z,11.35
2023-04-16T15:19:10.727Z,11.27
2023-04-16T15:22:18.868Z,11.20
2023-04-16T15:25:28.706Z,11.19
2023-04-16T15:28:37.502Z,11.21
2023-04-16T15:31:45.740Z,11.31
2023-04-16T15:34:55.021Z,11.38
2023-04-16T15:38:03.226Z,11.52
2023-04-16T15:41:10.983Z,11.62
2023-04-16T15:44:19.739Z,11.74
2023-04-16T15:47:28.433Z,11.86
2023-04-16T15:50:36.231Z,11.89
2023-04-16T15:53:45.836Z,11.97
2023-04-16T15:56:54.633Z,12.05
2023-04-16T16:03:13.850Z,12.09
2023-04-16T16:06:21.766Z,12.13
2023-04-16T16:09:29.961Z,12.11
2023-04-16T16:12:37.785Z,12.16
2023-04-16T16:15:46.877Z,12.15
2023-04-16T16:18:55.133Z,12.05
2023-04-16T16:22:03.285Z,11.97
2023-04-16T16:25:11.934Z,11.85
2023-04-16T16:28:20.796Z,11.83
2023-04-16T16:31:28.872Z,11.82
2023-04-16T16:34:39.141Z,11.70
2023-04-16T16:37:47.448Z,11.61
2023-04-16T16:40:55.008Z,11.47
2023-04-16T16:44:04.545Z,11.35
2023-04-16T16:47:12.623Z,11.35
2023-04-16T16:50:21.165Z,11.24
2023-04-16T16:53:28.797Z,11.19
2023-04-16T16:56:37.318Z,11.14
2023-04-16T16:59:45.244Z,11.09
2023-04-16T17:02:53.512Z,11.14
2023-04-16T17:06:03.140Z,11.14
2023-04-16T17:09:10.997Z,11.11
2023-04-16T17:12:19.251Z,11.02
2023-04-16T17:15:27.651Z,11.06
2023-04-16T17:18:35.645Z,11.06
2023-04-16T17:21:43.404Z,11.09
2023-04-16T17:24:52.554Z,11.07
2023-04-16T17:28:00.494Z,11.03
2023-04-16T17:31:07.566Z,10.96
2023-04-16T17:34:16.851Z,10.95
2023-04-16T17:37:24.640Z,10.83
2023-04-16T17:40:31.742Z,10.68
2023-04-16T17:43:39.674Z,10.59
2023-04-16T17:46:49.290Z,10.51
2023-04-16T17:49:57.479Z,10.42
2023-04-16T17:53:06.315Z,10.34
2023-04-16T17:56:15.389Z,10.25
2023-04-16T17:59:22.772Z,10.24
2023-04-16T18:02:30.631Z,10.19
2023-04-16T18:05:39.583Z,10.15
2023-04-16T18:08:46.909Z,10.12
2023-04-16T18:11:54.438Z,10.07
2023-04-16T18:15:03.918Z,10.04
2023-04-16T18:18:12.015Z,10.04
2023-04-16T18:21:19.097Z,10.06
2023-04-16T18:24:27.032Z,10.03
2023-04-16T18:27:35.963Z,10.03
2023-04-16T18:30:43.602Z,10.03
2023-04-16T18:33:56.799Z,10.04
2023-04-16T18:36:56.162Z,10.04
2023-04-16T18:40:04.307Z,10.03
2023-04-16T18:43:11.925Z,9.97
2023-04-16T18:46:20.533Z,9.94
2023-04-16T18:49:28.551Z,9.94
2023-04-16T18:52:36.682Z,9.89
2023-04-16T18:55:45.582Z,9.86
2023-04-16T18:58:52.779Z,9.85
2023-04-16T19:02:00.187Z,9.86
2023-04-16T19:05:07.739Z,9.88
2023-04-16T19:08:16.242Z,9.85
2023-04-16T19:11:23.723Z,9.76
2023-04-16T19:14:31.454Z,9.76
2023-04-16T19:17:40.281Z,9.76
2023-04-16T19:20:47.603Z,9.75
2023-04-16T19:23:55.198Z,9.73
2023-04-16T19:27:04.179Z,9.71
2023-04-16T19:30:11.279Z,9.71
2023-04-16T19:33:19.000Z,9.73
2023-04-16T19:36:27.490Z,9.68
2023-04-16T19:39:35.398Z,9.70
2023-04-16T19:42:43.453Z,9.68
2023-04-16T19:45:52.033Z,9.68
2023-04-16T19:49:00.671Z,9.67
2023-04-16T19:52:09.793Z,9.64
2023-04-16T19:55:18.408Z,9.66
2023-04-16T19:58:27.602Z,9.64
2023-04-16T20:01:35.605Z,9.57
2023-04-16T20:04:43.645Z,9.57
2023-04-16T20:07:54.104Z,9.53
2023-04-16T20:11:02.800Z,9.56
2023-04-16T20:14:11.374Z,9.60
2023-04-16T20:17:20.971Z,9.58
2023-04-16T20:20:28.571Z,9.53
2023-04-16T20:23:36.521Z,9.56
2023-04-16T20:26:44.928Z,9.49
2023-04-16T20:29:52.803Z,9.52
2023-04-16T20:33:00.677Z,9.52
2023-04-16T20:36:08.109Z,9.49
2023-04-16T20:39:17.011Z,9.46
2023-04-16T20:42:24.696Z,9.46
2023-04-16T20:45:31.827Z,9.45
2023-04-16T20:48:40.634Z,9.43
2023-04-16T20:51:47.790Z,9.45
2023-04-16T20:54:55.391Z,9.39
2023-04-16T20:58:04.531Z,9.34
2023-04-16T21:01:12.899Z,9.34
2023-04-16T21:04:22.532Z,9.30
2023-04-16T21:07:31.656Z,9.27
2023-04-16T21:10:39.115Z,9.28
2023-04-16T21:13:46.571Z,9.27
2023-04-16T21:16:53.641Z,9.25
2023-04-16T21:20:03.009Z,9.20
2023-04-16T21:23:10.503Z,9.24
2023-04-16T21:26:18.283Z,9.23
2023-04-16T21:29:27.123Z,9.24
2023-04-16T21:32:35.361Z,9.21
2023-04-16T21:35:42.560Z,9.18
2023-04-16T21:38:51.804Z,9.23
2023-04-16T21:41:59.609Z,9.18
2023-04-16T21:45:06.686Z,9.20
2023-04-16T21:48:15.765Z,9.21
2023-04-16T21:51:23.608Z,9.23
2023-04-16T21:54:30.744Z,9.18
2023-04-16T21:57:39.846Z,9.20
2023-04-16T22:00:48.002Z,9.20
2023-04-16T22:03:55.283Z,9.21
2023-04-16T22:07:03.224Z,9.20
2023-04-16T22:10:14.356Z,9.13
2023-04-16T22:13:22.516Z,9.12
2023-04-16T22:16:30.472Z,9.10
2023-04-16T22:19:39.475Z,9.09
2023-04-16T22:22:46.836Z,9.04
2023-04-16T22:25:54.480Z,9.02
2023-04-16T22:29:03.349Z,9.02
2023-04-16T22:32:10.765Z,8.99
2023-04-16T22:35:17.789Z,8.97
2023-04-16T22:38:27.026Z,8.93
2023-04-16T22:41:34.754Z,8.93
2023-04-16T22:44:41.764Z,8.91
2023-04-16T22:47:49.535Z,8.86
2023-04-16T22:50:58.717Z,8.84
2023-04-16T22:54:05.801Z,8.81
2023-04-16T22:57:13.685Z,8.76
2023-04-16T23:00:22.728Z,8.73
2023-04-16T23:03:30.250Z,8.71
2023-04-16T23:06:37.878Z,8.66
2023-04-16T23:09:46.603Z,8.62
2023-04-16T23:12:54.132Z,8.55
2023-04-16T23:16:01.526Z,8.51
2023-04-16T23:19:10.686Z,8.48
2023-04-16T23:22:18.144Z,8.45
2023-04-16T23:25:25.498Z,8.42
2023-04-16T23:28:33.234Z,8.35
2023-04-16T23:31:41.848Z,8.33
2023-04-16T23:34:49.122Z,8.28
2023-04-16T23:37:56.868Z,8.22
2023-04-16T23:41:05.385Z,8.17
2023-04-16T23:44:13.227Z,8.12
2023-04-16T23:47:20.890Z,8.11
2023-04-16T23:50:29.420Z,8.07
2023-04-16T23:53:37.323Z,7.99
2023-04-16T23:56:44.625Z,7.96
2023-04-16T23:59:53.758Z,7.93
