createdAt,value
2018-10-06T00:00:05.166Z,0.00
2018-10-06T00:01:05.144Z,0.00
2018-10-06T00:02:05.130Z,0.00
2018-10-06T00:03:05.113Z,0.00
2018-10-06T00:04:05.088Z,0.00
2018-10-06T00:05:05.069Z,0.00
2018-10-06T00:06:05.057Z,0.00
2018-10-06T00:07:05.034Z,0.00
2018-10-06T00:08:05.012Z,0.00
2018-10-06T00:09:04.995Z,0.00
2018-10-06T00:10:04.970Z,0.00
2018-10-06T00:11:04.951Z,0.00
2018-10-06T00:12:04.932Z,0.00
2018-10-06T00:13:04.908Z,0.00
2018-10-06T00:14:04.890Z,0.00
2018-10-06T00:15:04.870Z,0.00
2018-10-06T00:16:04.849Z,0.00
2018-10-06T00:17:04.831Z,0.00
2018-10-06T00:18:04.809Z,0.00
2018-10-06T00:19:04.796Z,0.00
2018-10-06T00:20:04.774Z,0.00
2018-10-06T00:21:04.754Z,0.00
2018-10-06T00:22:04.733Z,0.00
2018-10-06T00:23:04.711Z,0.00
2018-10-06T00:24:04.691Z,0.00
2018-10-06T00:25:04.673Z,0.00
2018-10-06T00:26:04.656Z,0.00
2018-10-06T00:27:04.634Z,0.00
2018-10-06T00:28:04.617Z,0.00
2018-10-06T00:29:04.601Z,0.00
2018-10-06T00:30:04.573Z,0.00
2018-10-06T00:31:04.565Z,0.00
2018-10-06T00:32:04.536Z,0.00
2018-10-06T00:33:04.513Z,0.00
2018-10-06T00:34:04.495Z,0.00
2018-10-06T00:35:04.482Z,0.00
2018-10-06T00:36:04.457Z,0.00
2018-10-06T00:37:04.435Z,0.00
2018-10-06T00:38:04.416Z,0.00
2018-10-06T00:39:04.399Z,0.00
2018-10-06T00:40:04.375Z,0.00
2018-10-06T00:41:04.361Z,0.00
2018-10-06T00:42:04.337Z,0.00
2018-10-06T00:43:04.319Z,0.00
2018-10-06T00:44:04.298Z,0.00
2018-10-06T00:45:04.278Z,0.00
2018-10-06T00:46:04.258Z,0.00
2018-10-06T00:47:04.241Z,0.00
2018-10-06T00:48:04.220Z,0.00
2018-10-06T00:49:04.199Z,0.00
2018-10-06T00:50:04.182Z,0.00
2018-10-06T00:51:04.158Z,0.00
2018-10-06T00:52:04.138Z,0.00
2018-10-06T00:53:04.126Z,0.00
2018-10-06T00:54:04.101Z,0.00
2018-10-06T00:55:04.078Z,0.00
2018-10-06T00:56:04.056Z,0.00
2018-10-06T00:57:04.040Z,0.00
2018-10-06T00:58:04.019Z,0.00
2018-10-06T00:59:04.000Z,0.00
2018-10-06T01:00:03.983Z,0.00
2018-10-06T01:01:03.960Z,0.00
2018-10-06T01:02:03.940Z,0.00
2018-10-06T01:03:03.920Z,0.00
2018-10-06T01:04:03.904Z,0.00
2018-10-06T01:05:03.878Z,0.00
2018-10-06T01:06:03.860Z,0.00
2018-10-06T01:07:03.844Z,0.00
2018-10-06T01:08:03.820Z,0.00
2018-10-06T01:09:03.798Z,0.00
2018-10-06T01:10:03.778Z,0.00
2018-10-06T01:11:03.760Z,0.00
2018-10-06T01:12:03.742Z,0.00
2018-10-06T01:13:03.720Z,0.00
2018-10-06T01:14:03.700Z,0.00
2018-10-06T01:15:03.682Z,0.00
2018-10-06T01:16:03.663Z,0.00
2018-10-06T01:17:03.638Z,0.00
2018-10-06T01:18:03.620Z,0.00
2018-10-06T01:19:03.605Z,0.00
2018-10-06T01:20:03.584Z,0.00
2018-10-06T01:21:03.560Z,0.00
2018-10-06T01:22:03.542Z,0.00
2018-10-06T01:23:03.524Z,0.00
2018-10-06T01:24:03.503Z,0.00
2018-10-06T01:25:03.482Z,0.00
2018-10-06T01:26:03.464Z,0.00
2018-10-06T01:27:03.441Z,0.00
2018-10-06T01:28:03.424Z,0.00
2018-10-06T01:29:03.401Z,0.00
2018-10-06T01:30:03.380Z,0.00
2018-10-06T01:31:03.354Z,0.00
2018-10-06T01:32:03.344Z,0.00
2018-10-06T01:33:03.322Z,0.00
2018-10-06T01:34:03.300Z,0.00
2018-10-06T01:35:03.277Z,0.00
2018-10-06T01:36:03.262Z,0.00
2018-10-06T01:37:03.242Z,0.00
2018-10-06T01:38:03.219Z,0.00
2018-10-06T01:39:03.200Z,0.00
2018-10-06T01:40:03.184Z,0.00
2018-10-06T01:41:03.154Z,0.00
2018-10-06T01:42:03.136Z,0.00
2018-10-06T01:43:03.114Z,0.00
2018-10-06T01:44:03.096Z,0.00
2018-10-06T01:45:03.077Z,0.00
2018-10-06T01:46:03.059Z,0.00
2018-10-06T01:47:03.042Z,0.00
2018-10-06T01:48:03.016Z,0.00
2018-10-06T01:49:02.998Z,0.00
2018-10-06T01:50:03.030Z,0.00
2018-10-06T01:51:02.991Z,0.00
2018-10-06T01:52:02.936Z,0.00
2018-10-06T01:53:02.912Z,0.00
2018-10-06T01:54:02.895Z,0.00
2018-10-06T01:55:02.874Z,0.00
2018-10-06T01:56:02.855Z,0.00
2018-10-06T01:57:02.836Z,0.00
2018-10-06T01:58:02.814Z,0.00
2018-10-06T01:59:02.795Z,0.00
2018-10-06T02:00:02.780Z,0.00
2018-10-06T02:01:02.752Z,0.00
2018-10-06T02:02:02.735Z,0.00
2018-10-06T02:03:02.710Z,0.00
2018-10-06T02:04:02.694Z,0.00
2018-10-06T02:05:02.676Z,0.00
2018-10-06T02:06:02.650Z,0.00
2018-10-06T02:07:02.637Z,0.00
2018-10-06T02:08:02.611Z,0.00
2018-10-06T02:09:02.592Z,0.00
2018-10-06T02:10:02.568Z,0.00
2018-10-06T02:11:02.549Z,0.00
2018-10-06T02:12:02.540Z,0.00
2018-10-06T02:13:02.511Z,0.00
2018-10-06T02:14:02.490Z,0.00
2018-10-06T02:15:02.471Z,0.00
2018-10-06T02:16:02.450Z,0.00
2018-10-06T02:17:02.427Z,0.00
2018-10-06T02:18:02.413Z,0.00
2018-10-06T02:19:02.392Z,0.00
2018-10-06T02:20:02.367Z,0.00
2018-10-06T02:21:02.347Z,0.00
2018-10-06T02:22:02.327Z,0.00
2018-10-06T02:23:02.308Z,0.00
2018-10-06T02:24:02.289Z,0.00
2018-10-06T02:25:02.269Z,0.00
2018-10-06T02:26:02.245Z,0.00
2018-10-06T02:27:02.228Z,0.00
2018-10-06T02:28:02.210Z,0.00
2018-10-06T02:29:02.185Z,0.00
2018-10-06T02:30:02.226Z,0.00
2018-10-06T02:31:02.144Z,0.00
2018-10-06T02:32:02.128Z,0.00
2018-10-06T02:33:02.101Z,0.00
2018-10-06T02:34:02.082Z,0.00
2018-10-06T02:35:02.062Z,0.00
2018-10-06T02:36:02.048Z,0.00
2018-10-06T02:37:02.028Z,0.00
2018-10-06T02:38:02.007Z,0.00
2018-10-06T02:39:01.984Z,0.00
2018-10-06T02:40:01.971Z,0.00
2018-10-06T02:41:01.942Z,0.00
2018-10-06T02:42:01.921Z,0.00
2018-10-06T02:43:01.902Z,0.00
2018-10-06T02:44:01.880Z,0.00
2018-10-06T02:45:01.858Z,0.00
2018-10-06T02:46:01.842Z,0.00
2018-10-06T02:47:01.821Z,0.00
2018-10-06T02:48:01.801Z,0.00
2018-10-06T02:49:01.778Z,0.00
2018-10-06T02:50:01.808Z,0.00
2018-10-06T02:51:01.737Z,0.00
2018-10-06T02:52:01.718Z,0.00
2018-10-06T02:53:01.694Z,0.00
2018-10-06T02:54:01.676Z,0.00
2018-10-06T02:55:01.659Z,0.00
2018-10-06T02:56:01.640Z,0.00
2018-10-06T02:57:01.616Z,0.00
2018-10-06T02:58:01.594Z,0.00
2018-10-06T02:59:01.572Z,0.00
2018-10-06T03:00:01.556Z,0.00
2018-10-06T03:01:01.531Z,0.00
2018-10-06T03:02:01.513Z,0.00
2018-10-06T03:03:01.490Z,0.00
2018-10-06T03:04:01.473Z,0.00
2018-10-06T03:05:01.448Z,0.00
2018-10-06T03:06:01.427Z,0.00
2018-10-06T03:07:01.407Z,0.00
2018-10-06T03:08:01.388Z,0.00
2018-10-06T03:09:01.381Z,0.00
2018-10-06T03:10:01.345Z,0.00
2018-10-06T03:11:01.324Z,0.00
2018-10-06T03:12:01.309Z,0.00
2018-10-06T03:13:01.287Z,0.00
2018-10-06T03:14:01.263Z,0.00
2018-10-06T03:15:01.249Z,0.00
2018-10-06T03:16:01.227Z,0.00
2018-10-06T03:17:01.207Z,0.00
2018-10-06T03:18:01.184Z,0.00
2018-10-06T03:19:01.164Z,0.00
2018-10-06T03:20:01.141Z,0.00
2018-10-06T03:21:01.120Z,0.00
2018-10-06T03:22:01.101Z,0.00
2018-10-06T03:23:01.077Z,0.00
2018-10-06T03:24:01.063Z,0.00
2018-10-06T03:25:01.037Z,0.00
2018-10-06T03:26:01.017Z,0.00
2018-10-06T03:27:00.996Z,0.00
2018-10-06T03:28:00.975Z,0.00
2018-10-06T03:29:00.956Z,0.00
2018-10-06T03:30:00.935Z,0.00
2018-10-06T03:31:00.916Z,0.00
2018-10-06T03:32:00.898Z,0.00
2018-10-06T03:33:00.878Z,0.00
2018-10-06T03:34:00.856Z,0.00
2018-10-06T03:35:00.833Z,0.00
2018-10-06T03:36:00.813Z,0.00
2018-10-06T03:37:00.788Z,0.00
2018-10-06T03:38:00.775Z,0.00
2018-10-06T03:39:00.747Z,0.00
2018-10-06T03:40:00.729Z,0.00
2018-10-06T03:41:00.707Z,0.00
2018-10-06T03:42:00.687Z,0.00
2018-10-06T03:43:00.668Z,0.00
2018-10-06T03:44:00.646Z,0.00
2018-10-06T03:45:00.657Z,0.00
2018-10-06T03:46:00.605Z,0.00
2018-10-06T03:47:00.585Z,0.00
2018-10-06T03:48:00.562Z,0.00
2018-10-06T03:49:00.545Z,0.00
2018-10-06T03:50:00.525Z,0.00
2018-10-06T03:51:00.507Z,0.00
2018-10-06T03:52:00.479Z,0.00
2018-10-06T03:53:00.463Z,0.00
2018-10-06T03:54:00.516Z,0.00
2018-10-06T03:55:00.424Z,0.00
2018-10-06T03:56:00.403Z,0.00
2018-10-06T03:57:00.378Z,0.00
2018-10-06T03:58:00.359Z,0.00
2018-10-06T03:59:00.346Z,0.00
2018-10-06T04:00:00.321Z,0.00
2018-10-06T04:01:00.303Z,0.00
2018-10-06T04:02:00.275Z,0.00
2018-10-06T04:03:00.259Z,0.00
2018-10-06T04:04:00.236Z,0.00
2018-10-06T04:05:00.214Z,0.00
2018-10-06T04:06:00.199Z,0.00
2018-10-06T04:07:00.171Z,0.00
2018-10-06T04:08:00.153Z,0.00
2018-10-06T04:09:00.138Z,0.00
2018-10-06T04:10:00.119Z,0.00
2018-10-06T04:11:00.091Z,0.00
2018-10-06T04:12:00.076Z,0.00
2018-10-06T04:13:00.052Z,0.00
2018-10-06T04:14:00.032Z,0.00
2018-10-06T04:15:00.013Z,0.00
2018-10-06T04:15:59.990Z,0.00
2018-10-06T04:16:59.970Z,0.00
2018-10-06T04:17:59.949Z,0.00
2018-10-06T04:18:59.929Z,0.00
2018-10-06T04:19:59.908Z,0.00
2018-10-06T04:20:59.892Z,0.00
2018-10-06T04:21:59.867Z,0.00
2018-10-06T04:22:59.845Z,0.00
2018-10-06T04:23:59.828Z,0.00
2018-10-06T04:24:59.806Z,0.00
2018-10-06T04:25:59.786Z,0.00
2018-10-06T04:26:59.760Z,0.00
2018-10-06T04:27:59.742Z,0.00
2018-10-06T04:28:59.724Z,0.00
2018-10-06T04:29:59.706Z,0.00
2018-10-06T04:30:59.682Z,0.00
2018-10-06T04:31:59.661Z,0.00
2018-10-06T04:32:59.640Z,0.00
2018-10-06T04:33:59.624Z,0.00
2018-10-06T04:34:59.602Z,0.00
2018-10-06T04:35:59.580Z,0.00
2018-10-06T04:36:59.557Z,0.00
2018-10-06T04:37:59.538Z,0.00
2018-10-06T04:38:59.518Z,0.00
2018-10-06T04:39:59.496Z,0.00
2018-10-06T04:40:59.477Z,0.00
2018-10-06T04:41:59.456Z,0.00
2018-10-06T04:42:59.436Z,0.00
2018-10-06T04:43:59.422Z,0.00
2018-10-06T04:44:59.390Z,4.00
2018-10-06T04:45:59.371Z,4.00
2018-10-06T04:46:59.354Z,0.00
2018-10-06T04:47:59.333Z,4.00
2018-10-06T04:48:59.310Z,4.00
2018-10-06T04:49:59.291Z,4.00
2018-10-06T04:50:59.269Z,4.00
2018-10-06T04:51:59.251Z,4.00
2018-10-06T04:52:59.263Z,4.00
2018-10-06T04:53:59.207Z,8.00
2018-10-06T04:54:59.192Z,8.00
2018-10-06T04:55:59.168Z,12.00
2018-10-06T04:56:59.150Z,16.00
2018-10-06T04:57:59.126Z,16.00
2018-10-06T04:58:59.106Z,20.00
2018-10-06T04:59:59.083Z,24.00
2018-10-06T05:00:59.066Z,24.00
2018-10-06T05:01:59.045Z,32.00
2018-10-06T05:02:59.023Z,32.00
2018-10-06T05:03:59.002Z,40.00
2018-10-06T05:04:58.979Z,44.00
2018-10-06T05:05:58.957Z,52.00
2018-10-06T05:06:58.938Z,60.00
2018-10-06T05:07:58.923Z,68.00
2018-10-06T05:08:58.906Z,72.00
2018-10-06T05:09:58.880Z,80.00
2018-10-06T05:10:58.857Z,88.00
2018-10-06T05:11:58.838Z,100.00
2018-10-06T05:12:58.818Z,108.00
2018-10-06T05:13:58.796Z,120.00
2018-10-06T05:14:58.774Z,136.00
2018-10-06T05:15:58.756Z,144.00
2018-10-06T05:16:58.732Z,156.00
2018-10-06T05:17:58.711Z,172.00
2018-10-06T05:18:58.696Z,184.00
2018-10-06T05:19:58.674Z,196.00
2018-10-06T05:20:58.654Z,216.00
2018-10-06T05:21:58.629Z,228.00
2018-10-06T05:22:58.611Z,244.00
2018-10-06T05:23:58.588Z,260.00
2018-10-06T05:24:58.565Z,280.00
2018-10-06T05:25:58.544Z,296.00
2018-10-06T05:26:58.530Z,316.00
2018-10-06T05:27:58.510Z,336.00
2018-10-06T05:28:58.491Z,352.00
2018-10-06T05:29:58.477Z,372.00
2018-10-06T05:30:58.443Z,392.00
2018-10-06T05:31:58.421Z,412.00
2018-10-06T05:32:58.402Z,436.00
2018-10-06T05:33:58.462Z,460.00
2018-10-06T05:34:58.361Z,480.00
2018-10-06T05:35:58.344Z,500.00
2018-10-06T05:36:58.327Z,520.00
2018-10-06T05:37:58.296Z,544.00
2018-10-06T05:38:58.278Z,568.00
2018-10-06T05:39:58.257Z,592.00
2018-10-06T05:40:58.246Z,620.00
2018-10-06T05:41:58.213Z,640.00
2018-10-06T05:42:58.197Z,668.00
2018-10-06T05:43:58.180Z,688.00
2018-10-06T05:44:58.155Z,708.00
2018-10-06T05:45:58.129Z,732.00
2018-10-06T05:46:58.113Z,748.00
2018-10-06T05:47:58.091Z,768.00
2018-10-06T05:48:58.070Z,788.00
2018-10-06T05:49:58.050Z,804.00
2018-10-06T05:50:58.037Z,820.00
2018-10-06T05:51:58.014Z,836.00
2018-10-06T05:52:57.997Z,848.00
2018-10-06T05:53:57.965Z,860.00
2018-10-06T05:54:57.992Z,876.00
2018-10-06T05:55:57.925Z,888.00
2018-10-06T05:56:57.900Z,904.00
2018-10-06T05:57:57.882Z,920.00
2018-10-06T05:58:57.871Z,928.00
2018-10-06T05:59:57.849Z,940.00
2018-10-06T06:00:57.823Z,956.00
2018-10-06T06:01:57.798Z,972.00
2018-10-06T06:02:57.783Z,992.00
2018-10-06T06:03:57.761Z,1012.00
2018-10-06T06:04:57.738Z,1032.00
2018-10-06T06:05:57.720Z,1048.00
2018-10-06T06:06:57.701Z,1064.00
2018-10-06T06:07:57.676Z,1080.00
2018-10-06T06:08:57.654Z,1100.00
2018-10-06T06:09:57.658Z,1120.00
2018-10-06T06:10:57.616Z,1148.00
2018-10-06T06:11:57.592Z,1172.00
2018-10-06T06:12:57.590Z,1200.00
2018-10-06T06:13:57.549Z,1220.00
2018-10-06T06:14:57.532Z,1240.00
2018-10-06T06:15:57.510Z,1260.00
2018-10-06T06:17:47.648Z,1300.00
2018-10-06T06:18:45.006Z,1320.00
2018-10-06T06:19:44.978Z,1340.00
2018-10-06T06:20:44.961Z,1360.00
2018-10-06T06:21:44.938Z,1388.00
2018-10-06T06:22:44.958Z,1408.00
2018-10-06T06:23:44.918Z,1428.00
2018-10-06T06:24:44.885Z,1452.00
2018-10-06T06:25:44.858Z,1476.00
2018-10-06T06:26:44.838Z,1496.00
2018-10-06T06:27:44.814Z,1528.00
2018-10-06T06:28:44.798Z,1548.00
2018-10-06T06:29:44.774Z,1572.00
2018-10-06T06:30:44.807Z,1600.00
2018-10-06T06:31:44.731Z,1616.00
2018-10-06T06:32:44.712Z,1640.00
2018-10-06T06:33:44.696Z,1668.00
2018-10-06T06:34:44.682Z,1700.00
2018-10-06T06:35:44.652Z,1728.00
2018-10-06T06:36:44.635Z,1760.00
2018-10-06T06:37:44.613Z,1788.00
2018-10-06T06:38:44.594Z,1824.00
2018-10-06T06:39:44.591Z,1848.00
2018-10-06T06:40:44.554Z,1868.00
2018-10-06T06:41:44.537Z,1896.00
2018-10-06T06:42:44.516Z,1928.00
2018-10-06T06:43:44.633Z,1960.00
2018-10-06T06:44:44.478Z,2000.00
2018-10-06T06:45:44.451Z,2004.00
2018-10-06T06:46:44.447Z,1988.00
2018-10-06T06:47:44.413Z,2068.00
2018-10-06T06:48:44.391Z,2128.00
2018-10-06T06:49:44.374Z,2176.00
2018-10-06T06:50:44.359Z,2180.00
2018-10-06T06:51:44.334Z,2244.00
2018-10-06T06:52:44.309Z,2272.00
2018-10-06T06:53:44.287Z,2308.00
2018-10-06T06:54:44.269Z,2344.00
2018-10-06T06:55:44.252Z,2364.00
2018-10-06T06:56:44.230Z,2448.00
2018-10-06T06:57:44.209Z,2500.00
2018-10-06T06:58:44.200Z,2500.00
2018-10-06T06:59:44.174Z,2584.00
2018-10-06T07:00:44.157Z,2640.00
2018-10-06T07:01:44.133Z,2680.00
2018-10-06T07:02:44.135Z,2712.00
2018-10-06T07:03:44.097Z,2792.00
2018-10-06T07:04:44.073Z,2844.00
2018-10-06T07:05:44.082Z,2884.00
2018-10-06T07:06:44.043Z,2908.00
2018-10-06T07:07:44.020Z,2912.00
2018-10-06T07:08:44.010Z,3068.00
2018-10-06T07:09:43.977Z,3188.00
2018-10-06T07:10:43.956Z,3236.00
2018-10-06T07:11:43.940Z,3344.00
2018-10-06T07:12:43.984Z,3320.00
2018-10-06T07:13:43.903Z,3592.00
2018-10-06T07:14:43.880Z,3708.00
2018-10-06T07:15:43.862Z,3772.00
2018-10-06T07:16:43.844Z,3988.00
2018-10-06T07:17:43.824Z,4184.00
2018-10-06T07:18:43.806Z,4460.00
2018-10-06T07:19:43.788Z,4600.00
2018-10-06T07:20:43.764Z,4876.00
2018-10-06T07:21:43.744Z,4808.00
2018-10-06T07:22:43.725Z,5496.00
2018-10-06T07:23:43.709Z,10956.00
2018-10-06T07:24:43.691Z,10468.00
2018-10-06T07:25:43.676Z,11376.00
2018-10-06T07:26:43.656Z,4992.00
2018-10-06T07:27:43.637Z,4988.00
2018-10-06T07:28:43.617Z,4776.00
2018-10-06T07:29:43.597Z,4912.00
2018-10-06T07:30:43.575Z,5304.00
2018-10-06T07:31:43.564Z,5084.00
2018-10-06T07:32:43.540Z,5328.00
2018-10-06T07:33:43.523Z,5076.00
2018-10-06T07:34:43.506Z,4576.00
2018-10-06T07:35:43.486Z,4436.00
2018-10-06T07:36:43.470Z,4196.00
2018-10-06T07:37:43.449Z,4060.00
2018-10-06T07:38:43.432Z,4044.00
2018-10-06T07:39:43.415Z,3864.00
2018-10-06T07:40:43.395Z,4004.00
2018-10-06T07:41:43.379Z,3780.00
2018-10-06T07:42:43.364Z,4012.00
2018-10-06T07:43:43.340Z,4140.00
2018-10-06T07:44:43.371Z,4156.00
2018-10-06T07:45:43.305Z,4148.00
2018-10-06T07:46:43.293Z,4068.00
2018-10-06T07:47:43.270Z,4044.00
2018-10-06T07:48:43.255Z,3900.00
2018-10-06T07:49:43.239Z,3608.00
2018-10-06T07:50:43.216Z,3824.00
2018-10-06T07:51:43.200Z,3688.00
2018-10-06T07:52:43.183Z,4084.00
2018-10-06T07:53:43.166Z,4152.00
2018-10-06T07:54:43.153Z,4276.00
2018-10-06T07:55:43.132Z,3780.00
2018-10-06T07:56:43.132Z,3280.00
2018-10-06T07:57:43.092Z,4304.00
2018-10-06T07:58:43.078Z,4780.00
2018-10-06T07:59:43.066Z,5112.00
2018-10-06T08:00:43.042Z,5380.00
2018-10-06T08:01:43.026Z,5776.00
2018-10-06T08:02:43.011Z,5744.00
2018-10-06T08:03:42.998Z,4748.00
2018-10-06T08:04:42.971Z,4412.00
2018-10-06T08:05:42.956Z,5044.00
2018-10-06T08:06:42.942Z,5476.00
2018-10-06T08:07:42.928Z,5332.00
2018-10-06T08:08:42.903Z,5332.00
2018-10-06T08:09:42.886Z,5612.00
2018-10-06T08:10:42.870Z,5552.00
2018-10-06T08:11:42.856Z,5932.00
2018-10-06T08:12:42.832Z,6040.00
2018-10-06T08:13:42.824Z,6608.00
2018-10-06T08:14:42.803Z,6892.00
2018-10-06T08:15:42.789Z,6960.00
2018-10-06T08:16:42.766Z,6540.00
2018-10-06T08:17:42.751Z,6260.00
2018-10-06T08:18:42.736Z,6208.00
2018-10-06T08:19:42.718Z,5268.00
2018-10-06T08:20:42.701Z,4264.00
2018-10-06T08:21:42.687Z,4980.00
2018-10-06T08:22:42.672Z,5932.00
2018-10-06T08:23:42.652Z,6872.00
2018-10-06T08:24:42.641Z,7068.00
2018-10-06T08:25:42.620Z,7228.00
2018-10-06T08:26:42.755Z,7328.00
2018-10-06T08:27:42.587Z,7216.00
2018-10-06T08:28:42.571Z,7148.00
2018-10-06T08:29:42.555Z,6896.00
2018-10-06T08:30:42.540Z,6292.00
2018-10-06T08:31:42.523Z,6540.00
2018-10-06T08:32:42.509Z,7156.00
2018-10-06T08:33:42.493Z,7264.00
2018-10-06T08:34:42.477Z,7684.00
2018-10-06T08:35:42.461Z,7712.00
2018-10-06T08:36:42.443Z,7292.00
2018-10-06T08:37:42.426Z,6544.00
2018-10-06T08:38:42.410Z,7200.00
2018-10-06T08:39:42.395Z,8380.00
2018-10-06T08:40:42.377Z,8400.00
2018-10-06T08:41:42.365Z,8268.00
2018-10-06T08:42:42.444Z,8280.00
2018-10-06T08:43:42.332Z,8872.00
2018-10-06T08:44:42.323Z,8672.00
2018-10-06T08:45:42.305Z,8784.00
2018-10-06T08:46:42.285Z,9144.00
2018-10-06T08:47:42.274Z,8708.00
2018-10-06T08:48:42.262Z,9404.00
2018-10-06T08:49:42.291Z,8916.00
2018-10-06T08:50:42.225Z,7584.00
2018-10-06T08:51:42.211Z,7612.00
2018-10-06T08:52:42.194Z,9520.00
2018-10-06T08:53:42.180Z,10404.00
2018-10-06T08:54:42.167Z,10308.00
2018-10-06T08:55:42.149Z,10424.00
2018-10-06T08:56:42.135Z,10240.00
2018-10-06T08:57:42.122Z,10068.00
2018-10-06T08:58:42.104Z,9636.00
2018-10-06T08:59:42.092Z,9616.00
2018-10-06T09:00:42.073Z,9992.00
2018-10-06T09:01:42.063Z,10680.00
2018-10-06T09:02:42.046Z,10144.00
2018-10-06T09:03:42.033Z,9616.00
2018-10-06T09:04:42.022Z,10852.00
2018-10-06T09:05:42.003Z,10520.00
2018-10-06T09:06:41.994Z,11556.00
2018-10-06T09:07:41.971Z,11916.00
2018-10-06T09:08:41.969Z,11756.00
2018-10-06T09:09:41.948Z,10856.00
2018-10-06T09:10:41.954Z,12268.00
2018-10-06T09:11:41.922Z,11948.00
2018-10-06T09:12:41.902Z,11728.00
2018-10-06T09:13:41.893Z,12240.00
2018-10-06T09:14:41.881Z,12128.00
2018-10-06T09:15:41.873Z,12252.00
2018-10-06T09:16:41.851Z,11460.00
2018-10-06T09:17:41.852Z,11856.00
2018-10-06T09:18:41.825Z,12508.00
2018-10-06T09:19:41.816Z,12568.00
2018-10-06T09:20:41.799Z,12432.00
2018-10-06T09:21:41.782Z,11844.00
2018-10-06T09:22:41.773Z,11156.00
2018-10-06T09:23:41.755Z,11428.00
2018-10-06T09:24:41.746Z,10060.00
2018-10-06T09:25:41.729Z,9600.00
2018-10-06T09:26:41.725Z,8116.00
2018-10-06T09:27:41.708Z,9208.00
2018-10-06T09:28:41.693Z,11172.00
2018-10-06T09:29:41.683Z,11600.00
2018-10-06T09:30:41.670Z,11576.00
2018-10-06T09:31:41.653Z,9956.00
2018-10-06T09:32:41.646Z,11776.00
2018-10-06T09:33:41.636Z,11816.00
2018-10-06T09:34:41.622Z,12044.00
2018-10-06T09:35:41.607Z,11436.00
2018-10-06T09:36:41.602Z,11976.00
2018-10-06T09:37:41.585Z,12036.00
2018-10-06T09:38:41.572Z,10968.00
2018-10-06T09:39:41.560Z,11848.00
2018-10-06T09:40:41.542Z,12492.00
2018-10-06T09:41:41.537Z,12784.00
2018-10-06T09:42:41.649Z,12984.00
2018-10-06T09:43:41.511Z,13064.00
2018-10-06T09:44:41.500Z,12920.00
2018-10-06T09:45:41.489Z,13208.00
2018-10-06T09:46:41.482Z,13572.00
2018-10-06T09:47:41.468Z,12916.00
2018-10-06T09:48:41.457Z,13944.00
2018-10-06T09:49:41.446Z,14684.00
2018-10-06T09:50:41.438Z,15200.00
2018-10-06T09:51:41.433Z,15552.00
2018-10-06T09:52:41.416Z,15968.00
2018-10-06T09:53:41.441Z,15808.00
2018-10-06T09:54:41.395Z,15584.00
2018-10-06T09:55:41.430Z,15060.00
2018-10-06T09:56:41.371Z,16480.00
2018-10-06T09:57:41.360Z,16416.00
2018-10-06T09:58:41.358Z,16512.00
2018-10-06T09:59:41.344Z,16288.00
2018-10-06T10:00:41.333Z,16512.00
2018-10-06T10:01:41.317Z,16800.00
2018-10-06T10:02:41.327Z,16960.00
2018-10-06T10:03:41.304Z,17120.00
2018-10-06T10:04:41.291Z,17504.00
2018-10-06T10:05:41.334Z,18048.00
2018-10-06T10:06:41.273Z,17536.00
2018-10-06T10:07:41.264Z,18720.00
2018-10-06T10:08:41.257Z,19200.00
2018-10-06T10:09:41.273Z,19744.00
2018-10-06T10:10:41.239Z,20064.00
2018-10-06T10:11:41.231Z,22144.00
2018-10-06T10:12:41.306Z,38016.00
2018-10-06T10:13:41.220Z,55552.00
2018-10-06T10:14:41.199Z,59584.00
2018-10-06T10:15:41.191Z,60000.00
2018-10-06T10:16:41.185Z,61952.00
2018-10-06T10:17:41.268Z,62272.00
2018-10-06T10:18:41.172Z,61280.00
2018-10-06T10:19:41.157Z,59008.00
2018-10-06T10:20:41.151Z,60864.00
2018-10-06T10:21:41.187Z,64064.00
2018-10-06T10:22:41.233Z,61920.00
2018-10-06T10:23:41.161Z,61120.00
2018-10-06T10:24:41.114Z,63616.00
2018-10-06T10:25:41.111Z,63264.00
2018-10-06T10:26:41.095Z,60256.00
2018-10-06T10:27:41.091Z,52352.00
2018-10-06T10:28:41.106Z,54336.00
2018-10-06T10:29:41.077Z,61280.00
2018-10-06T10:30:41.069Z,65216.00
2018-10-06T10:31:41.061Z,65088.00
2018-10-06T10:32:41.051Z,65856.00
2018-10-06T10:33:41.245Z,56704.00
2018-10-06T10:34:41.044Z,65824.00
2018-10-06T10:35:41.038Z,66080.00
2018-10-06T10:36:41.035Z,65184.00
2018-10-06T10:37:41.015Z,61696.00
2018-10-06T10:38:41.015Z,63840.00
2018-10-06T10:39:41.035Z,62816.00
2018-10-06T10:40:40.999Z,58432.00
2018-10-06T10:41:40.991Z,57280.00
2018-10-06T10:42:40.985Z,53984.00
2018-10-06T10:43:40.975Z,53088.00
2018-10-06T10:44:40.970Z,52096.00
2018-10-06T10:45:40.968Z,59872.00
2018-10-06T10:46:40.960Z,63040.00
2018-10-06T10:47:40.950Z,60576.00
2018-10-06T10:48:40.946Z,60480.00
2018-10-06T10:49:40.939Z,56160.00
2018-10-06T10:50:40.958Z,54656.00
2018-10-06T10:51:40.931Z,59392.00
2018-10-06T10:52:40.923Z,59040.00
2018-10-06T10:53:40.916Z,61760.00
2018-10-06T10:54:41.058Z,65920.00
2018-10-06T10:55:40.941Z,62208.00
2018-10-06T10:56:40.900Z,65952.00
2018-10-06T10:57:40.951Z,66528.00
2018-10-06T10:58:40.887Z,66624.00
2018-10-06T10:59:41.030Z,57664.00
2018-10-06T11:00:40.898Z,58176.00
2018-10-06T11:01:40.871Z,61152.00
2018-10-06T11:02:40.870Z,62272.00
2018-10-06T11:03:40.873Z,66784.00
2018-10-06T11:04:40.855Z,71040.00
2018-10-06T11:05:40.854Z,66432.00
2018-10-06T11:06:40.849Z,66144.00
2018-10-06T11:07:40.841Z,69696.00
2018-10-06T11:08:40.833Z,68992.00
2018-10-06T11:09:40.827Z,69216.00
2018-10-06T11:10:40.823Z,62848.00
2018-10-06T11:11:40.817Z,55296.00
2018-10-06T11:12:40.813Z,45184.00
2018-10-06T11:13:40.805Z,48800.00
2018-10-06T11:14:40.813Z,46496.00
2018-10-06T11:15:40.808Z,49088.00
2018-10-06T11:16:40.796Z,49536.00
2018-10-06T11:17:40.794Z,61664.00
2018-10-06T11:18:40.781Z,60864.00
2018-10-06T11:19:40.782Z,56160.00
2018-10-06T11:20:40.770Z,43264.00
2018-10-06T11:21:40.765Z,41952.00
2018-10-06T11:22:40.774Z,43296.00
2018-10-06T11:23:40.759Z,44192.00
2018-10-06T11:24:40.812Z,49952.00
2018-10-06T11:25:40.749Z,53568.00
2018-10-06T11:26:40.746Z,39392.00
2018-10-06T11:27:40.746Z,44096.00
2018-10-06T11:28:40.734Z,41376.00
2018-10-06T11:29:40.726Z,40288.00
2018-10-06T11:30:40.727Z,37792.00
2018-10-06T11:31:40.722Z,34784.00
2018-10-06T11:32:40.723Z,35072.00
2018-10-06T11:33:40.711Z,35744.00
2018-10-06T11:34:40.705Z,36832.00
2018-10-06T11:35:40.699Z,39840.00
2018-10-06T11:36:40.692Z,35168.00
2018-10-06T11:37:40.789Z,42688.00
2018-10-06T11:38:40.682Z,42304.00
2018-10-06T11:39:40.683Z,42656.00
2018-10-06T11:40:40.676Z,39264.00
2018-10-06T11:41:40.673Z,41024.00
2018-10-06T11:42:40.664Z,43040.00
2018-10-06T11:43:40.662Z,42080.00
2018-10-06T11:44:40.662Z,35680.00
2018-10-06T11:45:40.648Z,36160.00
2018-10-06T11:46:40.645Z,38016.00
2018-10-06T11:47:40.644Z,39680.00
2018-10-06T11:48:40.632Z,37920.00
2018-10-06T11:49:40.679Z,37952.00
2018-10-06T11:50:40.620Z,34432.00
2018-10-06T11:51:40.637Z,31104.00
2018-10-06T11:52:40.612Z,32032.00
2018-10-06T11:53:40.660Z,29152.00
2018-10-06T11:54:40.601Z,26816.00
2018-10-06T11:55:40.595Z,24704.00
2018-10-06T11:56:40.589Z,25984.00
2018-10-06T11:57:40.584Z,27776.00
2018-10-06T11:58:40.579Z,26336.00
2018-10-06T11:59:40.659Z,27552.00
2018-10-06T12:00:40.631Z,30432.00
2018-10-06T12:01:40.563Z,31040.00
2018-10-06T12:02:40.554Z,30048.00
2018-10-06T12:03:40.550Z,30592.00
2018-10-06T12:04:40.543Z,31744.00
2018-10-06T12:05:40.621Z,31200.00
2018-10-06T12:06:40.532Z,27584.00
2018-10-06T12:07:40.525Z,25344.00
2018-10-06T12:08:40.523Z,24960.00
2018-10-06T12:09:40.516Z,25888.00
2018-10-06T12:10:40.515Z,21856.00
2018-10-06T12:11:40.503Z,19552.00
2018-10-06T12:12:40.495Z,18272.00
2018-10-06T12:13:40.539Z,17440.00
2018-10-06T12:14:40.488Z,17280.00
2018-10-06T12:15:40.479Z,16672.00
2018-10-06T12:16:40.475Z,16352.00
2018-10-06T12:17:40.469Z,15480.00
2018-10-06T12:18:40.472Z,15040.00
2018-10-06T12:19:40.454Z,13852.00
2018-10-06T12:20:40.594Z,13404.00
2018-10-06T12:21:40.442Z,13000.00
2018-10-06T12:22:40.437Z,12092.00
2018-10-06T12:23:40.427Z,12252.00
2018-10-06T12:24:40.422Z,12380.00
2018-10-06T12:25:40.418Z,12304.00
2018-10-06T12:26:40.410Z,12336.00
2018-10-06T12:27:40.403Z,11952.00
2018-10-06T12:28:40.401Z,11616.00