createdAt,value
2018-04-07T00:01:15.310Z,4.33
2018-04-07T00:03:43.870Z,3.47
2018-04-07T00:06:12.606Z,3.97
2018-04-07T00:08:41.269Z,4.67
2018-04-07T00:11:10.202Z,3.83
2018-04-07T00:13:39.676Z,4.33
2018-04-07T00:16:08.613Z,4.13
2018-04-07T00:18:37.242Z,3.93
2018-04-07T00:21:05.954Z,3.77
2018-04-07T00:23:34.866Z,3.90
2018-04-07T00:26:03.584Z,4.73
2018-04-07T00:28:32.257Z,4.13
2018-04-07T00:31:01.160Z,4.30
2018-04-07T00:33:29.999Z,3.80
2018-04-07T00:35:58.545Z,3.90
2018-04-07T00:38:27.349Z,4.13
2018-04-07T00:40:56.069Z,4.30
2018-04-07T00:43:25.341Z,4.33
2018-04-07T00:45:54.020Z,4.10
2018-04-07T00:48:22.615Z,4.20
2018-04-07T00:50:51.313Z,4.50
2018-04-07T00:53:19.953Z,3.70
2018-04-07T00:55:48.537Z,3.87
2018-04-07T00:58:17.105Z,4.00
2018-04-07T01:00:45.636Z,3.63
2018-04-07T01:03:14.173Z,4.17
2018-04-07T01:05:42.701Z,3.83
2018-04-07T01:08:11.254Z,3.70
2018-04-07T01:10:40.033Z,3.07
2018-04-07T01:13:08.717Z,4.07
2018-04-07T01:15:37.228Z,3.40
2018-04-07T01:18:05.683Z,4.03
2018-04-07T01:20:37.261Z,3.03
2018-04-07T01:23:05.744Z,2.93
2018-04-07T01:25:34.245Z,3.90
2018-04-07T01:28:02.793Z,4.20
2018-04-07T01:30:31.421Z,3.60
2018-04-07T01:32:59.905Z,3.40
2018-04-07T01:35:28.677Z,4.00
2018-04-07T01:37:57.348Z,3.87
2018-04-07T01:40:25.940Z,3.53
2018-04-07T01:42:54.486Z,4.33
2018-04-07T01:45:23.161Z,4.77
2018-04-07T01:47:51.888Z,3.90
2018-04-07T01:50:20.408Z,4.60
2018-04-07T01:52:48.880Z,4.17
2018-04-07T01:55:17.571Z,3.83
2018-04-07T01:57:46.262Z,3.77
2018-04-07T02:00:14.935Z,3.70
2018-04-07T02:02:43.908Z,4.30
2018-04-07T02:05:12.560Z,4.30
2018-04-07T02:07:41.457Z,4.10
2018-04-07T02:10:10.280Z,4.73
2018-04-07T02:12:38.965Z,4.13
2018-04-07T02:15:07.472Z,4.90
2018-04-07T02:17:36.491Z,4.10
2018-04-07T02:20:05.072Z,4.67
2018-04-07T02:22:32.588Z,4.03
2018-04-07T02:25:00.924Z,4.70
2018-04-07T02:27:29.530Z,4.83
2018-04-07T02:29:58.089Z,4.10
2018-04-07T02:32:26.603Z,4.70
2018-04-07T02:34:55.445Z,5.20
2018-04-07T02:37:24.233Z,4.97
2018-04-07T02:39:52.696Z,4.23
2018-04-07T02:42:21.296Z,4.37
2018-04-07T02:44:49.749Z,4.50
2018-04-07T02:47:18.423Z,4.70
2018-04-07T02:49:47.428Z,3.90
2018-04-07T02:52:16.304Z,4.30
2018-04-07T02:54:44.954Z,4.70
2018-04-07T02:57:13.526Z,6.33
2018-04-07T02:59:42.369Z,4.97
2018-04-07T03:02:10.941Z,4.60
2018-04-07T03:04:39.417Z,4.60
2018-04-07T03:07:07.996Z,5.40
2018-04-07T03:09:36.563Z,5.33
2018-04-07T03:12:05.260Z,4.80
2018-04-07T03:14:33.749Z,4.87
2018-04-07T03:17:02.341Z,5.33
2018-04-07T03:19:30.826Z,4.33
2018-04-07T03:21:59.343Z,5.03
2018-04-07T03:24:27.822Z,5.57
2018-04-07T03:26:56.753Z,4.60
2018-04-07T03:29:25.252Z,5.07
2018-04-07T03:32:53.043Z,5.80
2018-04-07T03:35:21.562Z,5.27
2018-04-07T03:37:50.373Z,5.50
2018-04-07T03:40:18.906Z,5.93
2018-04-07T03:42:47.413Z,6.27
2018-04-07T03:45:16.049Z,5.83
2018-04-07T03:47:44.692Z,6.00
2018-04-07T03:50:13.396Z,6.20
2018-04-07T03:52:41.957Z,5.70
2018-04-07T03:55:10.601Z,6.23
2018-04-07T03:57:39.203Z,5.13
2018-04-07T04:03:18.638Z,5.43
2018-04-07T04:05:48.230Z,5.40
2018-04-07T04:08:17.274Z,7.10
2018-04-07T04:10:46.437Z,5.93
2018-04-07T04:13:15.469Z,5.60
2018-04-07T04:15:44.676Z,6.40
2018-04-07T04:18:13.452Z,5.70
2018-04-07T04:20:42.721Z,6.37
2018-04-07T04:23:11.869Z,7.60
2018-04-07T04:25:41.109Z,6.27
2018-04-07T04:28:10.051Z,6.20
2018-04-07T04:30:39.114Z,6.03
2018-04-07T04:33:08.213Z,5.87
2018-04-07T04:35:37.753Z,6.23
2018-04-07T04:38:07.048Z,6.00
2018-04-07T04:40:36.082Z,6.00
2018-04-07T04:43:05.445Z,6.67
2018-04-07T04:45:34.971Z,6.00
2018-04-07T04:48:03.937Z,5.93
2018-04-07T04:50:33.593Z,5.80
2018-04-07T04:53:02.868Z,5.47
2018-04-07T04:55:31.991Z,6.37
2018-04-07T04:58:01.162Z,5.57
2018-04-07T05:00:31.702Z,7.30
2018-04-07T05:03:00.415Z,6.50
2018-04-07T05:05:29.797Z,6.60
2018-04-07T05:07:59.331Z,6.33
2018-04-07T05:10:28.745Z,6.10
2018-04-07T05:12:57.898Z,6.50
2018-04-07T05:15:27.305Z,6.70
2018-04-07T05:17:56.150Z,6.17
2018-04-07T05:20:25.682Z,6.13
2018-04-07T05:22:55.056Z,6.33
2018-04-07T05:25:24.274Z,6.20
2018-04-07T05:27:53.533Z,6.57
2018-04-07T05:30:23.105Z,6.33
2018-04-07T05:32:52.250Z,5.83
2018-04-07T05:35:21.204Z,6.40
2018-04-07T05:37:50.521Z,7.10
2018-04-07T05:40:19.781Z,6.30
2018-04-07T05:42:48.742Z,5.83
2018-04-07T05:45:18.339Z,6.77
2018-04-07T05:47:47.427Z,5.97
2018-04-07T05:50:16.795Z,7.27
2018-04-07T05:52:45.743Z,6.27
2018-04-07T05:55:19.427Z,7.60
2018-04-07T05:57:48.503Z,6.47
2018-04-07T06:00:17.954Z,6.57
2018-04-07T06:02:47.450Z,6.83
2018-04-07T06:05:16.336Z,6.83
2018-04-07T06:07:45.625Z,7.07
2018-04-07T06:10:14.909Z,7.30
2018-04-07T06:12:44.211Z,7.10
2018-04-07T06:15:13.514Z,6.40
2018-04-07T06:17:42.695Z,6.73
2018-04-07T06:20:12.517Z,6.83
2018-04-07T06:22:41.759Z,7.07
2018-04-07T06:25:10.986Z,7.17
2018-04-07T06:27:39.798Z,7.10
2018-04-07T06:30:09.238Z,6.90
2018-04-07T06:32:38.711Z,6.40
2018-04-07T06:35:07.930Z,7.50
2018-04-07T06:37:37.345Z,6.97
2018-04-07T06:40:06.507Z,6.50
2018-04-07T06:42:35.514Z,6.83
2018-04-07T06:45:04.517Z,7.53
2018-04-07T06:47:33.815Z,7.23
2018-04-07T06:50:02.926Z,7.00
2018-04-07T06:52:31.834Z,7.40
2018-04-07T06:55:01.107Z,7.77
2018-04-07T06:57:29.978Z,8.07
2018-04-07T06:59:59.294Z,6.83
2018-04-07T07:02:28.747Z,7.77
2018-04-07T07:04:58.088Z,7.03
2018-04-07T07:07:27.803Z,6.97
2018-04-07T07:09:56.627Z,6.93
2018-04-07T07:12:25.906Z,7.50
2018-04-07T07:14:55.506Z,7.30
2018-04-07T07:17:24.611Z,7.80
2018-04-07T07:19:53.703Z,7.93
2018-04-07T07:22:22.899Z,8.30
2018-04-07T07:24:52.173Z,7.40
2018-04-07T07:27:22.802Z,7.10
2018-04-07T07:29:52.142Z,8.27
2018-04-07T07:32:21.538Z,6.90
2018-04-07T07:34:50.827Z,7.90
2018-04-07T07:37:20.000Z,7.63
2018-04-07T07:39:49.026Z,6.93
2018-04-07T07:42:18.383Z,7.90
2018-04-07T07:44:47.822Z,6.23
2018-04-07T07:47:17.174Z,7.33
2018-04-07T07:49:46.215Z,7.43
2018-04-07T07:52:15.400Z,7.00
2018-04-07T07:54:44.694Z,7.10
2018-04-07T07:57:15.220Z,7.43
2018-04-07T07:59:44.354Z,7.43
2018-04-07T08:02:13.586Z,7.30
2018-04-07T08:04:42.658Z,7.30
2018-04-07T08:07:11.914Z,7.73
2018-04-07T08:09:41.746Z,7.50
2018-04-07T08:12:12.269Z,7.17
2018-04-07T08:14:41.741Z,6.90
2018-04-07T08:17:11.300Z,6.33
2018-04-07T08:19:40.447Z,7.00
2018-04-07T08:22:09.660Z,6.73
2018-04-07T08:24:39.214Z,6.60
2018-04-07T08:27:09.549Z,6.40
2018-04-07T08:29:38.669Z,7.50
2018-04-07T08:32:08.558Z,7.20
2018-04-07T08:34:37.842Z,7.20
2018-04-07T08:37:07.299Z,7.17
2018-04-07T08:39:36.682Z,7.13
2018-04-07T08:42:06.128Z,7.47
2018-04-07T08:44:35.509Z,6.80
2018-04-07T08:47:04.926Z,6.97
2018-04-07T08:49:34.275Z,6.93
2018-04-07T08:52:03.509Z,7.40
2018-04-07T08:54:32.564Z,7.50
2018-04-07T08:57:02.335Z,6.50
2018-04-07T08:59:31.408Z,7.87
2018-04-07T09:02:00.764Z,7.70
2018-04-07T09:04:30.151Z,6.70
2018-04-07T09:06:59.935Z,7.30
2018-04-07T09:09:28.849Z,7.53
2018-04-07T09:11:57.818Z,6.60
2018-04-07T09:14:26.978Z,7.33
2018-04-07T09:16:57.302Z,7.33
2018-04-07T09:19:26.170Z,7.93
2018-04-07T09:21:55.791Z,7.60
2018-04-07T09:24:25.823Z,7.17
2018-04-07T09:26:55.218Z,6.27
2018-04-07T09:29:25.280Z,6.97
2018-04-07T09:31:55.055Z,6.27
2018-04-07T09:34:25.230Z,7.10
2018-04-07T09:36:55.255Z,6.40
2018-04-07T09:39:24.583Z,7.60
2018-04-07T09:41:54.219Z,6.73
2018-04-07T09:44:24.463Z,6.80
2018-04-07T09:46:54.030Z,7.50
2018-04-07T09:49:23.295Z,6.30
2018-04-07T09:51:52.360Z,6.80
2018-04-07T09:54:21.443Z,7.73
2018-04-07T09:56:50.431Z,6.53
2018-04-07T09:59:19.334Z,6.50
2018-04-07T10:01:48.613Z,6.37
2018-04-07T10:04:18.573Z,6.40
2018-04-07T10:06:47.957Z,6.47
2018-04-07T10:09:17.731Z,5.70
2018-04-07T10:11:47.175Z,6.30
2018-04-07T10:14:16.428Z,6.13
2018-04-07T10:16:46.031Z,6.40
2018-04-07T10:19:15.188Z,5.70
2018-04-07T10:21:44.298Z,6.13
2018-04-07T10:24:13.862Z,6.00
2018-04-07T10:26:43.390Z,6.73
2018-04-07T10:29:12.600Z,6.33
2018-04-07T10:31:41.422Z,5.90
2018-04-07T10:34:10.739Z,6.40
2018-04-07T10:36:39.861Z,5.77
2018-04-07T10:39:09.898Z,5.60
2018-04-07T10:41:39.262Z,5.30
2018-04-07T10:44:08.667Z,6.33
2018-04-07T10:46:37.941Z,6.17
2018-04-07T10:49:06.761Z,6.03
2018-04-07T10:51:39.664Z,6.03
2018-04-07T10:54:08.758Z,6.80
2018-04-07T10:56:38.095Z,5.53
2018-04-07T10:59:07.082Z,6.33
2018-04-07T11:01:37.541Z,5.60
2018-04-07T11:04:07.386Z,5.83
2018-04-07T11:06:45.713Z,5.70
2018-04-07T11:09:15.803Z,6.37
2018-04-07T11:11:45.194Z,6.10
2018-04-07T11:14:14.425Z,6.00
2018-04-07T11:16:43.731Z,6.50
2018-04-07T11:19:12.725Z,5.97
2018-04-07T11:21:41.750Z,6.70
2018-04-07T11:24:10.858Z,5.90
2018-04-07T11:26:39.821Z,7.60
2018-04-07T11:29:09.211Z,5.63
2018-04-07T11:31:38.538Z,6.00
2018-04-07T11:34:07.895Z,5.80
2018-04-07T11:36:37.056Z,5.67
2018-04-07T11:39:06.401Z,6.10
2018-04-07T11:41:35.633Z,5.90
2018-04-07T11:44:05.706Z,5.93
2018-04-07T11:46:34.818Z,7.00
2018-04-07T11:49:07.019Z,6.00
2018-04-07T11:51:36.746Z,5.60
2018-04-07T11:54:05.660Z,5.83
2018-04-07T11:56:35.760Z,5.93
2018-04-07T11:59:04.822Z,5.80
2018-04-07T12:01:36.287Z,5.50
2018-04-07T12:04:05.649Z,5.70
2018-04-07T12:06:35.060Z,5.40
2018-04-07T12:09:04.226Z,6.27
2018-04-07T12:11:33.763Z,5.07
2018-04-07T12:14:02.852Z,5.30
2018-04-07T12:16:32.278Z,4.60
2018-04-07T12:19:01.451Z,8.00
2018-04-07T12:21:30.767Z,4.97
2018-04-07T12:23:59.907Z,5.07
2018-04-07T12:26:28.942Z,5.10
2018-04-07T12:28:58.503Z,5.20
2018-04-07T12:31:27.616Z,4.87
2018-04-07T12:33:57.379Z,4.37
2018-04-07T12:36:26.712Z,5.00
2018-04-07T12:38:55.955Z,4.20
2018-04-07T12:41:25.401Z,5.47
2018-04-07T12:43:55.502Z,4.53
2018-04-07T12:46:25.141Z,4.97
2018-04-07T12:48:56.259Z,4.40
2018-04-07T12:51:25.497Z,6.30
2018-04-07T12:53:55.309Z,4.97
2018-04-07T12:56:25.020Z,4.47
2018-04-07T12:58:55.620Z,4.40
2018-04-07T13:01:24.710Z,4.83
2018-04-07T13:03:53.904Z,5.07
2018-04-07T13:06:24.067Z,4.30
2018-04-07T13:08:53.250Z,4.70
2018-04-07T13:11:22.510Z,4.53
2018-04-07T13:13:51.827Z,4.70
2018-04-07T13:16:21.240Z,5.07
2018-04-07T13:18:50.527Z,4.33
2018-04-07T13:21:19.872Z,4.67
2018-04-07T13:23:48.922Z,4.90
2018-04-07T13:26:17.835Z,4.70
2018-04-07T13:28:47.845Z,5.40
2018-04-07T13:31:16.875Z,4.50
2018-04-07T13:33:46.295Z,4.30
2018-04-07T13:36:16.270Z,5.60
2018-04-07T13:38:45.439Z,4.73
2018-04-07T13:41:14.494Z,4.93
2018-04-07T13:43:43.927Z,5.17
2018-04-07T13:46:13.242Z,3.97
2018-04-07T13:48:42.340Z,4.40
2018-04-07T13:51:11.279Z,5.00
2018-04-07T13:53:40.690Z,4.20
2018-04-07T13:56:10.043Z,3.97
2018-04-07T13:58:40.057Z,4.30
2018-04-07T14:01:09.505Z,4.87
2018-04-07T14:03:38.738Z,4.70
2018-04-07T14:06:09.862Z,4.60
2018-04-07T14:08:39.482Z,4.40
2018-04-07T14:11:08.715Z,4.50
2018-04-07T14:13:37.752Z,4.13
2018-04-07T14:16:06.786Z,4.50
2018-04-07T14:18:35.712Z,4.30
2018-04-07T14:21:05.186Z,3.77
2018-04-07T14:23:34.498Z,4.33
2018-04-07T14:26:03.915Z,4.47
2018-04-07T14:28:33.273Z,4.90
2018-04-07T14:31:02.752Z,4.90
2018-04-07T14:33:32.077Z,4.73
2018-04-07T14:36:01.303Z,5.00
2018-04-07T14:38:30.861Z,5.13
2018-04-07T14:41:00.039Z,4.90
2018-04-07T14:43:29.559Z,5.30
2018-04-07T14:45:58.839Z,4.40
2018-04-07T14:48:27.903Z,4.17
2018-04-07T14:50:57.751Z,4.23
2018-04-07T14:53:26.819Z,4.70
2018-04-07T14:55:56.318Z,4.63
2018-04-07T14:58:26.451Z,4.13
2018-04-07T15:00:55.664Z,4.47
2018-04-07T15:03:24.917Z,4.63
2018-04-07T15:05:54.699Z,6.27
2018-04-07T15:08:23.763Z,5.33
2018-04-07T15:10:54.029Z,4.90
2018-04-07T15:13:23.023Z,5.23
2018-04-07T15:15:52.106Z,5.50
2018-04-07T15:18:21.394Z,4.70
2018-04-07T15:20:50.703Z,5.20
2018-04-07T15:23:20.036Z,5.67
2018-04-07T15:25:49.646Z,5.17
2018-04-07T15:28:19.510Z,5.20
2018-04-07T15:30:52.787Z,5.23
2018-04-07T15:33:21.971Z,5.17
2018-04-07T15:35:51.128Z,5.70
2018-04-07T15:38:21.812Z,5.17
2018-04-07T15:40:51.211Z,4.70
2018-04-07T15:43:20.561Z,5.50
2018-04-07T15:45:51.517Z,4.60
2018-04-07T15:48:21.473Z,5.50
2018-04-07T15:50:50.354Z,6.00
2018-04-07T15:53:19.952Z,4.60
2018-04-07T15:55:49.570Z,4.40
2018-04-07T15:58:18.701Z,4.50
2018-04-07T16:00:48.143Z,5.03
2018-04-07T16:03:17.353Z,5.67
2018-04-07T16:05:47.264Z,4.87
2018-04-07T16:08:16.697Z,4.40
2018-04-07T16:10:47.196Z,4.20
2018-04-07T16:13:16.649Z,4.23
2018-04-07T16:15:46.211Z,4.40
2018-04-07T16:18:16.199Z,5.60
2018-04-07T16:20:47.015Z,4.70
2018-04-07T16:23:16.946Z,4.10
2018-04-07T16:25:46.335Z,5.03
2018-04-07T16:28:16.348Z,4.27
2018-04-07T16:30:45.747Z,4.17
2018-04-07T16:33:14.656Z,5.07
2018-04-07T16:35:43.911Z,4.10
2018-04-07T16:38:13.489Z,4.20
2018-04-07T16:40:42.676Z,5.47
2018-04-07T16:43:12.859Z,6.10
2018-04-07T16:45:42.340Z,5.30
2018-04-07T16:48:11.466Z,4.50
2018-04-07T16:50:40.624Z,5.67
2018-04-07T16:53:09.903Z,7.50
2018-04-07T16:55:38.918Z,7.50
2018-04-07T16:58:13.264Z,6.67
2018-04-07T17:00:43.470Z,6.00
2018-04-07T17:03:13.684Z,7.20
2018-04-07T17:05:43.103Z,5.23
2018-04-07T17:08:13.047Z,5.03
2018-04-07T17:10:42.395Z,8.00
2018-04-07T17:13:11.668Z,5.67
2018-04-07T17:15:40.663Z,6.70
2018-04-07T17:18:10.222Z,4.90
2018-04-07T17:20:39.423Z,4.93
2018-04-07T17:23:08.880Z,5.03
2018-04-07T17:25:38.113Z,4.53
2018-04-07T17:28:07.586Z,5.10
2018-04-07T17:30:37.935Z,5.50
2018-04-07T17:33:07.240Z,6.27
2018-04-07T17:35:36.761Z,5.20
2018-04-07T17:38:06.774Z,6.00
2018-04-07T17:40:36.227Z,5.30
2018-04-07T17:43:05.312Z,5.40
2018-04-07T17:45:36.136Z,5.63
2018-04-07T17:48:05.828Z,5.43
2018-04-07T17:50:35.270Z,5.80
2018-04-07T17:53:04.312Z,5.67
2018-04-07T17:55:33.597Z,7.20
2018-04-07T17:58:03.003Z,5.90
2018-04-07T18:00:34.113Z,6.00
2018-04-07T18:03:04.866Z,6.40
2018-04-07T18:05:35.024Z,7.30
2018-04-07T18:08:04.135Z,6.27
2018-04-07T18:10:33.225Z,5.90
2018-04-07T18:13:02.757Z,8.50
2018-04-07T18:15:32.213Z,9.53
2018-04-07T18:18:01.430Z,11.00
2018-04-07T18:20:30.823Z,21.07
2018-04-07T18:23:00.187Z,14.13
2018-04-07T18:25:29.411Z,10.07
2018-04-07T18:27:59.804Z,8.77
2018-04-07T18:30:29.190Z,9.30
2018-04-07T18:32:59.542Z,8.60
2018-04-07T18:36:35.596Z,9.30
2018-04-07T18:39:07.019Z,11.97
2018-04-07T18:41:36.278Z,9.63
2018-04-07T18:44:05.394Z,9.57
2018-04-07T18:46:35.228Z,10.03
2018-04-07T18:49:04.350Z,11.00
2018-04-07T18:51:36.222Z,12.50
2018-04-07T18:54:05.430Z,13.10
2018-04-07T18:56:35.220Z,15.17
2018-04-07T18:59:06.392Z,16.07
2018-04-07T19:01:35.944Z,14.37
2018-04-07T19:04:06.342Z,16.80
2018-04-07T19:06:37.542Z,13.20
2018-04-07T19:09:07.432Z,16.10
2018-04-07T19:11:37.093Z,14.47
2018-04-07T19:14:07.843Z,18.70
2018-04-07T19:16:37.569Z,15.30
2018-04-07T19:19:06.601Z,16.70
2018-04-07T19:21:36.122Z,15.97
2018-04-07T19:24:06.529Z,15.03
2018-04-07T19:26:35.851Z,13.80
2018-04-07T19:29:06.031Z,14.07
2018-04-07T19:31:36.528Z,12.60
2018-04-07T19:34:06.010Z,13.27
2018-04-07T19:36:36.611Z,14.07
2018-04-07T19:39:06.374Z,13.07
2018-04-07T19:41:36.269Z,16.67
2018-04-07T19:44:06.317Z,29.10
2018-04-07T19:46:36.514Z,18.33
2018-04-07T19:49:07.455Z,12.90
2018-04-07T19:51:39.482Z,14.80
2018-04-07T19:54:09.627Z,15.20
2018-04-07T19:56:39.807Z,15.07
2018-04-07T19:59:10.817Z,14.30
2018-04-07T20:01:40.286Z,13.90
2018-04-07T20:04:09.449Z,13.10
2018-04-07T20:06:38.667Z,15.97
2018-04-07T20:09:07.602Z,14.73
2018-04-07T20:11:38.378Z,11.80
2018-04-07T20:14:07.702Z,13.37
2018-04-07T20:16:37.215Z,13.20
2018-04-07T20:19:06.544Z,14.23
2018-04-07T20:21:35.607Z,15.37
2018-04-07T20:24:04.703Z,15.40
2018-04-07T20:26:33.749Z,19.50
2018-04-07T20:29:02.901Z,16.63
2018-04-07T20:31:32.120Z,21.43
2018-04-07T20:34:01.357Z,16.30
2018-04-07T20:36:30.381Z,21.77
2018-04-07T20:39:00.056Z,17.40
2018-04-07T20:41:29.335Z,19.27
2018-04-07T20:43:59.425Z,17.00
2018-04-07T20:46:29.066Z,15.00
2018-04-07T20:48:58.489Z,16.37
2018-04-07T20:51:27.546Z,16.60
2018-04-07T20:53:56.606Z,17.13
2018-04-07T20:56:26.730Z,22.00
2018-04-07T20:58:56.470Z,24.53
2018-04-07T21:01:26.926Z,25.83
2018-04-07T21:03:56.968Z,32.10
2018-04-07T21:06:26.272Z,19.57
2018-04-07T21:08:56.242Z,20.80
2018-04-07T21:11:25.867Z,27.23
2018-04-07T21:13:55.977Z,30.70
2018-04-07T21:16:26.549Z,43.10
2018-04-07T21:18:55.622Z,40.67
2018-04-07T21:21:31.546Z,39.03
2018-04-07T21:24:01.127Z,28.10
2018-04-07T21:26:30.583Z,34.03
2018-04-07T21:29:00.782Z,31.60
2018-04-07T21:31:30.203Z,31.87
2018-04-07T21:34:03.707Z,35.63
2018-04-07T21:36:33.335Z,33.20
2018-04-07T21:39:02.534Z,35.87
2018-04-07T21:41:32.572Z,44.20
2018-04-07T21:44:02.301Z,30.37
2018-04-07T21:46:32.627Z,31.10
2018-04-07T21:49:05.867Z,25.70
2018-04-07T21:51:35.832Z,26.50
2018-04-07T21:54:06.335Z,24.90
2018-04-07T21:56:35.595Z,21.50
2018-04-07T21:59:05.522Z,23.50
2018-04-07T22:01:35.102Z,26.53
2018-04-07T22:04:06.178Z,86.43
2018-04-07T22:06:36.462Z,188.20
2018-04-07T22:09:06.526Z,52.57
2018-04-07T22:11:36.118Z,34.77
2018-04-07T22:14:08.104Z,22.90
2018-04-07T22:16:37.968Z,17.10
2018-04-07T22:19:07.253Z,13.10
2018-04-07T22:21:36.845Z,12.90
2018-04-07T22:24:06.101Z,11.77
2018-04-07T22:26:35.088Z,11.60
2018-04-07T22:29:05.073Z,11.93
2018-04-07T22:31:34.512Z,11.40
2018-04-07T22:34:03.417Z,11.70
2018-04-07T22:36:32.802Z,22.10
2018-04-07T22:39:01.963Z,14.30
2018-04-07T22:41:31.394Z,12.07
2018-04-07T22:44:00.511Z,12.20
2018-04-07T22:46:29.623Z,12.00
2018-04-07T22:48:58.935Z,11.60
2018-04-07T22:51:28.031Z,12.50
2018-04-07T22:53:57.390Z,12.17
2018-04-07T22:56:26.902Z,11.83
2018-04-07T22:58:57.470Z,11.53
2018-04-07T23:02:40.629Z,12.93
2018-04-07T23:05:10.379Z,10.90
2018-04-07T23:07:39.257Z,12.20
2018-04-07T23:10:09.530Z,11.03
2018-04-07T23:12:38.885Z,11.00
2018-04-07T23:15:08.354Z,13.13
2018-04-07T23:17:37.385Z,13.33
2018-04-07T23:20:07.566Z,11.50
2018-04-07T23:22:37.035Z,11.17
2018-04-07T23:25:06.955Z,10.23
2018-04-07T23:27:36.307Z,11.10
2018-04-07T23:30:05.640Z,10.97
2018-04-07T23:32:35.371Z,11.37
2018-04-07T23:35:05.565Z,11.10
2018-04-07T23:37:34.713Z,12.40
2018-04-07T23:40:04.009Z,10.57
2018-04-07T23:42:33.108Z,11.10
2018-04-07T23:45:02.230Z,10.70
2018-04-07T23:47:32.118Z,11.10
2018-04-07T23:50:00.990Z,10.40
2018-04-07T23:52:30.082Z,11.70
2018-04-07T23:54:59.455Z,12.00
2018-04-07T23:57:28.999Z,11.23
2018-04-07T23:59:57.953Z,11.07
