createdAt,value
2022-08-14T00:01:03.939Z,7.35
2022-08-14T00:03:40.765Z,7.30
2022-08-14T00:06:25.930Z,6.97
2022-08-14T00:08:59.084Z,6.93
2022-08-14T00:11:26.801Z,7.45
2022-08-14T00:13:57.903Z,7.43
2022-08-14T00:16:41.627Z,7.70
2022-08-14T00:19:19.462Z,7.32
2022-08-14T00:21:51.744Z,7.60
2022-08-14T00:24:23.238Z,8.10
2022-08-14T00:26:56.629Z,7.65
2022-08-14T00:29:25.690Z,7.60
2022-08-14T00:31:56.504Z,8.45
2022-08-14T00:34:35.176Z,8.30
2022-08-14T00:37:02.595Z,8.32
2022-08-14T00:39:29.602Z,8.30
2022-08-14T00:41:56.695Z,8.30
2022-08-14T00:44:27.635Z,8.60
2022-08-14T00:46:59.492Z,8.40
2022-08-14T00:49:28.614Z,7.80
2022-08-14T00:51:56.725Z,8.55
2022-08-14T00:54:24.885Z,8.65
2022-08-14T00:56:55.162Z,8.02
2022-08-14T00:59:24.630Z,8.57
2022-08-14T01:01:52.689Z,8.20
2022-08-14T01:04:51.014Z,8.65
2022-08-14T01:07:08.978Z,8.00
2022-08-14T01:09:36.473Z,9.40
2022-08-14T01:12:04.515Z,8.55
2022-08-14T01:14:31.243Z,8.48
2022-08-14T01:16:58.084Z,9.07
2022-08-14T01:19:44.876Z,8.20
2022-08-14T01:22:13.323Z,8.68
2022-08-14T01:24:45.483Z,8.77
2022-08-14T01:27:18.576Z,9.13
2022-08-14T01:30:01.477Z,8.15
2022-08-14T01:32:37.424Z,8.50
2022-08-14T01:36:03.849Z,9.10
2022-08-14T01:38:05.904Z,8.70
2022-08-14T01:40:36.389Z,8.60
2022-08-14T01:43:18.523Z,8.80
2022-08-14T01:45:59.139Z,9.65
2022-08-14T01:48:37.289Z,9.73
2022-08-14T01:51:05.814Z,8.85
2022-08-14T01:53:48.309Z,9.00
2022-08-14T01:56:22.409Z,9.00
2022-08-14T01:58:57.475Z,9.20
2022-08-14T02:01:26.720Z,9.10
2022-08-14T02:03:57.279Z,9.18
2022-08-14T02:06:32.527Z,9.63
2022-08-14T02:09:02.480Z,9.60
2022-08-14T02:11:30.923Z,9.77
2022-08-14T02:14:07.374Z,9.82
2022-08-14T02:16:39.269Z,10.75
2022-08-14T02:19:08.270Z,9.90
2022-08-14T02:21:39.605Z,9.68
2022-08-14T02:24:39.858Z,10.48
2022-08-14T02:28:22.113Z,10.40
2022-08-14T02:30:00.478Z,9.85
2022-08-14T02:32:30.466Z,10.80
2022-08-14T02:35:13.566Z,10.27
2022-08-14T02:37:48.363Z,10.35
2022-08-14T02:40:19.289Z,10.30
2022-08-14T02:42:54.704Z,10.35
2022-08-14T02:45:25.301Z,10.48
2022-08-14T02:48:06.930Z,10.98
2022-08-14T02:50:37.620Z,10.70
2022-08-14T02:53:05.760Z,10.80
2022-08-14T02:55:35.011Z,11.05
2022-08-14T02:58:03.126Z,11.00
2022-08-14T03:00:32.852Z,10.73
2022-08-14T03:02:59.868Z,11.63
2022-08-14T03:05:30.385Z,10.68
2022-08-14T03:08:07.961Z,10.77
2022-08-14T03:10:34.634Z,11.15
2022-08-14T03:13:04.644Z,10.50
2022-08-14T03:15:34.392Z,11.65
2022-08-14T03:18:00.903Z,11.23
2022-08-14T03:20:28.801Z,11.70
2022-08-14T03:22:59.289Z,11.27
2022-08-14T03:25:26.647Z,12.43
2022-08-14T03:27:59.123Z,11.93
2022-08-14T03:30:38.891Z,12.07
2022-08-14T03:33:07.972Z,11.13
2022-08-14T03:35:39.921Z,11.93
2022-08-14T03:39:12.266Z,11.45
2022-08-14T03:40:58.626Z,12.02
2022-08-14T03:43:25.460Z,13.15
2022-08-14T03:45:55.341Z,11.40
2022-08-14T03:48:30.440Z,11.70
2022-08-14T03:50:58.164Z,11.25
2022-08-14T03:53:25.393Z,11.88
2022-08-14T03:55:58.564Z,11.20
2022-08-14T03:58:35.303Z,11.50
2022-08-14T04:01:04.145Z,10.80
2022-08-14T04:03:33.018Z,12.23
2022-08-14T04:06:01.068Z,12.60
2022-08-14T04:08:30.415Z,11.65
2022-08-14T04:11:02.103Z,11.55
2022-08-14T04:13:37.406Z,11.55
2022-08-14T04:16:10.163Z,11.65
2022-08-14T04:18:44.690Z,10.85
2022-08-14T04:23:38.738Z,11.43
2022-08-14T04:26:08.665Z,10.85
2022-08-14T04:29:05.237Z,11.05
2022-08-14T04:33:00.115Z,12.52
2022-08-14T04:34:17.293Z,11.43
2022-08-14T04:37:08.973Z,11.35
2022-08-14T04:39:56.617Z,11.93
2022-08-14T04:42:47.188Z,13.30
2022-08-14T04:45:18.641Z,12.00
2022-08-14T04:48:03.601Z,13.00
2022-08-14T04:50:43.431Z,13.15
2022-08-14T04:53:16.953Z,13.23
2022-08-14T04:55:51.669Z,13.93
2022-08-14T04:58:22.012Z,14.00
2022-08-14T05:01:00.279Z,13.07
2022-08-14T05:03:32.118Z,14.32
2022-08-14T05:06:01.006Z,12.73
2022-08-14T05:08:32.332Z,13.50
2022-08-14T05:11:16.114Z,12.98
2022-08-14T05:16:31.071Z,14.32
2022-08-14T05:19:18.095Z,14.05
2022-08-14T05:21:59.412Z,13.35
2022-08-14T05:24:28.634Z,12.60
2022-08-14T05:26:55.748Z,12.95
2022-08-14T05:29:22.967Z,13.48
2022-08-14T05:31:49.572Z,14.25
2022-08-14T05:34:23.599Z,13.02
2022-08-14T05:37:02.010Z,13.00
2022-08-14T05:39:29.797Z,12.70
2022-08-14T05:41:56.692Z,12.98
2022-08-14T05:44:27.885Z,12.70
2022-08-14T05:46:56.722Z,13.52
2022-08-14T05:49:23.360Z,12.50
2022-08-14T05:51:59.416Z,12.68
2022-08-14T05:54:28.615Z,13.18
2022-08-14T05:57:02.336Z,13.40
2022-08-14T05:59:28.754Z,13.27
2022-08-14T06:02:03.599Z,13.50
2022-08-14T06:04:32.345Z,12.35
2022-08-14T06:06:59.140Z,13.95
2022-08-14T06:09:25.551Z,12.50
2022-08-14T06:11:52.116Z,13.07
2022-08-14T06:14:24.109Z,13.02
2022-08-14T06:16:52.939Z,13.35
2022-08-14T06:19:19.939Z,12.25
2022-08-14T06:21:46.464Z,11.95
2022-08-14T06:24:18.270Z,12.30
2022-08-14T06:26:54.163Z,11.50
2022-08-14T06:29:23.545Z,12.23
2022-08-14T06:31:54.840Z,12.30
2022-08-14T06:35:03.921Z,12.13
2022-08-14T06:37:16.795Z,11.63
2022-08-14T06:39:44.438Z,12.95
2022-08-14T06:42:32.219Z,11.95
2022-08-14T06:44:58.581Z,12.23
2022-08-14T06:47:25.860Z,12.40
2022-08-14T06:49:58.008Z,11.30
2022-08-14T06:52:24.950Z,11.60
2022-08-14T06:54:51.394Z,12.00
2022-08-14T06:57:18.382Z,12.10
2022-08-14T06:59:44.827Z,11.82
2022-08-14T07:02:29.935Z,12.02
2022-08-14T07:05:21.005Z,11.48
2022-08-14T07:07:49.705Z,11.40
2022-08-14T07:10:17.490Z,10.88
2022-08-14T07:13:01.518Z,11.35
2022-08-14T07:15:32.534Z,11.60
2022-08-14T07:18:01.067Z,10.95
2022-08-14T07:20:30.906Z,10.77
2022-08-14T07:23:06.731Z,11.43
2022-08-14T07:25:35.020Z,10.70
2022-08-14T07:28:12.766Z,10.82
2022-08-14T07:30:41.822Z,10.88
2022-08-14T07:33:09.308Z,11.10
2022-08-14T07:35:57.426Z,11.45
2022-08-14T07:38:24.659Z,10.40
2022-08-14T07:40:53.056Z,10.50
2022-08-14T07:43:19.719Z,10.25
2022-08-14T07:45:47.785Z,10.50
2022-08-14T07:48:17.540Z,10.65
2022-08-14T07:50:51.781Z,9.68
2022-08-14T07:53:19.248Z,9.55
2022-08-14T07:56:00.212Z,10.45
2022-08-14T07:58:38.978Z,9.73
2022-08-14T08:01:19.071Z,10.02
2022-08-14T08:03:51.898Z,9.43
2022-08-14T08:06:23.923Z,9.10
2022-08-14T08:09:01.201Z,8.75
2022-08-14T08:11:34.892Z,9.88
2022-08-14T08:14:17.437Z,10.43
2022-08-14T08:16:47.252Z,9.18
2022-08-14T08:19:14.299Z,9.43
2022-08-14T08:21:43.538Z,9.00
2022-08-14T08:24:10.498Z,9.00
2022-08-14T08:26:38.872Z,9.68
2022-08-14T08:29:06.813Z,8.70
2022-08-14T08:31:35.417Z,8.15
2022-08-14T08:34:05.565Z,8.63
2022-08-14T08:36:41.206Z,8.38
2022-08-14T08:39:15.063Z,8.35
2022-08-14T08:41:49.490Z,8.80
2022-08-14T08:44:33.172Z,9.07
2022-08-14T08:47:07.832Z,8.10
2022-08-14T08:49:48.356Z,9.05
2022-08-14T08:52:29.077Z,8.75
2022-08-14T08:54:58.656Z,8.70
2022-08-14T08:57:25.416Z,8.95
2022-08-14T08:59:55.006Z,8.60
2022-08-14T09:02:22.487Z,8.52
2022-08-14T09:04:53.245Z,8.30
2022-08-14T09:07:26.873Z,8.48
2022-08-14T09:09:58.654Z,8.70
2022-08-14T09:12:31.861Z,8.88
2022-08-14T09:15:01.638Z,8.73
2022-08-14T09:17:28.129Z,8.65
2022-08-14T09:19:54.543Z,8.52
2022-08-14T09:22:34.991Z,8.07
2022-08-14T09:25:03.592Z,8.38
2022-08-14T09:27:33.509Z,8.10
2022-08-14T09:30:01.299Z,7.80
2022-08-14T09:32:59.155Z,7.60
2022-08-14T09:35:37.554Z,7.45
2022-08-14T09:38:26.242Z,7.28
2022-08-14T09:41:13.752Z,7.32
2022-08-14T09:43:49.093Z,7.32
2022-08-14T09:46:21.358Z,7.88
2022-08-14T09:49:03.227Z,7.80
2022-08-14T09:51:33.185Z,7.43
2022-08-14T09:54:22.627Z,6.78
2022-08-14T09:56:56.808Z,6.78
2022-08-14T09:59:28.310Z,7.72
2022-08-14T10:01:59.511Z,6.72
2022-08-14T10:04:35.708Z,7.03
2022-08-14T10:07:05.696Z,7.72
2022-08-14T10:09:33.512Z,7.07
2022-08-14T10:12:04.391Z,6.57
2022-08-14T10:14:35.664Z,7.43
2022-08-14T10:17:05.265Z,7.28
2022-08-14T10:19:35.708Z,7.15
2022-08-14T10:23:12.075Z,6.80
2022-08-14T10:24:53.756Z,6.30
2022-08-14T10:27:23.478Z,6.75
2022-08-14T10:29:52.716Z,6.97
2022-08-14T10:32:36.152Z,7.15
2022-08-14T10:35:09.272Z,6.75
2022-08-14T10:37:49.945Z,7.22
2022-08-14T10:40:43.394Z,7.10
2022-08-14T10:43:26.873Z,6.95
2022-08-14T10:46:58.992Z,7.05
2022-08-14T10:49:00.135Z,6.63
2022-08-14T10:51:30.101Z,6.85
2022-08-14T10:54:16.908Z,6.55
2022-08-14T10:56:55.690Z,6.30
2022-08-14T10:59:23.352Z,6.75
2022-08-14T11:01:59.738Z,6.10
2022-08-14T11:04:28.438Z,6.00
2022-08-14T11:06:57.382Z,5.88
2022-08-14T11:09:25.093Z,5.65
2022-08-14T11:12:34.392Z,5.00
2022-08-14T11:14:59.619Z,6.20
2022-08-14T11:17:32.056Z,6.03
2022-08-14T11:20:00.346Z,6.40
2022-08-14T11:22:55.706Z,5.97
2022-08-14T11:25:18.461Z,6.05
2022-08-14T11:27:46.364Z,6.43
2022-08-14T11:30:50.034Z,6.17
2022-08-14T11:33:07.143Z,5.75
2022-08-14T11:35:47.148Z,5.95
2022-08-14T11:38:14.422Z,5.40
2022-08-14T11:40:46.665Z,6.07
2022-08-14T11:43:14.689Z,5.63
2022-08-14T11:45:45.682Z,6.30
2022-08-14T11:49:02.853Z,5.82
2022-08-14T11:51:23.884Z,5.68
2022-08-14T11:53:57.541Z,5.97
2022-08-14T11:56:25.566Z,5.70
2022-08-14T11:58:53.707Z,5.85
2022-08-14T12:01:28.776Z,5.70
2022-08-14T12:03:59.196Z,5.80
2022-08-14T12:06:38.702Z,5.50
2022-08-14T12:09:08.741Z,6.07
2022-08-14T12:11:43.845Z,5.75
2022-08-14T12:14:30.778Z,6.38
2022-08-14T12:17:11.751Z,5.47
2022-08-14T12:19:51.284Z,5.50
2022-08-14T12:22:32.559Z,5.13
2022-08-14T12:25:00.600Z,5.15
2022-08-14T12:27:37.833Z,5.22
2022-08-14T12:30:09.041Z,4.82
2022-08-14T12:32:47.144Z,4.75
2022-08-14T12:35:14.487Z,4.88
2022-08-14T12:37:50.923Z,4.60
2022-08-14T12:40:20.740Z,4.60
2022-08-14T12:42:53.692Z,5.00
2022-08-14T12:45:33.486Z,5.15
2022-08-14T12:48:01.851Z,5.20
2022-08-14T12:50:51.595Z,5.53
2022-08-14T12:53:18.647Z,5.22
2022-08-14T12:56:18.730Z,5.97
2022-08-14T12:58:47.446Z,5.85
2022-08-14T13:01:23.734Z,4.95
2022-08-14T13:03:52.036Z,5.75
2022-08-14T13:06:19.168Z,5.82
2022-08-14T13:08:53.367Z,4.93
2022-08-14T13:11:20.513Z,4.82
2022-08-14T13:13:51.085Z,4.38
2022-08-14T13:16:20.745Z,4.72
2022-08-14T13:19:01.687Z,4.70
2022-08-14T13:21:29.782Z,4.53
2022-08-14T13:24:16.504Z,4.32
2022-08-14T13:26:47.976Z,4.80
2022-08-14T13:29:15.710Z,4.03
2022-08-14T13:31:45.515Z,4.13
2022-08-14T13:34:15.880Z,4.10
2022-08-14T13:36:54.151Z,4.45
2022-08-14T13:39:26.416Z,4.28
2022-08-14T13:41:56.097Z,4.18
2022-08-14T13:44:26.334Z,4.25
2022-08-14T13:46:52.747Z,3.97
2022-08-14T13:49:19.376Z,4.20
2022-08-14T13:51:53.006Z,4.70
2022-08-14T13:54:21.104Z,4.57
2022-08-14T13:56:48.575Z,4.72
2022-08-14T13:59:20.153Z,4.53
2022-08-14T14:01:51.925Z,4.65
2022-08-14T14:04:20.153Z,4.30
2022-08-14T14:06:48.846Z,4.30
2022-08-14T14:09:16.700Z,3.85
2022-08-14T14:11:43.795Z,3.72
2022-08-14T14:14:44.542Z,4.13
2022-08-14T14:16:59.220Z,3.72
2022-08-14T14:19:29.489Z,3.40
2022-08-14T14:21:56.492Z,3.73
2022-08-14T14:24:24.132Z,3.33
2022-08-14T14:26:54.852Z,3.42
2022-08-14T14:29:26.972Z,3.60
2022-08-14T14:31:54.789Z,3.45
2022-08-14T14:34:30.344Z,3.45
2022-08-14T14:37:02.420Z,3.20
2022-08-14T14:39:30.137Z,3.40
2022-08-14T14:41:59.523Z,3.60
2022-08-14T14:44:32.002Z,3.50
2022-08-14T14:46:59.019Z,3.95
2022-08-14T14:49:41.881Z,3.50
2022-08-14T14:52:23.348Z,3.72
2022-08-14T14:54:53.152Z,3.70
2022-08-14T14:57:19.584Z,4.20
2022-08-14T14:59:46.010Z,4.07
2022-08-14T15:02:27.075Z,4.50
2022-08-14T15:04:56.107Z,4.57
2022-08-14T15:07:22.880Z,3.92
2022-08-14T15:09:49.332Z,4.63
2022-08-14T15:12:55.329Z,4.32
2022-08-14T15:15:08.505Z,4.32
2022-08-14T15:20:17.330Z,4.60
2022-08-14T15:22:57.469Z,3.97
2022-08-14T15:25:24.213Z,4.28
2022-08-14T15:27:51.134Z,4.95
2022-08-14T15:30:24.457Z,4.18
2022-08-14T15:32:58.757Z,4.50
2022-08-14T15:35:25.757Z,4.80
2022-08-14T15:37:56.315Z,4.82
2022-08-14T15:40:23.534Z,5.00
2022-08-14T15:42:50.061Z,4.53
2022-08-14T15:45:17.045Z,4.20
2022-08-14T15:47:43.549Z,4.53
2022-08-14T15:50:10.037Z,4.50
2022-08-14T15:52:37.408Z,4.10
2022-08-14T15:55:07.166Z,4.20
2022-08-14T15:57:34.750Z,4.40
2022-08-14T16:00:21.552Z,4.40
2022-08-14T16:03:09.619Z,4.63
2022-08-14T16:05:38.118Z,4.35
2022-08-14T16:08:29.010Z,4.22
2022-08-14T16:10:55.906Z,4.40
2022-08-14T16:13:39.009Z,4.50
2022-08-14T16:16:46.966Z,4.45
2022-08-14T16:18:58.165Z,4.40
2022-08-14T16:21:29.475Z,4.47
2022-08-14T16:23:58.372Z,4.18
2022-08-14T16:26:29.859Z,4.30
2022-08-14T16:29:07.386Z,4.15
2022-08-14T16:31:37.949Z,4.10
2022-08-14T16:34:44.573Z,4.75
2022-08-14T16:36:53.430Z,4.43
2022-08-14T16:39:21.420Z,4.13
2022-08-14T16:41:51.173Z,4.50
2022-08-14T16:44:31.934Z,4.00
2022-08-14T16:50:03.103Z,3.60
2022-08-14T16:52:26.248Z,4.05
2022-08-14T16:55:04.060Z,3.95
2022-08-14T16:57:32.409Z,4.22
2022-08-14T16:59:59.520Z,4.22
2022-08-14T17:02:42.512Z,4.30
2022-08-14T17:05:24.672Z,4.20
2022-08-14T17:08:03.261Z,4.15
2022-08-14T17:10:52.357Z,4.32
2022-08-14T17:13:47.473Z,4.57
2022-08-14T17:16:24.292Z,4.43
2022-08-14T17:19:00.962Z,4.38
2022-08-14T17:21:32.517Z,3.92
2022-08-14T17:24:57.895Z,4.38
2022-08-14T17:26:55.155Z,4.63
2022-08-14T17:29:29.226Z,4.38
2022-08-14T17:32:01.799Z,4.70
2022-08-14T17:34:48.690Z,4.43
2022-08-14T17:37:35.447Z,4.25
2022-08-14T17:40:15.295Z,5.13
2022-08-14T17:42:51.295Z,4.40
2022-08-14T17:45:27.047Z,4.47
2022-08-14T17:47:59.173Z,4.50
2022-08-14T17:50:58.987Z,4.80
2022-08-14T17:53:27.031Z,5.00
2022-08-14T17:56:01.475Z,5.00
2022-08-14T17:58:30.968Z,5.60
2022-08-14T18:01:12.839Z,4.85
2022-08-14T18:03:49.888Z,4.95
2022-08-14T18:06:38.398Z,4.78
2022-08-14T18:09:10.607Z,4.82
2022-08-14T18:11:57.741Z,4.93
2022-08-14T18:14:31.947Z,4.53
2022-08-14T18:17:00.966Z,5.03
2022-08-14T18:19:28.982Z,4.57
2022-08-14T18:21:57.883Z,4.63
2022-08-14T18:24:29.343Z,4.80
2022-08-14T18:27:10.601Z,4.63
2022-08-14T18:29:58.931Z,4.57
2022-08-14T18:32:31.470Z,4.65
2022-08-14T18:35:11.443Z,4.50
2022-08-14T18:40:16.051Z,4.50
2022-08-14T18:42:52.112Z,4.47
2022-08-14T18:45:29.060Z,4.28
2022-08-14T18:48:15.905Z,5.40
2022-08-14T18:50:52.436Z,5.05
2022-08-14T18:53:20.579Z,4.80
2022-08-14T18:56:09.321Z,4.47
2022-08-14T18:58:57.282Z,4.82
2022-08-14T19:01:29.504Z,4.60
2022-08-14T19:03:58.344Z,4.35
2022-08-14T19:06:43.546Z,4.75
2022-08-14T19:09:50.794Z,4.82
2022-08-14T19:12:52.450Z,4.70
2022-08-14T19:15:25.688Z,4.90
2022-08-14T19:18:14.585Z,5.15
2022-08-14T19:20:53.226Z,4.72
2022-08-14T19:23:42.432Z,4.75
2022-08-14T19:26:35.437Z,5.00
2022-08-14T19:29:35.900Z,5.15
2022-08-14T19:32:26.175Z,4.97
2022-08-14T19:34:54.303Z,5.72
2022-08-14T19:37:47.265Z,5.90
2022-08-14T19:40:33.830Z,6.13
2022-08-14T19:43:01.512Z,5.68
2022-08-14T19:45:30.168Z,6.55
2022-08-14T19:48:00.947Z,6.68
2022-08-14T19:50:38.306Z,7.28
2022-08-14T19:53:11.396Z,7.20
2022-08-14T19:55:45.667Z,6.43
2022-08-14T19:58:12.515Z,6.80
2022-08-14T20:00:51.852Z,7.55
2022-08-14T20:03:23.343Z,7.07
2022-08-14T20:06:00.391Z,7.90
2022-08-14T20:10:58.563Z,7.45
2022-08-14T20:12:01.859Z,6.78
2022-08-14T20:14:31.199Z,6.85
2022-08-14T20:17:05.614Z,6.47
2022-08-14T20:19:38.093Z,7.10
2022-08-14T20:22:36.948Z,7.78
2022-08-14T20:24:55.037Z,7.03
2022-08-14T20:27:39.376Z,7.25
2022-08-14T20:30:34.162Z,7.80
2022-08-14T20:33:07.948Z,7.40
2022-08-14T20:35:42.126Z,7.85
2022-08-14T20:38:28.998Z,7.18
2022-08-14T20:41:00.764Z,7.57
2022-08-14T20:43:53.094Z,7.38
2022-08-14T20:46:29.638Z,7.60
2022-08-14T20:49:04.720Z,7.35
2022-08-14T20:51:58.366Z,7.80
2022-08-14T20:54:36.362Z,7.38
2022-08-14T20:57:17.812Z,7.20
2022-08-14T20:59:51.998Z,7.70
2022-08-14T21:02:34.577Z,7.50
2022-08-14T21:05:17.361Z,7.78
2022-08-14T21:07:50.463Z,7.10
2022-08-14T21:10:35.916Z,7.53
2022-08-14T21:13:26.027Z,8.48
2022-08-14T21:15:57.703Z,7.65
2022-08-14T21:18:30.837Z,8.45
2022-08-14T21:21:00.967Z,7.70
2022-08-14T21:23:35.652Z,8.85
2022-08-14T21:26:50.536Z,8.70
2022-08-14T21:29:11.159Z,8.75
2022-08-14T21:31:38.402Z,8.05
2022-08-14T21:34:05.521Z,8.15
2022-08-14T21:36:54.306Z,8.73
2022-08-14T21:39:22.213Z,8.35
2022-08-14T21:41:59.192Z,8.50
2022-08-14T21:44:44.025Z,7.95
2022-08-14T21:47:12.629Z,8.05
2022-08-14T21:49:40.001Z,7.00
2022-08-14T21:52:52.257Z,8.23
2022-08-14T21:54:59.177Z,8.15
2022-08-14T21:58:44.657Z,8.05
2022-08-14T22:00:35.560Z,8.35
2022-08-14T22:03:02.269Z,8.48
2022-08-14T22:05:29.576Z,9.38
2022-08-14T22:07:57.024Z,8.88
2022-08-14T22:10:24.397Z,7.90
2022-08-14T22:13:00.880Z,8.00
2022-08-14T22:15:29.840Z,8.02
2022-08-14T22:17:58.182Z,7.80
2022-08-14T22:20:28.123Z,8.40
2022-08-14T22:22:56.184Z,8.45
2022-08-14T22:25:31.924Z,9.82
2022-08-14T22:28:02.960Z,8.90
2022-08-14T22:30:30.266Z,8.18
2022-08-14T22:32:58.481Z,8.65
2022-08-14T22:35:27.800Z,8.60
2022-08-14T22:38:01.912Z,9.07
2022-08-14T22:40:58.404Z,8.90
2022-08-14T22:43:31.428Z,8.93
2022-08-14T22:46:02.498Z,9.18
2022-08-14T22:48:29.618Z,8.43
2022-08-14T22:50:56.110Z,8.27
2022-08-14T22:53:23.808Z,9.00
2022-08-14T22:58:30.264Z,8.15
2022-08-14T23:01:00.967Z,8.15
2022-08-14T23:03:27.555Z,8.05
2022-08-14T23:05:55.405Z,8.65
2022-08-14T23:08:59.205Z,9.15
2022-08-14T23:11:10.265Z,8.90
2022-08-14T23:13:43.725Z,8.85
2022-08-14T23:16:20.260Z,10.45
2022-08-14T23:18:47.386Z,9.43
2022-08-14T23:21:22.032Z,9.85
2022-08-14T23:23:55.193Z,9.68
2022-08-14T23:26:48.148Z,8.98
2022-08-14T23:29:11.263Z,8.88
2022-08-14T23:31:39.336Z,9.13
2022-08-14T23:34:09.492Z,11.35
2022-08-14T23:36:54.578Z,9.87
2022-08-14T23:39:29.963Z,9.68
2022-08-14T23:42:02.110Z,9.40
2022-08-14T23:44:32.057Z,9.23
2022-08-14T23:47:10.794Z,9.00
2022-08-14T23:50:01.471Z,9.20
2022-08-14T23:52:50.186Z,9.35
2022-08-14T23:55:12.932Z,9.60
2022-08-14T23:57:43.917Z,8.52
