createdAt,value
2018-02-19T00:00:38.328Z,41.40
2018-02-19T00:01:38.354Z,38.40
2018-02-19T00:02:38.331Z,38.10
2018-02-19T00:03:38.358Z,41.10
2018-02-19T00:04:38.337Z,41.00
2018-02-19T00:05:38.373Z,40.60
2018-02-19T00:06:38.331Z,39.10
2018-02-19T00:07:39.420Z,36.90
2018-02-19T00:08:38.342Z,37.00
2018-02-19T00:09:38.400Z,35.30
2018-02-19T00:10:38.341Z,39.50
2018-02-19T00:11:38.420Z,36.50
2018-02-19T00:12:38.347Z,35.60
2018-02-19T00:13:38.426Z,32.40
2018-02-19T00:14:38.375Z,33.80
2018-02-19T00:15:38.436Z,34.20
2018-02-19T00:16:38.351Z,33.80
2018-02-19T00:17:38.453Z,34.50
2018-02-19T00:18:38.362Z,29.10
2018-02-19T00:19:38.474Z,31.40
2018-02-19T00:20:38.357Z,37.20
2018-02-19T00:21:38.384Z,31.60
2018-02-19T00:22:38.368Z,37.70
2018-02-19T00:23:38.400Z,32.80
2018-02-19T00:24:38.369Z,33.70
2018-02-19T00:25:39.436Z,32.00
2018-02-19T00:26:38.367Z,35.40
2018-02-19T00:27:38.422Z,30.60
2018-02-19T00:28:38.365Z,33.70
2018-02-19T00:29:38.435Z,30.10
2018-02-19T00:30:38.376Z,34.60
2018-02-19T00:31:38.448Z,36.60
2018-02-19T00:32:38.387Z,34.80
2018-02-19T00:33:38.465Z,35.70
2018-02-19T00:34:38.382Z,33.40
2018-02-19T00:35:38.474Z,33.70
2018-02-19T00:36:38.384Z,35.50
2018-02-19T00:37:38.488Z,38.30
2018-02-19T00:38:38.382Z,35.00
2018-02-19T00:39:38.402Z,34.60
2018-02-19T00:40:38.398Z,36.10
2018-02-19T00:41:38.413Z,34.50
2018-02-19T00:42:38.390Z,36.50
2018-02-19T00:43:38.427Z,30.30
2018-02-19T00:44:38.386Z,35.70
2018-02-19T00:45:38.440Z,40.60
2018-02-19T00:46:38.388Z,35.20
2018-02-19T00:47:38.453Z,36.70
2018-02-19T00:48:38.393Z,35.90
2018-02-19T00:49:38.477Z,41.10
2018-02-19T00:50:38.402Z,39.10
2018-02-19T00:51:38.481Z,34.90
2018-02-19T00:52:38.397Z,36.10
2018-02-19T00:53:38.424Z,35.30
2018-02-19T00:54:38.399Z,34.10
2018-02-19T00:55:38.429Z,37.30
2018-02-19T00:56:38.411Z,36.90
2018-02-19T00:57:38.450Z,36.80
2018-02-19T00:58:38.406Z,35.30
2018-02-19T00:59:38.466Z,38.30
2018-02-19T01:00:38.418Z,35.70
2018-02-19T01:01:38.479Z,40.10
2018-02-19T01:02:38.409Z,36.20
2018-02-19T01:03:38.490Z,36.50
2018-02-19T01:04:38.418Z,38.10
2018-02-19T01:05:38.511Z,43.30
2018-02-19T01:06:38.416Z,39.80
2018-02-19T01:07:38.527Z,37.20
2018-02-19T01:08:38.417Z,37.00
2018-02-19T01:09:38.429Z,35.70
2018-02-19T01:10:38.422Z,37.30
2018-02-19T01:11:38.442Z,38.80
2018-02-19T01:12:38.434Z,35.90
2018-02-19T01:13:38.432Z,37.90
2018-02-19T01:14:38.425Z,36.00
2018-02-19T01:15:38.432Z,40.00
2018-02-19T01:16:38.431Z,39.70
2018-02-19T01:17:38.436Z,40.30
2018-02-19T01:18:38.429Z,33.70
2018-02-19T01:19:38.440Z,39.80
2018-02-19T01:20:38.444Z,40.30
2018-02-19T01:21:38.441Z,37.40
2018-02-19T01:22:38.435Z,36.80
2018-02-19T01:23:38.442Z,37.20
2018-02-19T01:24:38.446Z,38.80
2018-02-19T01:25:38.445Z,39.90
2018-02-19T01:26:38.446Z,37.60
2018-02-19T01:27:38.451Z,37.70
2018-02-19T01:28:38.441Z,37.60
2018-02-19T01:29:38.447Z,38.30
2018-02-19T01:30:38.449Z,37.40
2018-02-19T01:31:38.458Z,34.00
2018-02-19T01:32:38.449Z,38.40
2018-02-19T01:33:38.449Z,38.10
2018-02-19T01:34:38.484Z,38.40
2018-02-19T01:35:38.460Z,36.80
2018-02-19T01:36:38.466Z,39.60
2018-02-19T01:37:38.474Z,36.50
2018-02-19T01:38:38.458Z,36.30
2018-02-19T01:39:38.468Z,37.30
2018-02-19T01:40:38.460Z,36.40
2018-02-19T01:41:38.463Z,37.00
2018-02-19T01:42:38.458Z,37.90
2018-02-19T01:43:38.467Z,38.20
2018-02-19T01:44:38.464Z,39.50
2018-02-19T01:45:38.469Z,39.70
2018-02-19T01:46:38.462Z,37.10
2018-02-19T01:47:38.470Z,38.90
2018-02-19T01:48:38.467Z,38.40
2018-02-19T01:49:38.474Z,42.90
2018-02-19T01:50:38.471Z,38.90
2018-02-19T01:51:38.469Z,42.10
2018-02-19T01:52:38.471Z,38.80
2018-02-19T01:53:38.476Z,35.70
2018-02-19T01:54:38.487Z,37.60
2018-02-19T01:55:38.472Z,36.70
2018-02-19T01:56:38.501Z,38.00
2018-02-19T01:57:38.477Z,36.50
2018-02-19T01:58:38.493Z,37.60
2018-02-19T01:59:38.478Z,39.80
2018-02-19T02:00:38.483Z,42.00
2018-02-19T02:01:38.481Z,41.50
2018-02-19T02:02:38.505Z,36.80
2018-02-19T02:03:38.484Z,43.10
2018-02-19T02:04:38.490Z,45.10
2018-02-19T02:05:38.496Z,39.10
2018-02-19T02:06:38.490Z,41.60
2018-02-19T02:07:38.491Z,43.40
2018-02-19T02:08:39.503Z,40.10
2018-02-19T02:09:38.495Z,44.40
2018-02-19T02:10:38.490Z,43.00
2018-02-19T02:11:38.492Z,39.90
2018-02-19T02:12:38.522Z,38.20
2018-02-19T02:13:38.497Z,39.70
2018-02-19T02:14:38.507Z,39.80
2018-02-19T02:15:38.496Z,39.70
2018-02-19T02:16:38.503Z,40.10
2018-02-19T02:17:38.515Z,39.30
2018-02-19T02:18:38.511Z,39.10
2018-02-19T02:19:38.502Z,39.10
2018-02-19T02:20:38.517Z,38.90
2018-02-19T02:21:38.504Z,35.30
2018-02-19T02:22:40.511Z,38.90
2018-02-19T02:23:38.512Z,42.30
2018-02-19T02:24:38.507Z,39.90
2018-02-19T02:25:38.508Z,41.50
2018-02-19T02:26:39.525Z,43.10
2018-02-19T02:27:38.515Z,43.50
2018-02-19T02:28:38.521Z,39.30
2018-02-19T02:29:38.514Z,37.60
2018-02-19T02:30:38.523Z,44.40
2018-02-19T02:31:38.514Z,40.80
2018-02-19T02:32:38.522Z,42.20
2018-02-19T02:33:38.511Z,39.30
2018-02-19T02:34:38.540Z,41.00
2018-02-19T02:35:38.924Z,38.20
2018-02-19T02:36:38.534Z,41.50
2018-02-19T02:37:38.523Z,47.40
2018-02-19T02:38:38.523Z,42.30
2018-02-19T02:39:38.522Z,44.30
2018-02-19T02:40:38.527Z,43.50
2018-02-19T02:41:38.536Z,44.60
2018-02-19T02:42:38.528Z,42.80
2018-02-19T02:43:38.521Z,41.50
2018-02-19T02:44:39.537Z,40.90
2018-02-19T02:45:38.535Z,43.40
2018-02-19T02:46:38.531Z,44.50
2018-02-19T02:47:38.528Z,40.50
2018-02-19T02:48:38.533Z,42.60
2018-02-19T02:49:38.529Z,42.20
2018-02-19T02:50:38.536Z,43.30
2018-02-19T02:51:38.532Z,43.60
2018-02-19T02:52:38.553Z,39.00
2018-02-19T02:53:38.539Z,41.00
2018-02-19T02:54:38.547Z,43.50
2018-02-19T02:55:38.538Z,38.20
2018-02-19T02:56:38.544Z,42.20
2018-02-19T02:57:38.537Z,42.30
2018-02-19T02:58:38.552Z,41.40
2018-02-19T02:59:38.549Z,40.80
2018-02-19T03:00:38.540Z,42.50
2018-02-19T03:01:38.544Z,43.70
2018-02-19T03:02:38.547Z,39.50
2018-02-19T03:03:38.548Z,40.50
2018-02-19T03:04:38.554Z,41.10
2018-02-19T03:05:38.557Z,42.90
2018-02-19T03:06:38.569Z,40.00
2018-02-19T03:07:38.561Z,40.30
2018-02-19T03:08:38.552Z,40.50
2018-02-19T03:09:38.573Z,43.70
2018-02-19T03:10:38.553Z,43.30
2018-02-19T03:11:38.571Z,40.80
2018-02-19T03:12:38.567Z,42.80
2018-02-19T03:13:38.952Z,40.70
2018-02-19T03:14:38.575Z,43.30
2018-02-19T03:15:38.557Z,42.50
2018-02-19T03:16:38.564Z,39.70
2018-02-19T03:17:38.564Z,44.70
2018-02-19T03:18:38.557Z,42.10
2018-02-19T03:19:38.558Z,48.70
2018-02-19T03:20:38.561Z,43.80
2018-02-19T03:21:38.563Z,45.60
2018-02-19T03:22:38.574Z,44.20
2018-02-19T03:23:38.569Z,43.80
2018-02-19T03:24:38.590Z,43.90
2018-02-19T03:25:38.577Z,42.70
2018-02-19T03:26:38.577Z,47.20
2018-02-19T03:27:38.569Z,47.50
2018-02-19T03:28:38.600Z,40.40
2018-02-19T03:29:38.577Z,41.80
2018-02-19T03:30:38.572Z,43.10
2018-02-19T03:31:38.580Z,43.90
2018-02-19T03:32:38.578Z,44.40
2018-02-19T03:33:38.568Z,41.10
2018-02-19T03:34:38.584Z,44.20
2018-02-19T03:35:38.579Z,41.10
2018-02-19T03:36:38.576Z,43.80
2018-02-19T03:37:38.573Z,42.80
2018-02-19T03:38:38.579Z,41.30
2018-02-19T03:39:38.576Z,43.40
2018-02-19T03:40:38.592Z,44.30
2018-02-19T03:41:38.594Z,40.90
2018-02-19T03:42:38.586Z,44.90
2018-02-19T03:43:38.588Z,43.80
2018-02-19T03:44:38.596Z,42.00
2018-02-19T03:45:38.584Z,44.00
2018-02-19T03:46:38.592Z,42.70
2018-02-19T03:47:38.584Z,42.20
2018-02-19T03:48:38.588Z,44.60
2018-02-19T03:49:38.588Z,44.00
2018-02-19T03:50:40.682Z,40.20
2018-02-19T03:51:38.599Z,44.10
2018-02-19T03:52:38.603Z,44.90
2018-02-19T03:53:38.595Z,44.90
2018-02-19T03:54:38.613Z,40.50
2018-02-19T03:55:38.624Z,45.30
2018-02-19T03:56:38.640Z,43.50
2018-02-19T03:57:38.596Z,44.70
2018-02-19T03:58:38.598Z,45.60
2018-02-19T03:59:38.593Z,46.50
2018-02-19T04:00:39.600Z,42.40
2018-02-19T04:01:38.615Z,44.50
2018-02-19T04:02:38.615Z,40.40
2018-02-19T04:03:38.599Z,42.10
2018-02-19T04:04:38.603Z,44.10
2018-02-19T04:05:38.604Z,43.30
2018-02-19T04:06:38.610Z,45.70
2018-02-19T04:07:38.608Z,44.30
2018-02-19T04:08:38.602Z,41.70
2018-02-19T04:09:38.602Z,41.90
2018-02-19T04:10:38.616Z,46.40
2018-02-19T04:11:38.611Z,44.60
2018-02-19T04:12:38.616Z,42.80
2018-02-19T04:13:38.607Z,43.00
2018-02-19T04:14:38.634Z,47.80
2018-02-19T04:15:38.613Z,45.90
2018-02-19T04:16:38.621Z,43.90
2018-02-19T04:17:38.620Z,46.90
2018-02-19T04:18:38.614Z,46.40
2018-02-19T04:19:38.625Z,51.70
2018-02-19T04:20:38.627Z,47.40
2018-02-19T04:21:38.635Z,48.90
2018-02-19T04:22:38.614Z,45.40
2018-02-19T04:23:38.623Z,46.80
2018-02-19T04:24:38.642Z,48.60
2018-02-19T04:25:38.622Z,45.20
2018-02-19T04:26:38.620Z,50.10
2018-02-19T04:27:38.622Z,48.40
2018-02-19T04:28:38.632Z,56.60
2018-02-19T04:29:38.620Z,61.00
2018-02-19T04:30:38.627Z,66.10
2018-02-19T04:31:38.621Z,72.00
2018-02-19T04:32:38.625Z,63.30
2018-02-19T04:33:38.628Z,61.00
2018-02-19T04:34:38.626Z,57.10
2018-02-19T04:35:38.625Z,61.00
2018-02-19T04:36:38.634Z,49.40
2018-02-19T04:37:38.636Z,51.20
2018-02-19T04:38:38.643Z,53.70
2018-02-19T04:39:38.629Z,45.20
2018-02-19T04:40:38.633Z,47.50
2018-02-19T04:41:38.629Z,46.70
2018-02-19T04:42:38.636Z,47.00
2018-02-19T04:43:38.638Z,45.20
2018-02-19T04:44:38.635Z,48.20
2018-02-19T04:45:38.636Z,46.70
2018-02-19T04:46:38.654Z,51.00
2018-02-19T04:47:38.639Z,47.10
2018-02-19T04:48:38.637Z,49.30
2018-02-19T04:49:38.691Z,49.30
2018-02-19T04:50:38.640Z,46.20
2018-02-19T04:51:38.632Z,45.50
2018-02-19T04:52:38.635Z,48.90
2018-02-19T04:53:38.641Z,47.10
2018-02-19T04:54:38.650Z,51.00
2018-02-19T04:55:38.652Z,49.40
2018-02-19T04:56:38.650Z,48.80
2018-02-19T04:57:38.640Z,43.20
2018-02-19T04:58:38.662Z,53.80
2018-02-19T04:59:38.641Z,54.00
2018-02-19T05:00:38.658Z,52.40
2018-02-19T05:01:38.647Z,48.70
2018-02-19T05:02:40.649Z,48.10
2018-02-19T05:03:38.653Z,43.90
2018-02-19T05:04:38.654Z,46.80
2018-02-19T05:05:38.652Z,48.20
2018-02-19T05:06:38.652Z,48.30
2018-02-19T05:07:38.650Z,49.20
2018-02-19T05:08:38.658Z,52.30
2018-02-19T05:09:38.648Z,50.00
2018-02-19T05:10:38.654Z,49.80
2018-02-19T05:11:38.658Z,47.30
2018-02-19T05:12:38.656Z,54.80
2018-02-19T05:13:38.653Z,45.60
2018-02-19T05:14:38.657Z,46.80
2018-02-19T05:15:38.653Z,52.40
2018-02-19T05:16:38.669Z,50.40
2018-02-19T05:17:38.658Z,51.90
2018-02-19T05:18:38.660Z,52.00
2018-02-19T05:19:38.654Z,55.50
2018-02-19T05:20:38.666Z,46.90
2018-02-19T05:21:38.664Z,51.30
2018-02-19T05:22:38.657Z,52.00
2018-02-19T05:23:38.664Z,50.90
2018-02-19T05:24:38.661Z,49.70
2018-02-19T05:25:38.667Z,46.60
2018-02-19T05:26:38.665Z,51.50
2018-02-19T05:27:38.666Z,52.60
2018-02-19T05:28:39.676Z,53.00
2018-02-19T05:29:38.697Z,49.10
2018-02-19T05:30:38.670Z,51.90
2018-02-19T05:31:38.670Z,47.40
2018-02-19T05:32:38.676Z,48.60
2018-02-19T05:33:38.667Z,49.10
2018-02-19T05:34:38.678Z,47.10
2018-02-19T05:35:38.669Z,47.50
2018-02-19T05:36:38.673Z,50.00
2018-02-19T05:37:38.670Z,52.20
2018-02-19T05:38:38.684Z,48.90
2018-02-19T05:39:38.672Z,51.30
2018-02-19T05:40:38.670Z,54.80
2018-02-19T05:41:38.668Z,54.20
2018-02-19T05:42:38.678Z,50.60
2018-02-19T05:43:38.673Z,50.40
2018-02-19T05:44:38.736Z,52.70
2018-02-19T05:45:38.677Z,49.20
2018-02-19T05:46:38.675Z,52.70
2018-02-19T05:47:38.690Z,50.00
2018-02-19T05:48:38.678Z,53.80
2018-02-19T05:49:38.693Z,48.40
2018-02-19T05:50:38.682Z,52.70
2018-02-19T05:51:38.698Z,49.00
2018-02-19T05:52:38.680Z,54.90
2018-02-19T05:53:38.746Z,46.70
2018-02-19T05:54:38.696Z,46.80
2018-02-19T05:55:38.680Z,49.30
2018-02-19T05:56:38.688Z,48.10
2018-02-19T05:57:38.676Z,48.60
2018-02-19T05:58:40.686Z,49.00
2018-02-19T05:59:38.760Z,51.00
2018-02-19T06:00:38.700Z,52.10
2018-02-19T06:01:38.683Z,55.90
2018-02-19T06:02:38.694Z,53.10
2018-02-19T06:03:38.692Z,50.20
2018-02-19T06:04:38.689Z,51.00
2018-02-19T06:05:38.685Z,50.00
2018-02-19T06:06:38.695Z,48.00
2018-02-19T06:07:38.695Z,47.50
2018-02-19T06:08:38.702Z,50.30
2018-02-19T06:09:38.693Z,50.70
2018-02-19T06:10:38.693Z,52.80
2018-02-19T06:11:38.691Z,51.50
2018-02-19T06:12:39.703Z,49.70
2018-02-19T06:13:38.687Z,51.10
2018-02-19T06:14:38.712Z,50.20
2018-02-19T06:15:38.696Z,51.90
2018-02-19T06:16:38.704Z,49.90
2018-02-19T06:17:38.695Z,51.90
2018-02-19T06:18:40.714Z,49.80
2018-02-19T06:19:38.697Z,50.90
2018-02-19T06:20:38.703Z,52.30
2018-02-19T06:21:38.697Z,51.00
2018-02-19T06:22:39.769Z,54.90
2018-02-19T06:23:38.702Z,51.30
2018-02-19T06:24:38.763Z,52.20
2018-02-19T06:25:38.699Z,51.40
2018-02-19T06:26:38.776Z,52.20
2018-02-19T06:27:38.697Z,53.50
2018-02-19T06:28:38.782Z,52.00
2018-02-19T06:29:38.705Z,51.00
2018-02-19T06:30:39.721Z,50.00
2018-02-19T06:31:38.700Z,55.50
2018-02-19T06:32:38.836Z,46.80
2018-02-19T06:33:38.712Z,52.60
2018-02-19T06:34:38.719Z,49.20
2018-02-19T06:35:38.701Z,53.00
2018-02-19T06:36:38.750Z,53.40
2018-02-19T06:37:38.710Z,53.20
2018-02-19T06:38:38.764Z,49.60
2018-02-19T06:39:38.858Z,51.40
2018-02-19T06:40:39.800Z,52.70
2018-02-19T06:41:38.725Z,51.10
2018-02-19T06:42:39.069Z,48.40
2018-02-19T06:43:38.707Z,50.60
2018-02-19T06:44:38.793Z,49.90
2018-02-19T06:45:38.708Z,50.00
2018-02-19T06:46:38.822Z,50.90
2018-02-19T06:47:38.705Z,52.30
2018-02-19T06:48:38.815Z,50.50
2018-02-19T06:49:38.708Z,51.50
2018-02-19T06:50:38.726Z,52.60
2018-02-19T06:51:38.711Z,54.50
2018-02-19T06:52:38.738Z,56.00
2018-02-19T06:53:38.715Z,53.50
2018-02-19T06:54:38.813Z,51.10
2018-02-19T06:55:38.728Z,52.10
2018-02-19T06:56:38.817Z,48.00
2018-02-19T06:57:38.717Z,52.60
2018-02-19T06:58:38.858Z,50.50
2018-02-19T06:59:38.716Z,49.20
2018-02-19T07:00:38.740Z,51.10
2018-02-19T07:01:38.717Z,50.50
2018-02-19T07:02:38.752Z,53.80
2018-02-19T07:03:38.720Z,55.30
2018-02-19T07:04:38.767Z,51.80
2018-02-19T07:05:38.731Z,51.70
2018-02-19T07:06:38.777Z,50.50
2018-02-19T07:07:38.737Z,50.60
2018-02-19T07:08:38.789Z,48.70
2018-02-19T07:09:38.718Z,50.40
2018-02-19T07:10:38.825Z,55.20
2018-02-19T07:11:38.724Z,51.50
2018-02-19T07:12:38.832Z,44.70
2018-02-19T07:13:38.722Z,51.40
2018-02-19T07:14:38.851Z,50.20
2018-02-19T07:15:38.724Z,51.50
2018-02-19T07:16:38.752Z,51.60
2018-02-19T07:17:38.722Z,51.90
2018-02-19T07:18:38.783Z,57.50
2018-02-19T07:19:38.761Z,53.00
2018-02-19T07:20:38.840Z,52.20
2018-02-19T07:21:38.761Z,55.20
2018-02-19T07:22:38.796Z,49.20
2018-02-19T07:23:38.726Z,52.70
2018-02-19T07:24:38.815Z,50.20
2018-02-19T07:25:38.741Z,50.70
2018-02-19T07:26:38.828Z,52.10
2018-02-19T07:27:38.742Z,49.80
2018-02-19T07:28:38.843Z,52.70
2018-02-19T07:29:38.733Z,53.00
2018-02-19T07:30:38.755Z,52.50
2018-02-19T07:31:38.729Z,49.40
2018-02-19T07:32:38.814Z,50.20
2018-02-19T07:33:38.731Z,52.30
2018-02-19T07:34:38.778Z,48.50
2018-02-19T07:35:38.734Z,51.30
2018-02-19T07:36:38.791Z,49.80
2018-02-19T07:37:38.727Z,48.90
2018-02-19T07:38:38.806Z,49.60
2018-02-19T07:39:38.730Z,51.00
2018-02-19T07:40:38.817Z,51.90
2018-02-19T07:41:38.797Z,54.90
2018-02-19T07:42:38.834Z,54.70
2018-02-19T07:43:38.773Z,50.30
2018-02-19T07:44:38.847Z,48.30
2018-02-19T07:45:38.776Z,53.30
2018-02-19T07:46:38.755Z,51.00
2018-02-19T07:47:38.735Z,51.10
2018-02-19T07:48:38.772Z,54.50
2018-02-19T07:49:38.739Z,53.70
2018-02-19T07:50:38.782Z,48.40
2018-02-19T07:51:38.739Z,47.70
2018-02-19T07:52:38.797Z,48.80
2018-02-19T07:53:38.736Z,44.30
2018-02-19T07:54:38.780Z,48.80
2018-02-19T07:55:38.737Z,55.70
2018-02-19T07:56:39.746Z,51.50
2018-02-19T07:57:38.748Z,47.30
2018-02-19T07:58:39.755Z,50.20
2018-02-19T07:59:38.761Z,50.50
2018-02-19T08:00:38.747Z,49.20
2018-02-19T08:01:38.755Z,49.00
2018-02-19T08:02:38.747Z,46.40
2018-02-19T08:03:38.778Z,50.30
2018-02-19T08:04:38.762Z,55.50
2018-02-19T08:05:38.747Z,49.40
2018-02-19T08:06:38.793Z,48.40
2018-02-19T08:07:38.853Z,49.70
2018-02-19T08:08:38.753Z,52.20
2018-02-19T08:09:38.751Z,51.50
2018-02-19T08:10:38.772Z,49.40
2018-02-19T08:11:38.750Z,51.40
2018-02-19T08:12:38.754Z,50.10
2018-02-19T08:13:38.748Z,53.30
2018-02-19T08:14:38.794Z,49.60
2018-02-19T08:15:38.748Z,49.00
2018-02-19T08:16:38.759Z,52.40
2018-02-19T08:17:38.764Z,50.90
2018-02-19T08:18:38.762Z,48.60
2018-02-19T08:19:38.763Z,54.10
2018-02-19T08:20:38.762Z,53.80
2018-02-19T08:21:38.753Z,49.10
2018-02-19T08:22:39.773Z,52.50
2018-02-19T08:23:38.753Z,50.00
2018-02-19T08:24:38.798Z,51.40
2018-02-19T08:25:38.764Z,50.90
2018-02-19T08:26:39.801Z,47.20
2018-02-19T08:27:38.836Z,49.70
2018-02-19T08:28:38.761Z,50.00
2018-02-19T08:29:38.808Z,46.70
2018-02-19T08:30:38.763Z,48.60
2018-02-19T08:31:38.762Z,49.20
2018-02-19T08:32:38.768Z,49.10
2018-02-19T08:33:38.757Z,47.20
2018-02-19T08:34:38.772Z,50.80
2018-02-19T08:35:38.760Z,46.70
2018-02-19T08:36:38.801Z,48.80
2018-02-19T08:37:38.796Z,50.40
2018-02-19T08:38:38.814Z,45.90
2018-02-19T08:39:38.790Z,49.50
2018-02-19T08:40:38.773Z,49.70
2018-02-19T08:41:38.855Z,46.90
2018-02-19T08:42:38.770Z,47.30
2018-02-19T08:43:38.769Z,49.30
2018-02-19T08:44:38.808Z,49.70
2018-02-19T08:45:38.773Z,45.90
2018-02-19T08:46:38.770Z,47.90
2018-02-19T08:47:38.767Z,47.60
2018-02-19T08:48:38.769Z,51.60
2018-02-19T08:49:38.770Z,47.90
2018-02-19T08:50:38.804Z,48.20
2018-02-19T08:51:38.779Z,49.30
2018-02-19T08:52:38.773Z,46.10
2018-02-19T08:53:38.781Z,50.50
2018-02-19T08:54:38.776Z,43.80
2018-02-19T08:55:38.775Z,44.90
2018-02-19T08:56:38.786Z,46.10
2018-02-19T08:57:38.775Z,43.80
2018-02-19T08:58:38.800Z,47.30
2018-02-19T08:59:38.769Z,44.40
2018-02-19T09:00:38.775Z,47.00
2018-02-19T09:01:38.771Z,48.00
2018-02-19T09:02:38.774Z,49.10
2018-02-19T09:03:38.806Z,43.90
2018-02-19T09:04:38.789Z,46.50
2018-02-19T09:05:38.774Z,43.10
2018-02-19T09:06:38.786Z,43.90
2018-02-19T09:07:38.796Z,45.10
2018-02-19T09:08:38.775Z,44.60
2018-02-19T09:09:38.784Z,42.70
2018-02-19T09:10:38.776Z,42.30
2018-02-19T09:11:38.782Z,48.40
2018-02-19T09:12:38.802Z,44.90
2018-02-19T09:13:38.785Z,42.10
2018-02-19T09:14:38.787Z,41.20
2018-02-19T09:15:38.788Z,40.30
2018-02-19T09:16:38.779Z,43.50
2018-02-19T09:17:38.801Z,39.70
2018-02-19T09:18:38.792Z,43.60
2018-02-19T09:19:38.796Z,51.70
2018-02-19T09:20:38.790Z,61.90
2018-02-19T09:21:38.790Z,65.10
2018-02-19T09:22:38.781Z,60.80
2018-02-19T09:23:39.787Z,61.20
2018-02-19T09:24:38.791Z,45.40
2018-02-19T09:25:38.816Z,44.00
2018-02-19T09:26:38.794Z,46.50
2018-02-19T09:27:38.831Z,40.60
2018-02-19T09:28:38.801Z,40.40
2018-02-19T09:29:38.845Z,41.00
2018-02-19T09:30:38.804Z,42.00
2018-02-19T09:31:38.857Z,41.30
2018-02-19T09:32:38.789Z,37.70
2018-02-19T09:33:38.871Z,40.80
2018-02-19T09:34:38.796Z,41.60
2018-02-19T09:35:38.884Z,41.70
2018-02-19T09:36:38.800Z,36.80
2018-02-19T09:37:38.898Z,39.90
2018-02-19T09:38:38.794Z,34.30
2018-02-19T09:39:38.809Z,38.40
2018-02-19T09:40:38.795Z,35.90
2018-02-19T09:41:38.926Z,36.60
2018-02-19T09:42:38.803Z,37.80
2018-02-19T09:43:38.836Z,38.70
2018-02-19T09:44:38.795Z,38.30
2018-02-19T09:45:38.852Z,37.90
2018-02-19T09:46:38.807Z,38.10
2018-02-19T09:47:39.067Z,35.80
2018-02-19T09:48:38.815Z,35.70
2018-02-19T09:49:38.893Z,35.40
2018-02-19T09:50:38.826Z,35.50
2018-02-19T09:51:38.891Z,40.00
2018-02-19T09:52:38.818Z,39.90
2018-02-19T09:53:38.816Z,44.90
2018-02-19T09:54:38.810Z,41.10
2018-02-19T09:55:38.819Z,38.20
2018-02-19T09:56:38.809Z,34.80
2018-02-19T09:57:38.817Z,34.60
2018-02-19T09:58:38.851Z,39.30
2018-02-19T09:59:38.817Z,36.30
2018-02-19T10:00:38.822Z,37.50
2018-02-19T10:01:38.842Z,36.80
2018-02-19T10:02:38.834Z,32.80
2018-02-19T10:03:38.821Z,33.50
2018-02-19T10:04:38.820Z,34.90
2018-02-19T10:05:38.849Z,40.40
2018-02-19T10:06:38.821Z,36.00
2018-02-19T10:07:38.834Z,34.70
2018-02-19T10:08:38.843Z,38.80
2018-02-19T10:09:38.877Z,35.60
2018-02-19T10:10:38.827Z,35.90
2018-02-19T10:11:38.835Z,32.60
2018-02-19T10:12:38.847Z,38.00
2018-02-19T10:13:38.827Z,33.90
2018-02-19T10:14:38.827Z,33.10
2018-02-19T10:15:38.835Z,35.00
2018-02-19T10:16:38.832Z,35.30
2018-02-19T10:17:39.840Z,37.70
2018-02-19T10:18:38.887Z,37.10
2018-02-19T10:19:38.845Z,35.50
2018-02-19T10:20:38.839Z,35.50
2018-02-19T10:21:38.836Z,34.90
2018-02-19T10:22:38.838Z,36.00
2018-02-19T10:23:38.863Z,34.60
2018-02-19T10:24:38.834Z,38.00
2018-02-19T10:25:38.848Z,35.60
2018-02-19T10:26:38.844Z,33.00
2018-02-19T10:27:38.845Z,36.40
2018-02-19T10:28:38.845Z,34.80
2018-02-19T10:29:38.854Z,35.90
2018-02-19T10:30:38.859Z,32.50
2018-02-19T10:31:39.850Z,35.10
2018-02-19T10:32:38.862Z,35.40
2018-02-19T10:33:38.856Z,39.40
2018-02-19T10:34:38.854Z,35.00
2018-02-19T10:35:38.856Z,38.30
2018-02-19T10:36:38.857Z,38.60
2018-02-19T10:37:38.862Z,35.50
2018-02-19T10:38:38.902Z,35.50
2018-02-19T10:39:39.863Z,35.30
2018-02-19T10:40:38.871Z,37.00
2018-02-19T10:41:38.876Z,70.80
2018-02-19T10:42:38.855Z,46.30
2018-02-19T10:43:38.865Z,33.30
2018-02-19T10:44:38.869Z,35.60
2018-02-19T10:45:38.874Z,33.60
2018-02-19T10:46:38.866Z,36.30
2018-02-19T10:47:39.871Z,47.00
2018-02-19T10:48:38.916Z,36.30
2018-02-19T10:49:38.873Z,36.80
2018-02-19T10:50:38.874Z,36.70
2018-02-19T10:51:38.880Z,33.30
2018-02-19T10:52:38.876Z,35.20
2018-02-19T10:53:38.876Z,36.70
2018-02-19T10:54:38.869Z,33.20
2018-02-19T10:55:38.904Z,35.90
2018-02-19T10:56:38.892Z,36.10
2018-02-19T10:57:39.885Z,35.40
2018-02-19T10:58:38.907Z,41.70
2018-02-19T10:59:38.891Z,36.20
2018-02-19T11:00:38.882Z,34.90
2018-02-19T11:01:38.894Z,34.30
2018-02-19T11:02:38.899Z,35.20
2018-02-19T11:03:38.901Z,37.60
2018-02-19T11:04:38.893Z,35.50
2018-02-19T11:05:38.896Z,37.70
2018-02-19T11:06:38.900Z,34.90
2018-02-19T11:07:38.924Z,38.10
2018-02-19T11:08:38.907Z,35.80
2018-02-19T11:09:38.903Z,35.60
2018-02-19T11:10:38.924Z,38.10
2018-02-19T11:11:38.913Z,37.10
2018-02-19T11:12:38.903Z,34.30
2018-02-19T11:13:38.906Z,37.40
2018-02-19T11:14:38.906Z,34.50
2018-02-19T11:15:38.913Z,36.20
2018-02-19T11:16:38.927Z,36.30
2018-02-19T11:17:38.916Z,38.00
2018-02-19T11:18:38.911Z,36.30
2018-02-19T11:19:38.917Z,36.80
2018-02-19T11:20:38.927Z,39.40
2018-02-19T11:21:38.931Z,35.10
2018-02-19T11:22:38.923Z,40.10
2018-02-19T11:23:38.920Z,37.10
2018-02-19T11:24:38.929Z,34.10
2018-02-19T11:25:39.957Z,34.30
2018-02-19T11:26:38.922Z,34.90
2018-02-19T11:27:39.035Z,37.30
2018-02-19T11:28:38.922Z,38.90
2018-02-19T11:29:38.942Z,38.80
2018-02-19T11:30:38.926Z,36.40
2018-02-19T11:31:38.961Z,34.00
2018-02-19T11:32:38.936Z,35.50
2018-02-19T11:33:38.986Z,36.30
2018-02-19T11:34:38.937Z,34.80
2018-02-19T11:35:39.086Z,39.00
2018-02-19T11:36:38.930Z,37.90
2018-02-19T11:37:40.017Z,39.10
2018-02-19T11:38:38.938Z,34.20
2018-02-19T11:39:39.024Z,38.70
2018-02-19T11:40:38.972Z,36.40
2018-02-19T11:41:39.025Z,39.90
2018-02-19T11:42:38.956Z,32.60
2018-02-19T11:43:39.050Z,35.80
2018-02-19T11:44:38.956Z,35.90
2018-02-19T11:45:39.053Z,35.40
2018-02-19T11:46:38.951Z,36.00
2018-02-19T11:47:39.064Z,44.10
2018-02-19T11:48:38.955Z,38.20
2018-02-19T11:49:38.980Z,37.50
2018-02-19T11:50:38.956Z,36.50
2018-02-19T11:51:40.021Z,37.30
2018-02-19T11:52:38.989Z,35.70
2018-02-19T11:53:38.972Z,42.90
2018-02-19T11:54:38.991Z,41.00
2018-02-19T11:55:38.969Z,35.70
2018-02-19T11:56:38.976Z,38.90
2018-02-19T11:57:38.973Z,38.20
2018-02-19T11:58:38.981Z,42.60
2018-02-19T11:59:38.988Z,45.00
2018-02-19T12:00:38.985Z,39.70
2018-02-19T12:01:38.979Z,38.10
2018-02-19T12:02:38.982Z,39.30
2018-02-19T12:03:39.013Z,41.90
2018-02-19T12:04:38.986Z,36.70
2018-02-19T12:05:39.026Z,38.60
2018-02-19T12:06:38.988Z,38.00
2018-02-19T12:07:39.040Z,37.20
2018-02-19T12:08:38.993Z,37.10
2018-02-19T12:09:39.054Z,36.00
2018-02-19T12:10:38.986Z,40.70
2018-02-19T12:11:39.071Z,39.30
2018-02-19T12:12:38.989Z,40.50
2018-02-19T12:13:39.086Z,36.10
2018-02-19T12:14:38.995Z,38.10
2018-02-19T12:15:40.118Z,33.30
2018-02-19T12:16:39.003Z,35.60
2018-02-19T12:17:39.007Z,33.40
2018-02-19T12:18:39.010Z,34.90
2018-02-19T12:19:40.046Z,34.50
2018-02-19T12:20:39.013Z,34.00
2018-02-19T12:21:39.032Z,34.00
2018-02-19T12:22:39.027Z,36.10
2018-02-19T12:23:39.032Z,37.50
2018-02-19T12:24:39.014Z,32.20
2018-02-19T12:25:39.028Z,37.00
2018-02-19T12:26:39.064Z,35.40
2018-02-19T12:27:39.016Z,38.80
2018-02-19T12:28:39.110Z,35.70
2018-02-19T12:29:39.035Z,36.30
2018-02-19T12:30:39.146Z,47.70
2018-02-19T12:31:39.030Z,43.30
2018-02-19T12:32:39.028Z,37.30
2018-02-19T12:33:39.034Z,38.50
2018-02-19T12:34:39.038Z,43.70
2018-02-19T12:35:39.034Z,38.60
2018-02-19T12:36:39.043Z,34.80
2018-02-19T12:37:39.033Z,36.40
2018-02-19T12:38:39.043Z,37.80
2018-02-19T12:39:39.074Z,37.40
2018-02-19T12:40:39.041Z,46.00
2018-02-19T12:41:39.041Z,42.70
2018-02-19T12:42:39.065Z,39.00
2018-02-19T12:43:39.054Z,38.60
2018-02-19T12:44:39.087Z,37.10
2018-02-19T12:45:39.064Z,35.70
2018-02-19T12:46:39.060Z,32.20
2018-02-19T12:47:39.058Z,42.00
2018-02-19T12:48:39.079Z,33.60
2018-02-19T12:49:39.058Z,34.60
2018-02-19T12:50:39.080Z,33.70
2018-02-19T12:51:39.068Z,41.70
2018-02-19T12:52:39.141Z,34.60