createdAt,value
2023-01-04T00:01:36.966Z,12.75
2023-01-04T00:04:05.270Z,12.15
2023-01-04T00:06:34.759Z,12.45
2023-01-04T00:09:02.875Z,12.52
2023-01-04T00:11:30.916Z,11.75
2023-01-04T00:13:59.882Z,11.82
2023-01-04T00:16:29.822Z,11.90
2023-01-04T00:18:58.502Z,11.85
2023-01-04T00:21:30.917Z,12.13
2023-01-04T00:24:02.150Z,11.00
2023-01-04T00:26:32.020Z,10.95
2023-01-04T00:29:02.245Z,11.45
2023-01-04T00:31:31.358Z,11.57
2023-01-04T00:34:01.210Z,10.90
2023-01-04T00:36:30.143Z,11.77
2023-01-04T00:39:11.251Z,11.13
2023-01-04T00:44:29.370Z,11.48
2023-01-04T00:46:58.012Z,11.73
2023-01-04T00:49:26.697Z,12.15
2023-01-04T00:51:54.721Z,12.55
2023-01-04T00:54:24.429Z,12.10
2023-01-04T00:56:52.980Z,12.57
2023-01-04T00:59:22.577Z,11.90
2023-01-04T01:01:51.648Z,12.65
2023-01-04T01:04:21.703Z,12.23
2023-01-04T01:06:51.013Z,11.93
2023-01-04T01:09:22.877Z,13.00
2023-01-04T01:11:53.808Z,12.13
2023-01-04T01:14:24.514Z,12.45
2023-01-04T01:16:55.679Z,13.77
2023-01-04T01:19:24.309Z,12.05
2023-01-04T01:21:52.329Z,12.77
2023-01-04T01:24:21.510Z,12.30
2023-01-04T01:26:49.782Z,13.57
2023-01-04T01:29:19.195Z,12.95
2023-01-04T01:31:47.282Z,13.00
2023-01-04T01:34:15.448Z,12.27
2023-01-04T01:36:43.579Z,13.05
2023-01-04T01:39:11.591Z,12.95
2023-01-04T01:41:39.822Z,12.93
2023-01-04T01:44:23.958Z,13.85
2023-01-04T01:46:55.583Z,13.77
2023-01-04T01:49:28.588Z,13.32
2023-01-04T01:52:00.155Z,13.82
2023-01-04T01:54:33.847Z,13.50
2023-01-04T01:57:05.515Z,14.40
2023-01-04T01:59:37.409Z,14.63
2023-01-04T02:02:06.997Z,13.75
2023-01-04T02:04:37.829Z,13.82
2023-01-04T02:07:06.096Z,13.50
2023-01-04T02:09:35.182Z,13.60
2023-01-04T02:12:03.248Z,13.00
2023-01-04T02:14:31.403Z,14.25
2023-01-04T02:17:10.520Z,14.60
2023-01-04T02:19:55.081Z,14.02
2023-01-04T02:23:19.976Z,13.65
2023-01-04T02:26:18.190Z,14.07
2023-01-04T02:29:06.760Z,13.90
2023-01-04T02:31:42.023Z,14.55
2023-01-04T02:34:17.139Z,14.32
2023-01-04T02:36:55.427Z,13.65
2023-01-04T02:39:43.916Z,13.40
2023-01-04T02:42:20.056Z,14.60
2023-01-04T02:44:54.078Z,14.90
2023-01-04T02:47:45.419Z,14.25
2023-01-04T02:50:34.040Z,14.25
2023-01-04T02:53:06.333Z,15.13
2023-01-04T02:55:48.838Z,14.40
2023-01-04T02:58:33.832Z,15.55
2023-01-04T03:01:27.141Z,14.35
2023-01-04T03:04:25.942Z,13.35
2023-01-04T03:07:02.113Z,14.65
2023-01-04T03:09:35.241Z,15.38
2023-01-04T03:12:24.603Z,15.50
2023-01-04T03:15:00.515Z,14.20
2023-01-04T03:17:33.570Z,14.27
2023-01-04T03:20:03.477Z,14.27
2023-01-04T03:22:54.423Z,15.63
2023-01-04T03:25:46.805Z,16.55
2023-01-04T03:28:35.751Z,14.38
2023-01-04T03:31:26.980Z,14.13
2023-01-04T03:34:13.220Z,16.77
2023-01-04T03:36:57.626Z,15.90
2023-01-04T03:39:53.995Z,16.38
2023-01-04T03:42:43.156Z,15.07
2023-01-04T03:45:34.990Z,16.20
2023-01-04T03:48:27.493Z,15.70
2023-01-04T03:51:02.239Z,16.45
2023-01-04T03:53:34.453Z,15.75
2023-01-04T03:56:03.945Z,14.68
2023-01-04T03:58:32.004Z,15.07
2023-01-04T04:01:04.162Z,14.52
2023-01-04T04:03:50.355Z,15.30
2023-01-04T04:06:36.293Z,14.50
2023-01-04T04:09:05.952Z,16.13
2023-01-04T04:11:34.006Z,15.95
2023-01-04T04:14:02.361Z,14.48
2023-01-04T04:16:30.839Z,16.42
2023-01-04T04:19:03.134Z,16.02
2023-01-04T04:21:34.760Z,15.60
2023-01-04T04:24:02.761Z,16.10
2023-01-04T04:26:32.243Z,17.02
2023-01-04T04:29:00.370Z,16.47
2023-01-04T04:31:28.401Z,16.40
2023-01-04T04:33:56.582Z,16.55
2023-01-04T04:36:24.595Z,15.70
2023-01-04T04:38:52.712Z,17.13
2023-01-04T04:41:38.358Z,16.67
2023-01-04T04:44:08.782Z,16.83
2023-01-04T04:46:37.067Z,15.82
2023-01-04T04:49:05.509Z,17.35
2023-01-04T04:51:33.951Z,15.57
2023-01-04T04:54:02.278Z,14.75
2023-01-04T04:56:30.422Z,17.08
2023-01-04T04:58:58.621Z,14.88
2023-01-04T05:01:28.187Z,14.70
2023-01-04T05:03:56.304Z,17.63
2023-01-04T05:06:24.495Z,23.33
2023-01-04T05:08:52.657Z,20.63
2023-01-04T05:11:40.764Z,20.85
2023-01-04T05:14:08.258Z,19.48
2023-01-04T05:16:37.884Z,18.30
2023-01-04T05:19:06.198Z,20.50
2023-01-04T05:21:34.349Z,18.23
2023-01-04T05:24:02.545Z,19.75
2023-01-04T05:26:30.735Z,21.52
2023-01-04T05:28:58.780Z,20.42
2023-01-04T05:31:26.375Z,18.67
2023-01-04T05:33:55.882Z,20.85
2023-01-04T05:36:24.098Z,19.17
2023-01-04T05:38:52.106Z,19.52
2023-01-04T05:41:37.917Z,17.20
2023-01-04T05:44:06.170Z,15.85
2023-01-04T05:46:34.279Z,15.55
2023-01-04T05:49:03.735Z,13.85
2023-01-04T05:51:31.752Z,14.07
2023-01-04T05:53:59.792Z,13.40
2023-01-04T05:56:27.813Z,12.77
2023-01-04T05:58:55.809Z,13.38
2023-01-04T06:01:23.913Z,14.65
2023-01-04T06:04:18.486Z,14.77
2023-01-04T06:06:46.709Z,14.00
2023-01-04T06:09:14.738Z,16.05
2023-01-04T06:11:42.960Z,15.55
2023-01-04T06:14:13.884Z,15.57
2023-01-04T06:16:41.929Z,13.13
2023-01-04T06:19:10.134Z,14.40
2023-01-04T06:21:39.487Z,13.82
2023-01-04T06:24:07.744Z,13.45
2023-01-04T06:26:35.707Z,13.40
2023-01-04T06:29:03.940Z,13.55
2023-01-04T06:31:35.201Z,12.70
2023-01-04T06:34:04.183Z,12.38
2023-01-04T06:36:32.488Z,13.32
2023-01-04T06:39:02.218Z,13.77
2023-01-04T06:41:30.293Z,13.45
2023-01-04T06:43:58.291Z,13.27
2023-01-04T06:46:26.752Z,12.77
2023-01-04T06:48:54.843Z,13.80
2023-01-04T06:51:23.246Z,14.13
2023-01-04T06:53:51.437Z,12.63
2023-01-04T06:56:21.234Z,13.02
2023-01-04T06:58:49.335Z,12.70
2023-01-04T07:01:17.518Z,16.50
2023-01-04T07:03:45.684Z,15.40
2023-01-04T07:06:13.687Z,13.45
2023-01-04T07:08:41.933Z,13.18
2023-01-04T07:11:09.984Z,12.73
2023-01-04T07:13:39.396Z,12.27
2023-01-04T07:16:08.123Z,15.23
2023-01-04T07:18:42.705Z,14.45
2023-01-04T07:21:10.906Z,17.40
2023-01-04T07:23:39.061Z,16.35
2023-01-04T07:26:07.094Z,17.45
2023-01-04T07:28:52.637Z,15.05
2023-01-04T07:31:22.218Z,14.63
2023-01-04T07:33:56.394Z,14.80
2023-01-04T07:36:24.649Z,13.25
2023-01-04T07:38:52.612Z,13.40
2023-01-04T07:41:20.690Z,13.68
2023-01-04T07:43:48.764Z,13.55
2023-01-04T07:46:27.954Z,13.93
2023-01-04T07:49:01.307Z,17.52
2023-01-04T07:51:39.656Z,14.63
2023-01-04T07:54:11.371Z,13.43
2023-01-04T07:56:41.444Z,12.70
2023-01-04T07:59:11.032Z,11.77
2023-01-04T08:01:39.844Z,11.50
2023-01-04T08:04:10.758Z,11.80
2023-01-04T08:06:39.703Z,10.95
2023-01-04T08:09:08.593Z,12.50
2023-01-04T08:11:37.016Z,18.10
2023-01-04T08:14:05.113Z,12.93
2023-01-04T08:16:35.185Z,16.30
2023-01-04T08:19:05.749Z,22.55
2023-01-04T08:21:36.756Z,15.57
2023-01-04T08:24:06.015Z,15.75
2023-01-04T08:26:34.083Z,13.93
2023-01-04T08:29:02.145Z,13.32
2023-01-04T08:31:32.572Z,14.88
2023-01-04T08:34:04.149Z,18.23
2023-01-04T08:36:45.021Z,12.00
2023-01-04T08:39:13.071Z,12.65
2023-01-04T08:42:06.128Z,11.48
2023-01-04T08:44:39.227Z,11.98
2023-01-04T08:47:07.309Z,11.90
2023-01-04T08:49:35.365Z,11.30
2023-01-04T08:52:04.885Z,10.55
2023-01-04T08:54:33.938Z,12.40
2023-01-04T08:57:01.984Z,11.35
2023-01-04T08:59:30.042Z,10.93
2023-01-04T09:02:04.953Z,11.30
2023-01-04T09:04:34.136Z,10.73
2023-01-04T09:07:02.259Z,10.63
2023-01-04T09:09:32.055Z,11.13
2023-01-04T09:12:00.528Z,11.43
2023-01-04T09:14:28.773Z,12.90
2023-01-04T09:16:56.958Z,11.70
2023-01-04T09:19:24.981Z,12.63
2023-01-04T09:21:53.040Z,12.30
2023-01-04T09:24:21.435Z,13.77
2023-01-04T09:26:51.000Z,13.20
2023-01-04T09:29:19.173Z,11.93
2023-01-04T09:31:47.559Z,12.87
2023-01-04T09:34:17.491Z,10.90
2023-01-04T09:36:46.572Z,10.93
2023-01-04T09:39:21.630Z,10.67
2023-01-04T09:41:56.958Z,10.50
2023-01-04T09:45:12.127Z,10.60
2023-01-04T09:47:31.206Z,10.57
2023-01-04T09:50:03.075Z,10.70
2023-01-04T09:52:44.628Z,10.30
2023-01-04T09:55:39.629Z,10.30
2023-01-04T09:58:21.862Z,10.57
2023-01-04T10:00:54.659Z,9.73
2023-01-04T10:03:26.373Z,10.33
2023-01-04T10:05:56.508Z,10.00
2023-01-04T10:08:25.166Z,10.07
2023-01-04T10:11:06.752Z,9.63
2023-01-04T10:13:48.256Z,10.07
2023-01-04T10:16:44.251Z,9.77
2023-01-04T10:21:08.564Z,10.70
2023-01-04T10:22:18.167Z,10.30
2023-01-04T10:24:57.018Z,9.60
2023-01-04T10:27:37.806Z,11.27
2023-01-04T10:30:30.770Z,10.13
2023-01-04T10:33:11.602Z,10.57
2023-01-04T10:35:41.499Z,11.37
2023-01-04T10:38:16.507Z,10.20
2023-01-04T10:40:46.919Z,11.03
2023-01-04T10:43:23.337Z,10.90
2023-01-04T10:46:01.745Z,8.87
2023-01-04T10:48:39.248Z,10.10
2023-01-04T10:51:13.724Z,9.70
2023-01-04T10:53:45.717Z,9.47
2023-01-04T10:56:25.867Z,10.17
2023-01-04T10:59:04.424Z,10.40
2023-01-04T11:01:38.889Z,9.97
2023-01-04T11:04:14.553Z,9.67
2023-01-04T11:06:47.526Z,9.60
2023-01-04T11:09:24.776Z,9.80
2023-01-04T11:11:56.159Z,8.93
2023-01-04T11:14:25.629Z,10.27
2023-01-04T11:17:00.034Z,8.80
2023-01-04T11:19:29.622Z,8.97
2023-01-04T11:22:01.551Z,9.40
2023-01-04T11:24:33.731Z,9.90
2023-01-04T11:27:07.143Z,8.97
2023-01-04T11:29:41.671Z,8.97
2023-01-04T11:32:19.407Z,9.07
2023-01-04T11:34:52.022Z,8.30
2023-01-04T11:37:29.425Z,8.73
2023-01-04T11:40:20.544Z,8.67
2023-01-04T11:42:50.683Z,8.63
2023-01-04T11:45:21.371Z,8.80
2023-01-04T11:47:53.345Z,8.70
2023-01-04T11:50:40.309Z,9.33
2023-01-04T11:53:27.602Z,8.80
2023-01-04T11:56:14.591Z,8.53
2023-01-04T11:58:44.614Z,9.00
2023-01-04T12:01:24.352Z,9.90
2023-01-04T12:03:53.836Z,7.50
2023-01-04T12:06:28.383Z,9.10
2023-01-04T12:08:56.616Z,9.57
2023-01-04T12:11:29.786Z,9.23
2023-01-04T12:13:59.570Z,8.50
2023-01-04T12:16:46.575Z,9.10
2023-01-04T12:19:17.775Z,9.57
2023-01-04T12:21:48.566Z,9.47
2023-01-04T12:24:20.674Z,9.73
2023-01-04T12:26:50.175Z,9.80
2023-01-04T12:29:42.634Z,9.60
2023-01-04T12:32:43.229Z,9.30
2023-01-04T12:35:44.713Z,9.27
2023-01-04T12:38:14.255Z,9.90
2023-01-04T12:40:56.093Z,9.33
2023-01-04T12:43:28.520Z,9.70
2023-01-04T12:46:52.261Z,10.70
2023-01-04T12:49:51.098Z,10.70
2023-01-04T12:56:01.573Z,9.97
2023-01-04T12:59:27.167Z,10.10
2023-01-04T13:02:16.212Z,8.83
2023-01-04T13:04:44.726Z,9.83
2023-01-04T13:07:19.199Z,9.80
2023-01-04T13:09:59.785Z,10.10
2023-01-04T13:13:09.902Z,10.67
2023-01-04T13:15:50.121Z,9.80
2023-01-04T13:18:40.660Z,10.20
2023-01-04T13:21:14.749Z,10.30
2023-01-04T13:23:50.046Z,10.30
2023-01-04T13:26:34.789Z,10.40
2023-01-04T13:29:13.415Z,10.73
2023-01-04T13:31:53.552Z,10.20
2023-01-04T13:34:25.360Z,10.50
2023-01-04T13:37:21.609Z,10.67
2023-01-04T13:39:51.977Z,10.23
2023-01-04T13:42:26.734Z,10.60
2023-01-04T13:45:20.439Z,9.50
2023-01-04T13:47:52.764Z,10.93
2023-01-04T13:50:34.916Z,10.07
2023-01-04T13:53:07.876Z,10.07
2023-01-04T13:55:38.411Z,9.20
2023-01-04T13:58:08.844Z,10.20
2023-01-04T14:00:45.391Z,10.20
2023-01-04T14:03:26.490Z,9.30
2023-01-04T14:06:02.791Z,9.10
2023-01-04T14:08:36.632Z,9.77
2023-01-04T14:11:15.117Z,10.50
2023-01-04T14:13:47.819Z,9.23
2023-01-04T14:16:16.729Z,9.33
2023-01-04T14:18:46.075Z,10.90
2023-01-04T14:21:18.291Z,9.40
2023-01-04T14:23:46.376Z,8.77
2023-01-04T14:26:33.797Z,9.63
2023-01-04T14:29:22.820Z,10.43
2023-01-04T14:31:52.083Z,10.47
2023-01-04T14:34:21.570Z,10.13
2023-01-04T14:36:49.630Z,9.80
2023-01-04T14:39:29.959Z,9.13
2023-01-04T14:41:59.829Z,9.93
2023-01-04T14:44:30.790Z,10.10
2023-01-04T14:47:00.773Z,9.20
2023-01-04T14:49:31.511Z,8.80
2023-01-04T14:52:01.475Z,8.57
2023-01-04T14:54:31.607Z,9.17
2023-01-04T14:57:00.237Z,9.27
2023-01-04T14:59:28.759Z,8.80
2023-01-04T15:01:58.543Z,9.57
2023-01-04T15:04:26.910Z,9.70
2023-01-04T15:06:58.356Z,9.30
2023-01-04T15:09:27.188Z,8.70
2023-01-04T15:11:55.561Z,9.03
2023-01-04T15:14:24.127Z,9.10
2023-01-04T15:16:52.435Z,9.70
2023-01-04T15:19:20.476Z,8.90
2023-01-04T15:21:48.709Z,8.70
2023-01-04T15:24:18.186Z,8.70
2023-01-04T15:26:46.225Z,9.00
2023-01-04T15:29:14.227Z,9.83
2023-01-04T15:31:43.808Z,9.03
2023-01-04T15:34:12.027Z,10.70
2023-01-04T15:36:41.098Z,11.53
2023-01-04T15:39:11.411Z,11.00
2023-01-04T15:41:58.110Z,10.97
2023-01-04T15:44:26.643Z,10.93
2023-01-04T15:46:55.370Z,12.50
2023-01-04T15:49:23.780Z,12.17
2023-01-04T15:51:52.075Z,11.53
2023-01-04T15:54:21.834Z,10.93
2023-01-04T15:56:51.511Z,12.10
2023-01-04T15:59:19.488Z,13.40
2023-01-04T16:01:47.943Z,11.90
2023-01-04T16:04:16.090Z,12.00
2023-01-04T16:06:44.178Z,12.53
2023-01-04T16:09:12.355Z,13.10
2023-01-04T16:12:01.106Z,11.63
2023-01-04T16:14:30.712Z,13.40
2023-01-04T16:16:58.701Z,13.70
2023-01-04T16:19:27.572Z,12.87
2023-01-04T16:21:56.202Z,12.70
2023-01-04T16:25:00.005Z,13.97
2023-01-04T16:27:12.531Z,13.13
2023-01-04T16:29:42.994Z,11.40
2023-01-04T16:32:11.119Z,11.60
2023-01-04T16:34:39.374Z,11.43
2023-01-04T16:37:07.384Z,11.17
2023-01-04T16:40:05.294Z,12.17
2023-01-04T16:42:23.972Z,11.97
2023-01-04T16:44:53.388Z,11.77
2023-01-04T16:47:21.572Z,11.40
2023-01-04T16:49:52.457Z,12.00
2023-01-04T16:52:20.778Z,12.30
2023-01-04T16:54:51.036Z,10.50
2023-01-04T16:57:19.100Z,13.13
2023-01-04T16:59:47.098Z,11.43
2023-01-04T17:02:16.787Z,10.67
2023-01-04T17:04:44.872Z,13.67
2023-01-04T17:07:12.944Z,12.00
2023-01-04T17:09:41.274Z,10.47
2023-01-04T17:17:47.097Z,11.50
2023-01-04T17:20:15.278Z,11.40
2023-01-04T17:22:43.353Z,10.73
2023-01-04T17:25:12.142Z,10.77
2023-01-04T17:27:40.303Z,10.37
2023-01-04T17:30:09.929Z,10.20
2023-01-04T17:32:37.944Z,9.97
2023-01-04T17:35:07.914Z,11.00
2023-01-04T17:37:35.898Z,11.23
2023-01-04T17:40:08.536Z,11.33
2023-01-04T17:42:36.574Z,13.20
2023-01-04T17:45:05.208Z,12.03
2023-01-04T17:47:33.226Z,11.20
2023-01-04T17:50:01.331Z,10.50
2023-01-04T17:52:31.682Z,11.17
2023-01-04T17:55:00.779Z,11.37
2023-01-04T17:57:31.148Z,11.77
2023-01-04T17:59:59.269Z,10.93
2023-01-04T18:02:27.388Z,11.60
2023-01-04T18:04:55.451Z,10.80
2023-01-04T18:07:25.415Z,11.90
2023-01-04T18:09:55.415Z,12.17
2023-01-04T18:12:23.629Z,12.10
2023-01-04T18:14:51.664Z,14.27
2023-01-04T18:17:19.748Z,14.60
2023-01-04T18:19:47.755Z,13.10
2023-01-04T18:22:15.815Z,12.50
2023-01-04T18:24:43.865Z,12.50
2023-01-04T18:27:24.467Z,12.43
2023-01-04T18:29:54.615Z,11.20
2023-01-04T18:32:22.927Z,10.27
2023-01-04T18:34:50.947Z,10.97
2023-01-04T18:37:19.477Z,11.00
2023-01-04T18:39:47.799Z,11.53
2023-01-04T18:42:17.671Z,12.83
2023-01-04T18:44:49.915Z,12.23
2023-01-04T18:47:19.975Z,12.37
2023-01-04T18:49:48.430Z,12.07
2023-01-04T18:52:16.956Z,11.80
2023-01-04T18:54:45.359Z,12.77
2023-01-04T18:57:13.632Z,11.57
2023-01-04T18:59:43.056Z,15.77
2023-01-04T19:02:17.305Z,12.07
2023-01-04T19:04:45.661Z,10.90
2023-01-04T19:07:13.698Z,10.33
2023-01-04T19:09:42.614Z,10.23
2023-01-04T19:12:12.660Z,10.43
2023-01-04T19:14:42.098Z,10.10
2023-01-04T19:17:10.709Z,9.73
2023-01-04T19:19:38.808Z,9.20
2023-01-04T19:22:06.912Z,9.10
2023-01-04T19:24:35.066Z,10.07
2023-01-04T19:27:05.331Z,11.37
2023-01-04T19:29:35.819Z,11.33
2023-01-04T19:32:05.748Z,11.60
2023-01-04T19:34:33.781Z,10.47
2023-01-04T19:37:01.940Z,10.57
2023-01-04T19:39:29.987Z,11.27
2023-01-04T19:41:58.037Z,11.13
2023-01-04T19:44:26.096Z,10.67
2023-01-04T19:46:54.234Z,10.97
2023-01-04T19:49:23.700Z,11.53
2023-01-04T19:51:51.891Z,11.50
2023-01-04T19:54:25.103Z,11.57
2023-01-04T19:56:54.635Z,12.47
2023-01-04T19:59:23.112Z,12.23
2023-01-04T20:01:51.670Z,12.13
2023-01-04T20:04:20.298Z,13.53
2023-01-04T20:06:50.079Z,10.97
2023-01-04T20:09:25.816Z,11.23
2023-01-04T20:11:54.552Z,11.70
2023-01-04T20:14:23.022Z,11.70
2023-01-04T20:16:51.220Z,12.30
2023-01-04T20:19:19.808Z,12.40
2023-01-04T20:21:49.321Z,12.30
2023-01-04T20:24:17.782Z,12.00
2023-01-04T20:26:48.627Z,12.60
2023-01-04T20:29:16.651Z,13.23
2023-01-04T20:31:45.979Z,13.30
2023-01-04T20:34:14.452Z,13.40
2023-01-04T20:36:42.524Z,8.03
2023-01-04T20:39:12.000Z,8.40
2023-01-04T20:42:03.699Z,4.57
2023-01-04T20:44:30.901Z,3.37
2023-01-04T20:46:58.885Z,1.73
2023-01-04T20:49:26.995Z,1.43
2023-01-04T20:51:55.043Z,1.40
2023-01-04T20:54:24.551Z,1.70
2023-01-04T20:56:52.626Z,1.30
2023-01-04T20:59:20.813Z,1.27
2023-01-04T21:01:48.972Z,1.40
2023-01-04T21:04:17.727Z,1.30
2023-01-04T21:06:45.766Z,1.43
2023-01-04T21:09:13.960Z,1.47
2023-01-04T21:11:43.340Z,1.50
2023-01-04T21:14:12.108Z,1.13
2023-01-04T21:16:41.915Z,1.40
2023-01-04T21:19:10.255Z,1.30
2023-01-04T21:21:38.290Z,1.43
2023-01-04T21:24:06.858Z,1.37
2023-01-04T21:26:34.828Z,1.33
2023-01-04T21:29:04.242Z,1.20
2023-01-04T21:31:32.289Z,1.20
2023-01-04T21:34:00.634Z,1.50
2023-01-04T21:36:29.817Z,1.10
2023-01-04T21:38:59.930Z,1.20
2023-01-04T21:41:29.231Z,1.27
2023-01-04T21:44:00.488Z,1.40
2023-01-04T21:46:32.606Z,1.50
2023-01-04T21:49:03.259Z,1.67
2023-01-04T21:51:33.180Z,1.30
2023-01-04T21:54:03.703Z,1.10
2023-01-04T21:56:32.011Z,1.00
2023-01-04T21:59:00.280Z,1.27
2023-01-04T22:01:34.771Z,1.17
2023-01-04T22:04:03.944Z,1.10
2023-01-04T22:06:33.079Z,1.13
2023-01-04T22:09:01.351Z,1.40
2023-01-04T22:11:29.767Z,1.10
2023-01-04T22:13:57.815Z,1.03
2023-01-04T22:16:25.973Z,1.20
2023-01-04T22:18:55.506Z,0.90
2023-01-04T22:21:24.734Z,0.97
2023-01-04T22:23:52.782Z,1.00
2023-01-04T22:26:21.336Z,1.23
2023-01-04T22:28:49.400Z,1.30
2023-01-04T22:31:17.524Z,1.27
2023-01-04T22:33:45.799Z,1.00
2023-01-04T22:36:22.470Z,1.30
2023-01-04T22:38:52.391Z,1.50
2023-01-04T22:41:22.224Z,1.00
2023-01-04T22:43:55.056Z,1.30
2023-01-04T22:46:31.776Z,1.30
2023-01-04T22:49:01.060Z,1.73
2023-01-04T22:51:31.531Z,1.17
2023-01-04T22:54:01.261Z,1.20
2023-01-04T22:56:29.827Z,1.07
2023-01-04T22:58:59.091Z,0.90
2023-01-04T23:01:29.193Z,1.03
2023-01-04T23:03:58.989Z,1.10
2023-01-04T23:06:29.175Z,1.20
2023-01-04T23:09:00.612Z,1.00
2023-01-04T23:11:30.276Z,1.33
2023-01-04T23:13:59.201Z,1.10
2023-01-04T23:16:32.237Z,1.10
2023-01-04T23:19:01.154Z,0.80
2023-01-04T23:21:29.529Z,1.13
2023-01-04T23:23:59.507Z,1.00
2023-01-04T23:26:29.118Z,0.90
2023-01-04T23:28:57.423Z,1.10
2023-01-04T23:31:27.614Z,1.03
2023-01-04T23:33:57.063Z,1.23
2023-01-04T23:36:27.593Z,1.20
2023-01-04T23:38:58.896Z,1.17
2023-01-04T23:41:44.699Z,1.20
2023-01-04T23:44:18.081Z,1.13
2023-01-04T23:46:47.106Z,1.03
2023-01-04T23:49:15.146Z,1.00
2023-01-04T23:51:43.630Z,3.20
2023-01-04T23:54:13.321Z,1.20
2023-01-04T23:56:41.403Z,1.17
2023-01-04T23:59:09.953Z,1.00
