createdAt,value
2023-01-15T00:01:03.175Z,7.70
2023-01-15T00:03:30.769Z,7.70
2023-01-15T00:06:02.420Z,7.70
2023-01-15T00:08:29.622Z,7.70
2023-01-15T00:10:56.451Z,7.60
2023-01-15T00:13:23.321Z,7.60
2023-01-15T00:15:50.191Z,7.60
2023-01-15T00:18:16.985Z,7.60
2023-01-15T00:20:43.780Z,7.60
2023-01-15T00:23:30.552Z,7.60
2023-01-15T00:26:16.020Z,7.60
2023-01-15T00:28:42.850Z,7.60
2023-01-15T00:31:09.706Z,7.60
2023-01-15T00:33:36.595Z,7.60
2023-01-15T00:36:03.428Z,7.60
2023-01-15T00:38:30.212Z,7.50
2023-01-15T00:40:57.000Z,7.50
2023-01-15T00:43:23.909Z,7.50
2023-01-15T00:45:51.478Z,7.50
2023-01-15T00:48:18.334Z,7.50
2023-01-15T00:50:45.107Z,7.50
2023-01-15T00:53:12.029Z,7.50
2023-01-15T00:55:38.967Z,7.40
2023-01-15T00:58:05.707Z,7.40
2023-01-15T01:00:32.830Z,7.40
2023-01-15T01:02:59.689Z,7.40
2023-01-15T01:05:26.518Z,7.40
2023-01-15T01:07:53.361Z,7.40
2023-01-15T01:10:20.253Z,7.30
2023-01-15T01:12:48.597Z,7.30
2023-01-15T01:15:15.393Z,7.30
2023-01-15T01:17:42.269Z,7.30
2023-01-15T01:20:10.319Z,7.30
2023-01-15T01:22:37.153Z,7.30
2023-01-15T01:25:04.222Z,7.30
2023-01-15T01:27:31.057Z,7.30
2023-01-15T01:29:57.821Z,7.30
2023-01-15T01:32:24.779Z,7.20
2023-01-15T01:34:51.732Z,7.20
2023-01-15T01:37:18.505Z,7.20
2023-01-15T01:39:45.357Z,7.20
2023-01-15T01:42:14.151Z,7.10
2023-01-15T01:44:40.936Z,7.20
2023-01-15T01:47:10.312Z,7.20
2023-01-15T01:49:38.853Z,7.20
2023-01-15T01:52:13.880Z,7.10
2023-01-15T01:54:41.284Z,7.10
2023-01-15T01:57:08.824Z,7.10
2023-01-15T01:59:36.796Z,7.10
2023-01-15T02:02:03.785Z,7.10
2023-01-15T02:04:30.779Z,7.10
2023-01-15T02:06:59.436Z,7.10
2023-01-15T02:09:26.284Z,7.10
2023-01-15T02:11:57.014Z,7.00
2023-01-15T02:14:37.008Z,7.00
2023-01-15T02:17:30.151Z,7.00
2023-01-15T02:20:15.758Z,7.00
2023-01-15T02:22:51.541Z,6.90
2023-01-15T02:25:22.475Z,7.00
2023-01-15T02:28:23.852Z,6.90
2023-01-15T02:31:05.682Z,6.90
2023-01-15T02:33:39.052Z,6.90
2023-01-15T02:36:07.544Z,6.90
2023-01-15T02:38:40.808Z,6.90
2023-01-15T02:41:16.435Z,6.90
2023-01-15T02:43:50.308Z,6.90
2023-01-15T02:46:18.389Z,6.80
2023-01-15T02:48:48.037Z,6.80
2023-01-15T02:51:16.893Z,6.80
2023-01-15T02:53:47.184Z,6.80
2023-01-15T02:56:18.429Z,6.90
2023-01-15T02:58:45.682Z,6.80
2023-01-15T03:01:19.765Z,6.80
2023-01-15T03:04:19.833Z,6.80
2023-01-15T03:06:50.511Z,6.80
2023-01-15T03:09:17.574Z,6.80
2023-01-15T03:11:49.327Z,6.80
2023-01-15T03:14:27.628Z,6.70
2023-01-15T03:16:57.562Z,6.70
2023-01-15T03:19:31.048Z,6.70
2023-01-15T03:22:19.944Z,6.70
2023-01-15T03:24:47.693Z,6.70
2023-01-15T03:27:15.602Z,6.70
2023-01-15T03:29:46.373Z,6.70
2023-01-15T03:32:13.826Z,6.70
2023-01-15T03:34:44.005Z,6.70
2023-01-15T03:37:11.740Z,6.60
2023-01-15T03:39:39.175Z,6.60
2023-01-15T03:42:18.990Z,6.60
2023-01-15T03:45:21.496Z,6.60
2023-01-15T03:48:23.732Z,6.60
2023-01-15T03:50:57.071Z,6.60
2023-01-15T03:53:31.140Z,6.50
2023-01-15T03:56:30.312Z,6.50
2023-01-15T03:59:03.850Z,6.50
2023-01-15T04:01:35.355Z,6.60
2023-01-15T04:04:02.901Z,6.50
2023-01-15T04:06:31.207Z,6.50
2023-01-15T04:08:58.748Z,6.50
2023-01-15T04:11:26.527Z,6.50
2023-01-15T04:13:54.409Z,6.40
2023-01-15T04:16:27.157Z,6.40
2023-01-15T04:18:54.081Z,6.40
2023-01-15T04:21:21.424Z,6.40
2023-01-15T04:23:48.467Z,6.40
2023-01-15T04:26:15.739Z,6.30
2023-01-15T04:28:42.936Z,6.30
2023-01-15T04:31:09.812Z,6.30
2023-01-15T04:33:36.956Z,6.30
2023-01-15T04:36:04.244Z,6.30
2023-01-15T04:38:31.577Z,6.30
2023-01-15T04:41:23.593Z,6.30
2023-01-15T04:44:08.909Z,6.30
2023-01-15T04:46:38.668Z,6.30
2023-01-15T04:49:07.386Z,6.30
2023-01-15T04:51:34.273Z,6.30
2023-01-15T04:54:05.555Z,6.20
2023-01-15T04:56:33.237Z,6.20
2023-01-15T04:59:01.707Z,6.20
2023-01-15T05:01:29.057Z,6.20
2023-01-15T05:03:55.923Z,6.20
2023-01-15T05:06:22.806Z,6.20
2023-01-15T05:08:49.644Z,6.20
2023-01-15T05:11:16.476Z,6.20
2023-01-15T05:13:43.331Z,6.20
2023-01-15T05:16:14.629Z,6.20
2023-01-15T05:18:43.001Z,6.10
2023-01-15T05:21:21.997Z,6.10
2023-01-15T05:23:53.939Z,6.10
2023-01-15T05:26:21.346Z,6.20
2023-01-15T05:28:49.024Z,6.20
2023-01-15T05:31:17.418Z,6.10
2023-01-15T05:33:46.912Z,6.20
2023-01-15T05:36:16.306Z,6.10
2023-01-15T05:38:43.390Z,6.10
2023-01-15T05:41:31.329Z,6.10
2023-01-15T05:44:01.299Z,6.10
2023-01-15T05:46:28.381Z,6.10
2023-01-15T05:48:59.493Z,6.10
2023-01-15T05:51:26.283Z,6.10
2023-01-15T05:53:53.071Z,6.00
2023-01-15T05:56:19.846Z,6.00
2023-01-15T05:58:47.276Z,6.00
2023-01-15T06:01:14.203Z,6.00
2023-01-15T06:03:41.836Z,6.00
2023-01-15T06:06:13.386Z,6.00
2023-01-15T06:08:40.207Z,5.90
2023-01-15T06:11:07.326Z,5.80
2023-01-15T06:13:34.309Z,5.80
2023-01-15T06:16:01.771Z,5.80
2023-01-15T06:18:28.706Z,5.80
2023-01-15T06:20:55.505Z,5.70
2023-01-15T06:23:22.377Z,5.70
2023-01-15T06:25:49.209Z,5.70
2023-01-15T06:28:18.451Z,5.70
2023-01-15T06:30:45.222Z,5.60
2023-01-15T06:33:12.014Z,5.60
2023-01-15T06:35:38.831Z,5.60
2023-01-15T06:38:05.685Z,5.60
2023-01-15T06:40:35.391Z,5.50
2023-01-15T06:43:20.788Z,5.50
2023-01-15T06:46:06.453Z,5.50
2023-01-15T06:48:33.497Z,5.40
2023-01-15T06:51:00.444Z,5.40
2023-01-15T06:53:27.383Z,5.30
2023-01-15T06:55:54.182Z,5.30
2023-01-15T06:58:22.436Z,5.30
2023-01-15T07:00:55.696Z,5.20
2023-01-15T07:03:23.272Z,5.20
2023-01-15T07:05:50.215Z,5.20
2023-01-15T07:08:17.001Z,5.10
2023-01-15T07:10:43.787Z,5.10
2023-01-15T07:13:10.739Z,5.10
2023-01-15T07:15:40.804Z,5.00
2023-01-15T07:18:07.611Z,5.00
2023-01-15T07:20:34.457Z,5.00
2023-01-15T07:23:01.245Z,5.00
2023-01-15T07:25:28.149Z,4.90
2023-01-15T07:27:54.982Z,4.90
2023-01-15T07:30:21.795Z,4.90
2023-01-15T07:32:48.689Z,4.90
2023-01-15T07:35:15.588Z,4.80
2023-01-15T07:37:44.091Z,4.80
2023-01-15T07:40:11.594Z,4.80
2023-01-15T07:42:57.039Z,4.70
2023-01-15T07:45:42.486Z,4.80
2023-01-15T07:48:29.493Z,4.70
2023-01-15T07:50:56.302Z,4.70
2023-01-15T07:53:23.186Z,4.80
2023-01-15T07:55:50.020Z,4.70
2023-01-15T07:58:16.816Z,4.70
2023-01-15T08:00:43.707Z,4.70
2023-01-15T08:03:10.541Z,4.70
2023-01-15T08:05:37.323Z,4.70
2023-01-15T08:08:07.231Z,4.70
2023-01-15T08:10:54.132Z,4.70
2023-01-15T08:13:39.604Z,4.60
2023-01-15T08:16:06.673Z,4.60
2023-01-15T08:18:33.501Z,4.70
2023-01-15T08:21:00.341Z,4.70
2023-01-15T08:23:27.107Z,4.70
2023-01-15T08:25:53.927Z,4.70
2023-01-15T08:28:20.724Z,4.70
2023-01-15T08:30:47.527Z,4.70
2023-01-15T08:33:14.372Z,4.80
2023-01-15T08:35:41.221Z,4.80
2023-01-15T08:38:08.722Z,4.80
2023-01-15T08:40:56.706Z,4.80
2023-01-15T08:43:23.564Z,4.80
2023-01-15T08:45:50.479Z,4.80
2023-01-15T08:48:17.389Z,4.90
2023-01-15T08:50:44.205Z,4.90
2023-01-15T08:53:11.077Z,5.00
2023-01-15T08:55:38.374Z,5.00
2023-01-15T08:58:05.194Z,5.00
2023-01-15T09:00:32.024Z,5.10
2023-01-15T09:02:58.831Z,5.10
2023-01-15T09:05:28.100Z,5.10
2023-01-15T09:07:55.247Z,5.20
2023-01-15T09:10:22.614Z,5.20
2023-01-15T09:12:50.170Z,5.20
2023-01-15T09:15:17.432Z,5.20
2023-01-15T09:17:44.311Z,5.30
2023-01-15T09:20:13.230Z,5.30
2023-01-15T09:22:40.173Z,5.30
2023-01-15T09:25:07.591Z,5.40
2023-01-15T09:27:34.581Z,5.30
2023-01-15T09:30:01.409Z,5.30
2023-01-15T09:32:28.298Z,5.30
2023-01-15T09:34:55.172Z,5.30
2023-01-15T09:37:22.079Z,5.30
2023-01-15T09:39:49.332Z,5.40
2023-01-15T09:42:33.225Z,5.40
2023-01-15T09:45:01.451Z,5.40
2023-01-15T09:47:58.992Z,5.50
2023-01-15T09:50:39.951Z,5.50
2023-01-15T09:53:18.985Z,5.50
2023-01-15T09:55:48.226Z,5.60
2023-01-15T09:58:19.012Z,5.50
2023-01-15T10:00:50.856Z,5.60
2023-01-15T10:03:37.331Z,5.50
2023-01-15T10:06:24.911Z,5.60
2023-01-15T10:09:00.259Z,5.60
2023-01-15T10:12:00.114Z,5.60
2023-01-15T10:14:40.362Z,5.60
2023-01-15T10:17:19.579Z,5.60
2023-01-15T10:19:46.475Z,5.60
2023-01-15T10:22:25.910Z,5.60
2023-01-15T10:25:04.780Z,5.50
2023-01-15T10:27:36.629Z,5.60
2023-01-15T10:30:12.080Z,5.60
2023-01-15T10:33:01.625Z,5.60
2023-01-15T10:35:55.319Z,5.60
2023-01-15T10:38:28.056Z,5.60
2023-01-15T10:41:16.758Z,5.70
2023-01-15T10:43:54.094Z,5.70
2023-01-15T10:46:27.282Z,5.80
2023-01-15T10:49:00.144Z,5.80
2023-01-15T10:51:31.430Z,5.80
2023-01-15T10:54:01.145Z,5.90
2023-01-15T10:56:41.107Z,5.90
2023-01-15T10:59:19.148Z,5.90
2023-01-15T11:01:46.391Z,5.90
2023-01-15T11:04:16.224Z,5.90
2023-01-15T11:06:43.156Z,5.70
2023-01-15T11:09:19.789Z,5.70
2023-01-15T11:12:01.238Z,5.70
2023-01-15T11:15:02.617Z,5.70
2023-01-15T11:17:54.378Z,5.70
2023-01-15T11:20:34.779Z,5.80
2023-01-15T11:23:10.103Z,5.90
2023-01-15T11:25:39.674Z,5.90
2023-01-15T11:28:08.324Z,6.00
2023-01-15T11:30:40.110Z,6.10
2023-01-15T11:33:22.271Z,6.20
2023-01-15T11:35:58.657Z,6.30
2023-01-15T11:38:27.692Z,6.30
2023-01-15T11:40:57.198Z,6.40
2023-01-15T11:43:44.113Z,6.40
2023-01-15T11:46:50.098Z,6.40
2023-01-15T11:49:37.752Z,6.50
2023-01-15T11:52:18.007Z,6.50
2023-01-15T11:54:47.427Z,6.50
2023-01-15T11:57:24.641Z,6.60
2023-01-15T11:59:51.903Z,6.60
2023-01-15T12:02:36.766Z,6.60
2023-01-15T12:05:05.580Z,6.60
2023-01-15T12:07:32.525Z,6.60
2023-01-15T12:10:03.796Z,6.70
2023-01-15T12:12:54.767Z,6.70
2023-01-15T12:15:57.537Z,6.70
2023-01-15T12:18:33.889Z,6.70
2023-01-15T12:21:38.401Z,6.80
2023-01-15T12:24:25.146Z,6.80
2023-01-15T12:27:13.203Z,6.90
2023-01-15T12:29:46.493Z,6.80
2023-01-15T12:32:19.378Z,6.90
2023-01-15T12:34:51.679Z,6.90
2023-01-15T12:37:26.295Z,6.90
2023-01-15T12:40:22.078Z,7.00
2023-01-15T12:43:10.247Z,7.10
2023-01-15T12:45:49.547Z,7.10
2023-01-15T12:48:30.501Z,7.10
2023-01-15T12:50:59.683Z,7.10
2023-01-15T12:53:38.447Z,7.10
2023-01-15T12:56:22.826Z,7.10
2023-01-15T12:58:57.014Z,7.10
2023-01-15T13:01:54.874Z,7.20
2023-01-15T13:04:43.205Z,7.20
2023-01-15T13:07:34.587Z,7.30
2023-01-15T13:10:07.941Z,7.30
2023-01-15T13:12:35.269Z,7.40
2023-01-15T13:15:03.818Z,7.40
2023-01-15T13:17:47.899Z,7.40
2023-01-15T13:20:20.262Z,7.40
2023-01-15T13:23:24.877Z,7.40
2023-01-15T13:26:03.520Z,7.40
2023-01-15T13:28:36.418Z,7.40
2023-01-15T13:31:10.547Z,7.40
2023-01-15T13:33:42.646Z,7.30
2023-01-15T13:36:16.738Z,7.20
2023-01-15T13:38:47.364Z,7.20
2023-01-15T13:41:41.589Z,7.20
2023-01-15T13:44:31.951Z,7.30
2023-01-15T13:47:06.217Z,7.40
2023-01-15T13:49:35.812Z,7.50
2023-01-15T13:52:05.176Z,7.60
2023-01-15T13:54:34.537Z,7.50
2023-01-15T13:57:23.338Z,7.50
2023-01-15T13:59:50.869Z,7.60
2023-01-15T14:02:31.766Z,7.50
2023-01-15T14:04:58.712Z,7.60
2023-01-15T14:07:36.615Z,7.60
2023-01-15T14:10:10.865Z,7.50
2023-01-15T14:12:52.377Z,7.40
2023-01-15T14:15:28.863Z,7.30
2023-01-15T14:18:04.595Z,7.40
2023-01-15T14:20:46.639Z,7.30
2023-01-15T14:23:22.553Z,7.30
2023-01-15T14:26:19.691Z,7.30
2023-01-15T14:28:52.463Z,7.30
2023-01-15T14:31:32.948Z,7.20
2023-01-15T14:34:15.517Z,7.20
2023-01-15T14:37:04.642Z,7.20
2023-01-15T14:39:52.103Z,7.20
2023-01-15T14:42:40.560Z,7.20
2023-01-15T14:45:13.588Z,7.10
2023-01-15T14:47:49.029Z,7.00
2023-01-15T14:50:42.085Z,7.00
2023-01-15T14:53:12.095Z,7.00
2023-01-15T14:55:44.188Z,6.90
2023-01-15T14:58:26.182Z,6.90
2023-01-15T15:00:55.805Z,6.80
2023-01-15T15:03:33.805Z,6.80
2023-01-15T15:06:00.856Z,6.80
2023-01-15T15:08:32.312Z,6.70
2023-01-15T15:11:00.132Z,6.70
2023-01-15T15:13:28.597Z,6.70
2023-01-15T15:16:12.534Z,6.70
2023-01-15T15:18:44.411Z,6.70
2023-01-15T15:21:19.978Z,6.70
2023-01-15T15:24:16.929Z,6.60
2023-01-15T15:26:43.954Z,6.50
2023-01-15T15:29:15.302Z,6.40
2023-01-15T15:31:56.869Z,6.50
2023-01-15T15:34:39.566Z,6.50
2023-01-15T15:37:18.887Z,6.50
2023-01-15T15:40:09.394Z,6.50
2023-01-15T15:42:58.005Z,6.40
2023-01-15T15:45:45.582Z,6.40
2023-01-15T15:48:42.163Z,6.40
2023-01-15T15:51:27.607Z,6.30
2023-01-15T15:54:19.683Z,6.30
2023-01-15T15:57:00.857Z,6.20
2023-01-15T15:59:31.060Z,6.10
2023-01-15T16:02:00.417Z,6.10
2023-01-15T16:04:27.816Z,6.10
2023-01-15T16:06:54.657Z,6.00
2023-01-15T16:09:23.404Z,6.00
2023-01-15T16:11:52.398Z,5.90
2023-01-15T16:14:20.907Z,5.90
2023-01-15T16:16:56.027Z,5.90
2023-01-15T16:19:25.615Z,5.80
2023-01-15T16:21:53.458Z,5.80
2023-01-15T16:24:28.368Z,5.80
2023-01-15T16:27:13.136Z,5.70
2023-01-15T16:29:40.009Z,5.70
2023-01-15T16:32:11.434Z,5.70
2023-01-15T16:34:38.364Z,5.70
2023-01-15T16:37:23.568Z,5.60
2023-01-15T16:39:50.513Z,5.70
2023-01-15T16:42:26.563Z,5.70
2023-01-15T16:45:02.391Z,5.70
2023-01-15T16:47:32.395Z,5.60
2023-01-15T16:50:24.528Z,5.50
2023-01-15T16:52:53.592Z,5.50
2023-01-15T16:55:35.853Z,5.50
2023-01-15T16:58:14.797Z,5.40
2023-01-15T17:00:44.546Z,5.40
2023-01-15T17:03:22.550Z,5.30
2023-01-15T17:05:52.982Z,5.30
2023-01-15T17:08:20.532Z,5.30
2023-01-15T17:10:58.574Z,5.20
2023-01-15T17:13:39.547Z,5.20
2023-01-15T17:16:17.034Z,5.20
2023-01-15T17:18:44.435Z,5.20
2023-01-15T17:21:19.459Z,5.20
2023-01-15T17:23:46.639Z,5.20
2023-01-15T17:26:33.652Z,5.10
2023-01-15T17:29:00.878Z,5.20
2023-01-15T17:31:29.624Z,5.10
2023-01-15T17:34:01.594Z,5.10
2023-01-15T17:36:29.083Z,5.10
2023-01-15T17:38:56.357Z,5.00
2023-01-15T17:41:23.492Z,5.00
2023-01-15T17:43:50.617Z,4.80
2023-01-15T17:46:17.493Z,4.80
2023-01-15T17:48:45.211Z,4.80
2023-01-15T17:51:14.539Z,4.90
2023-01-15T17:53:41.604Z,4.90
2023-01-15T17:56:27.607Z,4.90
2023-01-15T17:59:13.209Z,4.90
2023-01-15T18:02:01.342Z,4.90
2023-01-15T18:05:03.497Z,5.00
2023-01-15T18:07:33.921Z,4.90
2023-01-15T18:10:01.494Z,4.90
2023-01-15T18:12:28.535Z,4.90
2023-01-15T18:14:55.370Z,4.90
2023-01-15T18:17:22.267Z,4.90
2023-01-15T18:19:49.866Z,4.90
2023-01-15T18:22:17.200Z,4.90
2023-01-15T18:24:43.989Z,4.90
2023-01-15T18:27:10.976Z,4.90
2023-01-15T18:29:40.195Z,4.90
2023-01-15T18:32:10.322Z,4.90
2023-01-15T18:34:37.724Z,5.00
2023-01-15T18:37:05.065Z,4.90
2023-01-15T18:39:31.965Z,5.00
2023-01-15T18:41:58.783Z,4.90
2023-01-15T18:45:04.882Z,4.90
2023-01-15T18:47:31.694Z,5.00
2023-01-15T18:49:58.534Z,5.00
2023-01-15T18:52:44.074Z,5.00
2023-01-15T18:55:10.977Z,4.90
2023-01-15T18:57:37.859Z,4.90
2023-01-15T19:00:05.365Z,4.90
2023-01-15T19:02:32.292Z,5.00
2023-01-15T19:04:59.928Z,4.90
2023-01-15T19:07:27.055Z,5.00
2023-01-15T19:09:54.939Z,5.00
2023-01-15T19:12:21.848Z,5.00
2023-01-15T19:15:07.401Z,4.90
2023-01-15T19:17:52.874Z,4.90
2023-01-15T19:20:20.155Z,4.90
2023-01-15T19:22:59.088Z,4.90
2023-01-15T19:25:36.761Z,4.90
2023-01-15T19:28:03.984Z,4.80
2023-01-15T19:30:32.427Z,4.90
2023-01-15T19:32:59.320Z,4.90
2023-01-15T19:35:26.211Z,4.80
2023-01-15T19:37:55.156Z,4.80
2023-01-15T19:40:22.955Z,4.90
2023-01-15T19:43:12.403Z,4.90
2023-01-15T19:45:59.867Z,4.90
2023-01-15T19:48:45.861Z,4.90
2023-01-15T19:51:13.763Z,4.90
2023-01-15T19:53:40.708Z,4.90
2023-01-15T19:56:08.096Z,5.00
2023-01-15T19:58:35.595Z,4.90
2023-01-15T20:01:02.972Z,5.00
2023-01-15T20:03:30.296Z,5.00
2023-01-15T20:05:57.845Z,5.00
2023-01-15T20:08:24.705Z,5.00
2023-01-15T20:10:51.957Z,5.00
2023-01-15T20:13:39.774Z,5.00
2023-01-15T20:16:11.320Z,5.00
2023-01-15T20:18:38.384Z,5.00
2023-01-15T20:21:05.655Z,4.90
2023-01-15T20:23:32.986Z,4.90
2023-01-15T20:26:05.455Z,4.90
2023-01-15T20:28:33.553Z,4.90
2023-01-15T20:31:00.472Z,4.90
2023-01-15T20:33:27.516Z,4.90
2023-01-15T20:35:54.751Z,4.80
2023-01-15T20:38:23.583Z,4.90
2023-01-15T20:40:52.155Z,4.90
2023-01-15T20:43:38.923Z,4.90
2023-01-15T20:46:11.248Z,4.90
2023-01-15T20:48:57.160Z,4.90
2023-01-15T20:51:24.050Z,4.90
2023-01-15T20:53:53.115Z,4.90
2023-01-15T20:56:20.084Z,4.90
2023-01-15T20:58:46.927Z,4.90
2023-01-15T21:01:13.931Z,4.80
2023-01-15T21:03:40.906Z,4.90
2023-01-15T21:06:08.661Z,4.80
2023-01-15T21:08:35.672Z,4.80
2023-01-15T21:11:02.534Z,4.80
2023-01-15T21:13:31.110Z,4.70
2023-01-15T21:16:04.342Z,4.60
2023-01-15T21:18:32.888Z,4.60
2023-01-15T21:20:59.711Z,4.50
2023-01-15T21:23:26.617Z,4.50
2023-01-15T21:26:01.041Z,4.40
2023-01-15T21:28:28.904Z,4.40
2023-01-15T21:30:55.906Z,4.40
2023-01-15T21:33:22.751Z,4.30
2023-01-15T21:35:49.650Z,4.30
2023-01-15T21:38:16.496Z,4.30
2023-01-15T21:40:43.369Z,4.20
2023-01-15T21:43:29.239Z,4.20
2023-01-15T21:46:05.961Z,4.10
2023-01-15T21:48:33.376Z,4.10
2023-01-15T21:51:04.520Z,4.10
2023-01-15T21:53:32.369Z,4.10
2023-01-15T21:55:59.257Z,4.20
2023-01-15T21:58:26.125Z,4.20
2023-01-15T22:00:53.037Z,4.20
2023-01-15T22:03:19.962Z,4.20
2023-01-15T22:05:46.820Z,4.20
2023-01-15T22:08:13.732Z,4.10
2023-01-15T22:10:40.545Z,4.20
2023-01-15T22:13:07.855Z,4.10
2023-01-15T22:15:34.759Z,4.10
2023-01-15T22:18:01.621Z,4.20
2023-01-15T22:20:28.526Z,4.20
2023-01-15T22:22:55.435Z,4.20
2023-01-15T22:25:22.240Z,4.20
2023-01-15T22:27:49.073Z,4.20
2023-01-15T22:30:16.692Z,4.20
2023-01-15T22:32:43.751Z,4.20
2023-01-15T22:35:10.782Z,4.20
2023-01-15T22:37:37.678Z,4.20
2023-01-15T22:40:05.409Z,4.10
2023-01-15T22:42:33.028Z,4.10
2023-01-15T22:45:00.700Z,4.10
2023-01-15T22:47:28.934Z,4.10
2023-01-15T22:49:55.908Z,4.10
2023-01-15T22:52:25.351Z,4.10
2023-01-15T22:54:52.244Z,4.10
2023-01-15T22:57:19.481Z,4.00
2023-01-15T22:59:46.513Z,4.10
2023-01-15T23:02:13.651Z,4.00
2023-01-15T23:04:40.671Z,4.00
2023-01-15T23:07:07.683Z,4.00
2023-01-15T23:09:34.850Z,4.00
2023-01-15T23:12:01.629Z,4.00
2023-01-15T23:14:28.566Z,4.00
2023-01-15T23:16:55.361Z,3.90
2023-01-15T23:19:22.381Z,3.90
2023-01-15T23:21:49.179Z,3.90
2023-01-15T23:24:16.011Z,3.90
2023-01-15T23:26:42.993Z,3.90
2023-01-15T23:29:09.821Z,3.90
2023-01-15T23:31:36.701Z,3.90
2023-01-15T23:34:03.590Z,3.90
2023-01-15T23:36:30.578Z,3.80
2023-01-15T23:38:57.407Z,3.80
2023-01-15T23:41:43.981Z,3.80
2023-01-15T23:44:37.621Z,3.80
2023-01-15T23:47:05.613Z,3.80
2023-01-15T23:49:32.525Z,3.80
2023-01-15T23:51:59.692Z,3.80
2023-01-15T23:54:28.800Z,3.70
2023-01-15T23:56:56.970Z,3.80
2023-01-15T23:59:24.019Z,3.80
