createdAt,value
2022-10-29T00:00:02.982Z,26.90
2022-10-29T00:10:00.157Z,26.70
2022-10-29T00:20:01.074Z,27.60
2022-10-29T00:30:01.296Z,27.10
2022-10-29T00:40:01.038Z,21.10
2022-10-29T00:50:00.953Z,23.10
2022-10-29T01:00:00.286Z,22.40
2022-10-29T01:10:01.248Z,35.00
2022-10-29T01:20:01.052Z,26.70
2022-10-29T01:30:01.069Z,21.20
2022-10-29T01:40:01.038Z,20.70
2022-10-29T01:50:01.055Z,28.30
2022-10-29T02:00:01.095Z,23.20
2022-10-29T02:10:00.119Z,23.50
2022-10-29T02:20:00.155Z,21.40
2022-10-29T02:30:01.078Z,22.60
2022-10-29T02:40:00.177Z,30.60
2022-10-29T02:50:00.132Z,20.60
2022-10-29T03:00:01.058Z,28.00
2022-10-29T03:10:00.155Z,21.00
2022-10-29T03:20:00.158Z,22.10
2022-10-29T03:30:01.674Z,25.20
2022-10-29T03:40:01.247Z,30.20
2022-10-29T03:50:00.179Z,28.00
2022-10-29T04:00:00.145Z,26.30
2022-10-29T04:10:00.124Z,27.40
2022-10-29T04:20:01.312Z,22.10
2022-10-29T04:30:00.196Z,31.40
2022-10-29T04:40:00.821Z,25.10
2022-10-29T04:50:00.150Z,26.70
2022-10-29T05:00:01.255Z,22.20
2022-10-29T05:10:01.513Z,22.60
2022-10-29T05:20:01.107Z,27.40
2022-10-29T05:30:01.042Z,27.30
2022-10-29T05:40:01.037Z,25.80
2022-10-29T05:50:00.144Z,28.10
2022-10-29T06:00:01.137Z,29.50
2022-10-29T06:10:01.230Z,23.90
2022-10-29T06:20:00.278Z,26.00
2022-10-29T06:30:00.147Z,27.10
2022-10-29T06:40:00.999Z,32.20
2022-10-29T06:50:01.030Z,22.70
2022-10-29T07:00:05.359Z,19.00
2022-10-29T07:10:00.121Z,27.50
2022-10-29T07:20:00.155Z,38.70
2022-10-29T07:30:01.323Z,28.00
2022-10-29T07:40:00.180Z,25.20
2022-10-29T07:50:01.316Z,25.70
2022-10-29T08:00:01.038Z,32.60
2022-10-29T08:10:02.864Z,23.50
2022-10-29T08:20:01.247Z,26.40
2022-10-29T08:30:01.330Z,27.50
2022-10-29T08:40:00.155Z,24.30
2022-10-29T08:50:01.293Z,41.00
2022-10-29T09:00:00.243Z,33.40
2022-10-29T09:10:01.004Z,34.40
2022-10-29T09:20:00.134Z,47.80
2022-10-29T09:30:00.127Z,66.40
2022-10-29T09:40:00.151Z,61.30
2022-10-29T09:50:03.571Z,47.90
2022-10-29T10:00:01.053Z,50.40
2022-10-29T10:10:00.166Z,63.80
2022-10-29T10:20:00.151Z,41.90
2022-10-29T10:30:00.133Z,54.70
2022-10-29T10:40:00.161Z,116.30
2022-10-29T10:50:00.132Z,227.60
2022-10-29T11:00:01.078Z,544.80
2022-10-29T11:10:01.028Z,671.60
2022-10-29T11:20:00.181Z,703.70
2022-10-29T11:30:01.028Z,700.20
2022-10-29T11:40:01.278Z,678.90
2022-10-29T11:50:00.128Z,610.10
2022-10-29T12:00:00.163Z,525.00
2022-10-29T12:10:00.143Z,589.80
2022-10-29T12:20:00.208Z,613.90
2022-10-29T12:30:00.146Z,583.00
2022-10-29T12:40:00.169Z,577.40
2022-10-29T12:50:01.961Z,571.00
2022-10-29T13:00:00.946Z,538.60
2022-10-29T13:10:01.253Z,515.50
2022-10-29T13:20:00.144Z,520.20
2022-10-29T13:30:01.117Z,571.20
2022-10-29T13:40:01.051Z,522.00
2022-10-29T13:50:01.290Z,455.70
2022-10-29T14:00:01.357Z,452.70
2022-10-29T14:10:00.140Z,407.50
2022-10-29T14:20:01.052Z,444.90
2022-10-29T14:30:00.160Z,202.20
2022-10-29T14:40:00.186Z,179.40
2022-10-29T14:50:01.035Z,158.40
2022-10-29T15:00:00.175Z,96.80
2022-10-29T15:10:01.025Z,81.90
2022-10-29T15:20:01.281Z,90.70
2022-10-29T15:30:01.023Z,68.40
2022-10-29T15:40:00.164Z,86.50
2022-10-29T15:50:00.146Z,83.90
2022-10-29T16:00:01.197Z,58.00
2022-10-29T16:10:02.502Z,54.30
2022-10-29T16:20:00.233Z,87.00
2022-10-29T16:30:00.189Z,80.70
2022-10-29T16:40:03.155Z,70.40
2022-10-29T16:50:02.372Z,67.70
2022-10-29T17:00:00.181Z,62.30
2022-10-29T17:10:01.172Z,78.30
2022-10-29T17:20:01.068Z,74.90
2022-10-29T17:30:01.517Z,69.80
2022-10-29T17:40:02.884Z,77.40
2022-10-29T17:50:01.523Z,70.20
2022-10-29T18:00:01.486Z,92.80
2022-10-29T18:10:00.863Z,71.10
2022-10-29T18:20:01.984Z,72.50
2022-10-29T18:30:01.943Z,86.60
2022-10-29T18:40:01.315Z,78.30
2022-10-29T18:50:01.071Z,89.10
2022-10-29T19:00:01.009Z,78.00
2022-10-29T19:10:01.009Z,83.70
2022-10-29T19:20:01.027Z,75.30
2022-10-29T19:30:00.989Z,92.20
2022-10-29T19:40:02.699Z,72.20
2022-10-29T19:50:01.251Z,81.60
2022-10-29T20:00:02.000Z,90.30
2022-10-29T20:10:01.287Z,92.30
2022-10-29T20:20:00.188Z,91.80
2022-10-29T20:30:00.152Z,76.50
2022-10-29T20:40:01.983Z,51.30
2022-10-29T20:50:00.187Z,76.70
2022-10-29T21:00:00.198Z,63.40
2022-10-29T21:10:00.167Z,52.40
2022-10-29T21:20:01.074Z,66.50
2022-10-29T21:30:02.130Z,63.80
2022-10-29T21:40:03.204Z,60.00
2022-10-29T21:50:02.404Z,61.70
2022-10-29T22:10:01.318Z,81.60
2022-10-29T22:20:00.193Z,78.70
2022-10-29T22:30:01.299Z,90.60
2022-10-29T22:40:01.925Z,64.90
2022-10-29T22:50:01.080Z,59.70
2022-10-29T23:00:01.061Z,65.40
2022-10-29T23:10:01.240Z,58.70
2022-10-29T23:20:01.113Z,66.90
2022-10-29T23:30:01.214Z,67.60
2022-10-29T23:40:01.053Z,66.30
2022-10-29T23:50:02.642Z,56.90
