createdAt,value
2017-12-11T00:02:25.742Z,85.00
2017-12-11T00:04:54.020Z,85.20
2017-12-11T00:07:22.319Z,85.50
2017-12-11T00:09:50.666Z,85.70
2017-12-11T00:12:18.933Z,85.80
2017-12-11T00:14:47.216Z,86.10
2017-12-11T00:17:15.536Z,86.20
2017-12-11T00:19:43.808Z,86.20
2017-12-11T00:22:12.096Z,86.20
2017-12-11T00:24:40.410Z,86.30
2017-12-11T00:27:08.689Z,86.30
2017-12-11T00:29:36.989Z,86.50
2017-12-11T00:32:05.286Z,86.70
2017-12-11T00:34:32.828Z,86.70
2017-12-11T00:37:01.110Z,87.10
2017-12-11T00:39:29.424Z,87.00
2017-12-11T00:41:57.712Z,87.00
2017-12-11T00:44:25.989Z,86.90
2017-12-11T00:46:54.284Z,86.90
2017-12-11T00:49:22.564Z,87.00
2017-12-11T00:51:50.863Z,86.80
2017-12-11T00:54:19.146Z,86.70
2017-12-11T00:56:47.440Z,86.90
2017-12-11T00:59:15.720Z,86.70
2017-12-11T01:01:44.043Z,86.90
2017-12-11T01:04:12.328Z,87.10
2017-12-11T01:06:40.604Z,87.20
2017-12-11T01:09:08.920Z,87.20
2017-12-11T01:11:37.203Z,87.30
2017-12-11T01:14:05.514Z,87.30
2017-12-11T01:16:33.028Z,87.30
2017-12-11T01:19:01.338Z,87.20
2017-12-11T01:21:29.618Z,87.30
2017-12-11T01:23:57.928Z,87.30
2017-12-11T01:26:26.207Z,87.40
2017-12-11T01:28:53.715Z,87.30
2017-12-11T01:31:22.019Z,87.50
2017-12-11T01:33:50.295Z,87.30
2017-12-11T01:36:18.603Z,87.30
2017-12-11T01:38:46.892Z,87.40
2017-12-11T01:41:15.214Z,87.40
2017-12-11T01:43:43.501Z,87.60
2017-12-11T01:46:11.807Z,88.00
2017-12-11T01:48:40.108Z,88.10
2017-12-11T01:51:08.396Z,88.30
2017-12-11T01:53:36.708Z,88.50
2017-12-11T01:56:04.987Z,88.60
2017-12-11T01:58:33.277Z,88.60
2017-12-11T02:01:01.585Z,88.60
2017-12-11T02:03:29.873Z,88.60
2017-12-11T02:05:58.184Z,88.80
2017-12-11T02:08:26.468Z,88.80
2017-12-11T02:10:54.792Z,88.90
2017-12-11T02:13:23.080Z,88.90
2017-12-11T02:15:51.369Z,88.90
2017-12-11T02:18:19.676Z,89.00
2017-12-11T02:20:47.956Z,89.10
2017-12-11T02:23:16.259Z,89.30
2017-12-11T02:25:44.548Z,89.60
2017-12-11T02:28:12.868Z,90.00
2017-12-11T02:30:41.149Z,90.00
2017-12-11T02:33:09.432Z,89.60
2017-12-11T02:35:37.727Z,89.20
2017-12-11T02:38:06.015Z,89.20
2017-12-11T02:40:34.316Z,89.10
2017-12-11T02:43:02.601Z,89.10
2017-12-11T02:45:30.917Z,89.10
2017-12-11T02:47:59.217Z,89.30
2017-12-11T02:50:27.501Z,89.10
2017-12-11T02:52:55.808Z,89.00
2017-12-11T02:55:24.155Z,89.20
2017-12-11T02:57:52.422Z,88.80
2017-12-11T03:00:20.712Z,88.60
2017-12-11T03:02:49.036Z,88.70
2017-12-11T03:05:17.312Z,88.90
2017-12-11T03:07:45.593Z,88.80
2017-12-11T03:10:13.892Z,88.80
2017-12-11T03:12:42.177Z,88.90
2017-12-11T03:15:10.493Z,89.00
2017-12-11T03:17:38.781Z,89.00
2017-12-11T03:20:07.100Z,89.00
2017-12-11T03:22:35.381Z,89.10
2017-12-11T03:25:03.664Z,89.00
2017-12-11T03:27:31.969Z,89.00
2017-12-11T03:30:00.261Z,88.80
2017-12-11T03:32:28.572Z,89.10
2017-12-11T03:34:56.856Z,89.40
2017-12-11T03:37:25.145Z,89.20
2017-12-11T03:39:53.458Z,89.10
2017-12-11T03:42:21.748Z,89.20
2017-12-11T03:44:50.061Z,89.40
2017-12-11T03:47:18.361Z,89.50
2017-12-11T03:49:46.693Z,89.50
2017-12-11T03:52:14.980Z,89.60
2017-12-11T03:54:43.260Z,89.50
2017-12-11T03:57:11.569Z,89.70
2017-12-11T03:59:39.856Z,89.90
2017-12-11T04:02:08.222Z,89.90
2017-12-11T04:04:36.509Z,90.00
2017-12-11T04:07:04.802Z,90.00
2017-12-11T04:09:33.104Z,90.00
2017-12-11T04:12:01.393Z,90.00
2017-12-11T04:14:29.704Z,90.00
2017-12-11T04:16:57.981Z,90.10
2017-12-11T04:19:26.265Z,90.10
2017-12-11T04:21:54.568Z,90.10
2017-12-11T04:24:22.852Z,90.00
2017-12-11T04:26:51.172Z,90.00
2017-12-11T04:29:19.455Z,90.00
2017-12-11T04:31:47.736Z,90.30
2017-12-11T04:34:16.041Z,90.00
2017-12-11T04:36:44.324Z,90.00
2017-12-11T04:39:12.648Z,89.90
2017-12-11T04:41:40.932Z,89.90
2017-12-11T04:44:09.216Z,90.00
2017-12-11T04:46:37.521Z,90.10
2017-12-11T04:49:05.809Z,90.30
2017-12-11T04:51:34.120Z,90.50
2017-12-11T04:54:02.412Z,90.60
2017-12-11T04:56:30.743Z,90.70
2017-12-11T04:58:59.028Z,90.80
2017-12-11T05:01:27.312Z,90.80
2017-12-11T05:03:55.620Z,90.70
2017-12-11T05:06:23.906Z,90.50
2017-12-11T05:08:52.212Z,90.40
2017-12-11T05:11:20.503Z,90.10
2017-12-11T05:13:48.828Z,90.10
2017-12-11T05:16:17.132Z,90.10
2017-12-11T05:18:45.461Z,90.20
2017-12-11T05:21:12.973Z,90.20
2017-12-11T05:23:41.272Z,90.00
2017-12-11T05:26:09.584Z,90.40
2017-12-11T05:28:37.868Z,89.80
2017-12-11T05:31:06.180Z,90.00
2017-12-11T05:33:34.466Z,89.80
2017-12-11T05:36:02.756Z,89.70
2017-12-11T05:38:31.069Z,89.60
2017-12-11T05:40:59.360Z,89.70
2017-12-11T05:43:27.672Z,89.50
2017-12-11T05:45:55.964Z,89.50
2017-12-11T05:48:24.288Z,89.60
2017-12-11T05:50:52.572Z,89.50
2017-12-11T05:53:20.865Z,89.50
2017-12-11T05:55:49.172Z,89.40
2017-12-11T05:58:17.469Z,89.40
2017-12-11T06:00:45.777Z,89.50
2017-12-11T06:03:13.292Z,89.50
2017-12-11T06:05:41.607Z,89.50
2017-12-11T06:08:09.892Z,89.60
2017-12-11T06:10:38.184Z,89.50
2017-12-11T06:13:06.497Z,89.70
2017-12-11T06:15:34.788Z,89.80
2017-12-11T06:18:03.100Z,89.80
2017-12-11T06:20:31.389Z,89.70
2017-12-11T06:22:59.712Z,89.60
2017-12-11T06:25:28.000Z,89.60
2017-12-11T06:27:56.292Z,89.80
2017-12-11T06:30:24.605Z,89.90
2017-12-11T06:32:52.893Z,90.00
2017-12-11T06:35:21.210Z,90.00
2017-12-11T06:37:49.517Z,90.00
2017-12-11T06:40:17.824Z,90.00
2017-12-11T06:42:46.112Z,90.00
2017-12-11T06:45:14.424Z,90.00
2017-12-11T06:47:42.712Z,90.00
2017-12-11T06:50:11.006Z,90.00
2017-12-11T06:52:39.320Z,90.00
2017-12-11T06:55:07.608Z,90.10
2017-12-11T06:57:35.920Z,90.10
2017-12-11T07:00:04.200Z,90.20
2017-12-11T07:02:32.509Z,90.20
2017-12-11T07:05:00.805Z,90.10
2017-12-11T07:07:29.132Z,90.20
2017-12-11T07:09:57.582Z,90.20
2017-12-11T07:12:25.920Z,90.20
2017-12-11T07:14:54.232Z,90.30
2017-12-11T07:17:22.529Z,90.50
2017-12-11T07:19:50.836Z,90.90
2017-12-11T07:22:19.112Z,90.30
2017-12-11T07:24:47.424Z,90.60
2017-12-11T07:27:15.713Z,90.20
2017-12-11T07:29:44.037Z,90.20
2017-12-11T07:32:12.321Z,90.30
2017-12-11T07:34:40.639Z,90.30
2017-12-11T07:37:08.944Z,90.30
2017-12-11T07:39:37.228Z,90.20
2017-12-11T07:42:05.536Z,90.20
2017-12-11T07:44:33.833Z,90.10
2017-12-11T07:47:02.144Z,90.10
2017-12-11T07:49:30.432Z,90.10
2017-12-11T07:51:58.712Z,90.10
2017-12-11T07:54:27.025Z,90.00
2017-12-11T07:56:55.310Z,90.00
2017-12-11T07:59:23.612Z,90.00
2017-12-11T08:01:51.900Z,90.00
2017-12-11T08:04:20.190Z,89.80
2017-12-11T08:06:48.504Z,90.00
2017-12-11T08:09:16.796Z,90.00
2017-12-11T08:11:45.104Z,90.00
2017-12-11T08:14:14.236Z,90.00
2017-12-11T08:16:42.558Z,90.00
2017-12-11T08:19:10.856Z,90.40
2017-12-11T08:21:39.149Z,90.00
2017-12-11T08:24:07.453Z,90.00
2017-12-11T08:26:35.747Z,90.00
2017-12-11T08:29:04.050Z,90.00
2017-12-11T08:31:32.336Z,90.00
2017-12-11T08:34:00.664Z,90.00
2017-12-11T08:36:28.952Z,90.00
2017-12-11T08:38:57.452Z,90.00
2017-12-11T08:41:25.756Z,90.00
2017-12-11T08:43:54.053Z,90.00
2017-12-11T08:46:22.356Z,90.00
2017-12-11T08:48:50.645Z,90.10
2017-12-11T08:51:18.968Z,90.10
2017-12-11T08:53:47.249Z,90.10
2017-12-11T08:56:15.532Z,90.00
2017-12-11T08:58:43.843Z,90.10
2017-12-11T09:01:12.128Z,90.40
2017-12-11T09:03:40.447Z,90.40
2017-12-11T09:06:08.750Z,90.40
2017-12-11T09:08:37.065Z,90.40
2017-12-11T09:11:05.351Z,90.60
2017-12-11T09:13:33.648Z,90.80
2017-12-11T09:16:01.956Z,90.80
2017-12-11T09:18:30.253Z,91.10
2017-12-11T09:20:58.578Z,90.60
2017-12-11T09:23:26.869Z,90.60
2017-12-11T09:25:55.199Z,90.50
2017-12-11T09:28:23.493Z,90.50
2017-12-11T09:30:51.787Z,90.40
2017-12-11T09:33:20.103Z,90.40
2017-12-11T09:35:48.396Z,90.70
2017-12-11T09:38:16.729Z,90.40
2017-12-11T09:40:45.028Z,90.50
2017-12-11T09:43:13.393Z,90.50
2017-12-11T09:45:41.684Z,90.60
2017-12-11T09:48:09.989Z,90.60
2017-12-11T09:50:38.308Z,90.70
2017-12-11T09:53:06.600Z,90.70
2017-12-11T09:55:34.147Z,91.00
2017-12-11T09:58:02.441Z,90.80
2017-12-11T10:00:30.780Z,90.90
2017-12-11T10:02:59.077Z,90.90
2017-12-11T10:05:28.357Z,91.00
2017-12-11T10:07:56.673Z,91.40
2017-12-11T10:10:24.964Z,91.50
2017-12-11T10:12:53.288Z,91.70
2017-12-11T10:15:21.581Z,91.70
2017-12-11T10:17:49.869Z,91.60
2017-12-11T10:20:18.188Z,91.50
2017-12-11T10:22:46.490Z,91.40
2017-12-11T10:25:15.833Z,91.30
2017-12-11T10:27:44.129Z,91.20
2017-12-11T10:30:12.417Z,91.00
2017-12-11T10:32:40.741Z,91.00
2017-12-11T10:35:09.040Z,90.90
2017-12-11T10:37:37.358Z,90.80
2017-12-11T10:40:05.640Z,90.60
2017-12-11T10:42:33.937Z,90.50
2017-12-11T10:45:02.261Z,90.40
2017-12-11T10:47:30.551Z,90.50
2017-12-11T10:49:58.860Z,90.30
2017-12-11T10:52:27.153Z,90.20
2017-12-11T10:54:55.467Z,90.00
2017-12-11T10:57:23.748Z,89.70
2017-12-11T10:59:52.037Z,89.40
2017-12-11T11:02:20.348Z,89.00
2017-12-11T11:04:48.637Z,88.60
2017-12-11T11:07:16.940Z,88.20
2017-12-11T11:09:45.222Z,88.00
2017-12-11T11:12:13.597Z,87.60
2017-12-11T11:14:41.884Z,87.00
2017-12-11T11:17:10.173Z,86.50
2017-12-11T11:19:38.485Z,86.40
2017-12-11T11:22:06.767Z,86.40
2017-12-11T11:24:35.081Z,86.60
2017-12-11T11:27:03.364Z,86.60
2017-12-11T11:29:31.684Z,86.70
2017-12-11T11:31:59.977Z,87.20
2017-12-11T11:34:28.269Z,88.00
2017-12-11T11:36:56.595Z,88.60
2017-12-11T11:39:24.883Z,88.90
2017-12-11T11:41:53.192Z,89.00
2017-12-11T11:44:20.725Z,89.00
2017-12-11T11:46:49.072Z,89.30
2017-12-11T11:49:17.357Z,89.50
2017-12-11T11:51:45.643Z,89.50
2017-12-11T11:54:13.956Z,89.60
2017-12-11T11:56:42.253Z,90.00
2017-12-11T11:59:10.577Z,90.00
2017-12-11T12:01:38.865Z,90.20
2017-12-11T12:04:07.180Z,90.30
2017-12-11T12:06:35.479Z,90.40
2017-12-11T12:09:03.776Z,91.10
2017-12-11T12:11:32.092Z,91.10
2017-12-11T12:13:59.613Z,91.10
2017-12-11T12:16:27.929Z,91.70
2017-12-11T12:18:56.216Z,91.70
2017-12-11T12:21:24.544Z,91.50
2017-12-11T12:23:52.830Z,91.40
2017-12-11T12:26:21.120Z,91.60
2017-12-11T12:28:49.436Z,92.00
2017-12-11T12:31:17.716Z,92.60
2017-12-11T12:33:46.039Z,92.50
2017-12-11T12:36:14.332Z,92.80
2017-12-11T12:38:42.622Z,92.60
2017-12-11T12:41:10.945Z,92.60
2017-12-11T12:43:39.236Z,92.60
2017-12-11T12:46:07.547Z,92.50
2017-12-11T12:48:35.837Z,92.30
2017-12-11T12:51:04.161Z,92.60
2017-12-11T12:53:32.464Z,92.10
2017-12-11T12:56:00.760Z,92.20
2017-12-11T12:58:29.084Z,91.90
2017-12-11T13:00:57.372Z,91.70
2017-12-11T13:03:25.688Z,91.70
2017-12-11T13:05:53.981Z,91.90
2017-12-11T13:08:22.299Z,92.10
2017-12-11T13:10:56.009Z,92.20
2017-12-11T13:13:24.332Z,91.90
2017-12-11T13:15:52.625Z,91.60
2017-12-11T13:18:20.925Z,91.30
2017-12-11T13:20:49.241Z,91.10
2017-12-11T13:23:17.528Z,90.90
2017-12-11T13:25:45.843Z,90.80
2017-12-11T13:28:14.138Z,90.80
2017-12-11T13:30:42.460Z,90.70
2017-12-11T13:33:10.748Z,90.70
2017-12-11T13:35:39.044Z,90.70
2017-12-11T13:38:07.392Z,90.80
2017-12-11T13:40:35.689Z,90.90
2017-12-11T13:43:04.005Z,90.80
2017-12-11T13:45:32.300Z,90.70
2017-12-11T13:48:00.632Z,90.80
2017-12-11T13:50:28.929Z,90.70
2017-12-11T13:52:57.228Z,90.70
2017-12-11T13:55:25.549Z,90.70
2017-12-11T13:57:53.851Z,90.60
2017-12-11T14:00:22.181Z,90.60
2017-12-11T14:02:50.476Z,90.60
2017-12-11T14:05:18.793Z,90.70
2017-12-11T14:07:47.093Z,90.70
2017-12-11T14:10:15.385Z,90.60
2017-12-11T14:12:43.701Z,90.40
2017-12-11T14:15:12.004Z,90.20
2017-12-11T14:17:40.322Z,90.00
2017-12-11T14:20:08.616Z,89.40
2017-12-11T14:22:36.948Z,88.70
2017-12-11T14:25:05.240Z,88.00
2017-12-11T14:27:33.531Z,87.70
2017-12-11T14:30:01.841Z,87.40
2017-12-11T14:32:30.136Z,87.40
2017-12-11T14:34:58.458Z,87.10
2017-12-11T14:37:26.756Z,86.80
2017-12-11T14:39:55.073Z,86.70
2017-12-11T14:42:23.372Z,86.70
2017-12-11T14:44:51.664Z,87.00
2017-12-11T14:47:19.984Z,87.00
2017-12-11T14:49:48.265Z,87.00
2017-12-11T14:52:16.577Z,87.00
2017-12-11T14:54:44.873Z,86.80
2017-12-11T14:57:13.196Z,87.30
2017-12-11T14:59:41.491Z,86.10
2017-12-11T15:02:09.775Z,85.70
2017-12-11T15:04:38.088Z,85.50
2017-12-11T15:07:06.380Z,85.70
2017-12-11T15:09:34.693Z,85.90
2017-12-11T15:12:02.996Z,85.70
2017-12-11T15:14:31.335Z,85.60
2017-12-11T15:16:59.628Z,85.50
2017-12-11T15:19:27.916Z,85.60
2017-12-11T15:21:56.229Z,85.60
2017-12-11T15:24:24.532Z,85.40
2017-12-11T15:26:52.864Z,85.30
2017-12-11T15:29:20.380Z,85.30
2017-12-11T15:31:48.674Z,85.30
2017-12-11T15:34:16.985Z,85.40
2017-12-11T15:36:45.282Z,85.40
2017-12-11T15:39:13.602Z,85.90
2017-12-11T15:41:41.898Z,85.70
2017-12-11T15:44:10.217Z,85.60
2017-12-11T15:46:38.520Z,85.70
2017-12-11T15:49:06.824Z,85.80
2017-12-11T15:51:35.142Z,86.10
2017-12-11T15:54:03.433Z,86.10
2017-12-11T15:56:31.748Z,86.90
2017-12-11T15:59:00.033Z,86.30
2017-12-11T16:01:28.366Z,86.40
2017-12-11T16:03:56.653Z,86.30
2017-12-11T16:06:24.953Z,86.20
2017-12-11T16:08:53.275Z,86.00
2017-12-11T16:11:21.572Z,86.00
2017-12-11T16:13:49.136Z,86.00
2017-12-11T16:16:17.426Z,85.60
2017-12-11T16:18:45.721Z,85.20
2017-12-11T16:21:14.065Z,84.80
2017-12-11T16:23:42.358Z,84.50
2017-12-11T16:26:10.688Z,84.40
2017-12-11T16:28:38.972Z,84.60
2017-12-11T16:31:07.260Z,84.70
2017-12-11T16:33:35.568Z,84.90
2017-12-11T16:36:03.860Z,85.10
2017-12-11T16:38:32.184Z,85.40
2017-12-11T16:41:00.472Z,85.10
2017-12-11T16:43:28.752Z,85.20
2017-12-11T16:45:57.068Z,85.50
2017-12-11T16:48:25.363Z,86.00
2017-12-11T16:50:53.680Z,85.80
2017-12-11T16:53:21.964Z,85.90
2017-12-11T16:55:50.292Z,86.10
2017-12-11T16:58:18.581Z,86.00
2017-12-11T17:00:46.916Z,86.10
2017-12-11T17:03:15.200Z,86.20
2017-12-11T17:05:43.488Z,86.30
2017-12-11T17:08:11.796Z,86.40
2017-12-11T17:10:40.088Z,86.40
2017-12-11T17:13:08.417Z,86.40
2017-12-11T17:15:36.705Z,86.30
2017-12-11T17:18:04.993Z,86.40
2017-12-11T17:20:33.316Z,86.60
2017-12-11T17:23:01.600Z,86.80
2017-12-11T17:25:29.908Z,87.90
2017-12-11T17:27:58.200Z,87.20
2017-12-11T17:30:26.528Z,87.50
2017-12-11T17:32:54.822Z,87.30
2017-12-11T17:35:23.117Z,87.40
2017-12-11T17:37:51.429Z,87.60
2017-12-11T17:40:19.720Z,87.40
2017-12-11T17:42:48.029Z,87.30
2017-12-11T17:45:16.388Z,87.40
2017-12-11T17:47:44.676Z,87.70
2017-12-11T17:50:12.974Z,89.10
2017-12-11T17:52:41.269Z,88.70
2017-12-11T17:55:09.572Z,88.30
2017-12-11T17:57:37.864Z,87.80
2017-12-11T18:00:06.180Z,87.70
2017-12-11T18:02:34.469Z,87.60
2017-12-11T18:05:02.795Z,87.60
2017-12-11T18:07:31.092Z,87.30
2017-12-11T18:09:59.381Z,88.10
2017-12-11T18:12:27.703Z,87.90
2017-12-11T18:14:56.000Z,87.10
2017-12-11T18:17:24.304Z,87.90
2017-12-11T18:19:52.598Z,87.10
2017-12-11T18:22:20.316Z,87.10
2017-12-11T18:24:48.622Z,87.80
2017-12-11T18:27:16.917Z,88.30
2017-12-11T18:29:45.224Z,88.90
2017-12-11T18:32:13.522Z,89.30
2017-12-11T18:34:41.829Z,89.10
2017-12-11T18:37:10.136Z,87.20
2017-12-11T18:39:38.432Z,86.00
2017-12-11T18:42:06.736Z,86.40
2017-12-11T18:44:35.016Z,87.40
2017-12-11T18:47:03.341Z,87.70
2017-12-11T18:49:31.633Z,87.60
2017-12-11T18:51:59.913Z,87.50
2017-12-11T18:54:28.221Z,87.60
2017-12-11T18:56:56.513Z,87.70
2017-12-11T18:59:24.829Z,87.80
2017-12-11T19:01:52.347Z,87.70
2017-12-11T19:04:19.905Z,87.90
2017-12-11T19:06:48.184Z,87.10
2017-12-11T19:09:16.473Z,87.20
2017-12-11T19:11:44.793Z,86.90
2017-12-11T19:14:13.085Z,85.90
2017-12-11T19:16:41.392Z,85.80
2017-12-11T19:19:09.677Z,85.10
2017-12-11T19:21:38.013Z,85.00
2017-12-11T19:24:06.301Z,85.00
2017-12-11T19:26:34.589Z,85.20
2017-12-11T19:29:02.900Z,85.30
2017-12-11T19:31:31.192Z,85.60
2017-12-11T19:33:59.500Z,85.40
2017-12-11T19:36:27.800Z,85.70
2017-12-11T19:38:56.268Z,85.60
2017-12-11T19:41:24.552Z,85.80
2017-12-11T19:43:52.849Z,86.00
2017-12-11T19:46:21.160Z,86.10
2017-12-11T19:48:49.448Z,86.50
2017-12-11T19:51:17.760Z,86.80
2017-12-11T19:53:46.040Z,87.20
2017-12-11T19:56:14.373Z,86.90
2017-12-11T19:58:42.657Z,86.70
2017-12-11T20:01:10.946Z,85.90
2017-12-11T20:03:39.254Z,86.10
2017-12-11T20:06:07.545Z,85.90
2017-12-11T20:08:35.857Z,86.00
2017-12-11T20:11:04.145Z,86.10
2017-12-11T20:13:32.464Z,86.20
2017-12-11T20:16:00.756Z,85.60
2017-12-11T20:18:29.044Z,85.70
2017-12-11T20:20:57.350Z,85.70
2017-12-11T20:23:25.641Z,85.90
2017-12-11T20:25:53.954Z,86.10
2017-12-11T20:28:22.236Z,86.20
2017-12-11T20:30:50.568Z,86.30
2017-12-11T20:33:18.853Z,86.20
2017-12-11T20:35:47.143Z,85.70
2017-12-11T20:38:15.453Z,85.70
2017-12-11T20:40:43.745Z,86.00
2017-12-11T20:43:12.073Z,86.40
2017-12-11T20:45:40.365Z,86.20
2017-12-11T20:48:08.676Z,86.40
2017-12-11T20:50:36.193Z,86.50
2017-12-11T20:53:04.512Z,86.80
2017-12-11T20:55:32.793Z,87.00
2017-12-11T20:58:01.079Z,87.10
2017-12-11T21:00:29.388Z,86.30
2017-12-11T21:02:57.669Z,86.40
2017-12-11T21:05:25.977Z,86.40
2017-12-11T21:07:54.264Z,86.30
2017-12-11T21:10:22.584Z,86.20
2017-12-11T21:12:50.870Z,86.80
2017-12-11T21:15:19.152Z,86.80
2017-12-11T21:17:47.469Z,86.90
2017-12-11T21:20:15.753Z,86.80
2017-12-11T21:22:44.065Z,87.00
2017-12-11T21:25:13.161Z,87.20
2017-12-11T21:27:41.489Z,87.20
2017-12-11T21:30:09.784Z,87.50
2017-12-11T21:32:38.069Z,87.80
2017-12-11T21:35:06.388Z,87.60
2017-12-11T21:37:34.676Z,87.80
2017-12-11T21:40:02.985Z,88.10
2017-12-11T21:42:31.272Z,88.10
2017-12-11T21:44:59.601Z,88.40
2017-12-11T21:47:27.891Z,88.30
2017-12-11T21:49:56.193Z,88.50
2017-12-11T21:52:24.496Z,88.70
2017-12-11T21:54:52.776Z,88.60
2017-12-11T21:57:21.088Z,88.60
2017-12-11T21:59:49.382Z,88.90
2017-12-11T22:02:17.696Z,88.70
2017-12-11T22:04:45.981Z,88.70
2017-12-11T22:07:14.285Z,88.50
2017-12-11T22:09:44.552Z,88.60
2017-12-11T22:12:12.878Z,88.50
2017-12-11T22:14:41.164Z,88.30
2017-12-11T22:17:09.449Z,88.60
2017-12-11T22:19:37.756Z,88.70
2017-12-11T22:22:06.040Z,88.70
2017-12-11T22:24:34.349Z,88.60
2017-12-11T22:27:02.691Z,88.80
2017-12-11T22:29:30.948Z,89.10
2017-12-11T22:31:59.260Z,89.20
2017-12-11T22:34:27.544Z,89.10
2017-12-11T22:36:55.848Z,89.30
2017-12-11T22:39:24.135Z,89.50
2017-12-11T22:41:52.457Z,88.60
2017-12-11T22:44:20.745Z,86.20
2017-12-11T22:46:49.037Z,86.50
2017-12-11T22:49:17.349Z,87.00
2017-12-11T22:51:45.645Z,87.20
2017-12-11T22:54:13.958Z,87.00
2017-12-11T22:56:42.236Z,87.30
2017-12-11T22:59:10.536Z,87.60
2017-12-11T23:01:38.816Z,86.50
2017-12-11T23:04:07.143Z,85.50
2017-12-11T23:06:35.427Z,85.30
2017-12-11T23:09:03.712Z,84.20
2017-12-11T23:11:32.021Z,84.30
2017-12-11T23:14:00.300Z,84.20
2017-12-11T23:16:28.608Z,81.50
2017-12-11T23:18:56.888Z,81.80
2017-12-11T23:21:25.196Z,82.50
2017-12-11T23:23:53.480Z,81.20
2017-12-11T23:26:21.798Z,81.30
2017-12-11T23:28:50.085Z,81.60
2017-12-11T23:31:18.369Z,79.90
2017-12-11T23:33:46.711Z,79.40
2017-12-11T23:36:14.996Z,77.50
2017-12-11T23:38:43.300Z,78.80
2017-12-11T23:41:11.576Z,79.60
2017-12-11T23:43:39.886Z,79.60
2017-12-11T23:46:08.188Z,78.00
2017-12-11T23:48:36.493Z,79.10
2017-12-11T23:51:04.781Z,80.00
2017-12-11T23:53:33.064Z,80.70
2017-12-11T23:56:01.372Z,80.60
2017-12-11T23:58:29.656Z,80.30
