createdAt,value
2022-10-04T00:01:50.555Z,31.30
2022-10-04T00:04:45.068Z,60.40
2022-10-04T00:07:12.540Z,59.10
2022-10-04T00:09:50.605Z,28.50
2022-10-04T00:12:24.109Z,20.40
2022-10-04T00:14:55.421Z,20.80
2022-10-04T00:17:31.621Z,8.10
2022-10-04T00:19:59.387Z,10.00
2022-10-04T00:22:29.916Z,11.10
2022-10-04T00:25:17.458Z,11.90
2022-10-04T00:28:17.195Z,15.80
2022-10-04T00:30:44.968Z,13.40
2022-10-04T00:33:35.344Z,21.50
2022-10-04T00:36:25.428Z,18.70
2022-10-04T00:39:12.030Z,11.70
2022-10-04T00:41:52.775Z,10.90
2022-10-04T00:44:36.292Z,10.00
2022-10-04T00:47:21.761Z,10.60
2022-10-04T00:49:57.819Z,9.20
2022-10-04T00:52:29.861Z,10.40
2022-10-04T00:55:05.916Z,8.20
2022-10-04T00:57:44.963Z,8.40
2022-10-04T01:00:18.040Z,8.50
2022-10-04T01:02:55.103Z,6.30
2022-10-04T01:05:45.322Z,8.60
2022-10-04T01:08:13.908Z,7.10
2022-10-04T01:10:52.391Z,10.90
2022-10-04T01:13:23.561Z,8.80
2022-10-04T01:16:17.771Z,7.20
2022-10-04T01:18:48.837Z,7.80
2022-10-04T01:21:19.666Z,7.80
2022-10-04T01:23:50.683Z,8.90
2022-10-04T01:26:38.000Z,10.20
2022-10-04T01:29:26.759Z,7.90
2022-10-04T01:31:57.373Z,9.90
2022-10-04T01:34:29.240Z,7.90
2022-10-04T01:37:00.546Z,9.70
2022-10-04T01:39:29.042Z,9.60
2022-10-04T01:42:16.839Z,8.00
2022-10-04T01:45:03.574Z,11.40
2022-10-04T01:47:39.414Z,9.60
2022-10-04T01:50:16.069Z,7.60
2022-10-04T01:53:08.669Z,8.30
2022-10-04T01:55:42.057Z,8.10
2022-10-04T01:58:16.907Z,9.10
2022-10-04T02:00:57.651Z,8.90
2022-10-04T02:03:36.859Z,8.90
2022-10-04T02:06:09.627Z,9.50
2022-10-04T02:08:50.507Z,11.80
2022-10-04T02:11:22.339Z,9.00
2022-10-04T02:13:54.502Z,8.00
2022-10-04T02:16:25.012Z,8.80
2022-10-04T02:18:54.363Z,6.90
2022-10-04T02:21:24.776Z,8.10
2022-10-04T02:23:54.682Z,9.60
2022-10-04T02:26:22.835Z,9.80
2022-10-04T02:28:51.747Z,8.70
2022-10-04T02:31:39.050Z,7.10
2022-10-04T02:34:07.605Z,8.40
2022-10-04T02:36:36.591Z,8.40
2022-10-04T02:39:08.096Z,8.80
2022-10-04T02:41:44.154Z,10.30
2022-10-04T02:44:21.489Z,7.60
2022-10-04T02:46:57.297Z,6.20
2022-10-04T02:49:42.212Z,7.00
2022-10-04T02:52:24.457Z,6.80
2022-10-04T02:55:04.527Z,6.10
2022-10-04T02:57:35.876Z,7.00
2022-10-04T03:00:12.373Z,7.30
2022-10-04T03:02:40.382Z,5.40
2022-10-04T03:05:13.311Z,6.20
2022-10-04T03:07:41.249Z,7.50
2022-10-04T03:10:12.716Z,5.60
2022-10-04T03:12:42.406Z,6.40
2022-10-04T03:15:14.177Z,6.40
2022-10-04T03:17:43.887Z,6.30
2022-10-04T03:20:16.462Z,7.50
2022-10-04T03:22:51.081Z,7.40
2022-10-04T03:25:31.073Z,8.70
2022-10-04T03:28:02.993Z,8.70
2022-10-04T03:30:32.687Z,10.10
2022-10-04T03:33:00.462Z,9.30
2022-10-04T03:35:31.614Z,10.30
2022-10-04T03:38:03.469Z,7.60
2022-10-04T03:40:33.209Z,6.90
2022-10-04T03:43:04.991Z,9.90
2022-10-04T03:45:35.745Z,9.20
2022-10-04T03:48:10.102Z,16.40
2022-10-04T03:50:48.170Z,9.30
2022-10-04T03:53:24.363Z,8.90
2022-10-04T03:55:52.853Z,11.90
2022-10-04T03:58:20.932Z,7.00
2022-10-04T04:01:26.083Z,6.60
2022-10-04T04:04:13.171Z,7.20
2022-10-04T04:07:10.558Z,8.20
2022-10-04T04:09:51.392Z,8.50
2022-10-04T04:12:27.996Z,6.80
2022-10-04T04:14:55.728Z,6.70
2022-10-04T04:17:28.859Z,9.30
2022-10-04T04:20:07.413Z,8.50
2022-10-04T04:22:37.338Z,7.70
2022-10-04T04:25:12.262Z,8.80
2022-10-04T04:27:43.826Z,6.50
2022-10-04T04:30:16.930Z,6.70
2022-10-04T04:32:55.711Z,8.40
2022-10-04T04:35:32.313Z,8.80
2022-10-04T04:38:05.496Z,10.60
2022-10-04T04:40:34.028Z,8.20
2022-10-04T04:43:03.380Z,7.70
2022-10-04T04:45:34.051Z,9.10
2022-10-04T04:48:03.810Z,8.80
2022-10-04T04:50:37.479Z,8.60
2022-10-04T04:53:26.857Z,10.10
2022-10-04T04:56:04.618Z,14.10
2022-10-04T04:58:38.046Z,8.80
2022-10-04T05:01:18.517Z,14.60
2022-10-04T05:04:03.691Z,10.80
2022-10-04T05:06:34.046Z,9.40
2022-10-04T05:09:03.488Z,27.50
2022-10-04T05:11:37.818Z,25.40
2022-10-04T05:14:11.052Z,17.80
2022-10-04T05:16:55.782Z,16.20
2022-10-04T05:19:39.581Z,27.90
2022-10-04T05:22:11.494Z,16.00
2022-10-04T05:24:48.549Z,42.80
2022-10-04T05:27:25.880Z,12.60
2022-10-04T05:30:12.510Z,14.90
2022-10-04T05:32:54.822Z,28.60
2022-10-04T05:35:23.190Z,13.00
2022-10-04T05:37:50.803Z,10.10
2022-10-04T05:40:36.959Z,11.70
2022-10-04T05:43:36.781Z,11.90
2022-10-04T05:46:18.920Z,13.30
2022-10-04T05:48:53.157Z,11.50
2022-10-04T05:51:28.078Z,10.90
2022-10-04T05:53:59.854Z,10.40
2022-10-04T05:56:30.365Z,12.00
2022-10-04T05:59:23.028Z,13.50
2022-10-04T06:02:09.375Z,9.00
2022-10-04T06:04:53.184Z,13.50
2022-10-04T06:07:23.885Z,31.80
2022-10-04T06:10:07.805Z,19.40
2022-10-04T06:12:46.940Z,26.60
2022-10-04T06:15:36.957Z,14.20
2022-10-04T06:18:36.980Z,24.20
2022-10-04T06:21:28.548Z,14.20
2022-10-04T06:24:15.843Z,12.20
2022-10-04T06:26:48.387Z,7.70
2022-10-04T06:29:21.317Z,7.80
2022-10-04T06:32:13.317Z,7.90
2022-10-04T06:35:04.004Z,7.40
2022-10-04T06:37:49.978Z,11.10
2022-10-04T06:40:36.719Z,10.40
2022-10-04T06:43:20.384Z,8.70
2022-10-04T06:46:14.259Z,7.90
2022-10-04T06:48:59.179Z,7.50
2022-10-04T06:51:40.934Z,7.40
2022-10-04T06:54:40.084Z,7.10
2022-10-04T06:57:31.678Z,11.80
2022-10-04T07:00:05.970Z,7.00
2022-10-04T07:02:45.604Z,9.40
2022-10-04T07:05:13.153Z,8.40
2022-10-04T07:07:48.624Z,7.50
2022-10-04T07:10:50.089Z,8.10
2022-10-04T07:13:47.191Z,11.70
2022-10-04T07:16:17.529Z,12.30
2022-10-04T07:18:54.045Z,7.40
2022-10-04T07:21:27.949Z,6.70
2022-10-04T07:24:04.076Z,9.10
2022-10-04T07:26:44.103Z,10.20
2022-10-04T07:29:23.399Z,7.50
2022-10-04T07:32:10.049Z,7.30
2022-10-04T07:34:54.896Z,9.80
2022-10-04T07:37:27.439Z,7.20
2022-10-04T07:40:22.590Z,10.70
2022-10-04T07:43:06.338Z,8.20
2022-10-04T07:45:39.879Z,7.20
2022-10-04T07:48:24.912Z,7.90
2022-10-04T07:51:25.504Z,8.90
2022-10-04T07:54:05.060Z,12.60
2022-10-04T07:57:00.217Z,8.90
2022-10-04T08:00:05.932Z,10.40
2022-10-04T08:02:56.247Z,8.50
2022-10-04T08:05:34.734Z,11.50
2022-10-04T08:08:05.517Z,7.60
2022-10-04T08:10:56.510Z,15.60
2022-10-04T08:13:56.950Z,18.30
2022-10-04T08:16:41.166Z,10.40
2022-10-04T08:19:40.808Z,12.60
2022-10-04T08:22:47.723Z,7.50
2022-10-04T08:25:29.518Z,10.90
2022-10-04T08:28:45.773Z,11.40
2022-10-04T08:31:29.909Z,9.20
2022-10-04T08:34:21.585Z,6.50
2022-10-04T08:36:56.544Z,15.10
2022-10-04T08:39:56.702Z,12.10
2022-10-04T08:42:49.841Z,17.30
2022-10-04T08:45:44.979Z,8.10
2022-10-04T08:48:46.571Z,8.60
2022-10-04T08:51:40.074Z,5.30
2022-10-04T08:54:44.927Z,7.80
2022-10-04T08:57:31.759Z,11.00
2022-10-04T09:00:31.582Z,8.00
2022-10-04T09:03:31.251Z,5.90
2022-10-04T09:06:01.306Z,8.30
2022-10-04T09:08:59.185Z,7.20
2022-10-04T09:11:58.746Z,7.80
2022-10-04T09:14:58.280Z,8.40
2022-10-04T09:17:46.920Z,6.80
2022-10-04T09:20:41.000Z,5.90
2022-10-04T09:23:31.596Z,6.70
2022-10-04T09:26:10.321Z,5.70
2022-10-04T09:29:10.015Z,6.50
2022-10-04T09:32:09.511Z,9.20
2022-10-04T09:35:11.984Z,12.30
2022-10-04T09:37:55.558Z,8.10
2022-10-04T09:40:29.247Z,14.90
2022-10-04T09:43:28.841Z,9.60
2022-10-04T09:46:16.192Z,12.70
2022-10-04T09:48:59.833Z,10.10
2022-10-04T09:51:46.124Z,5.40
2022-10-04T09:54:41.090Z,79.50
2022-10-04T09:57:18.961Z,7.90
2022-10-04T10:00:22.232Z,6.20
2022-10-04T10:03:17.387Z,4.70
2022-10-04T10:05:46.158Z,6.40
2022-10-04T10:08:56.657Z,5.70
2022-10-04T10:11:49.381Z,8.20
2022-10-04T10:14:44.459Z,7.40
2022-10-04T10:17:36.411Z,7.90
2022-10-04T10:20:40.263Z,8.70
2022-10-04T10:23:45.243Z,12.80
2022-10-04T10:26:28.123Z,13.40
2022-10-04T10:29:14.568Z,8.80
2022-10-04T10:32:00.872Z,5.80
2022-10-04T10:34:52.399Z,8.10
2022-10-04T10:37:35.932Z,6.50
2022-10-04T10:40:17.460Z,12.90
2022-10-04T10:42:50.961Z,7.80
2022-10-04T10:45:38.242Z,7.00
2022-10-04T10:48:27.662Z,8.00
2022-10-04T10:51:10.322Z,16.80
2022-10-04T10:54:09.860Z,9.50
2022-10-04T10:56:56.730Z,8.90
2022-10-04T10:59:56.266Z,8.40
2022-10-04T11:03:12.116Z,9.10
2022-10-04T11:06:13.982Z,10.50
2022-10-04T11:09:18.381Z,8.90
2022-10-04T11:11:45.876Z,12.70
2022-10-04T11:15:22.755Z,11.60
2022-10-04T11:18:08.570Z,9.60
2022-10-04T11:21:08.204Z,6.90
2022-10-04T11:24:04.493Z,5.50
2022-10-04T11:27:10.988Z,5.90
2022-10-04T11:30:01.610Z,6.50
2022-10-04T11:32:45.488Z,6.20
2022-10-04T11:35:35.265Z,7.50
2022-10-04T11:38:20.257Z,9.40
2022-10-04T11:40:56.446Z,8.00
2022-10-04T11:43:40.306Z,7.00
2022-10-04T11:46:27.114Z,7.20
2022-10-04T11:49:08.247Z,6.40
2022-10-04T11:51:58.685Z,6.30
2022-10-04T11:54:49.915Z,5.40
2022-10-04T11:57:23.598Z,8.80
2022-10-04T12:00:07.409Z,9.80
2022-10-04T12:03:11.231Z,7.10
2022-10-04T12:06:09.214Z,7.30
2022-10-04T12:09:11.120Z,7.80
2022-10-04T12:12:13.104Z,8.30
2022-10-04T12:22:24.229Z,8.10
2022-10-04T12:36:39.765Z,8.80
2022-10-04T12:39:24.512Z,5.70
2022-10-04T12:42:23.031Z,8.10
2022-10-04T12:44:50.547Z,12.10
2022-10-04T12:47:34.114Z,12.40
2022-10-04T12:50:43.932Z,8.50
2022-10-04T12:53:55.571Z,5.70
2022-10-04T12:57:31.254Z,12.50
2022-10-04T13:01:01.416Z,6.50
2022-10-04T13:03:43.298Z,9.40
2022-10-04T13:06:24.436Z,9.10
2022-10-04T13:09:11.971Z,8.50
2022-10-04T13:14:42.025Z,8.40
2022-10-04T13:18:12.595Z,7.90
2022-10-04T13:24:31.822Z,8.20
2022-10-04T13:27:16.812Z,8.20
2022-10-04T13:30:33.873Z,5.90
2022-10-04T13:41:10.107Z,6.20
2022-10-04T13:44:04.750Z,9.80
2022-10-04T13:46:41.906Z,99.20
2022-10-04T13:50:13.291Z,44.10
2022-10-04T13:53:43.403Z,19.30
2022-10-04T13:56:43.059Z,115.50
2022-10-04T13:59:35.351Z,43.60
2022-10-04T14:02:21.700Z,18.40
2022-10-04T14:05:10.626Z,8.40
2022-10-04T14:08:07.670Z,57.70
2022-10-04T14:11:07.992Z,27.70
2022-10-04T14:14:11.831Z,20.80
2022-10-04T14:17:14.101Z,24.20
2022-10-04T14:20:00.137Z,9.60
2022-10-04T14:23:00.539Z,8.60
2022-10-04T14:25:44.089Z,9.90
2022-10-04T14:32:03.267Z,14.60
2022-10-04T14:34:47.316Z,9.20
2022-10-04T14:37:57.802Z,15.40
2022-10-04T14:40:53.227Z,15.00
2022-10-04T14:43:54.776Z,19.10
2022-10-04T14:46:45.440Z,39.90
2022-10-04T14:49:45.659Z,17.40
2022-10-04T14:52:26.725Z,31.70
2022-10-04T14:55:11.413Z,15.10
2022-10-04T14:57:43.515Z,16.20
2022-10-04T15:00:23.691Z,10.30
2022-10-04T15:03:14.448Z,16.50
2022-10-04T15:06:00.941Z,10.90
2022-10-04T15:08:41.815Z,18.40
2022-10-04T15:11:32.035Z,11.40
2022-10-04T15:14:22.000Z,9.70
2022-10-04T15:17:03.595Z,13.20
2022-10-04T15:19:44.156Z,7.50
2022-10-04T15:22:23.920Z,11.10
2022-10-04T15:24:53.803Z,6.30
2022-10-04T15:27:27.692Z,8.90
2022-10-04T15:30:08.435Z,13.10
2022-10-04T15:32:51.964Z,15.90
2022-10-04T15:35:38.274Z,11.70
2022-10-04T15:38:22.028Z,12.20
2022-10-04T15:40:49.496Z,14.00
2022-10-04T15:43:38.896Z,16.10
2022-10-04T15:46:41.378Z,17.10
2022-10-04T15:49:40.963Z,18.90
2022-10-04T15:52:44.453Z,21.70
2022-10-04T15:55:18.240Z,19.10
2022-10-04T15:57:45.760Z,26.60
2022-10-04T16:00:16.110Z,33.70
2022-10-04T16:03:02.370Z,31.10
2022-10-04T16:05:42.205Z,40.40
2022-10-04T16:08:19.481Z,128.10
2022-10-04T16:11:03.242Z,100.80
2022-10-04T16:13:46.778Z,112.40
2022-10-04T16:16:17.612Z,66.70
2022-10-04T16:19:05.778Z,34.10
2022-10-04T16:21:49.251Z,51.90
2022-10-04T16:24:19.767Z,60.80
2022-10-04T16:26:47.894Z,103.50
2022-10-04T16:30:02.410Z,103.10
2022-10-04T16:33:07.396Z,268.50
2022-10-04T16:36:00.713Z,217.70
2022-10-04T16:39:03.974Z,171.30
2022-10-04T16:41:51.915Z,190.30
2022-10-04T16:44:51.436Z,188.90
2022-10-04T16:47:30.995Z,211.60
2022-10-04T16:50:02.103Z,220.60
2022-10-04T16:52:50.396Z,143.90
2022-10-04T16:55:33.933Z,154.10
2022-10-04T16:58:38.737Z,63.90
2022-10-04T17:01:22.471Z,74.00
2022-10-04T17:04:09.009Z,158.80
2022-10-04T17:06:52.571Z,167.80
2022-10-04T17:09:52.244Z,143.00
2022-10-04T17:12:37.230Z,185.60
2022-10-04T17:15:16.789Z,54.30
2022-10-04T17:17:48.387Z,90.50
2022-10-04T17:20:38.624Z,105.80
2022-10-04T17:23:12.614Z,113.50
2022-10-04T17:26:12.087Z,90.50
2022-10-04T17:28:56.875Z,69.80
2022-10-04T17:31:34.147Z,61.80
2022-10-04T17:34:36.071Z,47.40
2022-10-04T17:37:13.823Z,55.90
2022-10-04T17:39:46.671Z,68.50
2022-10-04T17:42:29.624Z,79.80
2022-10-04T17:45:14.711Z,87.40
2022-10-04T17:48:18.243Z,105.60
2022-10-04T17:51:25.579Z,89.40
2022-10-04T17:54:39.388Z,76.30
2022-10-04T17:57:09.993Z,60.40
2022-10-04T18:00:09.323Z,56.10
2022-10-04T18:02:59.802Z,56.10
2022-10-04T18:05:42.602Z,90.10
2022-10-04T18:08:21.983Z,77.60
2022-10-04T18:11:20.533Z,89.50
2022-10-04T18:14:02.596Z,63.60
2022-10-04T18:16:42.066Z,75.70
2022-10-04T18:19:41.622Z,67.00
2022-10-04T18:22:17.989Z,47.30
2022-10-04T18:24:48.318Z,73.90
2022-10-04T18:27:26.949Z,62.60
2022-10-04T18:30:00.632Z,76.20
2022-10-04T18:32:33.863Z,43.20
2022-10-04T18:35:18.605Z,35.30
2022-10-04T18:37:46.216Z,43.40
2022-10-04T18:40:41.581Z,47.30
2022-10-04T18:43:35.786Z,41.20
2022-10-04T18:46:15.546Z,62.40
2022-10-04T18:48:52.181Z,118.40
2022-10-04T18:51:30.385Z,30.60
2022-10-04T18:54:31.217Z,23.80
2022-10-04T18:57:25.752Z,19.70
2022-10-04T19:00:21.006Z,29.80
2022-10-04T19:03:27.894Z,32.40
2022-10-04T19:06:07.678Z,45.70
2022-10-04T19:09:07.156Z,40.00
2022-10-04T19:11:59.758Z,35.50
2022-10-04T19:14:43.387Z,41.20
2022-10-04T19:17:26.267Z,27.60
2022-10-04T19:20:19.118Z,79.80
2022-10-04T19:22:59.159Z,96.60
2022-10-04T19:26:26.302Z,79.90
2022-10-04T19:28:41.512Z,87.10
2022-10-04T19:31:27.953Z,194.90
2022-10-04T19:34:06.121Z,117.20
2022-10-04T19:37:03.622Z,105.70
2022-10-04T19:39:49.999Z,79.70
2022-10-04T19:42:29.283Z,66.00
2022-10-04T19:45:25.258Z,90.30
2022-10-04T19:47:59.093Z,85.70
2022-10-04T19:50:40.006Z,81.90
2022-10-04T19:53:31.358Z,101.50
2022-10-04T19:56:01.094Z,54.10
2022-10-04T19:58:45.621Z,28.10
2022-10-04T20:01:24.061Z,43.00
2022-10-04T20:04:09.503Z,28.80
2022-10-04T20:06:55.700Z,27.50
2022-10-04T20:09:48.099Z,33.00
2022-10-04T20:12:40.262Z,23.30
2022-10-04T20:15:16.895Z,24.20
2022-10-04T20:17:47.457Z,20.80
2022-10-04T20:20:38.701Z,25.50
2022-10-04T20:23:07.953Z,36.40
2022-10-04T20:25:54.453Z,37.30
2022-10-04T20:28:32.211Z,19.00
2022-10-04T20:31:02.344Z,19.20
2022-10-04T20:33:32.922Z,24.40
2022-10-04T20:36:10.989Z,31.80
2022-10-04T20:38:54.473Z,47.00
2022-10-04T20:41:47.229Z,48.50
2022-10-04T20:44:47.194Z,32.60
2022-10-04T20:47:35.562Z,27.70
2022-10-04T20:50:14.305Z,18.40
2022-10-04T20:52:55.640Z,26.50
2022-10-04T20:55:28.075Z,26.20
2022-10-04T20:58:01.553Z,18.00
2022-10-04T21:00:34.128Z,18.20
2022-10-04T21:03:22.082Z,24.30
2022-10-04T21:06:08.889Z,19.00
2022-10-04T21:08:37.929Z,15.00
2022-10-04T21:11:09.973Z,17.60
2022-10-04T21:13:57.298Z,17.20
2022-10-04T21:16:44.652Z,22.20
2022-10-04T21:19:32.749Z,24.80
2022-10-04T21:22:06.524Z,20.30
2022-10-04T21:24:53.426Z,21.80
2022-10-04T21:27:37.130Z,23.70
2022-10-04T21:30:24.743Z,25.60
2022-10-04T21:32:52.298Z,32.20
2022-10-04T21:35:19.935Z,22.50
2022-10-04T21:37:47.493Z,21.60
2022-10-04T21:40:15.119Z,19.90
2022-10-04T21:42:42.717Z,20.50
2022-10-04T21:45:10.566Z,25.00
2022-10-04T21:47:38.185Z,21.80
2022-10-04T21:50:06.207Z,21.80
2022-10-04T21:52:33.798Z,24.70
2022-10-04T21:55:01.389Z,21.20
2022-10-04T21:57:34.693Z,24.10
2022-10-04T22:00:05.186Z,24.80
2022-10-04T22:02:32.797Z,26.50
2022-10-04T22:18:22.514Z,15.70
2022-10-04T22:20:50.159Z,14.70
2022-10-04T22:23:24.890Z,15.70
2022-10-04T22:25:53.813Z,16.70
2022-10-04T22:28:23.057Z,18.10
2022-10-04T22:30:52.198Z,15.30
2022-10-04T22:33:40.214Z,17.40
2022-10-04T22:36:14.537Z,14.70
2022-10-04T22:38:44.585Z,18.50
2022-10-04T22:41:15.376Z,19.00
2022-10-04T22:43:43.030Z,14.00
2022-10-04T22:46:17.883Z,15.10
2022-10-04T22:48:48.050Z,14.70
2022-10-04T22:51:15.613Z,17.50
2022-10-04T22:53:46.481Z,18.60
2022-10-04T22:56:15.990Z,16.60
2022-10-04T22:58:43.931Z,15.00
2022-10-04T23:01:14.802Z,19.30
2022-10-04T23:03:47.645Z,19.10
2022-10-04T23:06:15.520Z,18.10
2022-10-04T23:08:43.902Z,18.10
2022-10-04T23:11:11.585Z,17.40
2022-10-04T23:13:39.266Z,25.30
2022-10-04T23:16:16.495Z,15.00
2022-10-04T23:18:44.117Z,16.90
2022-10-04T23:21:33.837Z,17.90
2022-10-04T23:24:17.459Z,16.30
2022-10-04T23:26:49.634Z,18.90
2022-10-04T23:29:25.404Z,20.40
2022-10-04T23:31:54.041Z,17.10
2022-10-04T23:34:34.323Z,19.00
2022-10-04T23:37:03.300Z,15.50
2022-10-04T23:39:34.789Z,17.10
2022-10-04T23:42:21.461Z,19.80
2022-10-04T23:44:50.473Z,17.70
2022-10-04T23:47:19.659Z,18.40
2022-10-04T23:49:51.217Z,19.80
2022-10-04T23:52:27.234Z,20.20
2022-10-04T23:54:55.640Z,20.90
2022-10-04T23:57:26.814Z,16.70
2022-10-04T23:59:55.301Z,19.70
