createdAt,value
2022-07-29T00:01:01.862Z,100.00
2022-07-29T00:03:29.619Z,100.00
2022-07-29T00:05:56.229Z,100.00
2022-07-29T00:08:22.724Z,100.00
2022-07-29T00:10:50.336Z,100.00
2022-07-29T00:13:16.778Z,100.00
2022-07-29T00:15:43.283Z,100.00
2022-07-29T00:18:09.726Z,100.00
2022-07-29T00:20:36.178Z,100.00
2022-07-29T00:23:02.648Z,100.00
2022-07-29T00:25:29.160Z,100.00
2022-07-29T00:27:55.622Z,100.00
2022-07-29T00:30:22.209Z,100.00
2022-07-29T00:32:48.680Z,100.00
2022-07-29T00:35:33.413Z,100.00
2022-07-29T00:38:00.115Z,100.00
2022-07-29T00:40:28.545Z,100.00
2022-07-29T00:42:55.035Z,100.00
2022-07-29T00:45:22.902Z,100.00
2022-07-29T00:47:49.379Z,100.00
2022-07-29T00:50:15.816Z,100.00
2022-07-29T00:52:42.648Z,100.00
2022-07-29T00:55:11.267Z,100.00
2022-07-29T00:57:37.932Z,100.00
2022-07-29T01:00:05.757Z,100.00
2022-07-29T01:02:32.389Z,100.00
2022-07-29T01:04:58.991Z,100.00
2022-07-29T01:07:28.736Z,100.00
2022-07-29T01:09:55.197Z,100.00
2022-07-29T01:12:28.311Z,100.00
2022-07-29T01:14:55.141Z,100.00
2022-07-29T01:17:24.641Z,100.00
2022-07-29T01:20:03.166Z,100.00
2022-07-29T01:22:35.695Z,100.00
2022-07-29T01:25:35.567Z,100.00
2022-07-29T01:28:05.618Z,100.00
2022-07-29T01:30:32.078Z,100.00
2022-07-29T01:33:01.072Z,100.00
2022-07-29T01:35:33.070Z,100.00
2022-07-29T01:38:24.153Z,100.00
2022-07-29T01:40:52.732Z,100.00
2022-07-29T01:43:26.698Z,100.00
2022-07-29T01:46:04.575Z,100.00
2022-07-29T01:48:42.018Z,100.00
2022-07-29T01:51:09.069Z,100.00
2022-07-29T01:53:37.943Z,100.00
2022-07-29T01:56:04.928Z,100.00
2022-07-29T01:58:32.385Z,100.00
2022-07-29T02:00:59.490Z,100.00
2022-07-29T02:03:26.009Z,100.00
2022-07-29T02:05:52.473Z,100.00
2022-07-29T02:08:19.358Z,100.00
2022-07-29T02:10:45.817Z,100.00
2022-07-29T02:13:12.451Z,100.00
2022-07-29T02:15:39.110Z,100.00
2022-07-29T02:18:10.516Z,100.00
2022-07-29T02:20:37.008Z,100.00
2022-07-29T02:23:03.772Z,100.00
2022-07-29T02:25:37.460Z,100.00
2022-07-29T02:28:05.374Z,100.00
2022-07-29T02:30:31.824Z,100.00
2022-07-29T02:32:58.272Z,100.00
2022-07-29T02:35:24.757Z,100.00
2022-07-29T02:38:11.189Z,100.00
2022-07-29T02:40:39.120Z,100.00
2022-07-29T02:43:07.180Z,100.00
2022-07-29T02:45:33.964Z,100.00
2022-07-29T02:48:00.418Z,100.00
2022-07-29T02:50:33.565Z,100.00
2022-07-29T02:53:04.345Z,100.00
2022-07-29T02:55:31.879Z,100.00
2022-07-29T02:58:18.813Z,100.00
2022-07-29T03:00:45.260Z,100.00
2022-07-29T03:03:16.425Z,100.00
2022-07-29T03:05:42.874Z,100.00
2022-07-29T03:08:10.481Z,100.00
2022-07-29T03:10:38.282Z,100.00
2022-07-29T03:13:05.263Z,100.00
2022-07-29T03:15:31.693Z,100.00
2022-07-29T03:17:58.260Z,100.00
2022-07-29T03:20:24.867Z,100.00
2022-07-29T03:22:51.387Z,100.00
2022-07-29T03:25:19.038Z,100.00
2022-07-29T03:27:45.699Z,100.00
2022-07-29T03:30:12.859Z,100.00
2022-07-29T03:32:44.969Z,100.00
2022-07-29T03:35:11.472Z,100.00
2022-07-29T03:37:37.912Z,100.00
2022-07-29T03:40:06.318Z,100.00
2022-07-29T03:42:34.487Z,100.00
2022-07-29T03:45:06.507Z,100.00
2022-07-29T03:47:43.580Z,100.00
2022-07-29T03:50:17.769Z,100.00
2022-07-29T03:52:45.615Z,100.00
2022-07-29T03:55:12.294Z,100.00
2022-07-29T03:57:38.764Z,100.00
2022-07-29T04:00:06.385Z,100.00
2022-07-29T04:02:33.241Z,100.00
2022-07-29T04:05:00.053Z,100.00
2022-07-29T04:07:26.644Z,100.00
2022-07-29T04:09:53.146Z,100.00
2022-07-29T04:12:19.603Z,100.00
2022-07-29T04:14:46.078Z,100.00
2022-07-29T04:17:12.514Z,100.00
2022-07-29T04:19:39.063Z,100.00
2022-07-29T04:22:05.485Z,100.00
2022-07-29T04:24:32.006Z,100.00
2022-07-29T04:26:58.461Z,100.00
2022-07-29T04:29:24.982Z,100.00
2022-07-29T04:31:51.513Z,100.00
2022-07-29T04:34:18.758Z,100.00
2022-07-29T04:36:46.082Z,100.00
2022-07-29T04:39:12.536Z,100.00
2022-07-29T04:41:39.041Z,100.00
2022-07-29T04:44:06.821Z,100.00
2022-07-29T04:46:34.085Z,100.00
2022-07-29T04:49:00.625Z,100.00
2022-07-29T04:51:27.188Z,100.00
2022-07-29T04:53:53.623Z,100.00
2022-07-29T04:56:20.169Z,100.00
2022-07-29T04:58:46.919Z,100.00
2022-07-29T05:01:13.495Z,100.00
2022-07-29T05:03:39.977Z,100.00
2022-07-29T05:06:06.395Z,100.00
2022-07-29T05:08:32.884Z,100.00
2022-07-29T05:10:59.324Z,100.00
2022-07-29T05:13:45.878Z,100.00
2022-07-29T05:16:14.033Z,100.00
2022-07-29T05:18:40.695Z,100.00
2022-07-29T05:21:07.259Z,100.00
2022-07-29T05:23:33.747Z,100.00
2022-07-29T05:26:00.254Z,100.00
2022-07-29T05:28:26.707Z,100.00
2022-07-29T05:30:53.221Z,100.00
2022-07-29T05:33:34.969Z,100.00
2022-07-29T05:36:03.187Z,100.00
2022-07-29T05:38:29.723Z,100.00
2022-07-29T05:40:58.606Z,100.00
2022-07-29T05:43:25.166Z,100.00
2022-07-29T05:45:51.644Z,100.00
2022-07-29T05:48:18.104Z,100.00
2022-07-29T05:50:44.576Z,100.00
2022-07-29T05:53:20.039Z,100.00
2022-07-29T05:55:47.830Z,100.00
2022-07-29T05:58:14.279Z,100.00
2022-07-29T06:00:41.031Z,100.00
2022-07-29T06:03:07.508Z,100.00
2022-07-29T06:05:33.975Z,100.00
2022-07-29T06:08:00.432Z,100.00
2022-07-29T06:10:27.798Z,100.00
2022-07-29T06:12:54.417Z,100.00
2022-07-29T06:15:20.908Z,100.00
2022-07-29T06:18:00.496Z,100.00
2022-07-29T06:20:32.010Z,100.00
2022-07-29T06:22:58.928Z,100.00
2022-07-29T06:25:25.388Z,100.00
2022-07-29T06:27:51.839Z,100.00
2022-07-29T06:30:18.299Z,100.00
2022-07-29T06:32:44.866Z,100.00
2022-07-29T06:35:38.797Z,100.00
2022-07-29T06:37:59.541Z,100.00
2022-07-29T06:40:45.244Z,100.00
2022-07-29T06:43:11.800Z,100.00
2022-07-29T06:45:42.025Z,100.00
2022-07-29T06:48:08.934Z,100.00
2022-07-29T06:50:35.548Z,100.00
2022-07-29T06:53:02.031Z,100.00
2022-07-29T06:55:28.475Z,100.00
2022-07-29T06:57:54.996Z,100.00
2022-07-29T07:00:21.464Z,100.00
2022-07-29T07:02:48.058Z,100.00
2022-07-29T07:05:14.618Z,100.00
2022-07-29T07:07:41.056Z,100.00
2022-07-29T07:10:07.943Z,100.00
2022-07-29T07:12:34.598Z,100.00
2022-07-29T07:15:01.172Z,100.00
2022-07-29T07:17:27.616Z,100.00
2022-07-29T07:19:54.078Z,100.00
2022-07-29T07:22:20.527Z,100.00
2022-07-29T07:24:47.024Z,100.00
2022-07-29T07:27:13.477Z,100.00
2022-07-29T07:29:42.129Z,100.00
2022-07-29T07:32:10.798Z,100.00
2022-07-29T07:34:38.818Z,100.00
2022-07-29T07:37:05.776Z,100.00
2022-07-29T07:39:32.299Z,100.00
2022-07-29T07:41:59.384Z,100.00
2022-07-29T07:44:25.866Z,100.00
2022-07-29T07:46:52.422Z,100.00
2022-07-29T07:49:19.649Z,100.00
2022-07-29T07:51:50.638Z,100.00
2022-07-29T07:54:18.448Z,100.00
2022-07-29T07:56:49.855Z,100.00
2022-07-29T07:59:19.413Z,100.00
2022-07-29T08:01:48.089Z,100.00
2022-07-29T08:04:27.302Z,100.00
2022-07-29T08:06:55.701Z,100.00
2022-07-29T08:09:29.407Z,100.00
2022-07-29T08:11:57.650Z,100.00
2022-07-29T08:14:24.135Z,100.00
2022-07-29T08:16:50.753Z,100.00
2022-07-29T08:19:17.269Z,100.00
2022-07-29T08:21:43.795Z,100.00
2022-07-29T08:24:28.883Z,100.00
2022-07-29T08:26:55.362Z,100.00
2022-07-29T08:29:21.836Z,100.00
2022-07-29T08:31:48.445Z,100.00
2022-07-29T08:34:15.182Z,100.00
2022-07-29T08:36:41.625Z,100.00
2022-07-29T08:39:08.495Z,100.00
2022-07-29T08:41:34.953Z,100.00
2022-07-29T08:44:01.418Z,100.00
2022-07-29T08:46:27.876Z,100.00
2022-07-29T08:48:54.451Z,100.00
2022-07-29T08:51:21.373Z,100.00
2022-07-29T08:53:51.862Z,100.00
2022-07-29T08:56:19.400Z,100.00
2022-07-29T08:58:49.865Z,100.00
2022-07-29T09:01:22.720Z,100.00
2022-07-29T09:04:02.434Z,100.00
2022-07-29T09:06:32.417Z,100.00
2022-07-29T09:08:59.469Z,100.00
2022-07-29T09:11:26.209Z,100.00
2022-07-29T09:13:52.632Z,100.00
2022-07-29T09:16:31.862Z,100.00
2022-07-29T09:19:11.687Z,100.00
2022-07-29T09:22:00.274Z,100.00
2022-07-29T09:24:38.474Z,100.00
2022-07-29T09:27:11.676Z,100.00
2022-07-29T09:29:39.090Z,100.00
2022-07-29T09:32:07.809Z,100.00
2022-07-29T09:34:34.493Z,100.00
2022-07-29T09:37:00.963Z,100.00
2022-07-29T09:39:32.053Z,100.00
2022-07-29T09:42:00.023Z,98.89
2022-07-29T09:44:26.581Z,99.28
2022-07-29T09:47:00.432Z,98.01
2022-07-29T09:49:27.505Z,97.02
2022-07-29T09:52:14.280Z,96.33
2022-07-29T09:54:40.773Z,94.55
2022-07-29T09:57:13.526Z,94.31
2022-07-29T09:59:50.115Z,93.68
2022-07-29T10:02:23.662Z,94.20
2022-07-29T10:04:50.484Z,94.17
2022-07-29T10:07:16.933Z,92.67
2022-07-29T10:09:55.296Z,92.68
2022-07-29T10:12:21.811Z,92.55
2022-07-29T10:14:48.268Z,92.97
2022-07-29T10:17:14.767Z,91.30
2022-07-29T10:19:42.894Z,91.12
2022-07-29T10:22:09.995Z,92.04
2022-07-29T10:24:37.239Z,91.97
2022-07-29T10:27:05.209Z,91.78
2022-07-29T10:29:35.082Z,90.81
2022-07-29T10:32:23.247Z,91.02
2022-07-29T10:34:49.685Z,90.71
2022-07-29T10:37:25.865Z,91.42
2022-07-29T10:40:45.654Z,91.64
2022-07-29T10:43:39.084Z,91.29
2022-07-29T10:46:08.870Z,90.83
2022-07-29T10:48:35.947Z,91.19
2022-07-29T10:51:06.849Z,90.69
2022-07-29T10:53:53.425Z,91.61
2022-07-29T10:56:30.698Z,90.96
2022-07-29T10:59:19.038Z,89.45
2022-07-29T11:01:53.414Z,90.15
2022-07-29T11:04:47.128Z,90.81
2022-07-29T11:07:17.310Z,92.45
2022-07-29T11:09:46.322Z,92.13
2022-07-29T11:12:37.772Z,92.50
2022-07-29T11:15:07.037Z,91.62
2022-07-29T11:17:53.362Z,91.42
2022-07-29T11:20:38.946Z,91.83
2022-07-29T11:23:42.686Z,92.00
2022-07-29T11:26:21.042Z,91.48
2022-07-29T11:28:52.619Z,91.57
2022-07-29T11:31:39.254Z,92.26
2022-07-29T11:34:29.648Z,91.57
2022-07-29T11:37:12.462Z,92.46
2022-07-29T11:39:54.080Z,91.03
2022-07-29T11:42:41.745Z,90.95
2022-07-29T11:45:41.380Z,88.49
2022-07-29T11:48:05.246Z,88.35
2022-07-29T11:50:45.602Z,88.84
2022-07-29T11:53:13.299Z,89.73
2022-07-29T11:55:50.985Z,88.97
2022-07-29T11:58:25.202Z,89.18
2022-07-29T12:00:52.873Z,86.29
2022-07-29T12:03:34.784Z,85.12
2022-07-29T12:06:02.190Z,85.95
2022-07-29T12:08:28.732Z,84.87
2022-07-29T12:10:55.231Z,83.52
2022-07-29T12:13:22.453Z,83.25
2022-07-29T12:16:00.148Z,83.54
2022-07-29T12:18:27.759Z,83.21
2022-07-29T12:21:03.072Z,81.08
2022-07-29T12:23:35.034Z,80.92
2022-07-29T12:26:05.536Z,81.67
2022-07-29T12:28:38.286Z,80.27
2022-07-29T12:31:04.749Z,78.45
2022-07-29T12:33:32.334Z,77.31
2022-07-29T12:36:09.411Z,76.88
2022-07-29T12:38:37.087Z,77.83
2022-07-29T12:41:04.680Z,76.86
2022-07-29T12:43:31.432Z,76.38
2022-07-29T12:45:58.369Z,76.33
2022-07-29T12:48:37.774Z,76.82
2022-07-29T12:51:05.341Z,76.04
2022-07-29T12:53:31.782Z,74.25
2022-07-29T12:56:00.487Z,74.57
2022-07-29T12:58:48.161Z,73.02
2022-07-29T13:01:18.930Z,72.16
2022-07-29T13:03:57.340Z,72.36
2022-07-29T13:06:34.697Z,71.64
2022-07-29T13:09:07.977Z,71.46
2022-07-29T13:11:35.411Z,71.25
2022-07-29T13:14:06.562Z,70.56
2022-07-29T13:16:33.813Z,69.28
2022-07-29T13:19:13.046Z,68.74
2022-07-29T13:21:39.910Z,70.24
2022-07-29T13:24:07.408Z,68.82
2022-07-29T13:26:33.990Z,68.99
2022-07-29T13:29:00.419Z,69.66
2022-07-29T13:31:27.064Z,68.07
2022-07-29T13:33:53.666Z,69.80
2022-07-29T13:36:21.354Z,68.00
2022-07-29T13:38:47.793Z,69.91
2022-07-29T13:41:14.279Z,68.78
2022-07-29T13:43:40.777Z,69.72
2022-07-29T13:46:07.278Z,68.81
2022-07-29T13:48:33.844Z,68.64
2022-07-29T13:51:00.359Z,68.86
2022-07-29T13:53:27.382Z,69.63
2022-07-29T13:55:54.129Z,69.30
2022-07-29T13:58:20.584Z,69.69
2022-07-29T14:00:47.622Z,69.43
2022-07-29T14:03:14.073Z,68.32
2022-07-29T14:05:40.515Z,69.92
2022-07-29T14:08:07.056Z,68.90
2022-07-29T14:10:33.573Z,68.95
2022-07-29T14:13:00.082Z,70.31
2022-07-29T14:15:26.589Z,70.22
2022-07-29T14:17:53.069Z,70.30
2022-07-29T14:20:19.786Z,71.11
2022-07-29T14:22:46.221Z,73.13
2022-07-29T14:25:15.126Z,73.65
2022-07-29T14:27:42.520Z,71.25
2022-07-29T14:30:09.790Z,71.80
2022-07-29T14:32:36.290Z,72.35
2022-07-29T14:35:02.829Z,72.45
2022-07-29T14:37:39.859Z,74.20
2022-07-29T14:40:07.806Z,74.14
2022-07-29T14:42:34.354Z,73.50
2022-07-29T14:45:01.171Z,73.79
2022-07-29T14:47:27.809Z,72.78
2022-07-29T14:49:54.405Z,71.03
2022-07-29T14:52:20.986Z,72.05
2022-07-29T14:54:47.437Z,71.93
2022-07-29T14:57:13.957Z,71.13
2022-07-29T14:59:40.394Z,72.86
2022-07-29T15:02:06.920Z,73.32
2022-07-29T15:04:37.974Z,73.65
2022-07-29T15:07:05.962Z,73.50
2022-07-29T15:09:32.427Z,73.26
2022-07-29T15:12:04.979Z,73.93
2022-07-29T15:14:32.609Z,73.13
2022-07-29T15:16:59.246Z,73.12
2022-07-29T15:19:27.031Z,75.27
2022-07-29T15:21:54.825Z,73.99
2022-07-29T15:24:23.192Z,74.53
2022-07-29T15:26:49.707Z,74.88
2022-07-29T15:29:16.183Z,75.05
2022-07-29T15:31:42.965Z,74.72
2022-07-29T15:34:09.491Z,75.79
2022-07-29T15:36:52.164Z,75.72
2022-07-29T15:39:19.955Z,77.12
2022-07-29T15:41:46.686Z,76.29
2022-07-29T15:44:13.246Z,77.31
2022-07-29T15:46:58.367Z,77.59
2022-07-29T15:49:47.788Z,79.87
2022-07-29T15:52:17.746Z,79.26
2022-07-29T15:54:44.224Z,79.03
2022-07-29T15:57:10.714Z,79.50
2022-07-29T15:59:37.245Z,79.38
2022-07-29T16:02:03.959Z,78.45
2022-07-29T16:04:30.601Z,80.12
2022-07-29T16:06:57.492Z,81.20
2022-07-29T16:09:24.375Z,80.63
2022-07-29T16:11:53.504Z,81.64
2022-07-29T16:14:20.494Z,80.65
2022-07-29T16:16:47.210Z,80.26
2022-07-29T16:19:13.805Z,82.11
2022-07-29T16:21:41.801Z,82.31
2022-07-29T16:24:09.014Z,79.87
2022-07-29T16:26:35.674Z,80.34
2022-07-29T16:29:02.219Z,81.16
2022-07-29T16:31:29.041Z,82.45
2022-07-29T16:33:56.115Z,79.91
2022-07-29T16:36:22.737Z,80.40
2022-07-29T16:38:49.473Z,80.41
2022-07-29T16:41:15.964Z,79.17
2022-07-29T16:43:42.670Z,78.63
2022-07-29T16:46:09.535Z,79.06
2022-07-29T16:48:40.550Z,79.30
2022-07-29T16:51:07.895Z,78.67
2022-07-29T16:53:34.543Z,78.01
2022-07-29T16:56:01.192Z,78.77
2022-07-29T16:58:27.640Z,79.24
2022-07-29T17:00:54.510Z,79.18
2022-07-29T17:03:21.070Z,80.45
2022-07-29T17:05:52.181Z,82.20
2022-07-29T17:08:20.623Z,80.57
2022-07-29T17:10:47.305Z,84.74
2022-07-29T17:13:13.758Z,83.16
2022-07-29T17:15:42.413Z,85.15
2022-07-29T17:18:12.311Z,87.07
2022-07-29T17:20:41.023Z,86.69
2022-07-29T17:23:07.655Z,88.69
2022-07-29T17:25:34.314Z,88.33
2022-07-29T17:28:01.320Z,89.10
2022-07-29T17:30:28.517Z,89.66
2022-07-29T17:32:55.133Z,90.82
2022-07-29T17:35:40.330Z,90.47
2022-07-29T17:38:06.968Z,89.46
2022-07-29T17:40:33.550Z,89.30
2022-07-29T17:43:00.029Z,88.06
2022-07-29T17:45:26.588Z,86.62
2022-07-29T17:48:13.618Z,86.78
2022-07-29T17:50:40.090Z,88.22
2022-07-29T17:53:13.972Z,90.78
2022-07-29T17:55:45.303Z,91.77
2022-07-29T17:58:11.995Z,91.58
2022-07-29T18:00:38.597Z,93.03
2022-07-29T18:03:05.232Z,95.18
2022-07-29T18:05:31.716Z,95.41
2022-07-29T18:07:58.866Z,94.87
2022-07-29T18:10:25.542Z,94.95
2022-07-29T18:12:52.410Z,95.16
2022-07-29T18:15:18.880Z,96.84
2022-07-29T18:17:56.440Z,96.94
2022-07-29T18:20:24.051Z,97.71
2022-07-29T18:22:51.149Z,97.92
2022-07-29T18:25:17.728Z,98.15
2022-07-29T18:27:44.261Z,99.22
2022-07-29T18:30:10.884Z,98.47
2022-07-29T18:32:37.514Z,98.47
2022-07-29T18:35:05.822Z,98.59
2022-07-29T18:38:02.259Z,98.93
2022-07-29T18:40:20.990Z,98.65
2022-07-29T18:42:47.749Z,99.22
2022-07-29T18:45:19.565Z,98.69
2022-07-29T18:47:47.593Z,98.82
2022-07-29T18:50:14.699Z,99.79
2022-07-29T18:52:41.464Z,99.47
2022-07-29T18:55:08.507Z,100.00
2022-07-29T18:57:54.061Z,99.49
2022-07-29T19:00:22.493Z,100.00
2022-07-29T19:02:49.334Z,100.00
2022-07-29T19:05:15.926Z,100.00
2022-07-29T19:07:42.447Z,99.94
2022-07-29T19:10:09.450Z,100.00
2022-07-29T19:12:36.015Z,100.00
2022-07-29T19:15:03.300Z,100.00
2022-07-29T19:17:30.059Z,100.00
2022-07-29T19:19:56.617Z,100.00
2022-07-29T19:22:23.268Z,100.00
2022-07-29T19:24:51.912Z,100.00
2022-07-29T19:27:18.856Z,100.00
2022-07-29T19:32:13.491Z,100.00
2022-07-29T19:35:10.231Z,100.00
2022-07-29T19:37:37.376Z,100.00
2022-07-29T19:40:04.892Z,100.00
2022-07-29T19:42:31.347Z,100.00
2022-07-29T19:44:57.820Z,100.00
2022-07-29T19:47:24.295Z,100.00
2022-07-29T19:49:50.746Z,100.00
2022-07-29T19:52:17.306Z,100.00
2022-07-29T19:54:43.809Z,100.00
2022-07-29T19:57:10.264Z,100.00
2022-07-29T19:59:37.247Z,100.00
2022-07-29T20:02:03.974Z,100.00
2022-07-29T20:04:30.601Z,100.00
2022-07-29T20:07:01.365Z,100.00
2022-07-29T20:09:28.442Z,100.00
2022-07-29T20:11:55.082Z,100.00
2022-07-29T20:14:21.783Z,100.00
2022-07-29T20:16:48.419Z,100.00
2022-07-29T20:19:14.985Z,100.00
2022-07-29T20:21:41.562Z,100.00
2022-07-29T20:24:08.696Z,100.00
2022-07-29T20:26:35.487Z,100.00
2022-07-29T20:29:05.088Z,100.00
2022-07-29T20:31:32.374Z,100.00
2022-07-29T20:33:58.988Z,100.00
2022-07-29T20:36:25.567Z,100.00
2022-07-29T20:38:52.076Z,100.00
2022-07-29T20:41:18.643Z,100.00
2022-07-29T20:43:45.530Z,100.00
2022-07-29T20:46:12.147Z,100.00
2022-07-29T20:48:39.922Z,100.00
2022-07-29T20:51:06.509Z,100.00
2022-07-29T20:53:33.762Z,100.00
2022-07-29T20:56:00.474Z,100.00
2022-07-29T20:58:27.003Z,100.00
2022-07-29T21:00:53.615Z,100.00
2022-07-29T21:03:20.254Z,100.00
2022-07-29T21:05:46.891Z,100.00
2022-07-29T21:08:13.522Z,100.00
2022-07-29T21:10:40.043Z,100.00
2022-07-29T21:13:06.507Z,100.00
2022-07-29T21:15:33.411Z,100.00
2022-07-29T21:18:05.507Z,100.00
2022-07-29T21:20:32.001Z,100.00
2022-07-29T21:22:58.551Z,100.00
2022-07-29T21:25:26.952Z,99.04
2022-07-29T21:28:12.235Z,98.14
2022-07-29T21:30:38.791Z,98.35
2022-07-29T21:33:05.366Z,98.65
2022-07-29T21:36:10.303Z,98.17
2022-07-29T21:38:19.239Z,98.66
2022-07-29T21:40:46.626Z,98.50
2022-07-29T21:43:13.835Z,97.99
2022-07-29T21:45:40.604Z,97.80
2022-07-29T21:48:07.185Z,97.72
2022-07-29T21:50:34.266Z,98.06
2022-07-29T21:53:00.739Z,98.24
2022-07-29T21:55:27.555Z,99.06
2022-07-29T21:57:55.811Z,98.79
2022-07-29T22:00:22.386Z,98.77
2022-07-29T22:02:48.849Z,100.00
2022-07-29T22:05:15.386Z,100.00
2022-07-29T22:07:54.313Z,100.00
2022-07-29T22:10:23.920Z,100.00
2022-07-29T22:12:52.047Z,100.00
2022-07-29T22:15:18.576Z,100.00
2022-07-29T22:17:45.106Z,98.80
2022-07-29T22:20:11.957Z,97.59
2022-07-29T22:22:38.560Z,96.77
2022-07-29T22:25:05.656Z,96.65
2022-07-29T22:27:32.162Z,96.76
2022-07-29T22:29:58.662Z,97.42
2022-07-29T22:32:25.171Z,97.50
2022-07-29T22:34:51.730Z,98.18
2022-07-29T22:37:18.182Z,99.55
2022-07-29T22:39:44.837Z,100.00
2022-07-29T22:42:11.286Z,100.00
2022-07-29T22:44:37.802Z,100.00
2022-07-29T22:47:04.672Z,100.00
2022-07-29T22:49:31.209Z,100.00
2022-07-29T22:51:57.783Z,100.00
2022-07-29T22:54:24.220Z,100.00
2022-07-29T22:56:50.769Z,100.00
2022-07-29T22:59:17.191Z,100.00
2022-07-29T23:01:44.022Z,100.00
2022-07-29T23:04:10.612Z,100.00
2022-07-29T23:06:37.215Z,100.00
2022-07-29T23:09:03.872Z,100.00
2022-07-29T23:11:30.351Z,100.00
2022-07-29T23:13:56.801Z,100.00
2022-07-29T23:16:26.310Z,100.00
2022-07-29T23:18:53.771Z,100.00
2022-07-29T23:21:20.910Z,100.00
2022-07-29T23:23:48.472Z,100.00
2022-07-29T23:26:16.914Z,100.00
2022-07-29T23:28:44.350Z,100.00
2022-07-29T23:31:10.959Z,100.00
2022-07-29T23:33:37.478Z,100.00
2022-07-29T23:36:04.047Z,100.00
2022-07-29T23:38:30.558Z,100.00
2022-07-29T23:40:58.554Z,100.00
2022-07-29T23:43:25.130Z,100.00
2022-07-29T23:45:51.662Z,100.00
2022-07-29T23:48:20.793Z,100.00
2022-07-29T23:50:47.292Z,100.00
2022-07-29T23:53:13.786Z,100.00
2022-07-29T23:55:40.415Z,100.00
2022-07-29T23:58:06.880Z,100.00
