createdAt,value
2019-05-16T00:00:21.766Z,99.90
2019-05-16T00:02:49.640Z,99.90
2019-05-16T00:05:18.793Z,99.90
2019-05-16T00:07:49.213Z,99.90
2019-05-16T00:10:18.532Z,99.90
2019-05-16T00:12:48.417Z,99.90
2019-05-16T00:15:18.014Z,99.90
2019-05-16T00:17:45.459Z,99.90
2019-05-16T00:20:13.793Z,99.90
2019-05-16T00:22:41.638Z,99.90
2019-05-16T00:25:09.529Z,99.90
2019-05-16T00:27:38.693Z,99.90
2019-05-16T00:30:09.002Z,99.90
2019-05-16T00:32:38.710Z,99.90
2019-05-16T00:35:06.179Z,99.90
2019-05-16T00:37:34.146Z,99.90
2019-05-16T00:40:02.119Z,99.90
2019-05-16T00:42:30.112Z,99.90
2019-05-16T00:44:58.383Z,99.90
2019-05-16T00:47:28.414Z,99.90
2019-05-16T00:52:48.762Z,99.90
2019-05-16T00:55:17.939Z,99.90
2019-05-16T00:57:48.154Z,99.90
2019-05-16T01:00:18.027Z,99.90
2019-05-16T01:02:45.553Z,99.90
2019-05-16T01:05:14.618Z,99.90
2019-05-16T01:07:42.657Z,99.90
2019-05-16T01:10:10.616Z,99.90
2019-05-16T01:12:38.999Z,99.90
2019-05-16T01:15:07.723Z,99.90
2019-05-16T01:17:35.776Z,99.90
2019-05-16T01:20:03.681Z,99.90
2019-05-16T01:22:31.635Z,99.90
2019-05-16T01:24:59.517Z,99.90
2019-05-16T01:27:27.796Z,99.90
2019-05-16T01:29:58.222Z,99.90
2019-05-16T01:32:25.605Z,99.90
2019-05-16T01:34:53.548Z,99.90
2019-05-16T01:37:21.412Z,99.90
2019-05-16T01:39:49.372Z,99.90
2019-05-16T01:42:18.441Z,99.90
2019-05-16T01:44:48.576Z,99.90
2019-05-16T01:47:18.224Z,99.90
2019-05-16T01:49:45.940Z,99.90
2019-05-16T01:52:13.922Z,99.90
2019-05-16T01:54:41.821Z,99.90
2019-05-16T01:57:09.753Z,99.90
2019-05-16T01:59:38.118Z,99.90
2019-05-16T02:02:08.193Z,99.90
2019-05-16T02:04:37.827Z,99.90
2019-05-16T02:07:05.354Z,99.90
2019-05-16T02:09:33.283Z,99.90
2019-05-16T02:12:01.169Z,99.90
2019-05-16T02:14:29.091Z,99.90
2019-05-16T02:16:58.124Z,99.90
2019-05-16T02:19:27.995Z,99.90
2019-05-16T02:21:55.681Z,99.90
2019-05-16T02:24:23.562Z,99.90
2019-05-16T02:26:52.444Z,99.90
2019-05-16T02:29:20.687Z,99.90
2019-05-16T02:31:51.361Z,99.90
2019-05-16T02:34:21.461Z,99.90
2019-05-16T02:37:09.538Z,99.90
2019-05-16T02:39:17.628Z,99.90
2019-05-16T02:41:46.188Z,99.90
2019-05-16T02:44:14.404Z,99.90
2019-05-16T02:46:42.384Z,99.90
2019-05-16T02:49:11.522Z,99.90
2019-05-16T02:51:40.644Z,99.90
2019-05-16T02:54:11.058Z,99.90
2019-05-16T02:56:41.465Z,99.90
2019-05-16T02:59:11.666Z,99.90
2019-05-16T03:01:40.691Z,99.90
2019-05-16T03:04:10.780Z,99.90
2019-05-16T03:06:37.417Z,99.90
2019-05-16T03:09:05.952Z,99.90
2019-05-16T03:11:33.978Z,99.90
2019-05-16T03:14:02.903Z,99.90
2019-05-16T03:16:50.643Z,99.90
2019-05-16T03:19:21.424Z,99.90
2019-05-16T03:21:50.884Z,99.90
2019-05-16T03:24:20.517Z,99.90
2019-05-16T03:26:47.678Z,99.90
2019-05-16T03:29:15.553Z,99.90
2019-05-16T03:31:45.205Z,99.90
2019-05-16T03:34:16.479Z,99.90
2019-05-16T03:36:44.393Z,99.90
2019-05-16T03:39:12.530Z,99.90
2019-05-16T03:41:41.449Z,99.90
2019-05-16T03:44:11.259Z,99.90
2019-05-16T03:46:41.339Z,99.90
2019-05-16T03:49:11.295Z,99.90
2019-05-16T03:51:41.231Z,99.90
2019-05-16T03:54:12.035Z,99.90
2019-05-16T03:56:40.575Z,99.90
2019-05-16T03:59:10.727Z,99.90
2019-05-16T04:01:40.669Z,99.90
2019-05-16T04:04:06.896Z,99.90
2019-05-16T04:06:34.785Z,99.90
2019-05-16T04:09:02.838Z,99.90
2019-05-16T04:11:32.205Z,99.90
2019-05-16T04:14:01.427Z,99.90
2019-05-16T04:16:31.279Z,99.90
2019-05-16T04:19:01.847Z,99.90
2019-05-16T04:21:32.333Z,99.90
2019-05-16T04:24:01.227Z,99.90
2019-05-16T04:26:30.814Z,99.90
2019-05-16T04:29:00.818Z,99.90
2019-05-16T04:31:30.782Z,99.90
2019-05-16T04:34:00.858Z,99.90
2019-05-16T04:36:27.462Z,99.90
2019-05-16T04:38:55.435Z,99.90
2019-05-16T04:41:23.411Z,99.90
2019-05-16T04:43:51.421Z,99.90
2019-05-16T04:46:21.317Z,99.90
2019-05-16T04:48:50.848Z,99.90
2019-05-16T04:51:21.603Z,99.90
2019-05-16T04:53:50.721Z,99.90
2019-05-16T04:56:17.837Z,99.90
2019-05-16T04:58:45.793Z,99.90
2019-05-16T05:01:13.835Z,99.90
2019-05-16T05:03:59.698Z,99.90
2019-05-16T05:06:11.605Z,99.90
2019-05-16T05:08:52.971Z,99.90
2019-05-16T05:11:10.722Z,99.90
2019-05-16T05:13:41.253Z,99.90
2019-05-16T05:16:10.668Z,99.90
2019-05-16T05:18:40.645Z,99.90
2019-05-16T05:21:07.902Z,99.90
2019-05-16T05:23:35.861Z,99.90
2019-05-16T05:26:03.763Z,99.90
2019-05-16T05:28:31.699Z,99.90
2019-05-16T05:30:59.991Z,99.90
2019-05-16T05:33:30.288Z,99.90
2019-05-16T05:35:57.603Z,99.90
2019-05-16T05:38:25.787Z,99.90
2019-05-16T05:40:53.670Z,99.90
2019-05-16T05:43:21.995Z,99.90
2019-05-16T05:45:51.267Z,99.90
2019-05-16T05:48:21.534Z,99.90
2019-05-16T05:50:50.843Z,99.90
2019-05-16T05:53:20.874Z,99.90
2019-05-16T05:55:51.020Z,99.90
2019-05-16T05:58:20.381Z,99.90
2019-05-16T06:00:47.802Z,99.90
2019-05-16T06:03:15.669Z,99.90
2019-05-16T06:05:43.504Z,99.90
2019-05-16T06:08:11.389Z,99.90
2019-05-16T06:10:40.554Z,99.90
2019-05-16T06:13:10.933Z,99.90
2019-05-16T06:15:40.006Z,99.90
2019-05-16T06:18:07.943Z,99.90
2019-05-16T06:20:37.547Z,99.90
2019-05-16T06:23:05.457Z,99.90
2019-05-16T06:25:33.377Z,99.90
2019-05-16T06:28:01.348Z,99.90
2019-05-16T06:30:30.560Z,99.90
2019-05-16T06:32:59.674Z,99.90
2019-05-16T06:35:29.746Z,99.90
2019-05-16T06:37:57.323Z,99.90
2019-05-16T06:40:25.267Z,99.90
2019-05-16T06:42:53.240Z,99.90
2019-05-16T06:45:21.123Z,99.90
2019-05-16T06:47:50.424Z,99.90
2019-05-16T06:50:20.877Z,99.90
2019-05-16T06:52:50.145Z,99.90
2019-05-16T06:55:17.799Z,99.90
2019-05-16T06:57:45.698Z,99.90
2019-05-16T07:00:13.631Z,99.90
2019-05-16T07:02:41.541Z,99.90
2019-05-16T07:05:10.330Z,99.90
2019-05-16T07:07:40.494Z,99.90
2019-05-16T07:10:09.824Z,99.90
2019-05-16T07:12:37.782Z,99.90
2019-05-16T07:15:05.652Z,99.90
2019-05-16T07:17:33.619Z,99.90
2019-05-16T07:20:01.496Z,99.80
2019-05-16T07:22:31.265Z,96.30
2019-05-16T07:24:59.867Z,95.90
2019-05-16T07:27:30.657Z,96.50
2019-05-16T07:30:00.506Z,96.90
2019-05-16T07:32:30.006Z,97.10
2019-05-16T07:34:56.957Z,92.40
2019-05-16T07:37:24.848Z,90.40
2019-05-16T07:39:52.825Z,85.10
2019-05-16T07:42:20.775Z,78.20
2019-05-16T07:44:50.548Z,78.20
2019-05-16T07:47:20.254Z,78.10
2019-05-16T07:49:50.001Z,78.60
2019-05-16T07:52:20.634Z,76.70
2019-05-16T07:54:47.281Z,70.20
2019-05-16T07:57:19.457Z,65.30
2019-05-16T07:59:44.957Z,67.80
2019-05-16T08:02:12.787Z,68.70
2019-05-16T08:04:40.751Z,73.10
2019-05-16T08:07:10.752Z,71.60
2019-05-16T08:09:39.712Z,69.90
2019-05-16T08:12:07.742Z,65.80
2019-05-16T08:14:35.742Z,66.90
2019-05-16T08:17:03.681Z,66.50
2019-05-16T08:19:31.627Z,64.30
2019-05-16T08:22:01.379Z,64.50
2019-05-16T08:24:30.955Z,64.30
2019-05-16T08:27:01.177Z,66.40
2019-05-16T08:29:31.064Z,58.40
2019-05-16T08:32:01.853Z,60.70
2019-05-16T08:34:27.693Z,63.10
2019-05-16T08:36:55.578Z,62.50
2019-05-16T08:39:23.423Z,60.20
2019-05-16T08:41:52.112Z,62.20
2019-05-16T08:44:21.521Z,62.60
2019-05-16T08:46:57.060Z,60.40
2019-05-16T08:49:22.104Z,61.90
2019-05-16T08:51:52.882Z,62.90
2019-05-16T08:54:21.334Z,64.10
2019-05-16T08:56:50.982Z,62.80
2019-05-16T08:59:21.214Z,62.60
2019-05-16T09:01:53.386Z,64.10
2019-05-16T09:04:17.258Z,64.80
2019-05-16T09:06:45.302Z,65.10
2019-05-16T09:09:29.777Z,65.70
2019-05-16T09:11:45.256Z,63.50
2019-05-16T09:14:12.463Z,65.80
2019-05-16T09:16:40.367Z,64.70
2019-05-16T09:19:08.329Z,67.10
2019-05-16T09:21:38.356Z,62.00
2019-05-16T09:24:06.881Z,64.80
2019-05-16T09:26:38.098Z,66.20
2019-05-16T09:29:08.012Z,66.20
2019-05-16T09:31:34.633Z,65.70
2019-05-16T09:34:02.510Z,57.70
2019-05-16T09:36:30.404Z,58.30
2019-05-16T09:38:58.345Z,56.70
2019-05-16T09:41:28.737Z,54.40
2019-05-16T09:43:59.273Z,55.80
2019-05-16T09:46:27.553Z,57.40
2019-05-16T09:49:15.264Z,57.50
2019-05-16T09:51:27.168Z,58.90
2019-05-16T09:53:56.616Z,60.70
2019-05-16T09:56:24.055Z,57.50
2019-05-16T09:58:51.934Z,58.10
2019-05-16T10:01:19.793Z,60.70
2019-05-16T10:03:48.033Z,59.90
2019-05-16T10:06:19.090Z,55.30
2019-05-16T10:08:46.417Z,56.60
2019-05-16T10:11:17.815Z,55.90
2019-05-16T10:13:46.923Z,54.00
2019-05-16T10:16:13.815Z,53.50
2019-05-16T10:18:41.664Z,53.80
2019-05-16T10:21:09.660Z,55.50
2019-05-16T10:23:37.674Z,56.00
2019-05-16T10:26:05.581Z,56.60
2019-05-16T10:28:33.521Z,56.60
2019-05-16T10:31:01.492Z,55.80
2019-05-16T10:33:29.355Z,55.10
2019-05-16T10:35:58.053Z,56.10
2019-05-16T10:38:28.488Z,55.30
2019-05-16T10:40:56.575Z,55.70
2019-05-16T10:43:26.439Z,55.40
2019-05-16T10:45:54.356Z,54.00
2019-05-16T10:48:22.207Z,52.40
2019-05-16T10:50:50.111Z,52.00
2019-05-16T10:53:51.463Z,52.90
2019-05-16T10:55:47.828Z,54.70
2019-05-16T10:58:35.052Z,51.70
2019-05-16T11:01:07.373Z,50.50
2019-05-16T11:03:17.027Z,51.10
2019-05-16T11:05:59.336Z,50.60
2019-05-16T11:08:14.899Z,51.70
2019-05-16T11:10:42.906Z,55.00
2019-05-16T11:13:10.889Z,53.50
2019-05-16T11:15:38.756Z,53.10
2019-05-16T11:18:06.986Z,52.00
2019-05-16T11:20:37.182Z,51.00
2019-05-16T11:23:07.704Z,51.90
2019-05-16T11:25:36.530Z,51.00
2019-05-16T11:28:04.836Z,50.70
2019-05-16T11:30:33.721Z,53.00
2019-05-16T11:33:01.679Z,54.20
2019-05-16T11:35:29.660Z,54.40
2019-05-16T11:37:57.751Z,54.50
2019-05-16T11:40:25.657Z,53.90
2019-05-16T11:43:06.748Z,55.20
2019-05-16T11:45:23.840Z,53.50
2019-05-16T11:47:51.783Z,51.70
2019-05-16T11:50:19.742Z,50.30
2019-05-16T11:52:48.946Z,51.60
2019-05-16T11:55:16.999Z,53.20
2019-05-16T11:57:47.951Z,54.40
2019-05-16T12:00:18.964Z,51.70
2019-05-16T12:02:47.862Z,52.30
2019-05-16T12:05:17.228Z,52.10
2019-05-16T12:07:48.331Z,52.60
2019-05-16T12:10:16.399Z,53.70
2019-05-16T12:12:44.465Z,54.80
2019-05-16T12:15:12.352Z,55.60
2019-05-16T12:17:40.407Z,56.70
2019-05-16T12:20:08.429Z,55.30
2019-05-16T12:22:37.728Z,56.40
2019-05-16T12:25:08.103Z,55.20
2019-05-16T12:27:42.259Z,56.40
2019-05-16T12:30:13.627Z,56.20
2019-05-16T12:32:40.794Z,58.00
2019-05-16T12:35:08.811Z,57.80
2019-05-16T12:37:37.380Z,58.60
2019-05-16T12:40:07.073Z,59.60
2019-05-16T12:42:36.492Z,59.90
2019-05-16T12:45:07.069Z,59.50
2019-05-16T12:47:37.508Z,56.40
2019-05-16T12:50:07.111Z,59.10
2019-05-16T12:52:38.025Z,55.20
2019-05-16T12:55:04.499Z,56.90
2019-05-16T12:57:33.743Z,57.10
2019-05-16T13:00:01.785Z,58.00
2019-05-16T13:02:31.227Z,58.50
2019-05-16T13:05:00.478Z,56.80
2019-05-16T13:07:28.556Z,58.40
2019-05-16T13:10:01.790Z,58.60
2019-05-16T13:12:31.100Z,58.20
2019-05-16T13:14:59.195Z,58.90
2019-05-16T13:17:28.537Z,58.60
2019-05-16T13:19:57.602Z,58.20
2019-05-16T13:22:27.569Z,60.20
2019-05-16T13:24:57.483Z,57.70
2019-05-16T13:27:26.329Z,57.90
2019-05-16T13:29:54.454Z,57.50
2019-05-16T13:32:27.062Z,58.60
2019-05-16T13:34:58.703Z,55.10
2019-05-16T13:37:27.449Z,57.20
2019-05-16T13:39:56.887Z,58.90
2019-05-16T13:42:27.375Z,57.60
2019-05-16T13:44:57.534Z,60.50
2019-05-16T13:47:26.875Z,54.50
2019-05-16T13:49:54.823Z,57.00
2019-05-16T13:52:23.006Z,55.40
2019-05-16T13:54:51.089Z,56.20
2019-05-16T13:57:19.172Z,54.60
2019-05-16T13:59:47.219Z,56.30
2019-05-16T14:02:17.382Z,58.50
2019-05-16T14:04:47.913Z,56.70
2019-05-16T14:07:17.175Z,57.80
2019-05-16T14:09:47.125Z,58.50
2019-05-16T14:12:17.474Z,58.80
2019-05-16T14:14:47.679Z,58.80
2019-05-16T14:17:17.940Z,58.50
2019-05-16T14:19:48.289Z,58.60
2019-05-16T14:22:17.504Z,61.70
2019-05-16T14:24:48.226Z,59.40
2019-05-16T14:27:17.293Z,64.00
2019-05-16T14:29:47.620Z,62.00
2019-05-16T14:32:19.391Z,60.10
2019-05-16T14:34:50.955Z,59.00
2019-05-16T14:37:17.101Z,59.20
2019-05-16T14:39:44.620Z,58.90
2019-05-16T14:42:12.750Z,55.90
2019-05-16T14:44:59.748Z,55.70
2019-05-16T14:47:17.677Z,56.90
2019-05-16T14:49:44.188Z,56.90
2019-05-16T14:52:12.318Z,55.90
2019-05-16T14:54:47.098Z,56.50
2019-05-16T14:57:12.457Z,58.30
2019-05-16T14:59:41.934Z,58.30
2019-05-16T15:02:09.993Z,58.70
2019-05-16T15:04:38.148Z,57.70
2019-05-16T15:07:06.973Z,57.70
2019-05-16T15:09:38.067Z,57.60
2019-05-16T15:12:06.846Z,58.10
2019-05-16T15:14:37.462Z,57.30
2019-05-16T15:17:07.001Z,57.90
2019-05-16T15:19:39.324Z,57.50
2019-05-16T15:22:08.068Z,57.90
2019-05-16T15:24:37.652Z,55.80
2019-05-16T15:27:08.155Z,57.80
2019-05-16T15:29:37.585Z,58.40
2019-05-16T15:32:07.633Z,56.40
2019-05-16T15:34:39.560Z,55.80
2019-05-16T15:37:08.125Z,55.40
2019-05-16T15:39:39.525Z,55.50
2019-05-16T15:42:08.228Z,57.20
2019-05-16T15:44:36.968Z,59.10
2019-05-16T15:47:07.396Z,59.80
2019-05-16T15:49:37.564Z,60.00
2019-05-16T15:52:07.110Z,59.80
2019-05-16T15:54:37.823Z,61.30
2019-05-16T15:57:06.870Z,63.00
2019-05-16T15:59:37.643Z,64.20
2019-05-16T16:02:17.778Z,65.00
2019-05-16T16:04:47.803Z,64.80
2019-05-16T16:07:17.553Z,65.50
2019-05-16T16:09:49.510Z,66.60
2019-05-16T16:12:17.592Z,66.90
2019-05-16T16:14:46.960Z,67.60
2019-05-16T16:17:17.498Z,69.30
2019-05-16T16:19:46.915Z,67.50
2019-05-16T16:22:17.653Z,68.80
2019-05-16T16:24:47.872Z,71.20
2019-05-16T16:27:16.823Z,72.50
2019-05-16T16:29:49.143Z,72.70
2019-05-16T16:32:17.431Z,73.40
2019-05-16T16:34:49.070Z,73.30
2019-05-16T16:37:17.311Z,72.70
2019-05-16T16:39:47.188Z,73.60
2019-05-16T16:42:16.447Z,73.30
2019-05-16T16:44:47.056Z,74.30
2019-05-16T16:47:14.267Z,74.80
2019-05-16T16:49:42.295Z,74.30
2019-05-16T16:52:10.345Z,75.40
2019-05-16T16:54:38.421Z,76.30
2019-05-16T16:57:07.740Z,77.40
2019-05-16T16:59:39.066Z,76.30
2019-05-16T17:02:09.045Z,77.90
2019-05-16T17:04:38.660Z,77.90
2019-05-16T17:07:09.706Z,77.60
2019-05-16T17:09:37.738Z,78.30
2019-05-16T17:12:08.494Z,78.70
2019-05-16T17:14:37.096Z,79.50
2019-05-16T17:17:07.086Z,82.60
2019-05-16T17:19:36.773Z,83.50
2019-05-16T17:22:17.042Z,83.20
2019-05-16T17:24:37.839Z,83.30
2019-05-16T17:27:07.831Z,83.80
2019-05-16T17:29:36.929Z,83.10
2019-05-16T17:32:10.005Z,82.80
2019-05-16T17:34:37.147Z,82.80
2019-05-16T17:37:08.983Z,83.70
2019-05-16T17:39:36.547Z,84.80
2019-05-16T17:42:03.999Z,84.50
2019-05-16T17:44:36.336Z,86.00
2019-05-16T17:47:06.893Z,87.60
2019-05-16T17:49:33.724Z,87.70
2019-05-16T17:52:01.731Z,88.70
2019-05-16T17:54:29.767Z,90.00
2019-05-16T17:56:57.716Z,90.30
2019-05-16T17:59:27.590Z,91.60
2019-05-16T18:01:56.903Z,91.50
2019-05-16T18:04:26.668Z,91.20
2019-05-16T18:06:57.543Z,91.20
2019-05-16T18:09:24.372Z,92.20
2019-05-16T18:11:52.379Z,92.50
2019-05-16T18:14:20.383Z,93.90
2019-05-16T18:16:58.381Z,93.60
2019-05-16T18:19:18.054Z,94.60
2019-05-16T18:21:46.404Z,94.50
2019-05-16T18:24:16.874Z,95.10
2019-05-16T18:26:45.794Z,95.60
2019-05-16T18:29:13.754Z,95.30
2019-05-16T18:31:41.646Z,95.40
2019-05-16T18:34:09.709Z,95.80
2019-05-16T18:36:37.751Z,96.40
2019-05-16T18:39:06.540Z,96.90
2019-05-16T18:41:37.804Z,96.70
2019-05-16T18:44:05.760Z,97.50
2019-05-16T18:46:33.634Z,97.90
2019-05-16T18:49:01.694Z,98.20
2019-05-16T18:51:31.321Z,98.10
2019-05-16T18:54:00.160Z,98.00
2019-05-16T18:56:28.153Z,97.90
2019-05-16T18:58:57.248Z,99.20
2019-05-16T19:01:26.906Z,99.10
2019-05-16T19:03:57.177Z,99.60
2019-05-16T19:06:27.413Z,99.60
2019-05-16T19:08:56.302Z,99.90
2019-05-16T19:11:24.314Z,99.90
2019-05-16T19:13:52.340Z,99.90
2019-05-16T19:16:20.466Z,99.90
2019-05-16T19:18:50.317Z,99.90
2019-05-16T19:21:18.293Z,99.90
2019-05-16T19:23:49.247Z,99.90
2019-05-16T19:26:17.237Z,99.90
2019-05-16T19:28:46.694Z,99.90
2019-05-16T19:31:16.989Z,99.90
2019-05-16T19:33:48.522Z,99.90
2019-05-16T19:36:16.456Z,99.90
2019-05-16T19:38:46.440Z,99.90
2019-05-16T19:41:13.763Z,99.90
2019-05-16T19:43:41.741Z,99.90
2019-05-16T19:46:09.652Z,99.90
2019-05-16T19:48:40.521Z,99.90
2019-05-16T19:51:08.513Z,99.90
2019-05-16T19:53:38.907Z,99.90
2019-05-16T19:56:07.404Z,99.90
2019-05-16T19:58:37.217Z,99.90
2019-05-16T20:01:05.162Z,99.90
2019-05-16T20:03:36.501Z,99.90
2019-05-16T20:06:04.729Z,99.90
2019-05-16T20:08:41.650Z,99.90
2019-05-16T20:11:09.665Z,99.90
2019-05-16T20:13:37.736Z,99.90
2019-05-16T20:16:05.897Z,99.90
2019-05-16T20:18:33.933Z,99.90
2019-05-16T20:21:01.979Z,99.90
2019-05-16T20:23:29.974Z,99.90
2019-05-16T20:25:58.056Z,99.90
2019-05-16T20:28:26.772Z,99.90
2019-05-16T20:30:57.098Z,99.90
2019-05-16T20:33:27.515Z,99.90
2019-05-16T20:35:57.529Z,99.90
2019-05-16T20:38:26.767Z,99.90
2019-05-16T20:40:59.487Z,99.90
2019-05-16T20:43:26.238Z,99.90
2019-05-16T20:45:56.599Z,99.90
2019-05-16T20:48:26.318Z,99.90
2019-05-16T20:50:56.463Z,99.90
2019-05-16T20:53:23.439Z,99.90
2019-05-16T20:55:51.444Z,99.90
2019-05-16T20:58:19.440Z,99.90
2019-05-16T21:00:49.751Z,99.90
2019-05-16T21:03:17.171Z,99.90
2019-05-16T21:05:48.105Z,99.90
2019-05-16T21:08:17.045Z,99.90
2019-05-16T21:10:46.391Z,99.90
2019-05-16T21:13:14.147Z,99.90
2019-05-16T21:15:42.032Z,99.90
2019-05-16T21:18:11.687Z,99.90
2019-05-16T21:20:39.575Z,99.90
2019-05-16T21:23:07.486Z,99.90
2019-05-16T21:25:37.142Z,99.90
2019-05-16T21:28:07.682Z,99.90
2019-05-16T21:30:36.748Z,99.90
2019-05-16T21:33:04.857Z,99.90
2019-05-16T21:35:32.870Z,99.90
2019-05-16T21:38:00.786Z,99.90
2019-05-16T21:40:31.266Z,99.90
2019-05-16T21:42:58.858Z,99.90
2019-05-16T21:45:28.696Z,99.90
2019-05-16T21:47:56.979Z,99.90
2019-05-16T21:50:27.327Z,99.90
2019-05-16T21:52:56.473Z,99.90
2019-05-16T21:55:24.340Z,99.90
2019-05-16T21:57:52.216Z,99.90
2019-05-16T22:00:21.391Z,99.90
2019-05-16T22:02:49.620Z,99.90
2019-05-16T22:05:17.653Z,99.90
2019-05-16T22:07:47.417Z,99.90
2019-05-16T22:10:15.369Z,99.90
2019-05-16T22:12:43.350Z,99.90
2019-05-16T22:15:11.307Z,99.90
2019-05-16T22:17:39.253Z,99.90
2019-05-16T22:20:07.234Z,99.90
2019-05-16T22:22:54.203Z,99.90
2019-05-16T22:25:22.216Z,99.90
2019-05-16T22:27:50.076Z,99.90
2019-05-16T22:30:18.792Z,99.90
2019-05-16T22:32:47.082Z,99.90
2019-05-16T22:35:16.811Z,99.90
2019-05-16T22:37:52.171Z,99.90
2019-05-16T22:40:17.051Z,99.90
2019-05-16T22:42:46.754Z,99.90
2019-05-16T22:45:17.585Z,99.90
2019-05-16T22:47:46.683Z,99.90
2019-05-16T22:50:14.815Z,99.90
2019-05-16T22:52:42.772Z,99.90
2019-05-16T22:55:10.656Z,99.90
2019-05-16T22:57:38.638Z,99.90
2019-05-16T23:00:07.581Z,99.90
2019-05-16T23:02:36.763Z,99.90
2019-05-16T23:05:07.164Z,99.90
2019-05-16T23:07:36.531Z,99.90
2019-05-16T23:10:04.249Z,99.90
2019-05-16T23:12:32.238Z,99.90
2019-05-16T23:15:00.093Z,99.90
2019-05-16T23:17:28.043Z,99.90
2019-05-16T23:19:56.809Z,99.90
2019-05-16T23:22:27.242Z,99.90
2019-05-16T23:24:56.881Z,99.90
2019-05-16T23:27:24.072Z,99.90
2019-05-16T23:29:51.969Z,99.90
2019-05-16T23:32:19.914Z,99.90
2019-05-16T23:34:47.783Z,99.90
2019-05-16T23:37:15.631Z,99.90
2019-05-16T23:39:43.499Z,99.90
2019-05-16T23:42:11.463Z,99.90
2019-05-16T23:44:39.443Z,99.90
2019-05-16T23:47:07.310Z,99.90
2019-05-16T23:49:36.669Z,99.90
2019-05-16T23:52:07.263Z,99.90
2019-05-16T23:54:36.741Z,99.90
2019-05-16T23:57:06.412Z,99.90
2019-05-16T23:59:34.044Z,99.90
