createdAt,value
2023-05-10T00:02:24.678Z,13.01
2023-05-10T00:05:52.520Z,12.99
2023-05-10T00:09:17.879Z,12.93
2023-05-10T00:11:58.962Z,12.85
2023-05-10T00:15:30.908Z,12.82
2023-05-10T00:19:15.084Z,12.79
2023-05-10T00:23:01.714Z,12.66
2023-05-10T00:26:39.244Z,12.62
2023-05-10T00:29:34.948Z,12.52
2023-05-10T00:33:21.375Z,12.43
2023-05-10T00:36:36.859Z,12.31
2023-05-10T00:40:23.850Z,12.25
2023-05-10T00:43:53.746Z,12.02
2023-05-10T00:46:56.103Z,12.00
2023-05-10T00:50:00.964Z,12.03
2023-05-10T00:53:08.551Z,11.96
2023-05-10T00:56:14.536Z,11.88
2023-05-10T00:59:39.556Z,11.85
2023-05-10T01:03:02.532Z,11.80
2023-05-10T01:06:50.308Z,11.78
2023-05-10T01:10:20.636Z,11.64
2023-05-10T01:13:55.469Z,11.63
2023-05-10T01:17:21.296Z,11.58
2023-05-10T01:20:39.676Z,11.53
2023-05-10T01:24:12.583Z,11.45
2023-05-10T01:27:58.662Z,11.35
2023-05-10T01:31:31.927Z,11.34
2023-05-10T01:34:49.361Z,11.25
2023-05-10T01:38:57.435Z,11.25
2023-05-10T01:42:17.386Z,11.16
2023-05-10T01:45:59.812Z,11.09
2023-05-10T01:49:34.382Z,11.09
2023-05-10T01:53:07.563Z,10.93
2023-05-10T01:56:55.324Z,10.99
2023-05-10T02:00:33.979Z,10.91
2023-05-10T02:04:24.444Z,10.89
2023-05-10T02:06:57.931Z,10.77
2023-05-10T02:10:18.734Z,10.78
2023-05-10T02:13:12.008Z,10.70
2023-05-10T02:16:15.252Z,10.78
2023-05-10T02:19:52.684Z,10.70
2023-05-10T02:23:22.814Z,10.56
2023-05-10T02:26:18.093Z,10.55
2023-05-10T02:29:19.545Z,10.47
2023-05-10T02:32:20.022Z,10.25
2023-05-10T02:35:17.077Z,9.89
2023-05-10T02:38:09.126Z,9.64
2023-05-10T02:41:07.692Z,9.58
2023-05-10T02:43:57.036Z,9.58
2023-05-10T02:47:14.480Z,9.50
2023-05-10T02:49:47.651Z,9.46
2023-05-10T02:53:12.458Z,9.52
2023-05-10T02:56:04.123Z,9.33
2023-05-10T02:59:07.387Z,9.30
2023-05-10T03:02:28.356Z,9.22
2023-05-10T03:05:51.518Z,9.30
2023-05-10T03:09:12.535Z,9.33
2023-05-10T03:13:15.285Z,9.42
2023-05-10T03:16:58.417Z,9.52
2023-05-10T03:20:32.591Z,9.42
2023-05-10T03:23:23.887Z,9.82
2023-05-10T03:26:59.312Z,10.17
2023-05-10T03:29:56.666Z,10.59
2023-05-10T03:33:32.153Z,11.02
2023-05-10T03:37:17.261Z,11.29
2023-05-10T03:40:39.269Z,11.92
2023-05-10T03:44:18.876Z,12.28
2023-05-10T03:47:49.603Z,12.44
2023-05-10T03:51:28.259Z,11.53
2023-05-10T03:55:08.545Z,11.04
2023-05-10T03:58:56.083Z,10.79
2023-05-10T04:02:33.468Z,10.57
2023-05-10T04:06:21.148Z,10.56
2023-05-10T04:09:37.492Z,10.71
2023-05-10T04:12:27.321Z,10.69
2023-05-10T04:15:13.268Z,10.71
2023-05-10T04:18:44.067Z,10.98
2023-05-10T04:21:45.898Z,10.93
2023-05-10T04:25:25.331Z,10.96
2023-05-10T04:28:30.326Z,11.14
2023-05-10T04:31:50.380Z,11.27
2023-05-10T04:35:10.521Z,11.29
2023-05-10T04:38:48.637Z,11.37
2023-05-10T04:41:49.595Z,11.51
2023-05-10T04:45:17.298Z,11.54
2023-05-10T04:48:25.756Z,11.68
2023-05-10T04:51:06.973Z,11.81
2023-05-10T04:54:07.866Z,11.97
2023-05-10T04:57:08.443Z,12.00
2023-05-10T05:00:44.417Z,12.06
2023-05-10T05:04:32.001Z,12.21
2023-05-10T05:08:09.767Z,12.17
2023-05-10T05:11:48.306Z,12.33
2023-05-10T05:15:18.273Z,12.44
2023-05-10T05:18:46.357Z,12.56
2023-05-10T05:22:01.598Z,12.75
2023-05-10T05:25:49.495Z,12.95
2023-05-10T05:29:12.455Z,12.85
2023-05-10T05:32:58.837Z,12.85
2023-05-10T05:36:17.999Z,13.10
2023-05-10T05:39:14.267Z,13.18
2023-05-10T05:43:01.815Z,13.35
2023-05-10T05:46:48.238Z,13.36
2023-05-10T05:50:09.730Z,13.62
2023-05-10T05:53:37.295Z,13.67
2023-05-10T05:56:26.213Z,13.59
2023-05-10T05:59:46.252Z,13.83
2023-05-10T06:02:55.741Z,13.95
2023-05-10T06:06:26.580Z,13.95
2023-05-10T06:09:46.546Z,13.90
2023-05-10T06:13:23.980Z,14.01
2023-05-10T06:16:36.780Z,14.09
2023-05-10T06:20:05.216Z,14.28
2023-05-10T06:23:17.428Z,14.36
2023-05-10T06:27:03.768Z,14.58
2023-05-10T06:30:12.234Z,14.64
2023-05-10T06:33:39.494Z,14.93
2023-05-10T06:36:51.025Z,14.78
2023-05-10T06:40:38.518Z,14.94
2023-05-10T06:44:01.527Z,15.37
2023-05-10T06:47:49.130Z,15.47
2023-05-10T06:51:37.767Z,15.62
2023-05-10T06:55:02.770Z,16.00
2023-05-10T06:58:27.250Z,16.07
2023-05-10T07:02:15.756Z,16.43
2023-05-10T07:05:28.361Z,16.55
2023-05-10T07:09:06.260Z,16.84
2023-05-10T07:12:24.760Z,16.93
2023-05-10T07:15:49.147Z,18.32
2023-05-10T07:19:35.771Z,19.61
2023-05-10T07:23:23.744Z,20.47
2023-05-10T07:27:11.295Z,20.90
2023-05-10T07:30:58.868Z,21.43
2023-05-10T07:34:46.459Z,22.14
2023-05-10T07:38:34.101Z,22.44
2023-05-10T07:42:04.449Z,22.93
2023-05-10T07:45:53.362Z,23.23
2023-05-10T07:49:42.878Z,23.70
2023-05-10T07:53:30.375Z,24.41
2023-05-10T07:57:21.362Z,24.38
2023-05-10T08:01:09.837Z,23.89
2023-05-10T08:04:57.507Z,24.36
2023-05-10T08:08:48.950Z,24.29
2023-05-10T08:12:36.775Z,24.56
2023-05-10T08:16:24.624Z,24.29
2023-05-10T08:20:12.253Z,24.77
2023-05-10T08:24:01.646Z,25.12
2023-05-10T08:27:49.333Z,25.13
2023-05-10T08:31:37.311Z,25.14
2023-05-10T08:35:21.836Z,24.86
2023-05-10T08:39:22.859Z,25.29
2023-05-10T08:43:25.705Z,25.13
2023-05-10T08:47:14.587Z,24.92
2023-05-10T08:51:04.430Z,25.04
2023-05-10T08:54:52.839Z,24.72
2023-05-10T08:58:40.584Z,24.92
2023-05-10T09:02:31.073Z,25.08
2023-05-10T09:06:19.430Z,24.57
2023-05-10T09:10:07.696Z,24.84
2023-05-10T09:13:55.529Z,24.93
2023-05-10T09:17:46.453Z,25.50
2023-05-10T09:21:34.023Z,25.46
2023-05-10T09:25:27.002Z,25.63
2023-05-10T09:29:15.978Z,25.37
2023-05-10T09:32:59.730Z,25.09
2023-05-10T09:36:53.114Z,25.12
2023-05-10T09:41:00.960Z,25.16
2023-05-10T09:44:50.144Z,25.26
2023-05-10T09:48:38.100Z,25.87
2023-05-10T09:52:47.276Z,25.16
2023-05-10T09:56:41.720Z,25.73
2023-05-10T10:00:32.809Z,25.62
2023-05-10T10:04:23.682Z,25.88
2023-05-10T10:08:11.568Z,26.44
2023-05-10T10:11:59.589Z,26.52
2023-05-10T10:15:48.359Z,26.22
2023-05-10T10:19:38.645Z,26.42
2023-05-10T10:23:28.868Z,26.70
2023-05-10T10:27:21.250Z,25.27
2023-05-10T10:31:23.850Z,26.15
2023-05-10T10:35:30.021Z,26.11
2023-05-10T10:39:28.450Z,26.09
2023-05-10T10:43:30.248Z,26.03
2023-05-10T10:47:24.950Z,25.51
2023-05-10T10:51:14.800Z,26.62
2023-05-10T10:55:12.570Z,26.55
2023-05-10T10:59:06.507Z,26.82
2023-05-10T11:03:14.086Z,25.93
2023-05-10T11:07:09.494Z,25.96
2023-05-10T11:10:58.732Z,26.27
2023-05-10T11:14:49.219Z,26.15
2023-05-10T11:18:50.565Z,27.11
2023-05-10T11:22:46.648Z,26.69
2023-05-10T11:26:34.670Z,26.64
2023-05-10T11:30:23.009Z,27.45
2023-05-10T11:34:09.675Z,27.25
2023-05-10T11:37:48.557Z,27.28
2023-05-10T11:45:54.673Z,27.75
2023-05-10T11:49:20.082Z,26.82
2023-05-10T11:53:08.165Z,27.37
2023-05-10T11:56:52.740Z,27.21
2023-05-10T12:00:40.918Z,27.36
2023-05-10T12:04:22.661Z,27.93
2023-05-10T12:08:10.561Z,28.55
2023-05-10T12:12:05.465Z,28.39
2023-05-10T12:15:51.768Z,28.15
2023-05-10T12:19:01.120Z,28.10
2023-05-10T12:22:25.900Z,27.90
2023-05-10T12:26:14.038Z,27.99
2023-05-10T12:30:12.166Z,28.40
2023-05-10T12:33:52.185Z,27.88
2023-05-10T12:37:31.674Z,26.96
2023-05-10T12:41:04.579Z,26.96
2023-05-10T12:44:43.151Z,27.45
2023-05-10T12:48:17.239Z,26.94
2023-05-10T12:51:57.648Z,27.00
2023-05-10T12:55:20.922Z,27.34
2023-05-10T12:59:09.074Z,27.04
2023-05-10T13:02:57.597Z,26.44
2023-05-10T13:06:45.566Z,27.11
2023-05-10T13:10:24.384Z,27.72
2023-05-10T13:13:57.632Z,27.86
2023-05-10T13:17:45.586Z,27.88
2023-05-10T13:21:18.480Z,27.47
2023-05-10T13:24:58.770Z,27.37
2023-05-10T13:28:40.104Z,27.40
2023-05-10T13:32:20.736Z,27.51
2023-05-10T13:35:46.159Z,27.73
2023-05-10T13:39:31.299Z,27.75
2023-05-10T13:43:19.009Z,27.22
2023-05-10T13:47:00.086Z,27.21
2023-05-10T13:50:25.022Z,26.66
2023-05-10T13:54:13.654Z,26.45
2023-05-10T13:57:09.819Z,27.06
2023-05-10T14:00:27.962Z,27.10
2023-05-10T14:04:15.662Z,27.67
2023-05-10T14:07:57.136Z,27.13
2023-05-10T14:11:24.767Z,26.98
2023-05-10T14:15:08.406Z,27.67
2023-05-10T14:18:49.729Z,27.05
2023-05-10T14:22:21.578Z,27.38
2023-05-10T14:25:49.419Z,27.96
2023-05-10T14:29:12.439Z,28.35
2023-05-10T14:33:04.338Z,27.96
2023-05-10T14:36:28.809Z,27.74
2023-05-10T14:40:10.437Z,27.63
2023-05-10T14:43:57.009Z,27.78
2023-05-10T14:46:56.188Z,27.65
2023-05-10T14:50:07.052Z,27.61
2023-05-10T14:53:45.806Z,27.48
2023-05-10T14:57:34.011Z,26.88
2023-05-10T15:01:21.997Z,27.05
2023-05-10T15:05:03.320Z,27.25
2023-05-10T15:08:43.588Z,27.99
2023-05-10T15:12:31.304Z,28.29
2023-05-10T15:16:04.963Z,27.46
2023-05-10T15:19:27.765Z,27.26
2023-05-10T15:23:04.147Z,26.63
2023-05-10T15:25:51.021Z,26.12
2023-05-10T15:28:21.388Z,26.34
2023-05-10T15:31:45.797Z,26.82
2023-05-10T15:35:06.662Z,26.02
2023-05-10T15:38:38.209Z,25.82
2023-05-10T15:42:26.372Z,25.82
2023-05-10T15:46:06.145Z,25.10
2023-05-10T15:49:35.732Z,25.67
2023-05-10T15:52:22.328Z,25.76
2023-05-10T15:56:00.139Z,26.07
2023-05-10T15:59:48.034Z,26.67
2023-05-10T16:03:21.080Z,26.68
2023-05-10T16:06:52.024Z,26.24
2023-05-10T16:10:29.893Z,25.50
2023-05-10T16:14:17.952Z,25.54
2023-05-10T16:18:05.953Z,25.12
2023-05-10T16:21:42.957Z,24.76
2023-05-10T16:25:21.866Z,24.55
2023-05-10T16:28:53.130Z,24.13
2023-05-10T16:32:27.990Z,24.00
2023-05-10T16:36:08.718Z,24.27
2023-05-10T16:39:48.006Z,24.11
2023-05-10T16:43:36.359Z,23.83
2023-05-10T16:47:15.700Z,23.66
2023-05-10T16:51:03.952Z,23.77
2023-05-10T16:54:44.724Z,23.97
2023-05-10T16:58:15.001Z,24.05
2023-05-10T17:02:03.037Z,24.13
2023-05-10T17:05:51.768Z,23.88
2023-05-10T17:09:40.091Z,23.59
2023-05-10T17:13:20.224Z,23.85
2023-05-10T17:16:52.062Z,23.67
2023-05-10T17:20:40.107Z,23.33
2023-05-10T17:24:20.696Z,23.01
2023-05-10T17:28:08.715Z,22.98
2023-05-10T17:31:27.107Z,22.67
2023-05-10T17:35:10.334Z,22.74
2023-05-10T17:38:48.181Z,22.53
2023-05-10T17:42:22.086Z,22.47
2023-05-10T17:45:52.386Z,22.19
2023-05-10T17:48:52.749Z,22.03
2023-05-10T17:52:08.153Z,21.89
2023-05-10T17:55:44.823Z,21.81
2023-05-10T17:59:08.798Z,21.63
2023-05-10T18:02:43.546Z,21.47
2023-05-10T18:06:32.030Z,21.28
2023-05-10T18:09:39.471Z,21.19
2023-05-10T18:13:20.062Z,21.02
2023-05-10T18:16:41.087Z,20.88
2023-05-10T18:20:11.348Z,20.83
2023-05-10T18:23:59.685Z,20.67
2023-05-10T18:27:22.224Z,20.50
2023-05-10T18:30:40.980Z,20.42
2023-05-10T18:33:33.657Z,20.40
2023-05-10T18:36:48.186Z,20.26
2023-05-10T18:40:28.594Z,20.33
2023-05-10T18:43:41.952Z,20.26
2023-05-10T18:46:53.941Z,20.17
2023-05-10T18:50:17.197Z,20.03
2023-05-10T18:53:37.450Z,19.86
2023-05-10T18:56:56.696Z,19.75
2023-05-10T19:00:29.060Z,19.71
2023-05-10T19:04:19.698Z,19.69
2023-05-10T19:07:34.243Z,19.59
2023-05-10T19:10:46.588Z,19.54
2023-05-10T19:13:58.050Z,19.48
2023-05-10T19:16:48.062Z,19.41
2023-05-10T19:20:06.250Z,19.47
2023-05-10T19:23:39.585Z,19.47
2023-05-10T19:26:39.991Z,19.34
2023-05-10T19:29:50.474Z,19.36
2023-05-10T19:33:08.835Z,19.39
2023-05-10T19:36:48.588Z,19.24
2023-05-10T19:40:38.502Z,19.20
2023-05-10T19:44:09.682Z,19.22
2023-05-10T19:47:53.502Z,19.20
2023-05-10T19:51:11.120Z,19.16
2023-05-10T19:54:14.378Z,19.24
2023-05-10T19:57:32.256Z,19.20
2023-05-10T20:01:26.978Z,19.15
2023-05-10T20:04:44.250Z,19.01
2023-05-10T20:08:20.835Z,18.94
2023-05-10T20:11:55.041Z,18.90
2023-05-10T20:15:27.088Z,18.82
2023-05-10T20:18:50.031Z,18.72
2023-05-10T20:22:01.311Z,18.67
2023-05-10T20:24:59.257Z,18.63
2023-05-10T20:28:40.483Z,18.65
2023-05-10T20:32:30.215Z,18.61
2023-05-10T20:35:54.872Z,18.46
2023-05-10T20:39:43.255Z,18.36
2023-05-10T20:42:46.388Z,18.19
2023-05-10T20:46:24.852Z,18.05
2023-05-10T20:49:24.320Z,18.01
2023-05-10T20:53:00.480Z,18.02
2023-05-10T20:56:48.483Z,17.98
2023-05-10T21:00:29.622Z,17.86
2023-05-10T21:04:18.421Z,17.79
2023-05-10T21:07:57.361Z,17.70
2023-05-10T21:10:56.060Z,17.62
2023-05-10T21:14:18.862Z,17.61
2023-05-10T21:17:44.475Z,17.52
2023-05-10T21:20:59.173Z,17.46
2023-05-10T21:24:36.964Z,17.37
2023-05-10T21:28:16.376Z,17.29
2023-05-10T21:32:04.348Z,17.26
2023-05-10T21:35:20.146Z,17.19
2023-05-10T21:38:50.958Z,17.12
2023-05-10T21:42:38.707Z,17.20
2023-05-10T21:46:27.189Z,17.14
2023-05-10T21:50:04.002Z,17.21
2023-05-10T21:53:50.599Z,17.16
2023-05-10T21:57:38.738Z,17.21
2023-05-10T22:01:02.032Z,17.00
2023-05-10T22:03:51.087Z,17.07
2023-05-10T22:07:16.042Z,17.04
2023-05-10T22:11:03.749Z,17.00
2023-05-10T22:15:06.490Z,17.00
2023-05-10T22:18:57.556Z,16.94
2023-05-10T22:21:53.483Z,16.87
2023-05-10T22:25:18.054Z,16.86
2023-05-10T22:28:10.899Z,16.89
2023-05-10T22:31:48.896Z,16.78
2023-05-10T22:35:15.524Z,16.84
2023-05-10T22:38:12.088Z,16.72
2023-05-10T22:41:26.198Z,16.67
2023-05-10T22:44:57.431Z,16.55
2023-05-10T22:48:34.990Z,16.44
2023-05-10T22:51:56.106Z,16.37
2023-05-10T22:55:42.867Z,16.33
2023-05-10T22:59:21.012Z,16.23
2023-05-10T23:02:27.508Z,16.14
2023-05-10T23:06:15.429Z,16.08
2023-05-10T23:09:52.448Z,16.03
2023-05-10T23:13:40.141Z,16.03
2023-05-10T23:16:40.820Z,15.95
2023-05-10T23:20:20.289Z,15.90
2023-05-10T23:23:41.176Z,15.94
2023-05-10T23:26:56.216Z,15.87
2023-05-10T23:29:56.220Z,15.70
2023-05-10T23:33:27.517Z,15.59
2023-05-10T23:36:38.116Z,15.63
2023-05-10T23:40:18.730Z,15.53
2023-05-10T23:43:28.903Z,15.47
2023-05-10T23:46:27.122Z,15.36
2023-05-10T23:50:06.369Z,15.39
2023-05-10T23:53:37.310Z,15.19
2023-05-10T23:57:13.202Z,15.15
