createdAt,value
2022-10-01T00:00:41.268Z,100658.84
2022-10-01T00:03:27.870Z,100657.25
2022-10-01T00:06:20.166Z,100656.88
2022-10-01T00:09:04.068Z,100667.09
2022-10-01T00:11:47.452Z,100663.91
2022-10-01T00:14:30.846Z,100653.78
2022-10-01T00:17:14.234Z,100644.78
2022-10-01T00:19:57.721Z,100646.59
2022-10-01T00:22:41.206Z,100641.00
2022-10-01T00:25:25.523Z,100645.09
2022-10-01T00:28:09.089Z,100635.25
2022-10-01T00:30:52.537Z,100641.31
2022-10-01T00:33:37.197Z,100636.31
2022-10-01T00:36:21.736Z,100631.06
2022-10-01T00:39:05.127Z,100635.34
2022-10-01T00:41:48.501Z,100634.94
2022-10-01T00:44:37.254Z,100633.91
2022-10-01T00:47:37.974Z,100635.88
2022-10-01T00:50:33.275Z,100637.41
2022-10-01T00:53:21.688Z,100631.81
2022-10-01T00:56:07.170Z,100633.81
2022-10-01T00:58:54.186Z,100625.31
2022-10-01T01:01:39.445Z,100618.34
2022-10-01T01:04:22.975Z,100623.66
2022-10-01T01:07:08.637Z,100617.41
2022-10-01T01:09:54.970Z,100605.78
2022-10-01T01:13:01.872Z,100617.09
2022-10-01T01:16:22.981Z,100611.16
2022-10-01T01:19:50.215Z,100611.28
2022-10-01T01:22:43.889Z,100612.56
2022-10-01T01:25:45.971Z,100607.09
2022-10-01T01:28:39.395Z,100612.72
2022-10-01T01:31:34.361Z,100609.38
2022-10-01T01:34:30.114Z,100614.66
2022-10-01T01:37:20.672Z,100606.66
2022-10-01T01:40:11.415Z,100607.94
2022-10-01T01:42:57.638Z,100607.16
2022-10-01T01:45:43.697Z,100614.50
2022-10-01T01:48:31.066Z,100603.56
2022-10-01T01:51:24.901Z,100602.31
2022-10-01T01:54:09.581Z,100591.41
2022-10-01T01:56:56.392Z,100593.25
2022-10-01T01:59:42.444Z,100588.13
2022-10-01T02:02:35.422Z,100585.09
2022-10-01T02:05:25.783Z,100585.66
2022-10-01T02:08:34.502Z,100589.28
2022-10-01T02:11:28.703Z,100576.94
2022-10-01T02:14:50.099Z,100580.91
2022-10-01T02:17:58.987Z,100569.13
2022-10-01T02:20:56.408Z,100568.47
2022-10-01T02:24:19.293Z,100573.25
2022-10-01T02:27:13.651Z,100573.03
2022-10-01T02:30:03.860Z,100580.56
2022-10-01T02:32:52.031Z,100576.69
2022-10-01T02:35:38.143Z,100571.00
2022-10-01T02:38:24.880Z,100575.31
2022-10-01T02:41:12.776Z,100575.78
2022-10-01T02:44:21.355Z,100573.25
2022-10-01T02:47:23.939Z,100578.19
2022-10-01T02:50:09.846Z,100579.50
2022-10-01T02:53:01.803Z,100583.00
2022-10-01T02:55:48.788Z,100573.25
2022-10-01T02:58:32.434Z,100578.88
2022-10-01T03:01:16.039Z,100579.66
2022-10-01T03:04:00.498Z,100578.09
2022-10-01T03:06:43.958Z,100562.75
2022-10-01T03:09:27.362Z,100564.44
2022-10-01T03:12:10.970Z,100565.41
2022-10-01T03:14:54.474Z,100561.22
2022-10-01T03:17:38.161Z,100546.88
2022-10-01T03:20:22.535Z,100540.50
2022-10-01T03:23:06.063Z,100537.47
2022-10-01T03:25:49.427Z,100538.28
2022-10-01T03:28:32.792Z,100530.94
2022-10-01T03:31:16.246Z,100534.13
2022-10-01T03:34:00.443Z,100527.91
2022-10-01T03:36:43.902Z,100532.19
2022-10-01T03:39:27.470Z,100523.41
2022-10-01T03:42:11.065Z,100521.03
2022-10-01T03:44:55.055Z,100519.13
2022-10-01T03:47:39.467Z,100515.44
2022-10-01T03:50:22.990Z,100514.97
2022-10-01T03:53:06.651Z,100512.16
2022-10-01T03:55:50.628Z,100515.94
2022-10-01T03:58:34.088Z,100511.63
2022-10-01T04:01:17.858Z,100510.66
2022-10-01T04:04:01.905Z,100502.81
2022-10-01T04:06:45.344Z,100494.03
2022-10-01T04:09:28.839Z,100502.50
2022-10-01T04:12:12.365Z,100505.88
2022-10-01T04:14:55.776Z,100498.06
2022-10-01T04:17:41.652Z,100499.31
2022-10-01T04:20:28.620Z,100498.38
2022-10-01T04:23:12.005Z,100493.59
2022-10-01T04:26:00.678Z,100489.09
2022-10-01T04:28:46.454Z,100493.22
2022-10-01T04:31:35.064Z,100483.66
2022-10-01T04:34:19.120Z,100492.16
2022-10-01T04:37:02.475Z,100477.44
2022-10-01T04:39:46.089Z,100485.13
2022-10-01T04:42:29.490Z,100487.53
2022-10-01T04:45:13.640Z,100487.66
2022-10-01T04:47:57.451Z,100484.03
2022-10-01T04:50:41.198Z,100482.72
2022-10-01T04:53:24.727Z,100486.38
2022-10-01T04:56:08.201Z,100481.13
2022-10-01T04:58:51.937Z,100481.13
2022-10-01T05:01:35.747Z,100469.63
2022-10-01T05:04:19.489Z,100478.91
2022-10-01T05:07:02.976Z,100467.72
2022-10-01T05:09:46.421Z,100465.31
2022-10-01T05:12:29.920Z,100461.00
2022-10-01T05:15:14.960Z,100467.38
2022-10-01T05:17:58.399Z,100462.44
2022-10-01T05:20:41.793Z,100470.41
2022-10-01T05:23:25.577Z,100461.50
2022-10-01T05:26:08.947Z,100470.13
2022-10-01T05:28:54.129Z,100473.47
2022-10-01T05:31:38.071Z,100465.81
2022-10-01T05:34:21.756Z,100466.94
2022-10-01T05:37:06.399Z,100466.28
2022-10-01T05:39:49.871Z,100456.84
2022-10-01T05:42:33.273Z,100445.81
2022-10-01T05:45:21.054Z,100448.34
2022-10-01T05:48:07.239Z,100447.22
2022-10-01T05:50:50.678Z,100442.16
2022-10-01T05:53:37.679Z,100434.13
2022-10-01T05:56:21.071Z,100431.44
2022-10-01T05:59:05.520Z,100435.25
2022-10-01T06:01:49.700Z,100433.19
2022-10-01T06:04:36.621Z,100424.88
2022-10-01T06:07:22.548Z,100420.56
2022-10-01T06:10:06.693Z,100405.47
2022-10-01T06:12:51.038Z,100408.22
2022-10-01T06:15:38.404Z,100407.28
2022-10-01T06:18:21.906Z,100408.22
2022-10-01T06:21:05.344Z,100398.75
2022-10-01T06:23:50.473Z,100394.09
2022-10-01T06:26:33.849Z,100379.31
2022-10-01T06:29:17.352Z,100384.28
2022-10-01T06:32:00.983Z,100372.34
2022-10-01T06:34:44.367Z,100371.78
2022-10-01T06:37:27.811Z,100369.88
2022-10-01T06:40:11.192Z,100368.97
2022-10-01T06:42:58.401Z,100367.44
2022-10-01T06:45:42.684Z,100372.03
2022-10-01T06:48:26.452Z,100366.56
2022-10-01T06:51:09.823Z,100374.22
2022-10-01T06:53:53.227Z,100366.34
2022-10-01T06:56:37.140Z,100363.88
2022-10-01T06:59:20.579Z,100356.22
2022-10-01T07:02:08.282Z,100356.53
2022-10-01T07:04:51.765Z,100348.91
2022-10-01T07:07:38.043Z,100340.13
2022-10-01T07:10:23.290Z,100343.59
2022-10-01T07:13:24.915Z,100341.34
2022-10-01T07:16:08.420Z,100336.69
2022-10-01T07:18:52.479Z,100332.78
2022-10-01T07:21:36.469Z,100326.00
2022-10-01T07:24:20.292Z,100322.41
2022-10-01T07:27:07.364Z,100323.53
2022-10-01T07:29:51.035Z,100320.53
2022-10-01T07:32:35.451Z,100309.31
2022-10-01T07:35:20.461Z,100325.28
2022-10-01T07:38:08.189Z,100314.81
2022-10-01T07:40:53.939Z,100307.97
2022-10-01T07:43:39.447Z,100300.41
2022-10-01T07:46:23.009Z,100300.38
2022-10-01T07:49:06.938Z,100291.00
2022-10-01T07:51:50.340Z,100292.91
2022-10-01T07:54:33.719Z,100282.59
2022-10-01T07:57:17.170Z,100284.00
2022-10-01T08:00:00.639Z,100273.31
2022-10-01T08:02:54.364Z,100276.63
2022-10-01T08:05:43.264Z,100269.81
2022-10-01T08:08:26.675Z,100266.06
2022-10-01T08:11:10.579Z,100252.09
2022-10-01T08:13:57.243Z,100253.13
2022-10-01T08:16:42.184Z,100252.00
2022-10-01T08:19:26.051Z,100243.81
2022-10-01T08:22:09.418Z,100242.88
2022-10-01T08:24:52.788Z,100238.88
2022-10-01T08:27:36.592Z,100234.31
2022-10-01T08:30:19.968Z,100241.13
2022-10-01T08:33:04.056Z,100229.63
2022-10-01T08:35:47.462Z,100234.63
2022-10-01T08:38:30.900Z,100230.38
2022-10-01T08:41:57.624Z,100240.28
2022-10-01T08:44:46.938Z,100236.84
2022-10-01T08:47:44.011Z,100237.84
2022-10-01T08:50:54.545Z,100221.84
2022-10-01T08:53:48.630Z,100230.03
2022-10-01T08:56:39.782Z,100223.88
2022-10-01T08:59:40.529Z,100214.97
2022-10-01T09:02:33.657Z,100212.88
2022-10-01T09:05:36.824Z,100200.09
2022-10-01T09:09:28.277Z,100204.94
2022-10-01T09:12:21.012Z,100200.16
2022-10-01T09:15:36.596Z,100194.19
2022-10-01T09:18:50.903Z,100197.81
2022-10-01T09:22:26.186Z,100183.78
2022-10-01T09:25:14.101Z,100178.81
2022-10-01T09:28:18.912Z,100171.75
2022-10-01T09:31:26.082Z,100164.19
2022-10-01T09:34:14.017Z,100160.56
2022-10-01T09:37:21.876Z,100156.31
2022-10-01T09:40:38.549Z,100159.78
2022-10-01T09:43:28.571Z,100146.69
2022-10-01T09:46:17.373Z,100135.75
2022-10-01T09:49:15.118Z,100147.41
2022-10-01T09:52:08.713Z,100148.91
2022-10-01T09:55:29.918Z,100139.56
2022-10-01T09:58:20.898Z,100134.91
2022-10-01T10:01:41.963Z,100126.88
2022-10-01T10:04:25.408Z,100120.50
2022-10-01T10:07:19.094Z,100111.88
2022-10-01T10:10:25.340Z,100106.41
2022-10-01T10:13:26.683Z,100104.44
2022-10-01T10:16:26.135Z,100109.91
2022-10-01T10:19:26.498Z,100107.38
2022-10-01T10:22:22.374Z,100102.69
2022-10-01T10:25:22.720Z,100097.16
2022-10-01T10:28:21.435Z,100102.19
2022-10-01T10:31:20.236Z,100096.41
2022-10-01T10:34:21.627Z,100095.44
2022-10-01T10:37:17.130Z,100089.97
2022-10-01T10:40:01.293Z,100095.09
2022-10-01T10:42:55.371Z,100097.66
2022-10-01T10:45:43.243Z,100089.00
2022-10-01T10:48:36.742Z,100088.38
2022-10-01T10:51:20.159Z,100089.41
2022-10-01T10:54:17.698Z,100085.13
2022-10-01T10:57:18.752Z,100078.59
2022-10-01T11:00:11.786Z,100078.88
2022-10-01T11:03:04.371Z,100064.31
2022-10-01T11:05:51.712Z,100064.03
2022-10-01T11:08:35.917Z,100062.91
2022-10-01T11:11:58.284Z,100058.38
2022-10-01T11:14:58.145Z,100060.53
2022-10-01T11:18:12.985Z,100066.63
2022-10-01T11:21:10.977Z,100066.75
2022-10-01T11:24:26.613Z,100068.72
2022-10-01T11:27:22.865Z,100068.78
2022-10-01T11:30:26.701Z,100075.97
2022-10-01T11:33:59.609Z,100067.59
2022-10-01T11:37:03.113Z,100049.69
2022-10-01T11:39:53.215Z,100051.44
2022-10-01T11:42:38.086Z,100047.94
2022-10-01T11:45:29.502Z,100045.63
2022-10-01T11:49:09.181Z,100043.72
2022-10-01T11:52:29.529Z,100042.47
2022-10-01T11:55:46.695Z,100039.53
2022-10-01T11:58:51.371Z,100032.06
2022-10-01T12:02:16.806Z,100038.25
2022-10-01T12:05:17.261Z,100036.53
2022-10-01T12:08:28.569Z,100040.50
2022-10-01T12:12:01.275Z,100036.03
2022-10-01T12:15:00.710Z,100045.13
2022-10-01T12:18:08.420Z,100034.09
2022-10-01T12:20:57.922Z,100042.63
2022-10-01T12:23:55.730Z,100036.72
2022-10-01T12:27:29.373Z,100029.31
2022-10-01T12:30:29.246Z,100038.06
2022-10-01T12:33:45.391Z,100020.25
2022-10-01T12:37:10.449Z,100034.19
2022-10-01T12:40:12.095Z,100036.09
2022-10-01T12:43:35.982Z,100025.94
2022-10-01T12:46:46.103Z,100042.81
2022-10-01T12:50:02.576Z,100040.91
2022-10-01T12:53:08.283Z,100033.84
2022-10-01T12:56:17.463Z,100026.59
2022-10-01T12:59:45.671Z,100021.75
2022-10-01T13:02:46.167Z,100020.59
2022-10-01T13:05:59.815Z,100023.13
2022-10-01T13:09:48.923Z,100022.81
2022-10-01T13:13:01.219Z,100020.69
2022-10-01T13:15:49.647Z,100014.38
2022-10-01T13:19:05.746Z,100022.63
2022-10-01T13:22:33.032Z,100005.19
2022-10-01T13:25:44.321Z,100015.31
2022-10-01T13:28:49.197Z,100013.13
2022-10-01T13:31:56.836Z,100006.69
2022-10-01T13:34:43.390Z,100017.34
2022-10-01T13:37:39.962Z,100010.75
2022-10-01T13:40:35.495Z,100015.56
2022-10-01T13:43:24.237Z,100008.28
2022-10-01T13:46:11.045Z,100018.41
2022-10-01T13:48:55.923Z,100026.69
2022-10-01T13:51:44.599Z,100020.53
2022-10-01T13:54:37.641Z,100023.69
2022-10-01T13:57:30.167Z,100020.28
2022-10-01T14:00:16.229Z,100027.22
2022-10-01T14:03:56.004Z,100015.34
2022-10-01T14:06:55.108Z,100018.69
2022-10-01T14:09:48.922Z,100013.56
2022-10-01T14:12:54.470Z,100015.25
2022-10-01T14:16:03.307Z,100022.72
2022-10-01T14:18:49.856Z,100017.94
2022-10-01T14:21:41.589Z,100009.66
2022-10-01T14:24:46.566Z,100007.72
2022-10-01T14:27:47.410Z,100005.56
2022-10-01T14:31:12.525Z,100008.38
2022-10-01T14:34:36.025Z,100006.00
2022-10-01T14:37:20.711Z,100004.88
2022-10-01T14:40:14.956Z,99997.44
2022-10-01T14:43:19.769Z,99996.88
2022-10-01T14:46:06.754Z,100001.72
2022-10-01T14:49:00.027Z,99996.38
2022-10-01T14:51:53.532Z,99995.03
2022-10-01T14:54:56.385Z,99991.34
2022-10-01T14:57:50.144Z,99993.59
2022-10-01T15:00:34.893Z,99994.25
2022-10-01T15:03:18.491Z,99993.00
2022-10-01T15:06:11.318Z,99996.91
2022-10-01T15:09:02.897Z,99996.47
2022-10-01T15:11:51.856Z,99985.63
2022-10-01T15:14:37.554Z,99993.03
2022-10-01T15:17:27.443Z,99992.94
2022-10-01T15:20:13.223Z,99994.59
2022-10-01T15:23:01.283Z,99999.34
2022-10-01T15:25:46.827Z,99996.97
2022-10-01T15:28:33.527Z,100001.44
2022-10-01T15:31:17.421Z,100005.63
2022-10-01T15:34:05.288Z,100011.47
2022-10-01T15:36:50.471Z,100013.75
2022-10-01T15:39:47.485Z,100011.72
2022-10-01T15:42:34.902Z,100011.38
2022-10-01T15:45:25.226Z,100015.50
2022-10-01T15:48:31.849Z,100021.19
2022-10-01T15:51:26.262Z,100012.03
2022-10-01T15:54:15.485Z,100024.69
2022-10-01T15:56:59.264Z,100024.34
2022-10-01T15:59:42.838Z,100024.13
2022-10-01T16:02:31.266Z,100031.91
2022-10-01T16:05:21.872Z,100022.78
2022-10-01T16:08:05.986Z,100013.63
2022-10-01T16:11:18.491Z,100023.63
2022-10-01T16:14:44.249Z,100029.09
2022-10-01T16:17:29.362Z,100031.13
2022-10-01T16:20:15.374Z,100034.44
2022-10-01T16:23:43.066Z,100030.66
2022-10-01T16:26:29.633Z,100027.56
2022-10-01T16:29:12.887Z,100028.81
2022-10-01T16:31:56.467Z,100037.97
2022-10-01T16:34:40.146Z,100044.63
2022-10-01T16:37:23.699Z,100040.38
2022-10-01T16:40:12.740Z,100047.72
2022-10-01T16:43:00.725Z,100045.59
2022-10-01T16:45:44.727Z,100058.31
2022-10-01T16:48:28.513Z,100058.59
2022-10-01T16:51:12.318Z,100056.41
2022-10-01T16:53:57.034Z,100059.00
2022-10-01T16:56:41.422Z,100064.25
2022-10-01T16:59:25.458Z,100063.78
2022-10-01T17:02:14.884Z,100069.00
2022-10-01T17:05:00.372Z,100070.78
2022-10-01T17:07:45.282Z,100076.94
2022-10-01T17:10:35.918Z,100082.31
2022-10-01T17:13:19.817Z,100078.38
2022-10-01T17:16:06.026Z,100080.22
2022-10-01T17:18:49.542Z,100080.50
2022-10-01T17:21:33.173Z,100066.28
2022-10-01T17:24:17.656Z,100068.00
2022-10-01T17:27:01.402Z,100081.63
2022-10-01T17:29:45.037Z,100083.66
2022-10-01T17:32:28.714Z,100085.53
2022-10-01T17:35:15.345Z,100070.69
2022-10-01T17:37:59.463Z,100074.56
2022-10-01T17:40:45.517Z,100070.44
2022-10-01T17:43:29.723Z,100072.53
2022-10-01T17:46:13.458Z,100067.28
2022-10-01T17:48:57.262Z,100081.09
2022-10-01T17:51:41.323Z,100077.03
2022-10-01T17:54:25.934Z,100072.56
2022-10-01T17:57:12.767Z,100073.16
2022-10-01T17:59:56.847Z,100083.03
2022-10-01T18:02:42.942Z,100085.88
2022-10-01T18:05:27.501Z,100080.81
2022-10-01T18:08:11.410Z,100091.75
2022-10-01T18:11:10.668Z,100106.66
2022-10-01T18:13:54.414Z,100100.31
2022-10-01T18:16:39.301Z,100108.44
2022-10-01T18:22:29.285Z,100104.38
2022-10-01T18:25:16.101Z,100122.28
2022-10-01T18:27:59.974Z,100126.00
2022-10-01T18:30:43.856Z,100121.16
2022-10-01T18:33:28.022Z,100121.22
2022-10-01T18:36:33.665Z,100133.41
2022-10-01T18:39:43.394Z,100139.50
2022-10-01T18:42:47.650Z,100142.59
2022-10-01T18:46:04.970Z,100141.41
2022-10-01T18:49:25.255Z,100154.22
2022-10-01T18:52:34.720Z,100163.56
2022-10-01T18:56:17.452Z,100154.81
2022-10-01T18:59:38.017Z,100171.16
2022-10-01T19:03:02.092Z,100175.56
2022-10-01T19:06:11.235Z,100186.84
2022-10-01T19:09:18.963Z,100186.06
2022-10-01T19:12:58.286Z,100191.44
2022-10-01T19:16:36.039Z,100211.09
2022-10-01T19:20:00.426Z,100205.91
2022-10-01T19:23:23.702Z,100214.66
2022-10-01T19:26:21.223Z,100225.25
2022-10-01T19:29:17.176Z,100217.56
2022-10-01T19:32:09.894Z,100232.13
2022-10-01T19:35:13.487Z,100233.19
2022-10-01T19:38:38.526Z,100237.16
2022-10-01T19:41:36.353Z,100244.63
2022-10-01T19:44:37.320Z,100250.09
2022-10-01T19:48:03.818Z,100258.97
2022-10-01T19:50:59.125Z,100258.56
2022-10-01T19:53:49.654Z,100272.13
2022-10-01T19:56:35.145Z,100276.25
2022-10-01T19:59:20.715Z,100267.34
2022-10-01T20:02:34.086Z,100281.72
2022-10-01T20:05:53.751Z,100279.53
2022-10-01T20:08:55.990Z,100280.75
2022-10-01T20:12:13.471Z,100295.88
2022-10-01T20:15:09.271Z,100293.25
2022-10-01T20:18:40.091Z,100308.06
2022-10-01T20:21:39.849Z,100309.25
2022-10-01T20:25:24.103Z,100314.78
2022-10-01T20:28:52.855Z,100321.25
2022-10-01T20:31:49.643Z,100328.19
2022-10-01T20:35:13.387Z,100337.19
2022-10-01T20:38:11.417Z,100338.25
2022-10-01T20:40:58.660Z,100338.00
2022-10-01T20:43:51.792Z,100343.03
2022-10-01T20:46:52.363Z,100349.88
2022-10-01T20:50:43.809Z,100360.25
2022-10-01T20:53:55.770Z,100356.94
2022-10-01T20:57:16.160Z,100361.97
2022-10-01T21:00:14.162Z,100363.19
2022-10-01T21:03:32.599Z,100375.97
2022-10-01T21:06:42.571Z,100377.88
2022-10-01T21:09:46.872Z,100388.34
2022-10-01T21:12:42.036Z,100381.09
2022-10-01T21:15:43.211Z,100397.13
2022-10-01T21:19:20.355Z,100400.88
2022-10-01T21:22:50.710Z,100407.69
2022-10-01T21:25:54.006Z,100408.72
2022-10-01T21:28:57.896Z,100418.28
2022-10-01T21:32:10.986Z,100417.94
2022-10-01T21:35:32.898Z,100421.03
2022-10-01T21:38:30.788Z,100426.91
2022-10-01T21:41:43.708Z,100431.94
2022-10-01T21:45:00.810Z,100439.97
2022-10-01T21:47:53.866Z,100443.25
2022-10-01T21:51:02.379Z,100446.00
2022-10-01T21:54:36.921Z,100458.03
2022-10-01T21:58:01.503Z,100462.69
2022-10-01T22:01:16.503Z,100458.72
2022-10-01T22:04:27.448Z,100474.88
2022-10-01T22:07:25.694Z,100486.72
2022-10-01T22:10:26.858Z,100481.16
2022-10-01T22:13:27.742Z,100485.81
2022-10-01T22:16:16.999Z,100484.78
2022-10-01T22:19:14.156Z,100494.56
2022-10-01T22:22:13.008Z,100503.88
2022-10-01T22:25:00.432Z,100502.41
2022-10-01T22:28:15.196Z,100518.59
2022-10-01T22:31:05.907Z,100520.94
2022-10-01T22:34:00.385Z,100521.16
2022-10-01T22:37:24.597Z,100526.06
2022-10-01T22:40:21.331Z,100530.06
2022-10-01T22:43:12.349Z,100540.09
2022-10-01T22:46:11.381Z,100547.56
2022-10-01T22:49:31.601Z,100553.91
2022-10-01T22:52:46.205Z,100558.81
2022-10-01T22:55:55.612Z,100560.47
2022-10-01T22:59:09.757Z,100563.22
2022-10-01T23:02:17.402Z,100557.63
2022-10-01T23:05:39.883Z,100568.81
2022-10-01T23:09:02.808Z,100568.38
2022-10-01T23:12:28.464Z,100570.22
2022-10-01T23:15:48.972Z,100581.03
2022-10-01T23:18:59.781Z,100584.44
2022-10-01T23:22:22.238Z,100588.03
2022-10-01T23:25:52.011Z,100607.34
2022-10-01T23:28:45.385Z,100602.66
2022-10-01T23:31:54.268Z,100605.19
2022-10-01T23:35:14.343Z,100608.47
2022-10-01T23:38:19.835Z,100613.72
2022-10-01T23:41:31.549Z,100622.50
2022-10-01T23:44:37.050Z,100628.09
2022-10-01T23:47:53.995Z,100628.09
2022-10-01T23:51:11.253Z,100629.63
2022-10-01T23:54:22.456Z,100628.69
2022-10-01T23:57:29.459Z,100626.84
