createdAt,value
2023-04-27T04:22:02.620Z,7.47
2023-04-27T04:25:16.944Z,7.47
2023-04-27T04:28:31.190Z,6.89
2023-04-27T04:31:45.547Z,7.14
2023-04-27T04:35:01.652Z,7.27
2023-04-27T04:38:17.278Z,7.41
2023-04-27T04:41:31.503Z,7.42
2023-04-27T04:44:45.978Z,7.34
2023-04-27T04:48:01.225Z,7.59
2023-04-27T04:51:15.432Z,7.64
2023-04-27T04:54:31.091Z,7.58
2023-04-27T04:57:45.281Z,7.41
2023-04-27T05:01:01.071Z,7.69
2023-04-27T05:04:16.492Z,7.69
2023-04-27T05:07:37.334Z,7.70
2023-04-27T05:10:54.764Z,7.84
2023-04-27T05:14:27.728Z,8.01
2023-04-27T05:17:42.538Z,8.25
2023-04-27T05:21:00.501Z,8.48
2023-04-27T05:24:17.122Z,8.81
2023-04-27T05:27:43.583Z,9.05
2023-04-27T05:31:18.526Z,8.82
2023-04-27T05:34:48.721Z,9.21
2023-04-27T05:38:10.318Z,9.23
2023-04-27T05:41:26.917Z,9.43
2023-04-27T05:45:03.299Z,9.31
2023-04-27T05:48:35.960Z,9.61
2023-04-27T05:51:51.040Z,9.73
2023-04-27T05:55:13.746Z,9.62
2023-04-27T05:58:57.209Z,9.45
2023-04-27T06:02:41.423Z,9.74
2023-04-27T06:06:04.825Z,9.90
2023-04-27T06:09:43.360Z,10.03
2023-04-27T06:13:14.888Z,9.90
2023-04-27T06:16:31.383Z,10.20
2023-04-27T06:20:22.285Z,10.47
2023-04-27T06:23:37.390Z,10.61
2023-04-27T06:26:57.962Z,10.80
2023-04-27T06:30:15.754Z,10.98
2023-04-27T06:33:37.822Z,12.27
2023-04-27T06:37:14.212Z,13.23
2023-04-27T06:40:40.620Z,12.97
2023-04-27T06:44:41.255Z,12.04
2023-04-27T06:48:01.645Z,11.89
2023-04-27T06:51:30.195Z,12.16
2023-04-27T06:54:51.705Z,12.23
2023-04-27T06:58:34.901Z,12.45
2023-04-27T07:02:36.277Z,12.43
2023-04-27T07:06:10.266Z,12.05
2023-04-27T07:09:27.808Z,12.51
2023-04-27T07:13:14.381Z,12.30
2023-04-27T07:16:47.818Z,12.64
2023-04-27T07:20:42.088Z,12.59
2023-04-27T07:24:28.098Z,13.13
2023-04-27T07:31:25.191Z,12.57
2023-04-27T07:34:59.676Z,12.80
2023-04-27T07:38:13.848Z,12.55
2023-04-27T07:41:37.935Z,12.85
2023-04-27T07:49:16.927Z,13.01
2023-04-27T07:52:46.226Z,12.78
2023-04-27T07:56:07.904Z,12.27
2023-04-27T07:59:24.747Z,12.03
2023-04-27T08:06:21.881Z,12.60
2023-04-27T08:09:43.388Z,12.92
2023-04-27T08:13:19.280Z,12.90
2023-04-27T08:16:57.354Z,13.06
2023-04-27T08:20:19.451Z,13.19
2023-04-27T08:23:48.753Z,13.09
2023-04-27T08:27:11.604Z,13.69
2023-04-27T08:30:47.387Z,13.28
2023-04-27T08:38:25.707Z,14.11
2023-04-27T08:42:12.281Z,14.33
2023-04-27T08:45:33.458Z,13.34
2023-04-27T08:49:15.082Z,14.16
2023-04-27T08:53:07.573Z,13.99
2023-04-27T08:56:33.494Z,13.78
2023-04-27T08:59:52.919Z,13.80
2023-04-27T09:03:29.419Z,14.01
2023-04-27T09:06:53.422Z,14.15
2023-04-27T09:10:30.524Z,14.24
2023-04-27T09:13:55.190Z,13.50
2023-04-27T09:17:17.078Z,14.06
2023-04-27T09:20:48.756Z,13.74
2023-04-27T09:24:15.221Z,13.70
2023-04-27T09:27:31.937Z,14.24
2023-04-27T09:34:32.563Z,13.87
2023-04-27T09:37:46.703Z,13.66
2023-04-27T09:41:20.731Z,13.86
2023-04-27T09:44:51.357Z,14.36
2023-04-27T09:48:25.190Z,13.96
2023-04-27T09:51:44.157Z,14.17
2023-04-27T09:54:59.135Z,14.31
2023-04-27T09:59:20.058Z,14.42
2023-04-27T10:02:53.206Z,14.23
2023-04-27T10:07:08.051Z,14.60
2023-04-27T10:10:45.482Z,14.61
2023-04-27T10:13:59.571Z,15.13
2023-04-27T10:17:16.068Z,14.83
2023-04-27T10:20:44.049Z,15.18
2023-04-27T10:24:21.687Z,15.34
2023-04-27T10:27:46.608Z,14.53
2023-04-27T10:31:15.538Z,15.74
2023-04-27T10:34:59.823Z,16.14
2023-04-27T10:38:34.032Z,16.94
2023-04-27T10:41:53.180Z,17.02
2023-04-27T10:45:17.097Z,16.05
2023-04-27T10:52:43.835Z,15.98
2023-04-27T10:56:01.214Z,15.92
2023-04-27T10:59:28.615Z,16.21
2023-04-27T11:03:32.015Z,16.35
2023-04-27T11:07:14.723Z,15.75
2023-04-27T11:14:53.442Z,15.93
2023-04-27T11:18:34.226Z,16.18
2023-04-27T11:21:49.364Z,15.52
2023-04-27T11:25:25.712Z,16.36
2023-04-27T11:29:06.892Z,15.62
2023-04-27T11:32:44.924Z,15.09
2023-04-27T11:36:03.537Z,14.92
2023-04-27T11:39:28.202Z,14.88
2023-04-27T11:42:48.326Z,14.88
2023-04-27T11:53:55.732Z,15.51
2023-04-27T11:57:47.591Z,15.71
2023-04-27T12:01:11.160Z,15.81
2023-04-27T12:04:33.902Z,16.73
2023-04-27T12:07:50.629Z,16.28
2023-04-27T12:11:29.217Z,16.78
2023-04-27T12:19:21.593Z,17.23
2023-04-27T12:23:08.981Z,16.27
2023-04-27T12:26:33.854Z,17.40
2023-04-27T12:29:56.680Z,17.29
2023-04-27T12:33:25.351Z,16.99
2023-04-27T12:37:11.974Z,17.05
2023-04-27T12:40:27.412Z,16.90
2023-04-27T12:43:47.221Z,17.15
2023-04-27T12:47:34.565Z,17.92
2023-04-27T12:50:52.619Z,17.57
2023-04-27T12:54:17.521Z,17.42
2023-04-27T12:57:33.992Z,17.48
2023-04-27T13:00:55.377Z,17.01
2023-04-27T13:04:10.441Z,17.31
2023-04-27T13:07:30.271Z,17.10
2023-04-27T13:11:26.300Z,17.39
2023-04-27T13:15:02.014Z,16.81
2023-04-27T13:18:35.048Z,16.77
2023-04-27T13:22:08.176Z,17.41
2023-04-27T13:25:39.123Z,17.31
2023-04-27T13:29:09.401Z,17.27
2023-04-27T13:32:23.998Z,17.40
2023-04-27T13:35:39.818Z,17.23
2023-04-27T13:38:56.673Z,17.79
2023-04-27T13:42:15.634Z,17.83
2023-04-27T13:45:30.967Z,17.22
2023-04-27T13:48:45.673Z,17.25
2023-04-27T13:52:03.482Z,17.57
2023-04-27T13:55:25.606Z,18.02
2023-04-27T13:58:41.394Z,17.45
2023-04-27T14:01:55.652Z,17.22
2023-04-27T14:05:10.338Z,17.19
2023-04-27T14:08:26.922Z,17.36
2023-04-27T14:11:52.877Z,17.34
2023-04-27T14:15:11.205Z,17.32
2023-04-27T14:18:31.879Z,16.59
2023-04-27T14:21:47.107Z,17.13
2023-04-27T14:25:02.800Z,17.16
2023-04-27T14:28:31.079Z,16.44
2023-04-27T14:31:45.409Z,16.60
2023-04-27T14:34:59.547Z,16.58
2023-04-27T14:38:13.758Z,16.67
2023-04-27T14:41:29.405Z,16.84
2023-04-27T14:44:43.840Z,16.97
2023-04-27T14:47:58.170Z,17.06
2023-04-27T14:51:12.470Z,16.82
2023-04-27T14:54:26.629Z,16.33
2023-04-27T14:57:42.351Z,16.65
2023-04-27T15:00:56.607Z,16.94
2023-04-27T15:04:12.366Z,16.85
2023-04-27T15:07:26.828Z,16.37
