createdAt,value
2023-01-25T00:01:50.249Z,1.50
2023-01-25T00:04:18.629Z,1.50
2023-01-25T00:06:46.768Z,1.50
2023-01-25T00:09:15.320Z,1.60
2023-01-25T00:11:44.243Z,1.50
2023-01-25T00:14:13.151Z,1.50
2023-01-25T00:16:42.052Z,1.50
2023-01-25T00:19:12.681Z,1.50
2023-01-25T00:21:41.280Z,1.50
2023-01-25T00:24:11.661Z,1.50
2023-01-25T00:26:44.102Z,1.60
2023-01-25T00:29:14.274Z,1.60
2023-01-25T00:31:50.884Z,1.70
2023-01-25T00:34:46.000Z,1.60
2023-01-25T00:37:20.858Z,1.60
2023-01-25T00:39:49.020Z,1.50
2023-01-25T00:42:19.417Z,1.50
2023-01-25T00:44:48.018Z,1.50
2023-01-25T00:47:17.481Z,1.60
2023-01-25T00:49:47.562Z,1.70
2023-01-25T00:52:16.026Z,1.70
2023-01-25T00:54:44.218Z,1.70
2023-01-25T00:57:12.350Z,1.70
2023-01-25T00:59:44.384Z,1.60
2023-01-25T05:03:21.694Z,2.30
2023-01-25T05:05:50.127Z,2.20
2023-01-25T05:08:23.871Z,2.20
2023-01-25T05:10:54.671Z,2.30
2023-01-25T05:13:40.641Z,2.20
2023-01-25T05:16:20.548Z,2.30
2023-01-25T05:18:50.192Z,2.30
2023-01-25T05:21:44.697Z,2.30
2023-01-25T05:24:14.751Z,2.30
2023-01-25T05:27:03.543Z,2.20
2023-01-25T05:29:54.871Z,2.20
2023-01-25T05:32:50.385Z,2.20
2023-01-25T05:35:20.781Z,2.10
2023-01-25T05:37:52.397Z,2.10
2023-01-25T05:40:25.290Z,2.10
2023-01-25T05:42:57.025Z,2.10
2023-01-25T05:45:27.149Z,2.10
2023-01-25T05:47:57.564Z,2.10
2023-01-25T05:50:27.964Z,2.10
2023-01-25T05:53:02.621Z,2.10
2023-01-25T05:55:31.715Z,2.10
2023-01-25T05:58:04.856Z,2.10
2023-01-25T06:00:33.391Z,2.20
2023-01-25T06:03:02.652Z,2.10
2023-01-25T06:05:34.591Z,2.20
2023-01-25T06:08:03.310Z,2.20
2023-01-25T06:10:39.993Z,2.20
2023-01-25T06:13:08.257Z,2.20
2023-01-25T06:15:36.432Z,2.30
2023-01-25T06:18:28.686Z,2.30
2023-01-25T06:21:22.532Z,2.20
2023-01-25T06:23:50.694Z,2.20
2023-01-25T06:26:21.351Z,2.20
2023-01-25T06:28:50.071Z,2.20
2023-01-25T06:31:19.952Z,2.20
2023-01-25T06:33:50.361Z,2.10
2023-01-25T06:36:23.669Z,2.10
2023-01-25T06:38:53.137Z,2.10
2023-01-25T06:41:21.652Z,2.10
2023-01-25T06:43:52.497Z,2.10
2023-01-25T06:46:21.309Z,2.10
2023-01-25T06:48:49.550Z,2.10
2023-01-25T06:51:18.123Z,2.20
2023-01-25T06:53:48.404Z,2.20
2023-01-25T06:56:21.666Z,2.30
2023-01-25T06:58:50.497Z,2.20
2023-01-25T07:01:22.026Z,2.30
2023-01-25T07:03:51.181Z,2.20
2023-01-25T07:06:20.103Z,2.20
2023-01-25T07:08:49.995Z,2.30
2023-01-25T07:11:19.222Z,2.20
2023-01-25T07:13:50.380Z,2.10
2023-01-25T07:16:20.638Z,2.00
2023-01-25T07:18:49.088Z,2.10
2023-01-25T07:21:20.518Z,2.10
2023-01-25T07:23:50.349Z,2.20
2023-01-25T07:26:21.662Z,2.10
2023-01-25T07:28:50.477Z,2.10
2023-01-25T07:31:19.938Z,2.00
2023-01-25T07:33:49.625Z,2.00
2023-01-25T07:36:18.206Z,2.10
2023-01-25T07:38:46.613Z,2.10
2023-01-25T07:41:16.415Z,2.20
2023-01-25T07:43:44.728Z,2.20
2023-01-25T07:46:15.644Z,2.10
2023-01-25T07:48:48.521Z,2.20
2023-01-25T07:51:23.607Z,2.20
2023-01-25T07:53:54.089Z,2.10
2023-01-25T07:56:25.546Z,2.10
2023-01-25T07:58:54.989Z,2.00
2023-01-25T08:01:24.601Z,1.90
2023-01-25T08:03:53.290Z,1.90
2023-01-25T08:06:27.602Z,1.90
2023-01-25T08:08:56.422Z,1.90
2023-01-25T08:11:28.123Z,1.80
2023-01-25T08:13:56.955Z,1.90
2023-01-25T08:16:27.014Z,1.90
2023-01-25T08:18:56.969Z,1.80
2023-01-25T08:21:29.794Z,1.80
2023-01-25T08:23:59.609Z,1.90
2023-01-25T08:26:29.568Z,1.80
2023-01-25T08:28:58.079Z,1.80
2023-01-25T08:31:28.324Z,1.70
2023-01-25T08:33:57.198Z,1.80
2023-01-25T08:36:27.826Z,1.80
2023-01-25T08:39:00.478Z,2.10
2023-01-25T08:41:33.105Z,2.20
2023-01-25T08:44:01.374Z,2.20
2023-01-25T08:46:35.000Z,2.10
2023-01-25T08:49:03.802Z,2.10
2023-01-25T08:51:34.389Z,2.30
2023-01-25T08:54:06.698Z,2.20
2023-01-25T08:56:38.327Z,2.00
2023-01-25T08:59:09.875Z,2.00
2023-01-25T09:01:38.090Z,2.00
2023-01-25T09:04:06.489Z,2.10
2023-01-25T09:06:35.143Z,1.80
2023-01-25T09:09:04.939Z,1.80
2023-01-25T09:11:38.133Z,1.90
2023-01-25T09:14:06.744Z,1.90
2023-01-25T09:16:34.988Z,1.80
2023-01-25T09:19:05.038Z,1.80
2023-01-25T09:21:34.005Z,1.80
2023-01-25T09:24:07.598Z,1.70
2023-01-25T09:26:39.518Z,1.70
2023-01-25T09:29:08.665Z,1.80
2023-01-25T09:31:41.126Z,1.90
2023-01-25T09:34:11.341Z,1.80
2023-01-25T09:36:39.759Z,1.80
2023-01-25T09:39:07.959Z,1.80
2023-01-25T09:42:15.135Z,1.90
2023-01-25T09:45:06.965Z,1.90
2023-01-25T09:47:44.448Z,1.90
2023-01-25T09:50:38.580Z,1.80
2023-01-25T09:53:27.412Z,1.80
2023-01-25T09:55:59.932Z,1.80
2023-01-25T09:58:34.945Z,1.80
2023-01-25T10:10:19.814Z,1.90
2023-01-25T10:12:48.306Z,1.80
2023-01-25T10:15:22.368Z,1.90
2023-01-25T10:17:59.421Z,1.80
2023-01-25T10:20:34.736Z,1.90
2023-01-25T10:23:28.892Z,1.90
2023-01-25T10:26:00.041Z,1.90
2023-01-25T10:28:40.736Z,1.80
2023-01-25T10:31:19.476Z,1.80
2023-01-25T10:33:49.465Z,1.80
2023-01-25T10:36:22.007Z,1.80
2023-01-25T10:38:52.169Z,1.80
2023-01-25T10:41:28.488Z,1.60
2023-01-25T10:44:11.076Z,1.70
2023-01-25T10:46:42.479Z,1.60
2023-01-25T10:49:24.327Z,1.60
2023-01-25T10:51:52.801Z,1.70
2023-01-25T10:54:24.323Z,1.80
2023-01-25T10:56:53.503Z,1.70
2023-01-25T10:59:25.785Z,1.60
2023-01-25T11:01:55.755Z,1.60
2023-01-25T11:04:30.262Z,1.60
2023-01-25T11:06:59.887Z,1.60
2023-01-25T11:09:34.423Z,1.60
2023-01-25T11:12:04.303Z,1.60
2023-01-25T11:14:33.724Z,1.70
2023-01-25T11:17:06.116Z,1.70
2023-01-25T11:19:36.603Z,1.70
2023-01-25T11:22:21.115Z,1.70
2023-01-25T11:24:49.307Z,1.70
2023-01-25T11:27:22.715Z,1.70
2023-01-25T11:30:10.043Z,1.70
2023-01-25T11:32:41.971Z,1.70
2023-01-25T11:35:17.704Z,1.80
2023-01-25T11:38:02.317Z,1.80
2023-01-25T11:40:38.848Z,1.90
2023-01-25T11:43:21.465Z,1.80
2023-01-25T11:46:04.473Z,1.80
2023-01-25T11:48:55.549Z,1.70
2023-01-25T11:51:28.731Z,1.80
2023-01-25T11:54:25.083Z,1.80
2023-01-25T11:56:59.467Z,1.70
2023-01-25T12:00:01.831Z,1.80
2023-01-25T12:03:09.794Z,1.70
2023-01-25T12:05:55.044Z,1.70
2023-01-25T12:08:56.763Z,1.80
2023-01-25T12:11:38.727Z,1.70
2023-01-25T12:14:16.042Z,1.60
2023-01-25T12:16:57.451Z,1.70
2023-01-25T12:19:44.689Z,1.60
2023-01-25T12:22:34.560Z,1.60
2023-01-25T12:25:11.154Z,1.70
2023-01-25T12:27:51.494Z,1.70
2023-01-25T12:30:27.063Z,1.60
2023-01-25T12:33:09.001Z,1.50
2023-01-25T12:35:47.733Z,1.50
2023-01-25T12:38:26.371Z,1.60
2023-01-25T12:40:57.870Z,1.50
2023-01-25T12:43:32.581Z,1.50
2023-01-25T12:46:03.023Z,1.50
2023-01-25T12:48:36.669Z,1.40
2023-01-25T12:51:05.313Z,1.40
2023-01-25T12:53:38.579Z,1.50
2023-01-25T12:56:08.559Z,1.50
2023-01-25T12:58:45.658Z,1.60
2023-01-25T13:01:22.996Z,1.60
2023-01-25T13:04:05.142Z,1.60
2023-01-25T13:06:44.117Z,1.60
2023-01-25T13:09:21.230Z,1.70
2023-01-25T13:11:50.421Z,1.70
2023-01-25T13:14:28.361Z,1.70
2023-01-25T13:17:10.739Z,1.70
2023-01-25T13:19:43.817Z,1.50
2023-01-25T13:22:13.273Z,1.60
2023-01-25T13:25:20.815Z,1.60
2023-01-25T13:27:49.379Z,1.50
2023-01-25T13:30:34.360Z,1.50
2023-01-25T13:33:06.804Z,1.40
2023-01-25T13:35:40.874Z,1.40
2023-01-25T13:38:32.600Z,1.40
2023-01-25T13:41:12.519Z,1.50
2023-01-25T13:43:43.324Z,1.50
2023-01-25T13:46:14.919Z,1.60
2023-01-25T13:48:53.227Z,1.60
2023-01-25T13:51:24.060Z,1.60
2023-01-25T13:54:00.753Z,1.60
2023-01-25T13:56:33.761Z,1.60
2023-01-25T13:59:02.491Z,1.50
2023-01-25T14:01:33.034Z,1.40
2023-01-25T14:04:04.288Z,1.30
2023-01-25T14:06:36.157Z,1.30
2023-01-25T14:09:07.967Z,1.30
2023-01-25T14:11:45.052Z,1.40
2023-01-25T14:14:20.726Z,1.40
2023-01-25T14:17:03.084Z,1.40
2023-01-25T14:19:32.367Z,1.60
2023-01-25T14:22:23.075Z,1.60
2023-01-25T14:25:07.222Z,1.60
2023-01-25T14:27:38.401Z,1.50
2023-01-25T14:30:19.643Z,1.40
2023-01-25T14:32:48.513Z,1.30
2023-01-25T14:35:49.320Z,1.20
2023-01-25T14:38:31.247Z,1.20
2023-01-25T14:41:05.781Z,1.20
2023-01-25T14:43:38.529Z,1.10
2023-01-25T14:46:20.075Z,1.20
2023-01-25T14:48:48.559Z,1.10
2023-01-25T14:51:25.213Z,1.20
2023-01-25T14:54:00.532Z,1.10
2023-01-25T14:56:36.433Z,1.10
2023-01-25T14:59:18.545Z,1.10
2023-01-25T15:01:50.204Z,1.20
2023-01-25T15:04:18.728Z,1.20
2023-01-25T15:06:49.239Z,1.20
2023-01-25T15:09:37.875Z,1.20
2023-01-25T15:12:23.847Z,1.30
2023-01-25T15:14:56.198Z,1.10
2023-01-25T15:17:44.127Z,1.10
2023-01-25T15:20:33.824Z,1.10
2023-01-25T15:23:22.914Z,1.20
2023-01-25T15:25:55.807Z,1.10
2023-01-25T15:28:25.715Z,1.10
2023-01-25T15:30:57.658Z,1.10
2023-01-25T15:33:28.266Z,1.10
2023-01-25T15:35:56.879Z,1.10
2023-01-25T15:38:25.256Z,1.10
2023-01-25T15:40:53.764Z,1.20
2023-01-25T15:43:22.226Z,1.20
2023-01-25T15:45:52.104Z,1.20
2023-01-25T15:48:29.783Z,1.20
2023-01-25T15:50:57.924Z,1.20
2023-01-25T15:53:26.657Z,1.10
2023-01-25T15:55:58.756Z,1.20
2023-01-25T15:58:30.565Z,1.30
2023-01-25T16:01:00.358Z,1.30
2023-01-25T16:03:30.856Z,1.30
2023-01-25T16:06:02.396Z,1.30
2023-01-25T16:08:35.731Z,1.30
2023-01-25T16:11:03.910Z,1.30
2023-01-25T16:13:34.522Z,1.30
2023-01-25T16:16:02.943Z,1.30
2023-01-25T16:18:32.718Z,1.30
2023-01-25T16:21:01.041Z,1.30
2023-01-25T16:23:29.250Z,1.30
2023-01-25T16:25:57.883Z,1.20
2023-01-25T16:28:26.330Z,1.10
2023-01-25T16:30:54.607Z,1.10
2023-01-25T16:33:24.767Z,1.10
2023-01-25T16:36:05.262Z,1.20
2023-01-25T16:38:33.456Z,1.20
2023-01-25T16:41:01.618Z,1.10
2023-01-25T16:43:42.082Z,1.10
2023-01-25T16:46:16.892Z,1.10
2023-01-25T16:48:45.902Z,1.00
2023-01-25T16:51:20.668Z,1.10
2023-01-25T16:53:50.464Z,1.00
2023-01-25T16:56:20.061Z,1.00
2023-01-25T16:58:48.832Z,0.90
2023-01-25T17:01:19.089Z,0.90
2023-01-25T17:03:49.239Z,0.90
2023-01-25T17:06:20.809Z,0.90
2023-01-25T17:08:49.858Z,0.90
2023-01-25T17:11:19.840Z,0.90
2023-01-25T17:13:50.224Z,0.90
2023-01-25T17:16:20.978Z,1.00
2023-01-25T17:18:54.714Z,1.00
2023-01-25T17:21:24.737Z,1.00
2023-01-25T17:23:53.135Z,1.00
2023-01-25T17:26:22.555Z,1.10
2023-01-25T17:28:51.297Z,1.10
2023-01-25T17:31:22.374Z,1.10
2023-01-25T17:33:51.349Z,1.00
2023-01-25T17:36:19.858Z,1.00
2023-01-25T17:38:49.522Z,1.00
2023-01-25T17:41:18.770Z,1.00
2023-01-25T17:43:51.626Z,1.00
2023-01-25T17:46:25.437Z,1.00
2023-01-25T17:48:53.993Z,1.00
2023-01-25T17:51:24.819Z,1.00
2023-01-25T17:53:55.012Z,1.00
2023-01-25T17:56:23.227Z,1.00
2023-01-25T17:58:51.432Z,0.90
2023-01-25T18:01:21.225Z,0.80
2023-01-25T18:03:51.018Z,0.80
2023-01-25T18:06:21.265Z,0.80
2023-01-25T18:08:51.717Z,0.90
2023-01-25T18:11:23.325Z,0.90
2023-01-25T18:13:54.350Z,0.90
2023-01-25T18:16:24.795Z,0.90
2023-01-25T18:18:54.823Z,0.90
2023-01-25T18:21:25.494Z,0.80
2023-01-25T18:23:55.613Z,0.90
2023-01-25T18:26:27.114Z,0.90
2023-01-25T18:28:58.879Z,0.90
2023-01-25T18:31:27.447Z,0.90
2023-01-25T18:33:56.375Z,0.80
2023-01-25T18:36:24.636Z,0.80
2023-01-25T18:38:52.986Z,0.80
2023-01-25T18:41:21.140Z,0.90
2023-01-25T18:43:51.757Z,0.90
2023-01-25T18:46:20.347Z,0.80
2023-01-25T18:48:50.970Z,0.90
2023-01-25T18:51:19.174Z,0.80
2023-01-25T18:53:48.078Z,0.80
2023-01-25T18:56:18.371Z,0.80
2023-01-25T18:58:46.899Z,0.80
2023-01-25T19:01:18.138Z,0.80
2023-01-25T19:03:47.174Z,0.90
2023-01-25T19:06:16.161Z,0.80
2023-01-25T19:08:46.471Z,0.80
2023-01-25T19:11:16.580Z,0.90
2023-01-25T19:13:45.699Z,0.80
2023-01-25T19:16:20.646Z,0.80
2023-01-25T19:18:51.981Z,0.80
2023-01-25T19:21:22.136Z,0.90
2023-01-25T19:23:50.975Z,0.90
2023-01-25T19:26:20.861Z,0.90
2023-01-25T19:28:49.701Z,0.80
2023-01-25T19:31:22.587Z,0.80
2023-01-25T19:33:56.016Z,0.80
2023-01-25T19:36:24.703Z,0.70
2023-01-25T19:38:53.263Z,0.70
2023-01-25T19:41:23.182Z,0.60
2023-01-25T19:43:54.457Z,0.60
2023-01-25T19:46:26.840Z,0.60
2023-01-25T19:48:55.880Z,0.60
2023-01-25T19:51:25.540Z,0.60
2023-01-25T19:53:55.631Z,0.60
2023-01-25T19:56:24.473Z,0.60
2023-01-25T19:58:52.864Z,0.60
2023-01-25T20:01:26.560Z,0.60
2023-01-25T20:03:58.878Z,0.70
2023-01-25T20:06:28.471Z,0.60
2023-01-25T20:08:57.025Z,0.60
2023-01-25T20:11:29.197Z,0.50
2023-01-25T20:14:00.748Z,0.60
2023-01-25T20:16:34.420Z,0.60
2023-01-25T20:19:05.309Z,0.70
2023-01-25T20:21:34.116Z,0.70
2023-01-25T20:24:06.263Z,0.70
2023-01-25T20:26:38.866Z,0.70
2023-01-25T20:29:08.205Z,0.70
2023-01-25T20:31:39.397Z,0.70
2023-01-25T20:34:11.990Z,0.70
2023-01-25T20:36:40.867Z,0.70
2023-01-25T20:39:11.987Z,0.70
2023-01-25T20:41:40.555Z,0.70
2023-01-25T20:44:09.982Z,0.70
2023-01-25T20:46:40.937Z,0.70
2023-01-25T20:49:11.216Z,0.70
2023-01-25T20:51:39.889Z,0.70
2023-01-25T20:54:08.001Z,0.70
2023-01-25T20:56:36.175Z,0.70
2023-01-25T20:59:05.793Z,0.70
2023-01-25T21:01:36.925Z,0.60
2023-01-25T21:04:09.541Z,0.70
2023-01-25T21:06:40.204Z,0.70
2023-01-25T21:09:08.332Z,0.60
2023-01-25T21:11:36.516Z,0.60
2023-01-25T21:14:04.867Z,0.60
2023-01-25T21:16:33.170Z,0.60
2023-01-25T21:19:07.899Z,0.70
2023-01-25T21:21:38.193Z,0.70
2023-01-25T21:24:07.549Z,0.70
2023-01-25T21:26:38.367Z,0.60
2023-01-25T21:29:07.533Z,0.70
2023-01-25T21:31:37.850Z,0.70
2023-01-25T21:34:09.215Z,0.70
2023-01-25T21:36:40.591Z,0.70
2023-01-25T21:39:08.916Z,0.60
2023-01-25T21:41:37.203Z,0.60
2023-01-25T21:44:23.675Z,0.70
2023-01-25T21:47:19.807Z,0.70
2023-01-25T21:49:59.723Z,0.70
2023-01-25T21:52:27.892Z,0.60
2023-01-25T21:54:56.075Z,0.50
2023-01-25T21:57:24.427Z,0.50
2023-01-25T21:59:54.321Z,0.50
2023-01-25T22:02:23.401Z,0.40
2023-01-25T22:04:52.999Z,0.40
2023-01-25T22:07:21.302Z,0.50
2023-01-25T22:09:50.290Z,0.40
2023-01-25T22:12:18.546Z,0.40
2023-01-25T22:14:46.687Z,0.40
2023-01-25T22:17:14.924Z,0.50
2023-01-25T22:19:43.122Z,0.60
2023-01-25T22:22:12.643Z,0.60
2023-01-25T22:24:43.202Z,0.50
2023-01-25T22:27:38.020Z,0.50
2023-01-25T22:30:07.626Z,0.40
2023-01-25T22:32:36.070Z,0.40
2023-01-25T22:35:07.229Z,0.50
2023-01-25T22:37:38.077Z,0.50
2023-01-25T22:40:08.298Z,0.50
2023-01-25T22:42:36.716Z,0.50
2023-01-25T22:45:05.429Z,0.50
2023-01-25T22:47:33.627Z,0.60
2023-01-25T22:50:01.910Z,0.60
2023-01-25T22:52:30.231Z,0.60
2023-01-25T22:54:59.991Z,0.60
2023-01-25T22:57:28.275Z,0.50
2023-01-25T22:59:56.416Z,0.60
2023-01-25T23:02:24.735Z,0.50
2023-01-25T23:04:55.281Z,0.50
2023-01-25T23:07:25.986Z,0.60
2023-01-25T23:09:54.354Z,0.50
2023-01-25T23:12:24.382Z,0.60
2023-01-25T23:14:53.669Z,0.50
2023-01-25T23:17:41.127Z,0.40
2023-01-25T23:20:12.546Z,0.40
2023-01-25T23:22:41.608Z,0.30
2023-01-25T23:25:11.203Z,0.30
2023-01-25T23:27:41.600Z,0.40
2023-01-25T23:30:11.601Z,0.40
2023-01-25T23:32:40.211Z,0.50
2023-01-25T23:35:09.060Z,0.50
2023-01-25T23:37:37.269Z,0.60
2023-01-25T23:40:08.838Z,0.50
2023-01-25T23:42:40.761Z,0.60
2023-01-25T23:45:11.210Z,0.50
2023-01-25T23:47:39.834Z,0.50
2023-01-25T23:50:09.186Z,0.60
2023-01-25T23:52:37.959Z,0.50
2023-01-25T23:55:07.139Z,0.50
2023-01-25T23:57:35.235Z,0.50
