createdAt,value
2018-07-08T00:01:24.369Z,4.60
2018-07-08T00:03:34.276Z,3.20
2018-07-08T00:05:43.581Z,3.73
2018-07-08T00:07:54.098Z,5.17
2018-07-08T00:09:59.774Z,3.47
2018-07-08T00:14:20.523Z,7.07
2018-07-08T00:16:26.216Z,3.47
2018-07-08T00:18:41.920Z,4.23
2018-07-08T00:20:54.177Z,5.07
2018-07-08T00:23:00.706Z,6.63
2018-07-08T00:25:06.650Z,6.73
2018-07-08T00:27:10.523Z,5.37
2018-07-08T00:29:22.803Z,5.07
2018-07-08T00:31:27.739Z,7.80
2018-07-08T00:33:34.467Z,4.73
2018-07-08T00:35:48.189Z,3.70
2018-07-08T00:37:52.331Z,4.87
2018-07-08T00:39:57.451Z,6.67
2018-07-08T00:42:01.614Z,4.67
2018-07-08T00:44:05.814Z,5.87
2018-07-08T00:46:13.266Z,7.77
2018-07-08T00:48:17.216Z,3.73
2018-07-08T00:50:21.133Z,4.40
2018-07-08T00:52:26.424Z,2.93
2018-07-08T00:54:30.538Z,4.80
2018-07-08T00:56:34.528Z,6.40
2018-07-08T00:58:40.711Z,8.07
2018-07-08T01:00:46.692Z,4.23
2018-07-08T01:02:50.659Z,8.23
2018-07-08T01:05:00.645Z,4.43
2018-07-08T01:07:06.223Z,4.63
2018-07-08T01:09:10.898Z,4.43
2018-07-08T01:13:35.748Z,6.20
2018-07-08T01:15:39.713Z,8.03
2018-07-08T01:17:44.373Z,7.70
2018-07-08T01:19:49.355Z,6.00
2018-07-08T01:21:53.868Z,6.07
2018-07-08T01:23:57.956Z,4.83
2018-07-08T01:26:08.515Z,7.83
2018-07-08T01:28:12.812Z,5.73
2018-07-08T01:30:17.345Z,6.10
2018-07-08T01:32:21.329Z,4.67
2018-07-08T01:34:25.652Z,6.07
2018-07-08T01:36:34.166Z,5.27
2018-07-08T01:38:38.848Z,5.63
2018-07-08T01:40:42.976Z,3.13
2018-07-08T01:42:47.319Z,3.77
2018-07-08T01:44:51.739Z,6.00
2018-07-08T01:46:55.975Z,4.90
2018-07-08T01:49:00.750Z,8.33
2018-07-08T01:51:05.863Z,6.07
2018-07-08T01:53:09.843Z,5.97
2018-07-08T01:55:14.825Z,3.50
2018-07-08T01:57:19.680Z,5.60
2018-07-08T01:59:23.599Z,3.23
2018-07-08T02:01:27.990Z,2.90
2018-07-08T02:03:31.900Z,4.00
2018-07-08T02:05:35.911Z,4.70
2018-07-08T02:07:40.090Z,4.47
2018-07-08T02:09:44.561Z,4.77
2018-07-08T02:11:48.553Z,6.07
2018-07-08T02:13:53.711Z,2.90
2018-07-08T02:15:57.578Z,5.33
2018-07-08T02:18:01.373Z,5.00
2018-07-08T02:20:06.629Z,4.47
2018-07-08T02:22:10.596Z,2.23
2018-07-08T02:24:17.622Z,5.67
2018-07-08T02:26:22.873Z,5.50
2018-07-08T02:28:27.373Z,5.37
2018-07-08T02:30:31.294Z,5.90
2018-07-08T02:32:35.198Z,5.80
2018-07-08T02:34:39.458Z,4.77
2018-07-08T02:36:43.288Z,4.30
2018-07-08T02:38:47.473Z,4.03
2018-07-08T02:40:51.361Z,3.60
2018-07-08T02:42:55.617Z,6.13
2018-07-08T02:45:00.009Z,4.20
2018-07-08T02:47:03.922Z,6.40
2018-07-08T02:49:07.793Z,6.10
2018-07-08T02:51:12.738Z,4.63
2018-07-08T02:53:16.686Z,2.93
2018-07-08T02:55:20.584Z,4.40
2018-07-08T02:57:25.943Z,7.10
2018-07-08T02:59:29.875Z,4.43
2018-07-08T03:01:33.741Z,5.00
2018-07-08T03:03:37.635Z,6.00
2018-07-08T03:05:41.534Z,7.63
2018-07-08T03:07:45.400Z,6.77
2018-07-08T03:09:49.595Z,3.60
2018-07-08T03:11:53.490Z,5.97
2018-07-08T03:13:57.343Z,6.07
2018-07-08T03:16:01.650Z,6.80
2018-07-08T03:18:05.699Z,4.33
2018-07-08T03:20:09.865Z,5.97
2018-07-08T03:22:14.828Z,5.53
2018-07-08T03:24:18.707Z,3.93
2018-07-08T03:26:23.711Z,4.37
2018-07-08T03:28:27.760Z,5.00
2018-07-08T03:30:31.666Z,5.60
2018-07-08T03:32:36.445Z,6.03
2018-07-08T03:34:40.653Z,3.63
2018-07-08T03:36:44.588Z,5.70
2018-07-08T03:38:48.458Z,5.17
2018-07-08T03:40:52.819Z,4.53
2018-07-08T03:42:57.086Z,6.33
2018-07-08T03:45:01.024Z,3.83
2018-07-08T03:47:09.234Z,5.57
2018-07-08T03:49:12.845Z,2.80
2018-07-08T03:51:16.799Z,4.10
2018-07-08T03:53:21.716Z,3.97
2018-07-08T03:55:25.662Z,5.30
2018-07-08T03:57:30.393Z,4.50
2018-07-08T03:59:35.621Z,6.53
2018-07-08T04:01:39.561Z,6.90
2018-07-08T04:03:43.433Z,5.13
2018-07-08T04:05:47.647Z,5.60
2018-07-08T04:07:51.547Z,4.83
2018-07-08T04:09:56.470Z,5.23
2018-07-08T04:12:00.699Z,4.77
2018-07-08T04:14:04.599Z,3.20
2018-07-08T04:16:10.071Z,4.20
2018-07-08T04:18:15.749Z,5.53
2018-07-08T04:20:19.852Z,5.20
2018-07-08T04:22:24.182Z,7.83
2018-07-08T04:24:28.736Z,6.93
2018-07-08T04:26:32.623Z,4.23
2018-07-08T04:28:36.466Z,5.67
2018-07-08T04:30:44.496Z,3.33
2018-07-08T04:32:49.323Z,3.33
2018-07-08T04:34:53.260Z,5.07
2018-07-08T04:36:58.678Z,4.67
2018-07-08T04:39:02.605Z,3.40
2018-07-08T04:41:07.108Z,2.93
2018-07-08T04:43:11.665Z,5.30
2018-07-08T04:45:16.008Z,9.43
2018-07-08T04:47:19.467Z,3.33
2018-07-08T04:49:24.423Z,2.93
2018-07-08T04:51:28.922Z,6.43
2018-07-08T04:53:32.850Z,4.57
2018-07-08T04:55:37.090Z,4.30
2018-07-08T04:57:41.015Z,6.80
2018-07-08T04:59:45.379Z,5.50
2018-07-08T05:01:49.784Z,6.23
2018-07-08T05:03:53.626Z,4.43
2018-07-08T05:05:57.776Z,6.60
2018-07-08T05:08:02.068Z,4.57
2018-07-08T05:10:05.961Z,4.27
2018-07-08T05:12:09.982Z,4.13
2018-07-08T05:14:13.947Z,7.13
2018-07-08T05:16:17.884Z,4.67
2018-07-08T05:18:22.021Z,5.73
2018-07-08T05:20:26.320Z,3.90
2018-07-08T05:22:30.204Z,5.20
2018-07-08T05:24:34.143Z,5.23
2018-07-08T05:26:39.470Z,6.17
2018-07-08T05:28:43.487Z,3.43
2018-07-08T05:30:47.462Z,4.23
2018-07-08T05:32:52.000Z,6.30
2018-07-08T05:34:55.934Z,5.77
2018-07-08T05:37:00.541Z,6.67
2018-07-08T05:39:07.144Z,7.13
2018-07-08T05:41:11.063Z,5.80
2018-07-08T05:43:14.954Z,5.13
2018-07-08T05:45:19.250Z,5.63
2018-07-08T05:47:23.193Z,5.97
2018-07-08T05:49:27.089Z,7.03
2018-07-08T05:51:34.456Z,6.23
2018-07-08T05:53:39.357Z,8.73
2018-07-08T05:55:43.394Z,5.40
2018-07-08T05:57:47.649Z,3.43
2018-07-08T05:59:52.305Z,6.87
2018-07-08T06:01:58.536Z,7.40
2018-07-08T06:04:03.133Z,8.00
2018-07-08T06:06:07.244Z,4.57
2018-07-08T06:08:12.698Z,8.53
2018-07-08T06:10:18.046Z,8.03
2018-07-08T06:12:21.986Z,7.73
2018-07-08T06:14:25.820Z,8.33
2018-07-08T06:16:30.738Z,3.97
2018-07-08T06:18:34.638Z,4.17
2018-07-08T06:20:38.879Z,4.40
2018-07-08T06:22:43.944Z,4.73
2018-07-08T06:24:47.890Z,6.70
2018-07-08T06:26:52.086Z,6.80
2018-07-08T06:28:56.025Z,6.53
2018-07-08T06:31:01.316Z,4.17
2018-07-08T06:33:05.753Z,6.53
2018-07-08T06:35:10.055Z,8.50
2018-07-08T06:37:15.409Z,5.00
2018-07-08T06:39:19.799Z,5.13
2018-07-08T06:41:23.960Z,3.17
2018-07-08T06:43:27.883Z,3.40
2018-07-08T06:45:31.788Z,4.50
2018-07-08T06:47:37.860Z,5.20
2018-07-08T06:49:44.078Z,6.37
2018-07-08T06:51:47.984Z,7.00
2018-07-08T06:53:51.836Z,4.33
2018-07-08T06:55:55.732Z,5.97
2018-07-08T06:58:21.303Z,3.27
2018-07-08T07:00:26.722Z,4.80
2018-07-08T07:02:30.621Z,7.13
2018-07-08T07:04:38.246Z,5.60
2018-07-08T07:06:43.022Z,6.60
2018-07-08T07:08:47.125Z,4.60
2018-07-08T07:10:52.965Z,4.20
2018-07-08T07:12:57.350Z,2.87
2018-07-08T07:15:06.421Z,5.97
2018-07-08T07:17:10.337Z,7.17
2018-07-08T07:19:16.506Z,6.27
2018-07-08T07:21:28.102Z,6.37
2018-07-08T07:23:33.493Z,3.80
2018-07-08T07:25:39.334Z,5.00
2018-07-08T07:27:48.339Z,7.13
2018-07-08T07:29:53.356Z,5.90
2018-07-08T07:32:01.771Z,5.90
2018-07-08T07:34:06.406Z,7.27
2018-07-08T07:36:10.410Z,5.23
2018-07-08T07:38:25.291Z,5.77
2018-07-08T07:42:44.200Z,6.57
2018-07-08T07:44:57.531Z,9.80
2018-07-08T07:47:04.099Z,4.83
2018-07-08T07:49:07.589Z,5.43
2018-07-08T07:51:15.362Z,4.40
2018-07-08T07:53:21.541Z,4.03
2018-07-08T07:55:26.500Z,5.47
2018-07-08T07:57:32.864Z,3.83
2018-07-08T07:59:37.442Z,5.57
2018-07-08T08:01:41.282Z,5.33
2018-07-08T08:03:47.403Z,5.23
2018-07-08T08:05:55.480Z,3.63
2018-07-08T08:08:00.385Z,3.23
2018-07-08T08:10:05.949Z,4.43
2018-07-08T08:12:09.810Z,4.63
2018-07-08T08:14:16.168Z,3.87
2018-07-08T08:16:20.404Z,2.90
2018-07-08T08:18:25.714Z,3.43
2018-07-08T08:20:32.273Z,4.43
2018-07-08T08:22:37.716Z,4.33
2018-07-08T08:24:42.265Z,5.13
2018-07-08T08:26:49.735Z,3.98
2018-07-08T08:28:54.515Z,4.50
2018-07-08T08:31:01.150Z,4.70
2018-07-08T08:33:06.644Z,2.93
2018-07-08T08:35:20.069Z,2.93
2018-07-08T08:40:45.093Z,6.87
2018-07-08T08:42:50.561Z,2.17
2018-07-08T08:45:03.854Z,5.23
2018-07-08T08:47:11.678Z,5.00
2018-07-08T08:49:17.234Z,4.70
2018-07-08T08:51:21.151Z,5.70
2018-07-08T08:53:26.339Z,5.57
2018-07-08T08:55:35.368Z,4.33
2018-07-08T08:57:43.300Z,3.23
2018-07-08T09:00:01.571Z,4.72
2018-07-08T09:02:07.273Z,3.55
2018-07-08T09:04:12.726Z,2.65
2018-07-08T09:06:19.296Z,2.75
2018-07-08T09:08:23.226Z,3.87
2018-07-08T09:10:35.754Z,6.13
2018-07-08T09:12:41.224Z,2.60
2018-07-08T09:14:45.673Z,3.30
2018-07-08T09:16:52.308Z,2.52
2018-07-08T09:18:59.996Z,3.47
2018-07-08T09:21:11.240Z,3.67
2018-07-08T09:23:15.911Z,2.30
2018-07-08T09:25:21.247Z,1.87
2018-07-08T09:27:27.162Z,3.42
2018-07-08T09:29:33.247Z,5.15
2018-07-08T09:31:40.465Z,4.05
2018-07-08T09:33:48.715Z,4.23
2018-07-08T09:35:53.824Z,3.40
2018-07-08T09:38:00.631Z,3.00
2018-07-08T09:40:06.771Z,1.72
2018-07-08T09:42:11.639Z,4.70
2018-07-08T09:44:27.207Z,4.83
2018-07-08T09:46:31.103Z,1.50
2018-07-08T09:48:35.539Z,3.05
2018-07-08T09:50:43.347Z,3.27
2018-07-08T09:52:49.266Z,2.65
2018-07-08T09:54:54.649Z,1.70
2018-07-08T09:57:02.370Z,2.15
2018-07-08T09:59:09.374Z,2.37
2018-07-08T10:01:18.740Z,2.70
2018-07-08T10:03:28.110Z,3.70
2018-07-08T10:05:33.002Z,3.45
2018-07-08T10:07:40.714Z,2.58
2018-07-08T10:09:47.153Z,1.52
2018-07-08T10:11:51.524Z,3.30
2018-07-08T10:13:58.543Z,2.80
2018-07-08T10:16:04.116Z,1.70
2018-07-08T10:18:09.219Z,3.60
2018-07-08T10:20:13.377Z,3.15
2018-07-08T10:22:18.209Z,3.40
2018-07-08T10:24:31.244Z,4.08
2018-07-08T10:26:38.298Z,2.05
2018-07-08T10:28:49.550Z,4.85
2018-07-08T10:31:02.058Z,2.67
2018-07-08T10:33:07.605Z,1.95
2018-07-08T10:35:46.408Z,3.57
2018-07-08T10:37:53.480Z,2.20
2018-07-08T10:40:00.567Z,2.57
2018-07-08T10:42:08.245Z,1.90
2018-07-08T10:44:20.949Z,2.03
2018-07-08T10:46:29.048Z,2.47
2018-07-08T10:48:36.242Z,1.37
2018-07-08T10:50:41.718Z,1.55
2018-07-08T10:52:46.612Z,3.17
2018-07-08T10:54:53.557Z,2.92
2018-07-08T10:56:57.730Z,1.20
2018-07-08T10:59:03.296Z,2.77
2018-07-08T11:03:27.335Z,2.22
2018-07-08T11:05:40.279Z,3.83
2018-07-08T11:07:49.728Z,3.00
2018-07-08T11:10:21.730Z,2.37
2018-07-08T11:12:28.557Z,3.10
2018-07-08T11:14:39.000Z,1.70
2018-07-08T11:16:47.843Z,1.72
2018-07-08T11:19:09.403Z,3.70
2018-07-08T11:21:19.721Z,1.47
2018-07-08T11:23:29.109Z,2.10
2018-07-08T11:25:42.527Z,2.02
2018-07-08T11:27:51.228Z,2.00
2018-07-08T11:29:58.035Z,2.95
2018-07-08T11:32:09.839Z,0.93
2018-07-08T11:34:18.509Z,3.12
2018-07-08T11:36:26.211Z,2.20
2018-07-08T11:38:36.471Z,1.52
2018-07-08T11:40:42.441Z,2.20
2018-07-08T11:43:19.152Z,1.50
2018-07-08T11:45:32.787Z,2.72
2018-07-08T11:47:40.301Z,2.50
2018-07-08T11:49:59.330Z,1.10
2018-07-08T11:52:05.607Z,1.30
2018-07-08T11:54:10.327Z,5.30
2018-07-08T11:56:16.629Z,1.95
2018-07-08T11:58:23.991Z,2.05
2018-07-08T12:00:29.274Z,1.70
2018-07-08T12:02:34.202Z,4.58
2018-07-08T12:04:40.500Z,2.30
2018-07-08T12:06:58.549Z,1.55
2018-07-08T12:09:05.691Z,1.62
2018-07-08T12:11:12.901Z,1.62
2018-07-08T12:13:18.093Z,1.60
2018-07-08T12:18:03.686Z,1.30
2018-07-08T12:20:13.409Z,1.35
2018-07-08T12:22:18.469Z,1.85
2018-07-08T12:24:23.686Z,2.35
2018-07-08T12:26:28.101Z,1.17
2018-07-08T12:28:40.002Z,0.85
2018-07-08T12:30:45.206Z,1.40
2018-07-08T12:32:52.364Z,1.52
2018-07-08T12:34:58.649Z,1.15
2018-07-08T12:37:10.836Z,1.65
2018-07-08T12:39:15.156Z,2.20
2018-07-08T12:41:21.567Z,2.22
2018-07-08T12:43:31.375Z,1.67
2018-07-08T12:45:42.593Z,4.08
2018-07-08T12:47:51.805Z,3.02
2018-07-08T12:50:00.977Z,1.10
2018-07-08T12:52:08.400Z,1.82
2018-07-08T12:56:25.314Z,2.70
2018-07-08T12:58:33.481Z,2.40
2018-07-08T13:00:40.230Z,3.58
2018-07-08T13:02:50.051Z,1.67
2018-07-08T13:05:30.373Z,1.80
2018-07-08T13:07:39.322Z,2.20
2018-07-08T13:09:44.833Z,1.17
2018-07-08T13:12:10.903Z,3.90
2018-07-08T13:14:41.350Z,2.62
2018-07-08T13:16:47.792Z,1.40
2018-07-08T13:18:53.206Z,3.15
2018-07-08T13:20:59.626Z,5.67
2018-07-08T13:23:03.827Z,3.37
2018-07-08T13:25:14.015Z,2.55
2018-07-08T13:27:22.253Z,3.05
2018-07-08T13:29:31.778Z,2.55
2018-07-08T13:31:36.628Z,2.33
2018-07-08T13:33:45.910Z,2.75
2018-07-08T13:35:58.838Z,1.40
2018-07-08T13:38:04.248Z,2.25
2018-07-08T13:40:09.342Z,1.72
2018-07-08T13:42:14.913Z,3.10
2018-07-08T13:44:27.347Z,2.12
2018-07-08T13:46:31.351Z,1.95
2018-07-08T13:48:37.761Z,2.27
2018-07-08T13:50:42.748Z,1.40
2018-07-08T13:52:48.389Z,1.72
2018-07-08T13:54:54.406Z,1.45
2018-07-08T13:57:01.456Z,2.50
2018-07-08T13:59:07.441Z,2.77
2018-07-08T14:01:13.218Z,6.37
2018-07-08T14:03:24.421Z,4.05
2018-07-08T14:05:30.122Z,2.85
2018-07-08T14:07:35.365Z,1.10
2018-07-08T14:09:39.746Z,1.70
2018-07-08T14:11:53.566Z,1.42
2018-07-08T14:13:59.355Z,1.47
2018-07-08T14:16:07.294Z,2.05
2018-07-08T14:18:11.219Z,1.47
2018-07-08T14:20:16.457Z,2.45
2018-07-08T14:22:28.352Z,3.02
2018-07-08T14:24:32.438Z,1.87
2018-07-08T14:26:38.527Z,1.55
2018-07-08T14:28:43.178Z,2.12
2018-07-08T14:30:48.213Z,4.25
2018-07-08T14:32:53.179Z,2.92
2018-07-08T14:35:07.592Z,1.40
2018-07-08T14:37:13.778Z,1.55
2018-07-08T14:39:20.168Z,1.30
2018-07-08T14:41:25.390Z,2.50
2018-07-08T14:43:33.980Z,1.40
2018-07-08T14:45:43.263Z,2.10
2018-07-08T14:47:47.594Z,3.77
2018-07-08T14:49:53.325Z,2.65
2018-07-08T14:52:00.590Z,1.52
2018-07-08T14:54:05.080Z,1.75
2018-07-08T14:56:10.338Z,3.50
2018-07-08T14:58:17.050Z,1.50
2018-07-08T15:00:24.175Z,1.57
2018-07-08T15:02:28.029Z,3.42
2018-07-08T15:04:31.960Z,1.57
2018-07-08T15:06:35.819Z,3.08
2018-07-08T15:08:39.776Z,1.52
2018-07-08T15:10:48.827Z,1.42
2018-07-08T15:12:57.767Z,2.10
2018-07-08T15:15:03.601Z,1.77
2018-07-08T15:17:08.832Z,1.35
2018-07-08T15:19:14.077Z,2.35
2018-07-08T15:21:19.297Z,3.52
2018-07-08T15:23:25.431Z,2.58
2018-07-08T15:25:29.789Z,1.77
2018-07-08T15:27:33.751Z,2.22
2018-07-08T15:29:41.273Z,1.30
2018-07-08T15:31:48.386Z,1.92
2018-07-08T15:33:56.989Z,2.60
2018-07-08T15:36:03.929Z,1.85
2018-07-08T15:38:09.688Z,1.87
2018-07-08T15:40:15.571Z,2.87
2018-07-08T15:42:21.291Z,1.80
2018-07-08T15:44:47.748Z,1.72
2018-07-08T15:46:54.861Z,1.27
2018-07-08T15:49:00.328Z,3.90
2018-07-08T15:51:05.406Z,1.20
2018-07-08T15:53:12.745Z,3.15
2018-07-08T15:55:16.246Z,1.92
2018-07-08T15:57:21.155Z,1.62
2018-07-08T15:59:32.377Z,1.52
2018-07-08T16:01:37.638Z,3.42
2018-07-08T16:03:45.759Z,4.15
2018-07-08T16:05:51.339Z,3.22
2018-07-08T16:07:57.812Z,2.27
2018-07-08T16:10:03.069Z,3.27
2018-07-08T16:12:07.213Z,1.30
2018-07-08T16:14:11.194Z,2.35
2018-07-08T16:16:15.470Z,1.40
2018-07-08T16:18:21.361Z,2.08
2018-07-08T16:20:25.394Z,2.47
2018-07-08T16:22:30.438Z,2.47
2018-07-08T16:24:34.381Z,2.15
2018-07-08T16:26:42.308Z,2.37
2018-07-08T16:28:47.606Z,1.32
2018-07-08T16:30:53.749Z,1.85
2018-07-08T16:32:58.806Z,2.08
2018-07-08T16:35:04.414Z,1.52
2018-07-08T16:37:08.971Z,2.70
2018-07-08T16:39:14.118Z,1.55
2018-07-08T16:41:18.447Z,1.20
2018-07-08T16:43:23.521Z,2.00
2018-07-08T16:45:30.723Z,4.17
2018-07-08T16:51:51.724Z,1.42
2018-07-08T16:54:02.066Z,1.22
2018-07-08T16:56:11.347Z,3.42
2018-07-08T16:58:21.358Z,3.17
2018-07-08T17:00:29.345Z,1.45
2018-07-08T17:02:39.398Z,1.17
2018-07-08T17:04:47.088Z,1.62
2018-07-08T17:07:08.719Z,2.42
2018-07-08T17:09:19.948Z,2.17
2018-07-08T17:11:23.435Z,1.40
2018-07-08T17:13:28.812Z,2.10
2018-07-08T17:15:35.956Z,3.98
2018-07-08T17:17:41.516Z,1.27
2018-07-08T17:19:47.720Z,2.08
2018-07-08T17:21:55.336Z,2.60
2018-07-08T17:24:01.722Z,1.60
2018-07-08T17:26:07.342Z,1.85
2018-07-08T17:28:12.063Z,1.10
2018-07-08T17:30:18.235Z,4.53
2018-07-08T17:32:22.964Z,1.52
2018-07-08T17:34:28.603Z,2.10
2018-07-08T17:36:33.145Z,1.95
2018-07-08T17:38:41.395Z,1.10
2018-07-08T17:40:52.091Z,1.40
2018-07-08T17:42:57.826Z,1.82
2018-07-08T17:45:06.407Z,4.05
2018-07-08T17:47:14.536Z,1.55
2018-07-08T17:49:20.740Z,1.95
2018-07-08T17:51:32.591Z,2.12
2018-07-08T17:53:42.883Z,2.72
2018-07-08T17:55:48.890Z,4.03
2018-07-08T17:57:55.007Z,2.87
2018-07-08T18:00:05.080Z,2.47
2018-07-08T18:02:21.113Z,7.75
2018-07-08T18:04:28.328Z,4.00
2018-07-08T18:06:32.707Z,6.90
2018-07-08T18:08:38.688Z,3.75
2018-07-08T18:11:02.841Z,2.35
2018-07-08T18:13:11.526Z,11.30
2018-07-08T18:15:17.570Z,8.30
2018-07-08T18:17:24.323Z,7.87
2018-07-08T18:19:31.304Z,7.30
2018-07-08T18:21:40.295Z,5.67
2018-07-08T18:23:44.511Z,2.10
2018-07-08T18:25:50.783Z,2.17
2018-07-08T18:27:56.187Z,9.45
2018-07-08T18:30:04.388Z,4.35
2018-07-08T18:32:09.225Z,5.80
2018-07-08T18:34:14.488Z,4.40
2018-07-08T18:36:21.783Z,3.95
2018-07-08T18:38:29.464Z,7.55
2018-07-08T18:40:36.510Z,2.87
2018-07-08T18:42:42.725Z,2.37
2018-07-08T18:44:52.038Z,2.43
2018-07-08T18:46:57.589Z,1.60
2018-07-08T18:49:05.511Z,3.23
2018-07-08T18:51:13.222Z,2.77
2018-07-08T18:53:18.465Z,1.60
2018-07-08T18:55:25.595Z,4.83
2018-07-08T18:57:31.729Z,3.80
2018-07-08T18:59:38.371Z,3.80
2018-07-08T19:01:44.147Z,2.67
2018-07-08T19:03:53.190Z,1.73
2018-07-08T19:05:58.474Z,2.03
2018-07-08T19:08:06.107Z,3.10
2018-07-08T19:10:14.273Z,1.73
2018-07-08T19:12:23.393Z,2.97
2018-07-08T19:14:38.675Z,2.07
2018-07-08T19:16:46.665Z,3.33
2018-07-08T19:21:14.141Z,1.73
2018-07-08T19:23:20.638Z,3.63
2018-07-08T19:25:36.003Z,3.00
2018-07-08T19:28:11.703Z,2.23
2018-07-08T19:30:17.279Z,1.83
2018-07-08T19:32:23.372Z,1.83
2018-07-08T19:34:29.417Z,1.33
2018-07-08T19:36:39.948Z,2.23
2018-07-08T19:38:44.135Z,3.80
2018-07-08T19:40:48.990Z,4.03
2018-07-08T19:42:59.990Z,2.03
2018-07-08T19:45:09.176Z,5.00
2018-07-08T19:47:13.890Z,2.40
2018-07-08T19:49:18.743Z,1.97
2018-07-08T19:51:25.409Z,3.27
2018-07-08T19:53:31.371Z,1.50
2018-07-08T19:55:35.321Z,2.33
2018-07-08T19:57:41.757Z,3.77
2018-07-08T19:59:46.311Z,2.20
2018-07-08T20:01:54.469Z,3.97
2018-07-08T20:04:01.378Z,2.03
2018-07-08T20:06:06.903Z,3.23
2018-07-08T20:08:13.662Z,3.40
2018-07-08T20:10:21.883Z,2.93
2018-07-08T20:12:28.411Z,3.60
2018-07-08T20:14:33.528Z,2.97
2018-07-08T20:16:40.255Z,4.73
2018-07-08T20:18:49.426Z,3.90
2018-07-08T20:20:57.233Z,2.37
2018-07-08T20:23:03.331Z,1.67
2018-07-08T20:25:14.247Z,3.33
2018-07-08T20:27:23.765Z,3.33
2018-07-08T20:29:32.823Z,3.70
2018-07-08T20:31:39.284Z,2.80
2018-07-08T20:33:47.405Z,3.33
2018-07-08T20:35:54.065Z,3.50
2018-07-08T20:38:00.838Z,3.50
2018-07-08T20:40:13.295Z,4.33
2018-07-08T20:42:22.657Z,3.13
2018-07-08T20:44:47.606Z,1.83
2018-07-08T20:47:07.439Z,2.63
2018-07-08T20:49:24.922Z,2.33
2018-07-08T20:51:42.994Z,3.40
2018-07-08T20:53:56.035Z,1.83
2018-07-08T20:56:02.291Z,2.77
2018-07-08T21:00:22.434Z,2.47
2018-07-08T21:02:29.602Z,2.60
2018-07-08T21:04:36.219Z,2.23
2018-07-08T21:06:41.368Z,2.77
2018-07-08T21:08:51.773Z,2.43
2018-07-08T21:10:58.229Z,3.07
2018-07-08T21:13:03.261Z,2.27
2018-07-08T21:15:14.100Z,1.90
2018-07-08T21:17:18.450Z,2.07
2018-07-08T21:19:23.671Z,4.60
2018-07-08T21:21:34.878Z,2.17
2018-07-08T21:23:39.779Z,2.60
2018-07-08T21:25:45.587Z,3.17
2018-07-08T21:27:50.623Z,2.43
2018-07-08T21:29:55.537Z,1.67
2018-07-08T21:32:02.177Z,3.50
2018-07-08T21:34:07.499Z,4.33
2018-07-08T21:36:12.954Z,1.43
2018-07-08T21:38:17.716Z,2.20
2018-07-08T21:40:22.469Z,1.53
2018-07-08T21:42:34.706Z,1.40
2018-07-08T21:44:50.395Z,1.60
2018-07-08T21:46:57.630Z,3.10
2018-07-08T21:49:08.330Z,2.00
2018-07-08T21:51:17.199Z,1.40
2018-07-08T21:53:26.905Z,3.27
2018-07-08T21:55:33.693Z,2.10
2018-07-08T21:57:40.452Z,1.37
2018-07-08T21:59:47.410Z,2.57
2018-07-08T22:02:01.520Z,3.20
2018-07-08T22:04:10.825Z,1.70
2018-07-08T22:06:19.721Z,1.90
2018-07-08T22:08:29.211Z,1.20
2018-07-08T22:10:33.631Z,4.07
2018-07-08T22:12:43.305Z,2.60
2018-07-08T22:14:48.217Z,1.57
2018-07-08T22:16:53.615Z,3.80
2018-07-08T22:18:59.408Z,2.90
2018-07-08T22:21:08.090Z,2.77
2018-07-08T22:23:29.329Z,1.93
2018-07-08T22:25:38.809Z,2.70
2018-07-08T22:27:45.306Z,1.63
2018-07-08T22:29:51.712Z,4.90
2018-07-08T22:31:59.495Z,4.57
2018-07-08T22:34:10.492Z,3.23
2018-07-08T22:36:29.430Z,3.07
2018-07-08T22:38:36.711Z,5.17
2018-07-08T22:40:42.591Z,2.60
2018-07-08T22:42:47.482Z,1.70
2018-07-08T22:44:55.537Z,1.20
2018-07-08T22:47:09.081Z,4.40
2018-07-08T22:49:15.226Z,2.70
2018-07-08T22:51:22.643Z,2.07
2018-07-08T22:53:26.591Z,1.57
2018-07-08T22:55:34.260Z,2.13
2018-07-08T22:57:40.263Z,2.13
2018-07-08T22:59:56.465Z,1.73
2018-07-08T23:02:11.384Z,1.67
2018-07-08T23:04:22.214Z,2.93
2018-07-08T23:06:37.147Z,1.90
2018-07-08T23:11:21.661Z,2.23
2018-07-08T23:13:28.952Z,3.57
2018-07-08T23:15:43.691Z,3.47
2018-07-08T23:17:52.473Z,3.13
2018-07-08T23:20:05.504Z,1.40
2018-07-08T23:22:27.609Z,2.47
2018-07-08T23:24:33.311Z,2.53
2018-07-08T23:26:40.450Z,2.40
2018-07-08T23:28:52.446Z,1.43
2018-07-08T23:31:02.291Z,3.43
2018-07-08T23:33:16.621Z,2.03
2018-07-08T23:35:22.360Z,2.93
2018-07-08T23:37:27.158Z,2.03
2018-07-08T23:39:31.515Z,3.07
2018-07-08T23:41:36.866Z,3.07
2018-07-08T23:43:43.241Z,4.43
2018-07-08T23:45:52.390Z,2.67
2018-07-08T23:47:56.619Z,4.30
2018-07-08T23:50:00.058Z,2.20
2018-07-08T23:52:04.122Z,3.03
2018-07-08T23:54:09.611Z,2.90
2018-07-08T23:56:14.012Z,2.37
2018-07-08T23:58:19.104Z,5.10
