createdAt,value
2016-12-13T00:00:36.840Z,296
2016-12-13T00:01:36.921Z,297
2016-12-13T00:02:37.001Z,297
2016-12-13T00:03:37.151Z,296
2016-12-13T00:04:37.248Z,296
2016-12-13T00:05:37.349Z,297
2016-12-13T00:06:37.452Z,297
2016-12-13T00:07:37.529Z,296
2016-12-13T00:08:37.618Z,296
2016-12-13T00:09:37.695Z,297
2016-12-13T00:10:37.818Z,296
2016-12-13T00:11:37.912Z,296
2016-12-13T00:12:38.039Z,297
2016-12-13T00:13:38.143Z,296
2016-12-13T00:14:38.220Z,296
2016-12-13T00:15:38.355Z,296
2016-12-13T00:16:38.453Z,297
2016-12-13T00:17:38.611Z,296
2016-12-13T00:18:38.704Z,296
2016-12-13T00:19:38.774Z,296
2016-12-13T00:20:38.890Z,296
2016-12-13T00:21:39.032Z,296
2016-12-13T00:22:39.208Z,296
2016-12-13T00:23:40.004Z,297
2016-12-13T00:24:39.354Z,297
2016-12-13T00:25:39.473Z,297
2016-12-13T00:26:39.564Z,297
2016-12-13T00:27:39.656Z,297
2016-12-13T00:28:39.760Z,297
2016-12-13T00:29:39.864Z,297
2016-12-13T00:30:39.953Z,296
2016-12-13T00:31:40.045Z,297
2016-12-13T00:32:40.183Z,297
2016-12-13T00:33:40.275Z,297
2016-12-13T00:34:40.408Z,296
2016-12-13T00:35:40.589Z,297
2016-12-13T00:36:40.755Z,297
2016-12-13T00:37:40.794Z,297
2016-12-13T00:38:40.868Z,296
2016-12-13T00:39:40.963Z,297
2016-12-13T00:40:41.136Z,297
2016-12-13T00:41:41.229Z,296
2016-12-13T00:42:41.447Z,297
2016-12-13T00:43:41.567Z,297
2016-12-13T00:44:41.651Z,297
2016-12-13T00:45:41.775Z,297
2016-12-13T00:46:41.882Z,296
2016-12-13T00:47:41.969Z,296
2016-12-13T00:48:42.043Z,297
2016-12-13T00:49:42.159Z,296
2016-12-13T00:50:42.265Z,296
2016-12-13T00:51:42.386Z,297
2016-12-13T00:52:42.491Z,297
2016-12-13T00:53:42.586Z,297
2016-12-13T00:54:42.698Z,297
2016-12-13T00:55:42.987Z,297
2016-12-13T00:56:43.074Z,296
2016-12-13T00:57:43.201Z,297
2016-12-13T00:58:43.286Z,296
2016-12-13T00:59:43.427Z,297
2016-12-13T01:00:43.515Z,297
2016-12-13T01:01:43.566Z,297
2016-12-13T01:02:43.655Z,296
2016-12-13T01:03:43.773Z,296
2016-12-13T01:04:43.866Z,297
2016-12-13T01:05:43.943Z,297
2016-12-13T01:06:44.068Z,297
2016-12-13T01:07:44.165Z,297
2016-12-13T01:08:44.277Z,297
2016-12-13T01:09:44.372Z,297
2016-12-13T01:10:44.548Z,297
2016-12-13T01:11:44.648Z,297
2016-12-13T01:12:44.790Z,297
2016-12-13T01:13:44.941Z,297
2016-12-13T01:14:45.052Z,297
2016-12-13T01:15:45.160Z,297
2016-12-13T01:16:45.259Z,297
2016-12-13T01:17:45.373Z,297
2016-12-13T01:18:45.535Z,296
2016-12-13T01:19:45.598Z,297
2016-12-13T01:20:45.727Z,297
2016-12-13T01:21:45.834Z,297
2016-12-13T01:22:45.917Z,297
2016-12-13T01:23:46.037Z,297
2016-12-13T01:24:46.162Z,297
2016-12-13T01:25:46.271Z,297
2016-12-13T01:26:46.374Z,296
2016-12-13T01:27:46.496Z,297
2016-12-13T01:28:46.588Z,297
2016-12-13T01:29:46.674Z,297
2016-12-13T01:30:46.749Z,297
2016-12-13T01:31:46.888Z,297
2016-12-13T01:32:46.963Z,297
2016-12-13T01:33:47.040Z,296
2016-12-13T01:34:47.140Z,297
2016-12-13T01:35:47.227Z,297
2016-12-13T01:36:47.354Z,297
2016-12-13T01:37:47.471Z,297
2016-12-13T01:38:47.547Z,297
2016-12-13T01:39:47.709Z,297
2016-12-13T01:40:47.823Z,297
2016-12-13T01:41:47.958Z,297
2016-12-13T01:42:48.069Z,297
2016-12-13T01:43:48.179Z,297
2016-12-13T01:44:48.278Z,297
2016-12-13T01:45:48.407Z,297
2016-12-13T01:46:48.491Z,297
2016-12-13T01:47:48.583Z,297
2016-12-13T01:48:48.687Z,297
2016-12-13T01:49:48.797Z,297
2016-12-13T01:50:48.885Z,297
2016-12-13T01:51:49.020Z,297
2016-12-13T01:52:49.144Z,297
2016-12-13T01:53:49.249Z,297
2016-12-13T01:54:49.362Z,297
2016-12-13T01:55:49.531Z,297
2016-12-13T01:56:49.618Z,297
2016-12-13T01:57:49.739Z,297
2016-12-13T01:58:49.825Z,297
2016-12-13T01:59:49.938Z,297
2016-12-13T02:00:50.067Z,297
2016-12-13T02:01:50.166Z,297
2016-12-13T02:02:50.270Z,297
2016-12-13T02:03:50.368Z,297
2016-12-13T02:04:50.466Z,297
2016-12-13T02:05:50.593Z,297
2016-12-13T02:06:50.657Z,297
2016-12-13T02:07:50.764Z,297
2016-12-13T02:08:50.990Z,298
2016-12-13T02:09:51.124Z,297
2016-12-13T02:10:51.206Z,297
2016-12-13T02:11:51.297Z,297
2016-12-13T02:12:51.367Z,297
2016-12-13T02:13:51.445Z,297
2016-12-13T02:14:51.542Z,297
2016-12-13T02:15:51.629Z,297
2016-12-13T02:16:51.721Z,297
2016-12-13T02:17:51.840Z,297
2016-12-13T02:18:51.901Z,297
2016-12-13T02:19:52.015Z,297
2016-12-13T02:20:52.147Z,298
2016-12-13T02:21:52.258Z,297
2016-12-13T02:22:52.351Z,298
2016-12-13T02:23:52.443Z,297
2016-12-13T02:24:52.526Z,297
2016-12-13T02:25:52.613Z,298
2016-12-13T02:26:52.726Z,297
2016-12-13T02:27:52.865Z,298
2016-12-13T02:28:52.941Z,297
2016-12-13T02:29:53.022Z,297
2016-12-13T02:30:53.108Z,297
2016-12-13T02:31:53.177Z,297
2016-12-13T02:32:53.284Z,297
2016-12-13T02:33:53.345Z,298
2016-12-13T02:34:53.449Z,297
2016-12-13T02:35:53.532Z,297
2016-12-13T02:36:53.626Z,298
2016-12-13T02:37:53.732Z,297
2016-12-13T02:38:53.806Z,298
2016-12-13T02:39:53.918Z,298
2016-12-13T02:40:54.062Z,297
2016-12-13T02:41:54.179Z,297
2016-12-13T02:42:54.286Z,297
2016-12-13T02:43:54.377Z,298
2016-12-13T02:44:54.470Z,297
2016-12-13T02:45:54.554Z,298
2016-12-13T02:46:54.633Z,297
2016-12-13T02:47:54.768Z,298
2016-12-13T02:48:54.823Z,297
2016-12-13T02:49:54.917Z,297
2016-12-13T02:50:55.068Z,297
2016-12-13T02:51:55.191Z,297
2016-12-13T02:52:55.310Z,297
2016-12-13T02:53:55.392Z,297
2016-12-13T02:54:55.546Z,297
2016-12-13T02:55:55.650Z,297
2016-12-13T02:56:55.757Z,297
2016-12-13T02:57:55.870Z,297
2016-12-13T02:58:55.941Z,297
2016-12-13T02:59:56.116Z,297
2016-12-13T03:00:56.194Z,297
2016-12-13T03:01:56.301Z,297
2016-12-13T03:02:56.409Z,297
2016-12-13T03:03:56.488Z,297
2016-12-13T03:04:56.585Z,297
2016-12-13T03:05:56.708Z,297
2016-12-13T03:06:57.633Z,297
2016-12-13T03:07:57.752Z,297
2016-12-13T03:08:57.845Z,297
2016-12-13T03:09:57.973Z,297
2016-12-13T03:10:58.086Z,297
2016-12-13T03:11:58.297Z,297
2016-12-13T03:12:58.417Z,297
2016-12-13T03:13:58.483Z,297
2016-12-13T03:14:58.589Z,297
2016-12-13T03:15:58.692Z,297
2016-12-13T03:16:58.925Z,297
2016-12-13T03:17:59.022Z,297
2016-12-13T03:18:59.116Z,297
2016-12-13T03:19:59.193Z,297
2016-12-13T03:20:59.314Z,297
2016-12-13T03:21:59.384Z,297
2016-12-13T03:22:59.478Z,297
2016-12-13T03:23:59.554Z,297
2016-12-13T03:24:59.707Z,297
2016-12-13T03:25:59.856Z,297
2016-12-13T03:27:00.009Z,297
2016-12-13T03:28:00.113Z,297
2016-12-13T03:29:00.242Z,297
2016-12-13T03:30:00.361Z,297
2016-12-13T03:31:00.455Z,297
2016-12-13T03:32:00.538Z,297
2016-12-13T03:33:00.651Z,297
2016-12-13T03:34:00.718Z,297
2016-12-13T03:35:00.833Z,297
2016-12-13T03:36:00.936Z,296
2016-12-13T03:37:01.055Z,297
2016-12-13T03:38:01.151Z,297
2016-12-13T03:39:01.220Z,296
2016-12-13T03:40:01.301Z,296
2016-12-13T03:41:01.396Z,296
2016-12-13T03:42:01.534Z,296
2016-12-13T03:43:01.615Z,296
2016-12-13T03:44:01.750Z,296
2016-12-13T03:45:01.870Z,295
2016-12-13T03:46:01.997Z,296
2016-12-13T03:47:02.064Z,296
2016-12-13T03:48:02.162Z,295
2016-12-13T03:49:02.243Z,295
2016-12-13T03:50:02.350Z,295
2016-12-13T03:51:02.459Z,295
2016-12-13T03:52:02.553Z,295
2016-12-13T03:53:02.649Z,295
2016-12-13T03:54:02.739Z,295
2016-12-13T03:55:02.814Z,295
2016-12-13T03:56:03.592Z,295
2016-12-13T03:57:03.686Z,295
2016-12-13T03:58:03.756Z,295
2016-12-13T03:59:03.881Z,295
2016-12-13T04:00:03.998Z,295
2016-12-13T04:01:04.144Z,295
2016-12-13T04:02:04.250Z,295
2016-12-13T04:03:04.360Z,295
2016-12-13T04:04:04.457Z,295
2016-12-13T04:05:04.579Z,295
2016-12-13T04:06:04.670Z,294
2016-12-13T04:07:04.835Z,294
2016-12-13T04:08:04.955Z,294
2016-12-13T04:09:05.062Z,294
2016-12-13T04:10:05.255Z,295
2016-12-13T04:11:05.352Z,294
2016-12-13T04:12:05.427Z,294
2016-12-13T04:13:05.531Z,295
2016-12-13T04:14:05.624Z,294
2016-12-13T04:15:05.747Z,294
2016-12-13T04:16:05.855Z,294
2016-12-13T04:17:05.954Z,294
2016-12-13T04:18:06.061Z,294
2016-12-13T04:19:06.146Z,294
2016-12-13T04:20:06.228Z,294
2016-12-13T04:21:06.329Z,294
2016-12-13T04:22:06.414Z,294
2016-12-13T04:23:06.529Z,294
2016-12-13T04:24:06.675Z,294
2016-12-13T04:25:06.756Z,294
2016-12-13T04:26:06.867Z,294
2016-12-13T04:27:06.936Z,294
2016-12-13T04:28:07.014Z,294
2016-12-13T04:29:07.115Z,294
2016-12-13T04:30:07.194Z,294
2016-12-13T04:31:07.280Z,294
2016-12-13T04:32:07.379Z,294
2016-12-13T04:33:07.488Z,294
2016-12-13T04:34:07.606Z,294
2016-12-13T04:35:07.745Z,294
2016-12-13T04:36:07.835Z,294
2016-12-13T04:37:07.913Z,294
2016-12-13T04:38:08.028Z,294
2016-12-13T04:39:08.172Z,294
2016-12-13T04:40:08.243Z,294
2016-12-13T04:41:09.067Z,294
2016-12-13T04:42:08.435Z,294
2016-12-13T04:43:08.502Z,294
2016-12-13T04:44:08.718Z,294
2016-12-13T04:45:08.806Z,295
2016-12-13T04:46:08.904Z,294
2016-12-13T04:47:08.983Z,294
2016-12-13T04:48:09.116Z,294
2016-12-13T04:49:09.209Z,294
2016-12-13T04:50:09.295Z,294
2016-12-13T04:51:09.465Z,294
2016-12-13T04:52:09.549Z,294
2016-12-13T04:53:09.605Z,294
2016-12-13T04:54:09.736Z,294
2016-12-13T04:55:09.853Z,294
2016-12-13T04:56:09.972Z,294
2016-12-13T04:57:10.109Z,294
2016-12-13T04:58:10.184Z,294
2016-12-13T04:59:10.292Z,294
2016-12-13T05:00:10.399Z,294
2016-12-13T05:01:10.503Z,294
2016-12-13T05:02:10.611Z,294
2016-12-13T05:03:10.735Z,295
2016-12-13T05:04:10.842Z,294
2016-12-13T05:05:10.966Z,294
2016-12-13T05:06:11.113Z,294
2016-12-13T05:07:11.178Z,295
2016-12-13T05:08:11.341Z,294
2016-12-13T05:09:11.434Z,294
2016-12-13T05:10:11.545Z,294
2016-12-13T05:11:11.713Z,294
2016-12-13T05:12:11.804Z,294
2016-12-13T05:13:11.947Z,294
2016-12-13T05:14:12.098Z,294
2016-12-13T05:15:12.211Z,294
2016-12-13T05:16:12.313Z,294
2016-12-13T05:17:12.408Z,294
2016-12-13T05:18:12.515Z,295
2016-12-13T05:19:12.673Z,294
2016-12-13T05:20:12.748Z,294
2016-12-13T05:21:12.861Z,294
2016-12-13T05:22:12.966Z,294
2016-12-13T05:23:13.082Z,294
2016-12-13T05:24:13.235Z,294
2016-12-13T05:25:13.340Z,294
2016-12-13T05:26:13.435Z,294
2016-12-13T05:27:13.546Z,294
2016-12-13T05:28:13.643Z,294
2016-12-13T05:29:13.781Z,294
2016-12-13T05:30:13.900Z,294
2016-12-13T05:31:14.001Z,294
2016-12-13T05:32:14.084Z,294
2016-12-13T05:33:14.155Z,294
2016-12-13T05:34:14.246Z,294
2016-12-13T05:35:14.326Z,294
2016-12-13T05:36:14.428Z,294
2016-12-13T05:37:14.498Z,294
2016-12-13T05:38:14.631Z,294
2016-12-13T05:39:14.730Z,294
2016-12-13T05:40:14.848Z,294
2016-12-13T05:41:14.972Z,294
2016-12-13T05:42:15.127Z,294
2016-12-13T05:43:15.259Z,294
2016-12-13T05:44:15.321Z,294
2016-12-13T05:45:15.482Z,294
2016-12-13T05:46:15.571Z,294
2016-12-13T05:47:15.664Z,294
2016-12-13T05:48:15.771Z,294
2016-12-13T05:49:15.888Z,295
2016-12-13T05:50:16.038Z,295
2016-12-13T05:51:16.149Z,294
2016-12-13T05:52:16.252Z,294
2016-12-13T05:53:16.360Z,294
2016-12-13T05:54:16.451Z,294
2016-12-13T05:55:16.542Z,294
2016-12-13T05:56:16.663Z,294
2016-12-13T05:57:16.784Z,294
2016-12-13T05:58:16.868Z,295
2016-12-13T05:59:16.974Z,294
2016-12-13T06:00:17.104Z,294
2016-12-13T06:01:17.221Z,294
2016-12-13T06:02:17.305Z,294
2016-12-13T06:03:17.395Z,294
2016-12-13T06:04:17.493Z,294
2016-12-13T06:05:17.644Z,294
2016-12-13T06:06:17.747Z,294
2016-12-13T06:07:17.822Z,294
2016-12-13T06:08:17.922Z,294
2016-12-13T06:09:17.993Z,294
2016-12-13T06:10:18.102Z,294
2016-12-13T06:11:18.195Z,294
2016-12-13T06:12:18.283Z,294
2016-12-13T06:13:18.354Z,294
2016-12-13T06:14:18.441Z,294
2016-12-13T06:15:18.592Z,294
2016-12-13T06:16:18.763Z,294
2016-12-13T06:17:18.868Z,294
2016-12-13T06:18:19.039Z,294
2016-12-13T06:19:19.109Z,294
2016-12-13T06:20:19.253Z,294
2016-12-13T06:21:20.091Z,294
2016-12-13T06:22:19.567Z,294
2016-12-13T06:23:19.650Z,294
2016-12-13T06:24:19.741Z,294
2016-12-13T06:25:19.839Z,294
2016-12-13T06:26:19.941Z,294
2016-12-13T06:27:20.033Z,294
2016-12-13T06:28:20.179Z,294
2016-12-13T06:29:20.325Z,294
2016-12-13T06:30:20.433Z,294
2016-12-13T06:31:20.556Z,294
2016-12-13T06:32:20.649Z,294
2016-12-13T06:33:20.758Z,294
2016-12-13T06:34:20.855Z,294
2016-12-13T06:35:20.973Z,294
2016-12-13T06:36:21.043Z,294
2016-12-13T06:37:21.144Z,294
2016-12-13T06:38:21.237Z,294
2016-12-13T06:39:21.446Z,294
2016-12-13T06:40:21.533Z,294
2016-12-13T06:41:21.694Z,295
2016-12-13T06:42:21.816Z,294
2016-12-13T06:43:21.974Z,294
2016-12-13T06:44:22.092Z,295
2016-12-13T06:45:22.195Z,294
2016-12-13T06:46:22.325Z,294
2016-12-13T06:47:22.422Z,294
2016-12-13T06:48:22.574Z,294
2016-12-13T06:49:22.656Z,294
2016-12-13T06:50:22.759Z,294
2016-12-13T06:51:22.844Z,295
2016-12-13T06:52:22.931Z,294
2016-12-13T06:53:23.007Z,294
2016-12-13T06:54:23.080Z,294
2016-12-13T06:55:23.181Z,294
2016-12-13T06:56:23.275Z,294
2016-12-13T06:57:23.345Z,294
2016-12-13T06:58:23.454Z,294
2016-12-13T06:59:23.552Z,294
2016-12-13T07:00:23.683Z,294
2016-12-13T07:01:23.854Z,294
2016-12-13T07:02:23.961Z,294
2016-12-13T07:03:24.060Z,294
2016-12-13T07:04:24.194Z,293
2016-12-13T07:05:25.105Z,294
2016-12-13T07:06:24.372Z,294
2016-12-13T07:07:24.498Z,294
2016-12-13T07:08:24.601Z,294
2016-12-13T07:09:24.703Z,294
2016-12-13T07:10:24.865Z,294
2016-12-13T07:11:24.970Z,294
2016-12-13T07:12:25.076Z,294
2016-12-13T07:13:25.150Z,294
2016-12-13T07:14:25.341Z,294
2016-12-13T07:15:26.108Z,294
2016-12-13T07:16:26.212Z,294
2016-12-13T07:17:26.351Z,294
2016-12-13T07:18:26.430Z,294
2016-12-13T07:19:26.567Z,294
2016-12-13T07:20:26.659Z,294
2016-12-13T07:21:26.728Z,294
2016-12-13T07:22:26.855Z,294
2016-12-13T07:23:26.945Z,294
2016-12-13T07:24:27.018Z,294
2016-12-13T07:25:27.145Z,294
2016-12-13T07:26:27.264Z,294
2016-12-13T07:27:27.379Z,294
2016-12-13T07:28:27.514Z,294
2016-12-13T07:29:27.608Z,294
2016-12-13T07:30:27.709Z,295
2016-12-13T07:31:27.806Z,296
2016-12-13T07:32:27.927Z,298
2016-12-13T07:33:28.045Z,297
2016-12-13T07:34:28.144Z,296
2016-12-13T07:35:28.251Z,296
2016-12-13T07:36:28.336Z,296
2016-12-13T07:37:28.434Z,300
2016-12-13T07:38:28.512Z,309
2016-12-13T07:39:28.608Z,313
2016-12-13T07:40:28.709Z,319
2016-12-13T07:41:28.787Z,359
2016-12-13T07:42:28.919Z,386
2016-12-13T07:43:29.122Z,394
2016-12-13T07:44:29.239Z,399
2016-12-13T07:45:29.394Z,393
2016-12-13T07:46:29.599Z,400
2016-12-13T07:47:29.775Z,402
2016-12-13T07:48:29.858Z,408
2016-12-13T07:49:30.021Z,419
2016-12-13T07:50:30.135Z,438
2016-12-13T07:51:30.212Z,451
2016-12-13T07:52:30.321Z,456
2016-12-13T07:53:30.455Z,459
2016-12-13T07:54:30.537Z,467
2016-12-13T07:55:30.683Z,472
2016-12-13T07:56:30.882Z,494
2016-12-13T07:57:30.976Z,461
2016-12-13T07:58:31.126Z,467
2016-12-13T07:59:31.304Z,466
2016-12-13T08:00:31.435Z,467
2016-12-13T08:01:31.551Z,459
2016-12-13T08:02:31.651Z,457
2016-12-13T08:03:31.764Z,454
2016-12-13T08:04:31.830Z,457
2016-12-13T08:05:31.932Z,467
2016-12-13T08:06:32.008Z,447
2016-12-13T08:07:32.092Z,444
2016-12-13T08:08:32.236Z,439
2016-12-13T08:09:32.356Z,430
2016-12-13T08:10:32.474Z,427
2016-12-13T08:11:32.576Z,424
2016-12-13T08:12:32.760Z,421
2016-12-13T08:13:32.837Z,417
2016-12-13T08:14:32.985Z,416
2016-12-13T08:15:33.088Z,414
2016-12-13T08:16:33.305Z,412
2016-12-13T08:17:33.376Z,423
2016-12-13T08:18:33.502Z,422
2016-12-13T08:19:33.605Z,417
2016-12-13T08:20:33.776Z,420
2016-12-13T08:21:33.875Z,775
2016-12-13T08:22:33.941Z,770
2016-12-13T08:23:34.076Z,806
2016-12-13T08:24:34.223Z,792
2016-12-13T08:25:34.330Z,783
2016-12-13T08:26:34.414Z,775
2016-12-13T08:27:34.567Z,767
2016-12-13T08:28:34.648Z,749
2016-12-13T08:29:34.783Z,711
2016-12-13T08:30:34.880Z,724
2016-12-13T08:31:35.025Z,731
2016-12-13T08:32:35.169Z,724
2016-12-13T08:33:35.308Z,715
2016-12-13T08:34:35.396Z,697
2016-12-13T08:35:35.484Z,684
2016-12-13T08:36:35.544Z,683
2016-12-13T08:37:35.629Z,690
2016-12-13T08:38:35.745Z,688
2016-12-13T08:39:35.877Z,683
2016-12-13T08:40:35.988Z,677
2016-12-13T08:41:36.622Z,679
2016-12-13T08:42:36.223Z,683
2016-12-13T08:43:36.361Z,685
2016-12-13T08:44:36.470Z,686
2016-12-13T08:45:36.547Z,683
2016-12-13T08:46:36.616Z,681
2016-12-13T08:47:36.725Z,684
2016-12-13T08:48:36.852Z,437
2016-12-13T08:49:36.925Z,593
2016-12-13T08:50:37.066Z,598
2016-12-13T08:51:37.248Z,597
2016-12-13T08:52:37.351Z,581
2016-12-13T08:53:37.458Z,585
2016-12-13T08:54:37.609Z,591
2016-12-13T08:55:37.739Z,596
2016-12-13T08:56:37.870Z,595
2016-12-13T08:57:37.954Z,607
2016-12-13T08:58:38.072Z,607
2016-12-13T08:59:38.153Z,612
2016-12-13T09:00:38.257Z,617
2016-12-13T09:01:38.407Z,623
2016-12-13T09:02:38.507Z,632
2016-12-13T09:03:38.602Z,635
2016-12-13T09:04:38.697Z,636
2016-12-13T09:05:38.788Z,625
2016-12-13T09:06:38.910Z,611
2016-12-13T09:07:39.020Z,597
2016-12-13T09:08:39.138Z,584
2016-12-13T09:09:39.228Z,573
2016-12-13T09:10:39.342Z,560
2016-12-13T09:11:39.458Z,542
2016-12-13T09:12:39.609Z,534
2016-12-13T09:13:39.722Z,524
2016-12-13T09:14:39.850Z,507
2016-12-13T09:15:39.999Z,494
2016-12-13T09:16:40.079Z,484
2016-12-13T09:17:40.189Z,478
2016-12-13T09:18:40.363Z,464
2016-12-13T09:19:40.439Z,454
2016-12-13T09:20:40.544Z,455
2016-12-13T09:21:40.674Z,456
2016-12-13T09:22:40.787Z,454
2016-12-13T09:23:40.925Z,451
2016-12-13T09:24:41.015Z,450
2016-12-13T09:25:41.153Z,454
2016-12-13T09:26:41.239Z,451
2016-12-13T09:27:41.342Z,449
2016-12-13T09:28:41.482Z,448
2016-12-13T09:29:41.577Z,446
2016-12-13T09:30:41.666Z,445
2016-12-13T09:31:41.804Z,443
2016-12-13T09:32:41.935Z,439
2016-12-13T09:33:42.008Z,442
2016-12-13T09:34:42.102Z,440
2016-12-13T09:35:42.215Z,439
2016-12-13T09:36:42.345Z,435
2016-12-13T09:37:42.477Z,433
2016-12-13T09:38:42.585Z,431
2016-12-13T09:39:42.652Z,425
2016-12-13T09:40:42.737Z,422
2016-12-13T09:41:42.850Z,425
2016-12-13T09:42:42.941Z,425
2016-12-13T09:43:43.052Z,423
2016-12-13T09:44:43.181Z,417
2016-12-13T09:45:43.289Z,405
2016-12-13T09:46:43.428Z,374
2016-12-13T09:47:43.519Z,355
2016-12-13T09:48:43.579Z,342
2016-12-13T09:49:43.655Z,335
2016-12-13T09:50:43.772Z,336
2016-12-13T09:51:43.862Z,336
2016-12-13T09:52:43.997Z,337
2016-12-13T09:53:44.129Z,338
2016-12-13T09:54:44.210Z,339
2016-12-13T09:55:44.292Z,340
2016-12-13T09:56:44.448Z,340
2016-12-13T09:57:44.578Z,341
2016-12-13T09:58:44.697Z,342
2016-12-13T09:59:44.790Z,342
2016-12-13T10:00:44.921Z,342
2016-12-13T10:01:45.080Z,342
2016-12-13T10:02:45.176Z,341
2016-12-13T10:03:45.240Z,340
2016-12-13T10:04:45.350Z,340
2016-12-13T10:05:45.438Z,339
2016-12-13T10:06:45.564Z,338
2016-12-13T10:07:45.656Z,337
2016-12-13T10:08:45.815Z,336
2016-12-13T10:09:45.920Z,335
2016-12-13T10:10:46.033Z,334
2016-12-13T10:11:46.151Z,336
2016-12-13T10:12:46.251Z,335
2016-12-13T10:13:46.358Z,338
2016-12-13T10:14:47.147Z,341
2016-12-13T10:15:47.265Z,342
2016-12-13T10:16:47.414Z,341
2016-12-13T10:17:47.488Z,339
2016-12-13T10:18:47.566Z,338
2016-12-13T10:19:47.636Z,337
2016-12-13T10:20:47.735Z,335
2016-12-13T10:21:47.834Z,336
2016-12-13T10:22:47.954Z,335
2016-12-13T10:23:48.062Z,335
2016-12-13T10:24:48.146Z,338
2016-12-13T10:25:48.309Z,338
2016-12-13T10:26:48.430Z,339
2016-12-13T10:27:48.539Z,343
2016-12-13T10:28:48.638Z,345
2016-12-13T10:29:48.754Z,351
2016-12-13T10:30:48.843Z,356
2016-12-13T10:31:49.000Z,355
2016-12-13T10:32:49.073Z,357
2016-12-13T10:33:49.165Z,358
2016-12-13T10:34:49.268Z,362
2016-12-13T10:35:49.433Z,367
2016-12-13T10:36:49.554Z,372
2016-12-13T10:37:49.683Z,374
2016-12-13T10:38:49.819Z,368
2016-12-13T10:39:49.982Z,361
2016-12-13T10:40:50.089Z,356
2016-12-13T10:41:50.223Z,395
2016-12-13T10:42:50.343Z,398
2016-12-13T10:43:50.472Z,396
2016-12-13T10:44:50.565Z,392
2016-12-13T10:45:50.656Z,389
2016-12-13T10:46:50.722Z,389
2016-12-13T10:47:50.788Z,389
2016-12-13T10:48:50.856Z,386
2016-12-13T10:49:50.936Z,379
2016-12-13T10:50:51.063Z,380
2016-12-13T10:51:51.172Z,376
2016-12-13T10:52:51.418Z,380
2016-12-13T10:53:51.511Z,383
2016-12-13T10:54:51.608Z,381
2016-12-13T10:55:51.753Z,380
2016-12-13T10:56:51.909Z,380
2016-12-13T10:57:52.047Z,407
2016-12-13T10:58:52.166Z,406
2016-12-13T10:59:52.343Z,414
2016-12-13T11:00:52.505Z,430
2016-12-13T11:01:52.589Z,455
2016-12-13T11:02:52.739Z,445
2016-12-13T11:03:52.841Z,446
2016-12-13T11:04:52.997Z,438
2016-12-13T11:05:53.092Z,428
2016-12-13T11:06:53.184Z,424
2016-12-13T11:07:53.285Z,416
2016-12-13T11:08:53.380Z,411
2016-12-13T11:09:53.537Z,405
2016-12-13T11:10:53.649Z,401
2016-12-13T11:11:53.833Z,410
2016-12-13T11:12:53.943Z,424
2016-12-13T11:13:54.024Z,419
2016-12-13T11:14:54.119Z,387
2016-12-13T11:15:54.220Z,394
2016-12-13T11:16:54.346Z,396
2016-12-13T11:17:54.461Z,392
2016-12-13T11:18:54.553Z,387
2016-12-13T11:19:54.667Z,387
2016-12-13T11:20:54.788Z,384
2016-12-13T11:21:54.923Z,384
2016-12-13T11:22:55.085Z,390
2016-12-13T11:23:55.226Z,410
2016-12-13T11:24:55.337Z,422
2016-12-13T11:25:55.455Z,415
2016-12-13T11:26:55.543Z,408
2016-12-13T11:27:55.881Z,400
2016-12-13T11:28:56.004Z,391
2016-12-13T11:29:56.117Z,384
2016-12-13T11:30:56.218Z,376
2016-12-13T11:31:56.317Z,369
2016-12-13T11:32:56.439Z,361
2016-12-13T11:33:56.524Z,357
2016-12-13T11:34:56.733Z,353
2016-12-13T11:35:56.868Z,351
2016-12-13T11:36:56.996Z,349
2016-12-13T11:37:57.106Z,345
2016-12-13T11:38:57.288Z,342
2016-12-13T11:39:57.385Z,341
2016-12-13T11:40:57.544Z,339
2016-12-13T11:41:57.629Z,342
2016-12-13T11:42:57.742Z,345
2016-12-13T11:43:57.860Z,348
2016-12-13T11:44:57.993Z,348
2016-12-13T11:45:58.097Z,349
2016-12-13T11:46:58.209Z,350
2016-12-13T11:47:58.397Z,350
2016-12-13T11:48:58.472Z,352
2016-12-13T11:49:58.621Z,349
2016-12-13T11:50:58.702Z,346
2016-12-13T11:51:58.864Z,342
2016-12-13T11:52:58.975Z,340
2016-12-13T11:53:59.060Z,339
2016-12-13T11:54:59.144Z,337
2016-12-13T11:55:59.304Z,336
2016-12-13T11:57:00.185Z,336
2016-12-13T11:58:00.320Z,336
2016-12-13T11:59:00.411Z,336
2016-12-13T12:00:00.520Z,335
2016-12-13T12:01:00.615Z,333
2016-12-13T12:02:00.747Z,332
2016-12-13T12:03:00.857Z,331
2016-12-13T12:04:00.934Z,331
2016-12-13T12:05:01.045Z,331
2016-12-13T12:06:01.150Z,331
2016-12-13T12:07:01.297Z,329
2016-12-13T12:08:01.393Z,328
2016-12-13T12:09:01.477Z,327
2016-12-13T12:10:01.555Z,326
2016-12-13T12:11:01.664Z,324
2016-12-13T12:12:01.780Z,322
2016-12-13T12:13:02.678Z,322
2016-12-13T12:14:02.788Z,319
2016-12-13T12:15:02.904Z,317
2016-12-13T12:16:03.032Z,316
2016-12-13T12:17:03.222Z,315
2016-12-13T12:18:03.365Z,315
2016-12-13T12:19:03.432Z,314
2016-12-13T12:20:03.549Z,313
2016-12-13T12:21:03.726Z,314
2016-12-13T12:22:03.829Z,315
2016-12-13T12:23:03.970Z,324
2016-12-13T12:24:04.041Z,322
2016-12-13T12:25:04.135Z,322
2016-12-13T12:26:04.242Z,308
2016-12-13T12:27:04.379Z,308
2016-12-13T12:28:04.487Z,307
2016-12-13T12:29:04.557Z,306
2016-12-13T12:30:04.669Z,305
2016-12-13T12:31:04.765Z,305
2016-12-13T12:32:04.867Z,305
2016-12-13T12:33:04.932Z,305
2016-12-13T12:34:05.060Z,304
2016-12-13T12:35:05.215Z,304
2016-12-13T12:36:05.330Z,304
2016-12-13T12:37:05.453Z,304
2016-12-13T12:38:05.688Z,304
2016-12-13T12:39:05.779Z,303
2016-12-13T12:40:05.940Z,303
2016-12-13T12:41:06.061Z,303
2016-12-13T12:42:06.253Z,303
2016-12-13T12:43:06.430Z,303
2016-12-13T12:44:06.546Z,303
2016-12-13T12:45:06.705Z,303
2016-12-13T12:46:06.808Z,303
2016-12-13T12:47:06.941Z,303
2016-12-13T12:48:07.040Z,303
2016-12-13T12:49:07.182Z,303
2016-12-13T12:50:07.325Z,303
2016-12-13T12:51:07.455Z,303
2016-12-13T12:52:07.604Z,302
2016-12-13T12:53:07.683Z,303
2016-12-13T12:54:07.778Z,303
2016-12-13T12:55:07.894Z,303
2016-12-13T12:56:08.009Z,303
2016-12-13T12:57:08.156Z,302
2016-12-13T12:58:08.245Z,303
2016-12-13T12:59:08.316Z,303
2016-12-13T13:00:08.459Z,303
2016-12-13T13:01:08.554Z,303
2016-12-13T13:02:08.652Z,302
2016-12-13T13:03:08.758Z,302
2016-12-13T13:04:08.898Z,301
2016-12-13T13:05:09.031Z,235
2016-12-13T13:06:09.182Z,284
2016-12-13T13:07:09.291Z,290
2016-12-13T13:08:09.399Z,290
2016-12-13T13:09:09.506Z,293
2016-12-13T13:10:09.626Z,293
2016-12-13T13:11:09.750Z,293
2016-12-13T13:12:09.843Z,293
2016-12-13T13:13:09.971Z,293
2016-12-13T13:14:10.068Z,294
2016-12-13T13:15:10.153Z,293
2016-12-13T13:16:10.261Z,294
2016-12-13T13:17:10.373Z,293
2016-12-13T13:18:10.466Z,294
2016-12-13T13:19:10.536Z,294
2016-12-13T13:20:10.672Z,294
2016-12-13T13:21:10.763Z,293
2016-12-13T13:22:10.864Z,294
2016-12-13T13:23:10.988Z,294
2016-12-13T13:24:11.137Z,293
2016-12-13T13:25:11.236Z,293
2016-12-13T13:26:11.358Z,294
2016-12-13T13:27:11.437Z,294
2016-12-13T13:28:11.630Z,293
2016-12-13T13:29:11.789Z,293
2016-12-13T13:30:11.929Z,293
2016-12-13T13:31:12.032Z,293
2016-12-13T13:32:12.135Z,293
2016-12-13T13:33:12.220Z,292
2016-12-13T13:34:12.379Z,293
2016-12-13T13:35:12.479Z,294
2016-12-13T13:36:12.564Z,293
2016-12-13T13:37:12.720Z,294
2016-12-13T13:38:12.829Z,293
2016-12-13T13:39:12.990Z,293
2016-12-13T13:40:13.106Z,293
2016-12-13T13:41:13.225Z,294
2016-12-13T13:42:13.303Z,294
2016-12-13T13:43:13.432Z,293
2016-12-13T13:44:13.621Z,291
2016-12-13T13:45:13.714Z,290
2016-12-13T13:46:13.809Z,290
2016-12-13T13:47:14.003Z,292
2016-12-13T13:48:14.132Z,292