createdAt,value
2023-04-30T00:01:39.371Z,99.90
2023-04-30T00:04:07.006Z,99.90
2023-04-30T00:06:34.601Z,99.90
2023-04-30T00:09:02.131Z,99.90
2023-04-30T00:11:29.630Z,99.90
2023-04-30T00:13:59.613Z,99.90
2023-04-30T00:16:27.390Z,99.90
2023-04-30T00:18:55.177Z,99.90
2023-04-30T00:21:22.784Z,99.90
2023-04-30T00:23:51.074Z,99.90
2023-04-30T00:26:18.606Z,99.90
2023-04-30T00:28:46.188Z,99.90
2023-04-30T00:31:13.707Z,99.90
2023-04-30T00:33:41.226Z,99.90
2023-04-30T00:36:08.914Z,99.90
2023-04-30T00:38:36.762Z,99.90
2023-04-30T00:41:04.999Z,99.90
2023-04-30T00:43:34.487Z,99.90
2023-04-30T00:46:04.039Z,99.90
2023-04-30T00:48:31.575Z,99.90
2023-04-30T00:50:59.272Z,99.90
2023-04-30T00:53:27.209Z,99.90
2023-04-30T00:55:55.411Z,99.90
2023-04-30T00:58:23.501Z,99.90
2023-04-30T01:00:51.317Z,99.90
2023-04-30T01:03:19.356Z,99.90
2023-04-30T01:05:46.969Z,99.90
2023-04-30T01:08:14.664Z,99.90
2023-04-30T01:10:52.401Z,99.90
2023-04-30T01:13:45.381Z,99.90
2023-04-30T01:16:25.440Z,99.90
2023-04-30T01:19:09.704Z,99.90
2023-04-30T01:21:42.159Z,99.90
2023-04-30T01:24:27.345Z,99.90
2023-04-30T01:27:04.166Z,99.90
2023-04-30T01:29:33.170Z,99.90
2023-04-30T01:32:02.681Z,99.90
2023-04-30T01:34:30.329Z,99.90
2023-04-30T01:36:57.856Z,99.90
2023-04-30T01:39:25.653Z,99.90
2023-04-30T01:42:25.236Z,99.90
2023-04-30T01:45:16.587Z,99.90
2023-04-30T01:47:52.230Z,99.90
2023-04-30T01:50:39.191Z,99.90
2023-04-30T01:53:17.062Z,99.90
2023-04-30T01:55:59.916Z,99.90
2023-04-30T01:58:28.498Z,99.90
2023-04-30T02:00:56.099Z,99.90
2023-04-30T02:03:23.895Z,99.90
2023-04-30T02:05:51.488Z,99.90
2023-04-30T02:08:18.994Z,99.90
2023-04-30T02:10:46.698Z,99.90
2023-04-30T02:13:14.248Z,99.90
2023-04-30T02:15:41.788Z,99.90
2023-04-30T02:18:09.450Z,99.90
2023-04-30T02:20:37.082Z,99.90
2023-04-30T02:23:04.808Z,99.90
2023-04-30T02:25:38.914Z,99.90
2023-04-30T02:28:06.401Z,99.90
2023-04-30T02:30:33.998Z,99.90
2023-04-30T02:33:03.192Z,99.90
2023-04-30T02:35:30.771Z,99.90
2023-04-30T02:37:58.362Z,99.90
2023-04-30T02:40:26.912Z,99.90
2023-04-30T02:42:56.434Z,99.90
2023-04-30T02:45:24.061Z,99.90
2023-04-30T02:47:51.729Z,99.90
2023-04-30T02:50:19.326Z,99.90
2023-04-30T02:52:48.373Z,99.90
2023-04-30T02:55:16.965Z,99.90
2023-04-30T02:57:44.680Z,99.90
2023-04-30T03:00:12.910Z,99.90
2023-04-30T03:02:40.761Z,99.90
2023-04-30T03:05:08.558Z,99.90
2023-04-30T03:07:36.576Z,99.90
2023-04-30T03:10:04.676Z,99.90
2023-04-30T03:12:32.162Z,99.90
2023-04-30T03:14:59.674Z,99.90
2023-04-30T03:17:27.268Z,99.90
2023-04-30T03:19:54.986Z,99.90
2023-04-30T03:22:24.266Z,99.90
2023-04-30T03:24:51.821Z,99.90
2023-04-30T03:27:19.358Z,99.90
2023-04-30T03:29:46.973Z,99.90
2023-04-30T03:32:14.483Z,99.90
2023-04-30T03:34:41.978Z,99.90
2023-04-30T03:37:09.611Z,99.90
2023-04-30T03:39:37.088Z,99.90
2023-04-30T03:42:04.713Z,99.90
2023-04-30T03:44:32.223Z,99.90
2023-04-30T03:46:59.717Z,99.90
2023-04-30T03:49:27.214Z,99.90
2023-04-30T03:51:54.780Z,99.90
2023-04-30T03:54:22.273Z,99.90
2023-04-30T03:56:49.798Z,99.90
2023-04-30T03:59:18.180Z,99.90
2023-04-30T04:01:45.877Z,99.90
2023-04-30T04:04:14.310Z,99.90
2023-04-30T04:06:42.079Z,99.90
2023-04-30T04:09:09.735Z,99.90
2023-04-30T04:11:37.279Z,99.90
2023-04-30T04:14:05.140Z,99.90
2023-04-30T04:16:32.726Z,99.90
2023-04-30T04:19:01.083Z,99.90
2023-04-30T04:21:29.198Z,99.90
2023-04-30T04:23:56.670Z,99.90
2023-04-30T04:26:26.168Z,99.90
2023-04-30T04:28:53.930Z,99.90
2023-04-30T04:31:22.767Z,99.90
2023-04-30T04:33:50.315Z,99.90
2023-04-30T04:36:18.285Z,99.90
2023-04-30T04:38:45.843Z,99.90
2023-04-30T04:41:13.339Z,99.90
2023-04-30T04:43:41.334Z,99.90
2023-04-30T04:46:11.692Z,99.90
2023-04-30T04:48:40.602Z,99.90
2023-04-30T04:51:08.400Z,99.90
2023-04-30T04:53:36.698Z,99.90
2023-04-30T04:56:04.385Z,99.90
2023-04-30T04:58:32.445Z,99.90
2023-04-30T05:01:00.312Z,99.90
2023-04-30T05:03:29.141Z,99.90
2023-04-30T05:05:56.802Z,99.90
2023-04-30T05:08:24.384Z,99.90
2023-04-30T05:10:52.033Z,99.90
2023-04-30T05:13:19.570Z,99.90
2023-04-30T05:15:47.874Z,99.90
2023-04-30T05:18:15.539Z,99.90
2023-04-30T05:20:43.118Z,99.90
2023-04-30T05:23:10.699Z,99.90
2023-04-30T05:25:38.309Z,99.90
2023-04-30T05:28:06.828Z,99.90
2023-04-30T05:30:34.366Z,99.90
2023-04-30T05:33:01.919Z,99.90
2023-04-30T05:35:30.648Z,99.90
2023-04-30T05:37:58.218Z,99.90
2023-04-30T05:40:25.827Z,99.90
2023-04-30T05:42:53.380Z,98.40
2023-04-30T05:45:21.107Z,96.30
2023-04-30T05:47:48.635Z,95.70
2023-04-30T05:50:16.415Z,94.70
2023-04-30T05:52:43.903Z,93.60
2023-04-30T05:55:11.769Z,92.50
2023-04-30T05:57:39.334Z,90.60
2023-04-30T06:00:07.767Z,90.50
2023-04-30T06:02:35.583Z,89.60
2023-04-30T06:05:03.646Z,86.90
2023-04-30T06:07:31.324Z,86.30
2023-04-30T06:09:59.065Z,84.80
2023-04-30T06:12:26.865Z,83.50
2023-04-30T06:14:54.413Z,83.70
2023-04-30T06:17:22.130Z,82.60
2023-04-30T06:19:49.822Z,83.00
2023-04-30T06:22:17.318Z,83.50
2023-04-30T06:24:45.876Z,83.80
2023-04-30T06:27:13.446Z,81.10
2023-04-30T06:29:41.170Z,81.30
2023-04-30T06:32:08.812Z,84.40
2023-04-30T06:34:37.249Z,80.50
2023-04-30T06:37:04.743Z,84.80
2023-04-30T06:39:32.231Z,87.70
2023-04-30T06:42:00.038Z,90.00
2023-04-30T06:44:28.075Z,89.90
2023-04-30T06:46:55.774Z,86.80
2023-04-30T06:49:23.336Z,89.20
2023-04-30T06:51:51.154Z,91.30
2023-04-30T06:54:18.753Z,90.80
2023-04-30T06:56:46.833Z,88.10
2023-04-30T06:59:14.442Z,94.10
2023-04-30T07:01:42.034Z,93.60
2023-04-30T07:04:09.854Z,90.90
2023-04-30T07:06:37.510Z,89.20
2023-04-30T07:09:05.158Z,90.50
2023-04-30T07:11:32.830Z,89.90
2023-04-30T07:14:00.316Z,89.40
2023-04-30T07:16:28.194Z,85.20
2023-04-30T07:18:55.968Z,84.30
2023-04-30T07:21:25.805Z,84.20
2023-04-30T07:23:53.433Z,81.20
2023-04-30T07:26:21.199Z,80.70
2023-04-30T07:28:50.001Z,84.20
2023-04-30T07:31:17.689Z,81.80
2023-04-30T07:33:45.761Z,81.10
2023-04-30T07:36:13.627Z,87.30
2023-04-30T07:38:41.380Z,81.50
2023-04-30T07:41:09.812Z,91.10
2023-04-30T07:43:37.645Z,90.10
2023-04-30T07:46:05.321Z,86.50
2023-04-30T07:48:32.930Z,82.80
2023-04-30T07:51:00.663Z,77.80
2023-04-30T07:53:28.293Z,79.20
2023-04-30T07:55:55.881Z,81.70
2023-04-30T07:58:23.366Z,85.20
2023-04-30T08:00:51.127Z,92.50
2023-04-30T08:03:21.206Z,91.40
2023-04-30T08:05:48.890Z,87.90
2023-04-30T08:08:16.446Z,82.20
2023-04-30T08:10:47.407Z,78.60
2023-04-30T08:13:15.353Z,74.40
2023-04-30T08:15:42.958Z,78.60
2023-04-30T08:18:10.636Z,76.50
2023-04-30T08:20:38.742Z,72.30
2023-04-30T08:23:06.483Z,72.50
2023-04-30T08:25:34.743Z,66.00
2023-04-30T08:28:02.268Z,63.70
2023-04-30T08:30:29.763Z,61.10
2023-04-30T08:32:57.867Z,62.20
2023-04-30T08:35:25.936Z,66.90
2023-04-30T08:37:54.263Z,67.60
2023-04-30T08:40:25.459Z,65.60
2023-04-30T08:43:06.527Z,58.40
2023-04-30T08:45:35.313Z,57.60
2023-04-30T08:48:04.866Z,60.50
2023-04-30T08:50:32.632Z,60.90
2023-04-30T08:53:01.985Z,61.40
2023-04-30T08:55:29.921Z,58.00
2023-04-30T08:57:57.407Z,59.30
2023-04-30T09:00:26.933Z,63.90
2023-04-30T09:02:54.987Z,61.80
2023-04-30T09:05:22.546Z,60.30
2023-04-30T09:08:02.548Z,59.30
2023-04-30T09:10:35.254Z,60.10
2023-04-30T09:13:04.468Z,59.10
2023-04-30T09:15:34.145Z,58.60
2023-04-30T09:18:11.123Z,60.00
2023-04-30T09:20:39.137Z,65.60
2023-04-30T09:23:09.307Z,67.70
2023-04-30T09:25:44.101Z,62.40
2023-04-30T09:28:13.205Z,64.40
2023-04-30T09:30:42.123Z,60.80
2023-04-30T09:33:12.282Z,59.10
2023-04-30T09:35:42.105Z,60.80
2023-04-30T09:38:32.579Z,65.70
2023-04-30T09:41:01.762Z,65.40
2023-04-30T09:43:31.097Z,66.60
2023-04-30T09:46:00.110Z,64.90
2023-04-30T09:48:28.571Z,61.80
2023-04-30T09:50:56.467Z,63.00
2023-04-30T09:53:24.449Z,64.90
2023-04-30T09:55:52.936Z,61.30
2023-04-30T09:58:21.061Z,57.60
2023-04-30T10:00:51.981Z,57.80
2023-04-30T10:03:21.692Z,56.60
2023-04-30T10:05:51.305Z,60.60
2023-04-30T10:08:31.630Z,58.60
2023-04-30T10:11:04.700Z,59.40
2023-04-30T10:13:54.470Z,59.20
2023-04-30T10:16:50.841Z,61.90
2023-04-30T10:19:18.318Z,63.00
2023-04-30T10:21:47.339Z,62.30
2023-04-30T10:24:16.034Z,58.10
2023-04-30T10:26:44.842Z,58.20
2023-04-30T10:29:17.177Z,59.40
2023-04-30T10:31:49.872Z,59.80
2023-04-30T10:34:33.600Z,60.50
2023-04-30T10:37:35.945Z,58.30
2023-04-30T10:40:05.389Z,59.90
2023-04-30T10:42:35.721Z,59.00
2023-04-30T10:45:03.903Z,58.30
2023-04-30T10:47:32.021Z,57.60
2023-04-30T10:50:09.202Z,56.90
2023-04-30T10:52:39.005Z,60.10
2023-04-30T10:55:10.494Z,57.00
2023-04-30T10:57:43.915Z,57.60
2023-04-30T11:00:13.310Z,58.10
2023-04-30T11:02:42.936Z,56.50
2023-04-30T11:05:12.857Z,57.80
2023-04-30T11:07:57.741Z,59.10
2023-04-30T11:10:27.675Z,59.30
2023-04-30T11:12:56.155Z,61.00
2023-04-30T11:15:42.114Z,59.70
2023-04-30T11:18:10.245Z,57.10
2023-04-30T11:20:44.929Z,59.90
2023-04-30T11:23:19.747Z,60.70
2023-04-30T11:25:56.478Z,62.50
2023-04-30T11:28:25.990Z,66.90
2023-04-30T11:30:58.391Z,69.50
2023-04-30T11:33:30.270Z,65.50
2023-04-30T11:35:59.990Z,60.80
2023-04-30T11:38:38.004Z,61.30
2023-04-30T11:41:05.773Z,60.00
2023-04-30T11:43:34.947Z,60.00
2023-04-30T11:46:06.977Z,59.60
2023-04-30T11:48:38.626Z,63.50
2023-04-30T11:51:15.831Z,65.90
2023-04-30T11:53:43.738Z,67.60
2023-04-30T11:56:11.408Z,69.40
2023-04-30T11:58:40.326Z,67.40
2023-04-30T12:01:09.908Z,71.40
2023-04-30T12:03:46.262Z,71.70
2023-04-30T12:06:24.034Z,74.70
2023-04-30T12:08:56.018Z,71.10
2023-04-30T12:11:28.811Z,73.20
2023-04-30T12:14:04.771Z,71.20
2023-04-30T12:16:45.731Z,69.40
2023-04-30T12:19:13.531Z,69.90
2023-04-30T12:21:45.128Z,70.70
2023-04-30T12:24:17.349Z,71.30
2023-04-30T12:26:45.424Z,72.50
2023-04-30T12:29:18.101Z,74.80
2023-04-30T12:31:49.833Z,72.70
2023-04-30T12:34:18.688Z,72.80
2023-04-30T12:36:46.317Z,73.60
2023-04-30T12:39:18.831Z,72.90
2023-04-30T12:41:48.883Z,71.30
2023-04-30T12:44:24.893Z,74.70
2023-04-30T12:46:56.509Z,70.80
2023-04-30T12:49:28.066Z,70.60
2023-04-30T12:52:15.564Z,72.40
2023-04-30T12:54:43.876Z,72.00
2023-04-30T12:57:13.448Z,73.10
2023-04-30T12:59:58.972Z,75.20
2023-04-30T13:02:28.775Z,73.70
2023-04-30T13:04:57.082Z,75.40
2023-04-30T13:07:24.790Z,76.10
2023-04-30T13:09:52.799Z,74.90
2023-04-30T13:12:20.656Z,76.70
2023-04-30T13:14:48.310Z,71.70
2023-04-30T13:17:15.934Z,72.50
2023-04-30T13:19:43.491Z,72.30
2023-04-30T13:22:11.025Z,70.30
2023-04-30T13:24:38.513Z,72.90
2023-04-30T13:27:06.002Z,71.50
2023-04-30T13:29:33.608Z,73.20
2023-04-30T13:32:01.116Z,74.10
2023-04-30T13:34:28.708Z,73.20
2023-04-30T13:36:56.455Z,70.60
2023-04-30T13:39:24.045Z,71.20
2023-04-30T13:41:51.603Z,72.30
2023-04-30T13:44:19.430Z,73.60
2023-04-30T13:46:47.059Z,72.80
2023-04-30T13:49:14.650Z,73.30
2023-04-30T13:51:42.287Z,73.80
2023-04-30T13:54:09.895Z,72.20
2023-04-30T13:56:38.489Z,72.20
2023-04-30T13:59:06.250Z,73.60
2023-04-30T14:01:34.461Z,70.50
2023-04-30T14:04:02.598Z,73.50
2023-04-30T14:06:30.741Z,75.00
2023-04-30T14:08:58.290Z,71.60
2023-04-30T14:11:29.650Z,71.70
2023-04-30T14:13:57.567Z,70.70
2023-04-30T14:16:26.202Z,70.50
2023-04-30T14:18:53.913Z,73.40
2023-04-30T14:21:21.461Z,73.60
2023-04-30T14:23:48.986Z,71.80
2023-04-30T14:26:16.592Z,73.10
2023-04-30T14:28:44.157Z,72.40
2023-04-30T14:31:11.694Z,71.10
2023-04-30T14:33:39.324Z,70.40
2023-04-30T14:36:08.077Z,72.80
2023-04-30T14:38:35.635Z,72.00
2023-04-30T14:41:03.864Z,72.60
2023-04-30T14:43:31.472Z,74.40
2023-04-30T14:45:59.049Z,75.60
2023-04-30T14:48:27.124Z,71.50
2023-04-30T14:50:54.982Z,71.60
2023-04-30T14:53:22.513Z,69.70
2023-04-30T14:55:50.725Z,70.90
2023-04-30T14:58:20.264Z,72.90
2023-04-30T15:00:48.557Z,72.90
2023-04-30T15:03:17.528Z,73.60
2023-04-30T15:05:45.739Z,72.10
2023-04-30T15:08:13.302Z,74.60
2023-04-30T15:10:40.927Z,71.40
2023-04-30T15:13:08.517Z,70.50
2023-04-30T15:15:37.519Z,70.10
2023-04-30T15:18:06.108Z,69.50
2023-04-30T15:20:33.810Z,72.90
2023-04-30T15:23:01.610Z,73.20
2023-04-30T15:25:29.234Z,72.90
2023-04-30T15:27:56.839Z,72.20
2023-04-30T15:30:24.932Z,70.70
2023-04-30T15:32:52.448Z,69.20
2023-04-30T15:35:20.177Z,70.00
2023-04-30T15:37:47.786Z,68.70
2023-04-30T15:40:15.849Z,69.20
2023-04-30T15:42:43.671Z,71.30
2023-04-30T15:45:11.612Z,70.30
2023-04-30T15:47:39.418Z,71.30
2023-04-30T15:50:08.193Z,73.30
2023-04-30T15:52:37.070Z,72.80
2023-04-30T15:55:07.165Z,72.50
2023-04-30T15:57:34.753Z,73.00
2023-04-30T16:00:02.207Z,71.30
2023-04-30T16:02:30.451Z,71.80
2023-04-30T16:04:58.102Z,73.40
2023-04-30T16:07:25.675Z,71.40
2023-04-30T16:09:54.281Z,73.20
2023-04-30T16:12:23.018Z,73.20
2023-04-30T16:14:51.427Z,72.90
2023-04-30T16:17:18.902Z,73.60
2023-04-30T16:19:46.876Z,73.40
2023-04-30T16:22:14.534Z,73.10
2023-04-30T16:24:41.996Z,74.60
2023-04-30T16:27:09.606Z,74.40
2023-04-30T16:29:37.084Z,75.30
2023-04-30T16:32:04.701Z,77.20
2023-04-30T16:34:32.553Z,75.90
2023-04-30T16:37:00.561Z,77.30
2023-04-30T16:39:28.198Z,74.30
2023-04-30T16:41:55.958Z,76.10
2023-04-30T16:44:23.512Z,76.30
2023-04-30T16:46:50.974Z,76.30
2023-04-30T16:49:18.461Z,76.70
2023-04-30T16:51:47.359Z,77.30
2023-04-30T16:54:14.819Z,76.60
2023-04-30T16:56:42.526Z,77.00
2023-04-30T16:59:10.080Z,76.20
2023-04-30T17:01:37.588Z,78.20
2023-04-30T17:04:05.221Z,77.80
2023-04-30T17:06:33.888Z,78.10
2023-04-30T17:09:01.895Z,79.40
2023-04-30T17:11:29.420Z,79.30
2023-04-30T17:13:57.789Z,79.90
2023-04-30T17:16:25.318Z,80.90
2023-04-30T17:18:52.886Z,81.40
2023-04-30T17:21:20.662Z,81.80
2023-04-30T17:23:48.195Z,81.30
2023-04-30T17:26:15.761Z,81.00
2023-04-30T17:28:43.301Z,80.90
2023-04-30T17:31:10.792Z,80.70
2023-04-30T17:33:38.341Z,80.10
2023-04-30T17:36:06.116Z,80.50
2023-04-30T17:38:33.663Z,81.30
2023-04-30T17:41:01.152Z,83.00
2023-04-30T17:43:29.772Z,82.30
2023-04-30T17:45:57.513Z,83.10
2023-04-30T17:48:25.020Z,83.20
2023-04-30T17:50:52.850Z,83.20
2023-04-30T17:53:20.316Z,84.00
2023-04-30T17:55:47.755Z,83.60
2023-04-30T17:58:15.553Z,83.80
2023-04-30T18:00:43.630Z,83.30
2023-04-30T18:03:11.509Z,83.20
2023-04-30T18:05:42.641Z,85.00
2023-04-30T18:08:10.916Z,85.00
2023-04-30T18:10:38.716Z,85.20
2023-04-30T18:13:07.106Z,85.20
2023-04-30T18:15:34.664Z,86.00
2023-04-30T18:18:02.969Z,86.70
2023-04-30T18:20:30.796Z,87.00
2023-04-30T18:22:58.810Z,87.20
2023-04-30T18:25:27.934Z,86.30
2023-04-30T18:27:56.001Z,86.50
2023-04-30T18:30:24.248Z,87.30
2023-04-30T18:32:52.244Z,87.00
2023-04-30T18:35:20.028Z,87.80
2023-04-30T18:37:48.362Z,87.70
2023-04-30T18:40:16.948Z,88.70
2023-04-30T18:42:45.494Z,89.30
2023-04-30T18:45:15.062Z,89.70
2023-04-30T18:47:42.762Z,89.60
2023-04-30T18:50:15.417Z,90.00
2023-04-30T18:52:43.575Z,90.10
2023-04-30T18:55:14.184Z,90.60
2023-04-30T18:57:43.561Z,90.40
2023-04-30T19:00:14.260Z,90.80
2023-04-30T19:02:43.195Z,91.40
2023-04-30T19:05:10.818Z,91.80
2023-04-30T19:07:38.450Z,91.50
2023-04-30T19:10:06.588Z,91.50
2023-04-30T19:12:34.379Z,91.60
2023-04-30T19:15:02.032Z,91.90
2023-04-30T19:17:29.623Z,92.20
2023-04-30T19:20:00.476Z,92.50
2023-04-30T19:22:28.832Z,92.60
2023-04-30T19:24:56.577Z,93.10
2023-04-30T19:27:24.072Z,92.30
2023-04-30T19:29:54.023Z,92.40
2023-04-30T19:32:22.157Z,92.70
2023-04-30T19:34:49.708Z,93.30
2023-04-30T19:37:17.350Z,93.30
2023-04-30T19:39:44.921Z,93.50
2023-04-30T19:42:12.505Z,93.80
2023-04-30T19:44:40.140Z,93.90
2023-04-30T19:47:07.672Z,94.10
2023-04-30T19:49:35.347Z,94.50
2023-04-30T19:52:03.478Z,94.40
2023-04-30T19:54:31.102Z,95.20
2023-04-30T19:56:58.730Z,95.30
2023-04-30T19:59:29.587Z,95.70
2023-04-30T20:01:58.350Z,95.80
2023-04-30T20:04:26.579Z,96.50
2023-04-30T20:06:57.486Z,96.50
2023-04-30T20:09:25.163Z,96.40
2023-04-30T20:11:52.751Z,96.80
2023-04-30T20:14:21.562Z,97.30
2023-04-30T20:16:53.731Z,97.60
2023-04-30T20:19:22.261Z,97.60
2023-04-30T20:21:50.122Z,97.90
2023-04-30T20:24:17.846Z,97.80
2023-04-30T20:26:45.806Z,98.20
2023-04-30T20:29:13.380Z,98.20
2023-04-30T20:31:41.013Z,97.90
2023-04-30T20:34:09.156Z,98.20
2023-04-30T20:36:36.826Z,98.40
2023-04-30T20:39:04.455Z,98.70
2023-04-30T20:41:32.631Z,99.40
2023-04-30T20:44:00.812Z,99.90
2023-04-30T20:46:28.822Z,99.90
2023-04-30T20:49:02.665Z,99.90
2023-04-30T20:51:30.525Z,99.90
2023-04-30T20:53:57.997Z,99.90
2023-04-30T20:56:26.085Z,99.90
2023-04-30T20:58:54.879Z,99.90
2023-04-30T21:01:22.748Z,99.90
2023-04-30T21:03:50.584Z,99.90
2023-04-30T21:06:18.554Z,99.90
2023-04-30T21:08:46.708Z,99.90
2023-04-30T21:11:14.367Z,99.90
2023-04-30T21:13:41.930Z,99.90
2023-04-30T21:16:09.617Z,99.90
2023-04-30T21:18:37.262Z,99.90
2023-04-30T21:21:05.373Z,99.90
2023-04-30T21:23:33.016Z,99.90
2023-04-30T21:26:00.730Z,99.90
2023-04-30T21:28:28.527Z,99.90
2023-04-30T21:30:56.179Z,99.90
2023-04-30T21:33:23.863Z,99.90
2023-04-30T21:35:52.014Z,99.90
2023-04-30T21:38:19.579Z,99.90
2023-04-30T21:40:47.162Z,99.90
2023-04-30T21:43:14.760Z,99.90
2023-04-30T21:45:43.382Z,99.90
2023-04-30T21:48:11.321Z,99.90
2023-04-30T21:50:38.872Z,99.90
2023-04-30T21:53:06.905Z,99.90
2023-04-30T21:55:35.325Z,99.90
2023-04-30T21:58:03.050Z,99.90
2023-04-30T22:00:30.672Z,99.90
2023-04-30T22:02:58.388Z,99.90
2023-04-30T22:05:26.112Z,99.90
2023-04-30T22:07:54.974Z,99.90
2023-04-30T22:10:22.818Z,99.90
2023-04-30T22:12:50.399Z,99.90
2023-04-30T22:15:18.018Z,99.90
2023-04-30T22:17:46.661Z,99.90
2023-04-30T22:20:14.753Z,99.90
2023-04-30T22:22:42.325Z,99.90
2023-04-30T22:25:10.912Z,99.90
2023-04-30T22:27:38.579Z,99.90
2023-04-30T22:30:07.010Z,99.90
2023-04-30T22:32:34.693Z,99.90
2023-04-30T22:35:03.381Z,99.90
2023-04-30T22:37:31.406Z,99.90
2023-04-30T22:39:59.248Z,99.90
2023-04-30T22:42:27.118Z,99.90
2023-04-30T22:44:55.151Z,99.90
2023-04-30T22:47:22.989Z,99.90
2023-04-30T22:49:56.440Z,99.90
2023-04-30T22:52:26.378Z,99.90
2023-04-30T22:54:53.975Z,99.90
2023-04-30T22:57:22.721Z,99.90
2023-04-30T22:59:50.352Z,99.90
2023-04-30T23:02:20.139Z,99.90
2023-04-30T23:04:47.652Z,99.90
2023-04-30T23:07:15.362Z,99.90
2023-04-30T23:09:43.582Z,99.90
2023-04-30T23:12:11.273Z,99.90
2023-04-30T23:14:38.891Z,99.90
2023-04-30T23:17:06.785Z,99.90
2023-04-30T23:19:34.568Z,99.90
2023-04-30T23:22:02.285Z,99.90
2023-04-30T23:24:35.223Z,99.90
2023-04-30T23:27:03.626Z,99.90
2023-04-30T23:29:31.281Z,99.90
2023-04-30T23:31:58.835Z,99.90
2023-04-30T23:34:26.327Z,99.90
2023-04-30T23:36:54.318Z,99.90
2023-04-30T23:39:23.458Z,99.90
2023-04-30T23:41:52.364Z,99.90
2023-04-30T23:44:20.847Z,99.90
2023-04-30T23:46:48.685Z,99.90
2023-04-30T23:49:17.983Z,99.90
2023-04-30T23:51:46.175Z,99.90
2023-04-30T23:54:14.009Z,99.90
2023-04-30T23:56:41.524Z,99.90
2023-04-30T23:59:09.245Z,99.90
