createdAt,value
2022-08-03T00:01:17.058Z,21.90
2022-08-03T00:04:58.863Z,21.90
2022-08-03T00:08:40.680Z,21.90
2022-08-03T00:12:22.476Z,21.90
2022-08-03T00:16:04.581Z,21.90
2022-08-03T00:19:46.899Z,21.80
2022-08-03T00:23:50.819Z,21.70
2022-08-03T00:27:30.521Z,21.50
2022-08-03T00:31:14.727Z,21.40
2022-08-03T00:34:57.703Z,21.40
2022-08-03T00:38:41.010Z,21.40
2022-08-03T00:42:22.806Z,21.40
2022-08-03T00:46:10.655Z,21.40
2022-08-03T00:49:52.457Z,21.40
2022-08-03T00:53:36.859Z,21.40
2022-08-03T00:57:18.741Z,21.30
2022-08-03T01:01:00.719Z,21.20
2022-08-03T01:04:42.650Z,21.20
2022-08-03T01:08:46.181Z,21.20
2022-08-03T01:12:57.126Z,21.10
2022-08-03T01:16:57.019Z,21.00
2022-08-03T01:20:43.623Z,21.10
2022-08-03T01:25:04.219Z,21.10
2022-08-03T01:29:01.628Z,21.10
2022-08-03T01:33:03.140Z,21.10
2022-08-03T01:36:51.286Z,21.10
2022-08-03T01:40:34.409Z,21.10
2022-08-03T01:44:30.279Z,21.10
2022-08-03T01:48:17.410Z,21.20
2022-08-03T01:52:04.402Z,21.10
2022-08-03T01:55:49.562Z,21.10
2022-08-03T01:59:34.482Z,21.10
2022-08-03T02:03:17.218Z,21.00
2022-08-03T02:07:03.086Z,21.00
2022-08-03T02:10:46.997Z,21.00
2022-08-03T02:14:30.637Z,21.00
2022-08-03T02:18:14.043Z,21.00
2022-08-03T02:22:01.029Z,21.00
2022-08-03T02:25:45.974Z,21.00
2022-08-03T02:29:40.406Z,21.00
2022-08-03T02:33:31.739Z,21.00
2022-08-03T02:37:14.946Z,21.10
2022-08-03T02:40:58.774Z,21.00
2022-08-03T02:44:43.749Z,21.00
2022-08-03T02:48:28.797Z,21.00
2022-08-03T02:52:15.745Z,21.00
2022-08-03T02:55:59.490Z,21.00
2022-08-03T02:59:42.833Z,21.10
2022-08-03T03:03:25.941Z,21.00
2022-08-03T03:07:13.660Z,21.00
2022-08-03T03:11:00.511Z,21.00
2022-08-03T03:14:42.406Z,21.00
2022-08-03T03:18:25.080Z,20.90
2022-08-03T03:22:08.414Z,21.00
2022-08-03T03:25:51.416Z,21.00
2022-08-03T03:29:39.462Z,20.90
2022-08-03T03:33:22.425Z,20.90
2022-08-03T03:37:05.106Z,20.90
2022-08-03T03:40:47.716Z,20.80
2022-08-03T03:44:30.524Z,20.90
2022-08-03T03:48:12.426Z,20.90
2022-08-03T03:51:55.493Z,20.80
2022-08-03T03:55:59.456Z,20.80
2022-08-03T03:59:43.158Z,20.80
2022-08-03T04:03:24.959Z,20.80
2022-08-03T04:07:25.479Z,20.80
2022-08-03T04:11:45.312Z,20.80
2022-08-03T04:15:28.807Z,20.80
2022-08-03T04:19:22.716Z,20.80
2022-08-03T04:23:13.738Z,20.70
2022-08-03T04:26:59.471Z,20.70
2022-08-03T04:30:48.233Z,20.70
2022-08-03T04:34:30.444Z,20.70
2022-08-03T04:38:15.583Z,20.70
2022-08-03T04:42:08.617Z,20.70
2022-08-03T04:45:51.913Z,20.70
2022-08-03T04:49:37.299Z,20.80
2022-08-03T04:53:19.576Z,20.80
2022-08-03T04:57:01.660Z,20.80
2022-08-03T05:00:45.429Z,20.80
2022-08-03T05:04:27.375Z,20.80
2022-08-03T05:08:11.231Z,20.90
2022-08-03T05:11:53.568Z,20.90
2022-08-03T05:15:35.971Z,20.90
2022-08-03T05:19:25.146Z,20.90
2022-08-03T05:23:06.943Z,20.80
2022-08-03T05:26:48.747Z,20.90
2022-08-03T05:30:34.359Z,20.90
2022-08-03T05:34:16.477Z,20.90
2022-08-03T05:37:58.303Z,20.90
2022-08-03T05:41:40.398Z,20.90
2022-08-03T05:45:25.419Z,20.80
2022-08-03T05:49:10.163Z,20.70
2022-08-03T05:52:57.599Z,20.60
2022-08-03T05:56:42.650Z,20.60
2022-08-03T06:00:25.026Z,20.50
2022-08-03T06:04:07.588Z,20.50
2022-08-03T06:07:49.412Z,20.40
2022-08-03T06:11:31.243Z,20.40
2022-08-03T06:15:13.294Z,20.40
2022-08-03T06:18:55.458Z,20.50
2022-08-03T06:22:37.257Z,20.40
2022-08-03T06:26:32.989Z,20.50
2022-08-03T06:30:19.290Z,20.50
2022-08-03T06:34:32.657Z,20.40
2022-08-03T06:38:06.430Z,20.40
2022-08-03T06:41:48.211Z,20.40
2022-08-03T06:45:31.810Z,20.50
2022-08-03T06:49:14.105Z,20.50
2022-08-03T06:52:56.092Z,20.60
2022-08-03T06:56:38.016Z,20.60
2022-08-03T07:00:20.870Z,20.70
2022-08-03T07:04:02.742Z,20.80
2022-08-03T07:07:44.867Z,20.80
2022-08-03T07:11:28.562Z,20.80
2022-08-03T07:15:20.468Z,20.80
2022-08-03T07:19:12.564Z,20.70
2022-08-03T07:22:54.391Z,20.70
2022-08-03T07:26:36.216Z,20.70
2022-08-03T07:30:18.541Z,20.80
2022-08-03T07:34:00.419Z,20.80
2022-08-03T07:37:42.293Z,20.90
2022-08-03T07:41:36.134Z,20.90
2022-08-03T07:45:18.000Z,20.80
2022-08-03T07:48:59.888Z,20.90
2022-08-03T07:52:55.971Z,20.90
2022-08-03T07:56:37.866Z,20.90
2022-08-03T08:00:20.016Z,21.00
2022-08-03T08:04:01.938Z,21.10
2022-08-03T08:07:43.999Z,21.10
2022-08-03T08:11:34.837Z,21.20
2022-08-03T08:15:20.129Z,21.40
2022-08-03T08:19:02.405Z,21.40
2022-08-03T08:22:44.294Z,21.50
2022-08-03T08:26:26.326Z,21.60
2022-08-03T08:30:12.219Z,21.70
2022-08-03T08:34:09.504Z,21.90
2022-08-03T08:37:51.466Z,21.90
2022-08-03T08:41:36.009Z,21.90
2022-08-03T08:45:19.319Z,21.90
2022-08-03T08:49:05.034Z,21.90
2022-08-03T08:52:49.459Z,22.00
2022-08-03T08:56:33.819Z,22.00
2022-08-03T09:00:16.431Z,22.00
2022-08-03T09:03:58.329Z,22.00
2022-08-03T09:07:44.184Z,22.00
2022-08-03T09:11:54.498Z,22.10
2022-08-03T09:15:33.134Z,22.30
2022-08-03T09:19:15.261Z,22.40
2022-08-03T09:23:59.186Z,22.50
2022-08-03T09:27:13.521Z,22.50
2022-08-03T09:31:00.191Z,22.50
2022-08-03T09:34:43.141Z,22.50
2022-08-03T09:38:28.473Z,22.60
2022-08-03T09:42:18.740Z,22.60
2022-08-03T09:46:07.604Z,22.70
2022-08-03T09:50:05.659Z,22.90
2022-08-03T09:53:57.098Z,22.90
2022-08-03T09:57:45.441Z,22.90
2022-08-03T10:01:34.113Z,22.90
2022-08-03T10:05:19.770Z,22.90
2022-08-03T10:09:09.459Z,23.00
2022-08-03T10:12:52.486Z,23.00
2022-08-03T10:16:37.469Z,22.90
2022-08-03T10:20:19.353Z,22.70
2022-08-03T10:24:06.250Z,22.40
2022-08-03T10:27:52.299Z,22.30
2022-08-03T10:31:54.528Z,22.30
2022-08-03T10:35:41.718Z,22.20
2022-08-03T10:39:27.653Z,22.10
2022-08-03T10:43:20.947Z,22.00
2022-08-03T10:47:03.817Z,22.00
2022-08-03T10:50:48.358Z,21.90
2022-08-03T10:55:03.587Z,21.90
2022-08-03T10:58:57.687Z,21.90
2022-08-03T11:03:14.445Z,21.80
2022-08-03T11:07:21.743Z,21.70
2022-08-03T11:11:23.943Z,21.60
2022-08-03T11:15:08.726Z,21.70
2022-08-03T11:19:01.126Z,21.80
2022-08-03T11:22:51.298Z,21.80
2022-08-03T11:26:33.701Z,21.70
2022-08-03T11:30:18.394Z,21.60
2022-08-03T11:34:10.545Z,21.50
2022-08-03T11:38:03.193Z,21.50
2022-08-03T11:41:47.194Z,21.60
2022-08-03T11:45:29.202Z,21.60
2022-08-03T11:49:11.915Z,21.60
2022-08-03T11:52:54.905Z,21.50
2022-08-03T11:56:48.977Z,21.50
2022-08-03T12:00:32.499Z,21.40
2022-08-03T12:04:16.209Z,21.50
2022-08-03T12:08:03.887Z,21.50
2022-08-03T12:12:00.008Z,21.50
2022-08-03T12:15:43.091Z,21.50
2022-08-03T12:19:24.930Z,21.50
2022-08-03T12:23:08.012Z,21.30
2022-08-03T12:26:57.240Z,21.20
2022-08-03T12:30:41.676Z,21.10
2022-08-03T12:34:23.527Z,21.00
2022-08-03T12:38:05.966Z,21.10
2022-08-03T12:41:53.699Z,21.30
2022-08-03T12:45:36.758Z,21.70
2022-08-03T12:49:19.610Z,22.00
2022-08-03T12:53:05.171Z,22.10
2022-08-03T12:57:07.607Z,22.20
2022-08-03T13:00:58.325Z,22.30
2022-08-03T13:04:40.139Z,22.40
2022-08-03T13:08:24.401Z,22.40
2022-08-03T13:12:10.117Z,22.40
2022-08-03T13:15:52.354Z,22.40
2022-08-03T13:19:36.353Z,22.30
2022-08-03T13:23:22.291Z,22.40
2022-08-03T13:28:02.335Z,22.30
2022-08-03T13:31:08.578Z,22.30
2022-08-03T13:34:50.567Z,22.40
2022-08-03T13:38:32.647Z,22.60
2022-08-03T13:42:15.173Z,22.80
2022-08-03T13:45:57.978Z,23.00
2022-08-03T13:49:39.881Z,22.90
2022-08-03T13:53:21.747Z,22.90
2022-08-03T13:58:02.554Z,22.90
2022-08-03T14:01:06.430Z,22.90
2022-08-03T14:04:48.249Z,22.90
2022-08-03T14:08:30.118Z,23.20
2022-08-03T14:12:12.075Z,23.50
2022-08-03T14:15:55.576Z,23.90
2022-08-03T14:19:53.461Z,24.40
2022-08-03T14:23:40.188Z,24.90
2022-08-03T14:27:23.430Z,25.30
2022-08-03T14:31:08.437Z,25.40
2022-08-03T14:35:07.503Z,25.40
2022-08-03T14:38:49.395Z,25.40
2022-08-03T14:42:31.305Z,25.50
2022-08-03T14:46:13.160Z,25.50
2022-08-03T14:50:38.634Z,25.70
2022-08-03T14:53:56.767Z,25.60
2022-08-03T14:57:38.534Z,25.60
2022-08-03T15:02:02.222Z,25.70
2022-08-03T15:05:22.249Z,26.20
2022-08-03T15:09:21.624Z,26.60
2022-08-03T15:13:05.192Z,26.80
2022-08-03T15:16:46.982Z,26.70
2022-08-03T15:20:42.621Z,26.60
2022-08-03T15:24:25.669Z,26.50
2022-08-03T15:28:07.446Z,26.50
2022-08-03T15:31:49.265Z,26.40
2022-08-03T15:35:31.078Z,26.30
2022-08-03T15:39:13.028Z,26.10
2022-08-03T15:42:54.949Z,26.00
2022-08-03T15:46:36.877Z,25.90
2022-08-03T15:50:18.778Z,25.90
2022-08-03T15:54:00.565Z,26.10
2022-08-03T15:59:11.280Z,26.10
2022-08-03T16:01:44.243Z,26.20
2022-08-03T16:05:26.157Z,26.20
2022-08-03T16:09:23.652Z,26.60
2022-08-03T16:13:10.869Z,27.30
2022-08-03T16:16:53.387Z,28.40
2022-08-03T16:20:35.593Z,28.90
2022-08-03T16:24:24.268Z,28.70
2022-08-03T16:28:14.430Z,28.20
2022-08-03T16:31:56.778Z,28.00
2022-08-03T16:35:38.981Z,28.30
2022-08-03T16:39:20.878Z,28.60
2022-08-03T16:43:18.435Z,29.20
2022-08-03T16:47:00.900Z,29.90
2022-08-03T16:50:42.852Z,30.70
2022-08-03T16:54:24.827Z,31.40
2022-08-03T16:58:12.535Z,31.60
2022-08-03T17:01:54.539Z,31.40
2022-08-03T17:05:47.366Z,31.10
2022-08-03T17:09:38.460Z,31.50
2022-08-03T17:13:22.418Z,32.00
2022-08-03T17:17:08.480Z,32.30
2022-08-03T17:20:58.878Z,32.30
2022-08-03T17:24:45.962Z,32.30
2022-08-03T17:28:49.289Z,32.10
2022-08-03T17:32:42.059Z,32.10
2022-08-03T17:36:36.979Z,31.90
2022-08-03T17:40:27.046Z,32.30
2022-08-03T17:44:15.528Z,32.70
2022-08-03T17:48:11.052Z,32.80
2022-08-03T17:52:10.029Z,32.60
2022-08-03T17:56:04.586Z,32.40
2022-08-03T18:00:25.917Z,32.70
2022-08-03T18:04:11.880Z,33.10
2022-08-03T18:08:02.425Z,33.00
2022-08-03T18:11:50.677Z,32.90
2022-08-03T18:15:43.275Z,32.60
2022-08-03T18:20:02.082Z,32.40
2022-08-03T18:23:36.772Z,32.40
2022-08-03T18:27:20.994Z,32.20
2022-08-03T18:31:05.817Z,31.90
2022-08-03T18:34:53.176Z,31.90
2022-08-03T18:38:39.999Z,32.00
2022-08-03T18:42:26.206Z,31.80
2022-08-03T18:46:48.198Z,31.60
2022-08-03T18:50:48.258Z,31.50
2022-08-03T18:55:03.867Z,31.30
2022-08-03T18:59:03.333Z,30.80
2022-08-03T19:03:05.247Z,30.40
2022-08-03T19:06:49.005Z,29.70
2022-08-03T19:10:34.802Z,28.70
2022-08-03T19:14:21.484Z,27.60
2022-08-03T19:18:16.102Z,26.80
2022-08-03T19:21:59.175Z,26.00
2022-08-03T19:25:41.503Z,25.50
2022-08-03T19:29:25.206Z,25.00
2022-08-03T19:33:29.923Z,24.70
2022-08-03T19:37:15.456Z,24.40
2022-08-03T19:49:15.169Z,23.70
2022-08-03T19:53:00.577Z,23.50
2022-08-03T19:56:46.959Z,23.40
2022-08-03T20:00:32.707Z,23.30
2022-08-03T20:04:20.645Z,23.20
2022-08-03T20:08:05.512Z,23.10
2022-08-03T20:11:48.408Z,23.00
2022-08-03T20:15:31.326Z,22.90
2022-08-03T20:19:14.854Z,22.90
2022-08-03T20:22:59.049Z,22.80
2022-08-03T20:26:44.384Z,22.70
2022-08-03T20:30:27.342Z,22.60
2022-08-03T20:34:09.258Z,22.60
2022-08-03T20:37:52.008Z,22.60
2022-08-03T20:41:34.644Z,22.60
2022-08-03T20:46:01.043Z,22.50
2022-08-03T20:49:23.029Z,22.60
2022-08-03T20:53:06.170Z,22.60
2022-08-03T20:56:49.279Z,22.60
2022-08-03T21:00:31.550Z,22.60
2022-08-03T21:04:14.164Z,22.70
2022-08-03T21:08:07.485Z,22.60
2022-08-03T21:11:52.167Z,22.60
2022-08-03T21:13:02.694Z,24.20
2022-08-03T21:13:11.192Z,23.90
2022-08-03T21:16:06.261Z,22.50
2022-08-03T21:19:41.539Z,22.40
2022-08-03T21:23:47.664Z,22.40
2022-08-03T21:27:32.306Z,22.20
2022-08-03T21:31:14.865Z,22.10
2022-08-03T21:35:09.565Z,21.90
2022-08-03T21:38:56.637Z,21.90
2022-08-03T21:42:42.989Z,21.70
2022-08-03T21:46:27.103Z,21.60
2022-08-03T21:50:13.123Z,21.60
2022-08-03T21:54:03.780Z,21.40
2022-08-03T21:57:51.813Z,21.40
2022-08-03T22:01:35.875Z,21.30
2022-08-03T22:05:42.903Z,21.20
2022-08-03T22:09:22.958Z,21.30
2022-08-03T22:13:04.741Z,21.20
2022-08-03T22:16:46.761Z,21.10
2022-08-03T22:20:28.765Z,21.00
2022-08-03T22:24:11.532Z,21.00
2022-08-03T22:27:54.430Z,21.10
2022-08-03T22:31:58.044Z,21.10
2022-08-03T22:35:47.745Z,21.10
2022-08-03T22:39:30.823Z,21.20
2022-08-03T22:43:12.726Z,21.10
2022-08-03T22:46:55.475Z,21.10
2022-08-03T22:50:37.991Z,21.10
2022-08-03T22:54:20.057Z,21.00
2022-08-03T22:58:01.948Z,21.00
2022-08-03T23:01:46.655Z,20.90
2022-08-03T23:06:02.458Z,20.70
2022-08-03T23:09:34.425Z,20.70
2022-08-03T23:13:18.298Z,20.60
2022-08-03T23:17:04.391Z,20.70
2022-08-03T23:20:49.458Z,20.60
2022-08-03T23:24:35.842Z,20.60
2022-08-03T23:28:19.122Z,20.40
2022-08-03T23:32:02.142Z,20.30
2022-08-03T23:36:29.078Z,20.20
2022-08-03T23:40:04.194Z,20.10
2022-08-03T23:43:51.881Z,20.00
2022-08-03T23:47:46.292Z,20.00
2022-08-03T23:51:38.923Z,19.90
2022-08-03T23:55:41.924Z,19.80
2022-08-03T23:59:42.240Z,19.80
