createdAt,value
2018-07-17T00:00:38.194Z,52.60
2018-07-17T00:03:08.333Z,52.10
2018-07-17T00:05:38.410Z,52.30
2018-07-17T00:08:08.901Z,52.70
2018-07-17T00:10:39.010Z,53.00
2018-07-17T00:13:09.114Z,52.60
2018-07-17T00:15:39.202Z,53.10
2018-07-17T00:18:09.310Z,53.20
2018-07-17T00:20:39.406Z,54.20
2018-07-17T00:23:09.498Z,54.50
2018-07-17T00:25:39.631Z,53.00
2018-07-17T00:28:09.742Z,53.20
2018-07-17T00:30:39.913Z,53.70
2018-07-17T00:33:10.479Z,53.90
2018-07-17T00:35:40.551Z,54.10
2018-07-17T00:38:10.666Z,54.00
2018-07-17T00:40:40.756Z,54.80
2018-07-17T00:43:10.873Z,54.40
2018-07-17T00:45:40.952Z,54.20
2018-07-17T00:48:11.066Z,54.70
2018-07-17T00:50:41.185Z,54.30
2018-07-17T00:53:11.306Z,54.90
2018-07-17T00:55:41.434Z,54.70
2018-07-17T00:58:11.686Z,54.60
2018-07-17T01:00:45.967Z,54.70
2018-07-17T01:03:21.389Z,55.30
2018-07-17T01:05:56.863Z,55.10
2018-07-17T01:08:32.401Z,56.10
2018-07-17T01:11:07.799Z,55.60
2018-07-17T01:13:48.258Z,55.40
2018-07-17T01:16:18.382Z,56.30
2018-07-17T01:18:48.464Z,55.30
2018-07-17T01:21:18.573Z,55.30
2018-07-17T01:23:48.657Z,55.80
2018-07-17T01:26:18.766Z,55.60
2018-07-17T01:28:48.909Z,56.00
2018-07-17T01:31:19.025Z,56.20
2018-07-17T01:33:49.163Z,56.00
2018-07-17T01:36:19.293Z,56.10
2018-07-17T01:38:49.430Z,56.00
2018-07-17T01:41:19.594Z,55.90
2018-07-17T01:43:49.680Z,56.40
2018-07-17T01:46:19.787Z,56.50
2018-07-17T01:48:49.873Z,56.60
2018-07-17T01:51:19.989Z,57.40
2018-07-17T01:53:50.105Z,56.10
2018-07-17T01:56:20.226Z,57.10
2018-07-17T01:58:50.310Z,56.80
2018-07-17T02:01:20.590Z,57.80
2018-07-17T02:03:50.670Z,56.90
2018-07-17T02:06:20.788Z,57.20
2018-07-17T02:08:50.854Z,57.40
2018-07-17T02:11:20.970Z,57.80
2018-07-17T02:13:51.113Z,57.60
2018-07-17T02:16:21.230Z,58.00
2018-07-17T02:18:51.432Z,58.00
2018-07-17T02:21:21.862Z,58.10
2018-07-17T02:23:51.938Z,58.00
2018-07-17T02:26:22.055Z,58.60
2018-07-17T02:28:52.153Z,59.10
2018-07-17T02:31:22.337Z,58.80
2018-07-17T02:33:52.429Z,59.00
2018-07-17T02:36:22.540Z,59.90
2018-07-17T02:38:52.635Z,59.90
2018-07-17T02:41:22.754Z,59.50
2018-07-17T02:43:52.854Z,59.40
2018-07-17T02:46:23.175Z,59.50
2018-07-17T02:48:53.442Z,59.90
2018-07-17T02:51:23.794Z,60.20
2018-07-17T02:53:53.874Z,60.10
2018-07-17T02:56:23.990Z,60.80
2018-07-17T02:58:54.102Z,61.00
2018-07-17T03:01:24.250Z,61.30
2018-07-17T03:03:54.366Z,61.30
2018-07-17T03:08:54.201Z,60.80
2018-07-17T03:11:24.300Z,60.80
2018-07-17T03:13:54.422Z,60.50
2018-07-17T03:16:24.514Z,60.90
2018-07-17T03:18:54.672Z,61.60
2018-07-17T03:21:24.810Z,61.10
2018-07-17T03:23:54.891Z,61.60
2018-07-17T03:26:25.019Z,61.70
2018-07-17T03:28:55.105Z,61.40
2018-07-17T03:31:25.226Z,61.20
2018-07-17T03:33:55.315Z,61.20
2018-07-17T03:36:25.481Z,61.50
2018-07-17T03:38:55.715Z,61.80
2018-07-17T03:41:26.189Z,61.70
2018-07-17T03:43:56.261Z,62.40
2018-07-17T03:46:26.367Z,63.50
2018-07-17T03:48:56.646Z,62.00
2018-07-17T03:51:26.782Z,63.20
2018-07-17T03:53:56.879Z,63.50
2018-07-17T03:56:27.001Z,63.30
2018-07-17T03:58:57.123Z,63.00
2018-07-17T04:01:27.238Z,65.00
2018-07-17T04:03:57.710Z,62.90
2018-07-17T04:06:27.865Z,62.90
2018-07-17T04:08:57.974Z,62.50
2018-07-17T04:11:28.444Z,63.10
2018-07-17T04:13:58.518Z,63.00
2018-07-17T04:16:28.946Z,64.10
2018-07-17T04:18:59.034Z,64.20
2018-07-17T04:21:29.158Z,63.80
2018-07-17T04:23:59.610Z,64.00
2018-07-17T04:26:29.730Z,66.00
2018-07-17T04:28:59.820Z,64.70
2018-07-17T04:31:29.939Z,64.70
2018-07-17T04:34:00.034Z,64.50
2018-07-17T04:36:30.345Z,66.30
2018-07-17T04:39:00.438Z,65.30
2018-07-17T04:41:30.596Z,64.80
2018-07-17T04:44:01.045Z,65.20
2018-07-17T04:46:31.207Z,64.60
2018-07-17T04:49:01.502Z,65.00
2018-07-17T04:51:31.862Z,64.70
2018-07-17T04:54:02.015Z,65.00
2018-07-17T04:56:32.120Z,64.50
2018-07-17T04:59:02.245Z,64.50
2018-07-17T05:01:32.377Z,64.80
2018-07-17T05:04:02.750Z,64.70
2018-07-17T05:06:33.342Z,64.90
2018-07-17T05:09:04.150Z,66.60
2018-07-17T05:11:34.301Z,66.60
2018-07-17T05:14:04.410Z,66.20
2018-07-17T05:16:34.539Z,65.60
2018-07-17T05:19:04.833Z,65.00
2018-07-17T05:21:34.955Z,64.70
2018-07-17T05:24:05.414Z,64.60
2018-07-17T05:26:35.519Z,64.60
2018-07-17T05:29:06.243Z,64.60
2018-07-17T05:31:36.453Z,65.30
2018-07-17T05:34:06.926Z,64.60
2018-07-17T05:36:37.026Z,64.70
2018-07-17T05:39:08.789Z,64.80
2018-07-17T05:41:39.091Z,65.60
2018-07-17T05:44:09.226Z,64.80
2018-07-17T05:46:39.384Z,64.00
2018-07-17T05:49:09.645Z,63.70
2018-07-17T05:51:40.118Z,63.60
2018-07-17T05:54:10.244Z,62.90
2018-07-17T05:56:40.340Z,62.60
2018-07-17T05:59:10.460Z,62.70
2018-07-17T06:01:40.554Z,62.20
2018-07-17T06:04:10.714Z,62.10
2018-07-17T06:06:41.178Z,62.10
2018-07-17T06:09:11.765Z,61.30
2018-07-17T06:11:41.915Z,60.20
2018-07-17T06:14:12.032Z,61.20
2018-07-17T06:16:42.502Z,59.80
2018-07-17T06:19:12.622Z,59.20
2018-07-17T06:21:42.746Z,58.90
2018-07-17T06:24:12.845Z,59.10
2018-07-17T06:26:42.977Z,58.30
2018-07-17T06:29:13.066Z,58.20
2018-07-17T06:31:43.201Z,58.40
2018-07-17T06:34:13.320Z,57.80
2018-07-17T06:36:43.458Z,57.30
2018-07-17T06:39:13.534Z,57.50
2018-07-17T06:41:43.845Z,57.30
2018-07-17T06:44:13.959Z,56.60
2018-07-17T06:46:44.041Z,56.70
2018-07-17T06:49:14.278Z,56.10
2018-07-17T06:51:44.369Z,57.10
2018-07-17T06:54:14.513Z,57.70
2018-07-17T06:56:44.592Z,56.30
2018-07-17T06:59:15.055Z,55.60
2018-07-17T07:01:45.150Z,55.90
2018-07-17T07:04:15.443Z,55.70
2018-07-17T07:06:45.566Z,56.30
2018-07-17T07:09:15.698Z,56.70
2018-07-17T07:11:45.794Z,55.20
2018-07-17T07:14:15.926Z,54.70
2018-07-17T07:16:46.015Z,53.90
2018-07-17T07:19:15.862Z,52.80
2018-07-17T07:21:45.690Z,52.80
2018-07-17T07:24:15.529Z,53.70
2018-07-17T07:26:45.368Z,52.80
2018-07-17T07:29:15.174Z,51.60
2018-07-17T07:31:45.024Z,53.00
2018-07-17T07:34:14.806Z,51.30
2018-07-17T07:36:44.625Z,50.40
2018-07-17T07:39:14.421Z,49.50
2018-07-17T07:41:44.266Z,50.50
2018-07-17T07:44:14.072Z,50.90
2018-07-17T07:46:43.937Z,50.70
2018-07-17T07:49:13.808Z,51.10
2018-07-17T07:51:43.786Z,51.90
2018-07-17T07:54:13.586Z,51.50
2018-07-17T07:56:43.426Z,50.80
2018-07-17T07:59:13.614Z,50.40
2018-07-17T08:01:43.425Z,50.70
2018-07-17T08:04:13.260Z,51.60
2018-07-17T08:06:43.458Z,51.30
2018-07-17T08:09:13.282Z,50.90
2018-07-17T08:11:43.130Z,50.40
2018-07-17T08:14:13.133Z,50.60
2018-07-17T08:16:42.944Z,50.30
2018-07-17T08:19:13.138Z,50.60
2018-07-17T08:21:42.942Z,50.40
2018-07-17T08:24:14.720Z,49.70
2018-07-17T08:26:44.690Z,49.90
2018-07-17T08:29:15.222Z,49.30
2018-07-17T08:31:45.022Z,50.90
2018-07-17T08:34:15.062Z,49.70
2018-07-17T08:36:44.855Z,49.80
2018-07-17T08:39:14.697Z,49.90
2018-07-17T08:41:44.716Z,50.20
2018-07-17T08:44:14.548Z,49.80
2018-07-17T08:46:44.350Z,49.50
2018-07-17T08:49:14.206Z,50.00
2018-07-17T08:51:44.251Z,50.90
2018-07-17T08:54:14.071Z,50.30
2018-07-17T08:56:43.913Z,49.70
2018-07-17T08:59:13.970Z,50.50
2018-07-17T09:01:43.814Z,50.00
2018-07-17T09:04:13.617Z,49.10
2018-07-17T09:06:43.446Z,49.00
2018-07-17T09:09:13.249Z,48.30
2018-07-17T09:11:43.270Z,48.80
2018-07-17T09:14:13.290Z,49.10
2018-07-17T09:16:43.321Z,49.00
2018-07-17T09:19:13.164Z,48.30
2018-07-17T09:21:42.990Z,48.20
2018-07-17T09:24:12.800Z,48.80
2018-07-17T09:26:42.977Z,48.70
2018-07-17T09:29:12.814Z,48.00
2018-07-17T09:31:42.649Z,49.30
2018-07-17T09:34:12.491Z,47.10
2018-07-17T09:36:42.482Z,46.90
2018-07-17T09:39:12.297Z,47.10
2018-07-17T09:41:42.106Z,46.90
2018-07-17T09:44:11.955Z,46.70
2018-07-17T09:46:41.962Z,45.10
2018-07-17T09:49:11.782Z,46.00
2018-07-17T09:51:41.629Z,45.60
2018-07-17T09:54:11.471Z,45.40
2018-07-17T09:56:41.827Z,45.80
2018-07-17T09:59:11.665Z,44.90
2018-07-17T10:01:46.969Z,44.90
2018-07-17T10:04:16.825Z,44.20
2018-07-17T10:06:46.626Z,44.40
2018-07-17T10:09:16.467Z,44.30
2018-07-17T10:11:46.294Z,44.70
2018-07-17T10:14:16.120Z,45.00
2018-07-17T10:16:45.994Z,45.20
2018-07-17T10:19:15.896Z,44.20
2018-07-17T10:21:45.819Z,45.10
2018-07-17T10:24:15.639Z,45.70
2018-07-17T10:26:45.558Z,46.60
2018-07-17T10:29:15.483Z,46.10
2018-07-17T10:31:45.530Z,44.60
2018-07-17T10:34:15.330Z,45.30
2018-07-17T10:36:45.238Z,44.60
2018-07-17T10:39:15.142Z,43.70
2018-07-17T10:41:44.978Z,44.00
2018-07-17T10:44:14.785Z,42.90
2018-07-17T10:46:44.598Z,43.10
2018-07-17T10:51:51.350Z,42.20
2018-07-17T10:54:21.182Z,40.40
2018-07-17T10:56:51.080Z,40.50
2018-07-17T10:59:21.198Z,41.30
2018-07-17T11:01:51.050Z,39.90
2018-07-17T11:04:20.881Z,39.30
2018-07-17T11:06:50.682Z,39.60
2018-07-17T11:09:20.601Z,40.30
2018-07-17T11:11:50.587Z,40.70
2018-07-17T11:14:20.449Z,41.40
2018-07-17T11:16:50.286Z,40.60
2018-07-17T11:19:20.146Z,40.40
2018-07-17T11:21:50.292Z,39.10
2018-07-17T11:24:20.126Z,38.90
2018-07-17T11:26:50.066Z,37.40
2018-07-17T11:29:19.881Z,38.00
2018-07-17T11:31:50.031Z,37.10
2018-07-17T11:34:20.059Z,36.20
2018-07-17T11:36:49.869Z,37.10
2018-07-17T11:39:19.687Z,37.40
2018-07-17T11:41:49.514Z,36.40
2018-07-17T11:46:48.762Z,34.80
2018-07-17T11:49:18.554Z,34.70
2018-07-17T11:51:48.406Z,34.80
2018-07-17T11:54:18.210Z,35.80
2018-07-17T11:56:48.382Z,35.50
2018-07-17T11:59:18.569Z,34.80
2018-07-17T12:01:48.551Z,34.40
2018-07-17T12:04:18.990Z,34.90
2018-07-17T12:06:50.474Z,34.50
2018-07-17T12:09:20.722Z,35.80
2018-07-17T12:11:53.726Z,36.20
2018-07-17T12:14:23.649Z,36.30
2018-07-17T12:16:53.490Z,36.10
2018-07-17T12:19:23.338Z,36.30
2018-07-17T12:21:53.301Z,35.30
2018-07-17T12:24:23.134Z,35.80
2018-07-17T12:26:52.961Z,35.30
2018-07-17T12:29:22.938Z,35.20
2018-07-17T12:31:52.726Z,36.00
2018-07-17T12:34:22.541Z,36.80
2018-07-17T12:36:52.681Z,36.60
2018-07-17T12:39:23.093Z,36.20
2018-07-17T12:41:53.247Z,36.70
2018-07-17T12:44:23.128Z,37.00
2018-07-17T12:46:53.058Z,36.50
2018-07-17T12:49:22.910Z,36.50
2018-07-17T12:51:52.765Z,35.90
2018-07-17T12:54:22.594Z,37.10
2018-07-17T12:56:53.082Z,36.50
2018-07-17T12:59:22.903Z,36.50
2018-07-17T13:01:52.695Z,37.30
2018-07-17T13:04:22.529Z,37.30
2018-07-17T13:06:52.326Z,37.00
2018-07-17T13:09:23.032Z,38.50
2018-07-17T13:11:52.997Z,36.70
2018-07-17T13:14:22.902Z,35.80
2018-07-17T13:16:52.722Z,36.40
2018-07-17T13:19:22.582Z,37.30
2018-07-17T13:21:52.729Z,38.00
2018-07-17T13:24:22.696Z,37.50
2018-07-17T13:26:52.481Z,36.70
2018-07-17T13:29:22.342Z,37.30
2018-07-17T13:31:52.489Z,38.60
2018-07-17T13:34:22.347Z,38.10
2018-07-17T13:36:52.238Z,37.40
2018-07-17T13:39:22.093Z,38.30
2018-07-17T13:41:52.090Z,38.70
2018-07-17T13:44:22.280Z,37.90
2018-07-17T13:46:52.137Z,38.30
2018-07-17T13:49:21.981Z,37.70
2018-07-17T13:51:51.814Z,38.00
2018-07-17T13:54:21.610Z,38.30
2018-07-17T13:56:51.446Z,38.30
2018-07-17T13:59:21.255Z,38.30
2018-07-17T14:01:51.262Z,37.90
2018-07-17T14:04:21.093Z,40.50
2018-07-17T14:06:50.979Z,43.00
2018-07-17T14:09:21.001Z,42.80
2018-07-17T14:11:50.817Z,43.30
2018-07-17T14:14:20.637Z,43.60
2018-07-17T14:16:50.718Z,44.10
2018-07-17T14:19:20.577Z,43.60
2018-07-17T14:21:50.614Z,44.80
2018-07-17T14:24:20.846Z,43.50
2018-07-17T14:26:50.642Z,44.30
2018-07-17T14:29:20.478Z,44.70
2018-07-17T14:31:50.547Z,45.00
2018-07-17T14:34:20.719Z,45.40
2018-07-17T14:36:50.513Z,44.20
2018-07-17T14:39:20.749Z,45.00
2018-07-17T14:41:50.785Z,45.30
2018-07-17T14:44:21.686Z,45.00
2018-07-17T14:46:51.570Z,45.20
2018-07-17T14:49:21.394Z,44.20
2018-07-17T14:51:51.181Z,44.50
2018-07-17T14:54:21.001Z,44.90
2018-07-17T14:56:50.822Z,44.80
2018-07-17T14:59:20.650Z,44.70
2018-07-17T15:01:50.814Z,44.30
2018-07-17T15:04:21.097Z,43.00
2018-07-17T15:06:51.202Z,40.90
2018-07-17T15:09:20.997Z,42.00
2018-07-17T15:11:50.826Z,40.70
2018-07-17T15:14:21.052Z,39.80
2018-07-17T15:16:54.050Z,38.50
2018-07-17T15:19:23.838Z,38.30
2018-07-17T15:21:53.706Z,40.30
2018-07-17T15:24:23.705Z,40.40
2018-07-17T15:26:54.090Z,41.30
2018-07-17T15:29:23.902Z,37.40
2018-07-17T15:31:53.802Z,36.70
2018-07-17T15:34:23.862Z,37.40
2018-07-17T15:36:53.669Z,37.80
2018-07-17T15:39:23.497Z,39.20
2018-07-17T15:41:53.314Z,37.00
2018-07-17T15:44:23.145Z,38.70
2018-07-17T15:46:52.986Z,39.60
2018-07-17T15:49:22.770Z,39.80
2018-07-17T15:51:52.598Z,40.80
2018-07-17T15:54:22.420Z,39.60
2018-07-17T15:56:52.230Z,41.40
2018-07-17T15:59:22.685Z,39.20
2018-07-17T16:01:52.490Z,38.60
2018-07-17T16:04:22.443Z,39.50
2018-07-17T16:06:52.314Z,40.50
2018-07-17T16:09:22.127Z,39.10
2018-07-17T16:11:51.915Z,40.20
2018-07-17T16:14:22.264Z,39.70
2018-07-17T16:16:52.226Z,39.20
2018-07-17T16:19:22.042Z,39.20
2018-07-17T16:21:51.882Z,39.20
2018-07-17T16:24:21.713Z,38.60
2018-07-17T16:26:51.568Z,38.80
2018-07-17T16:29:21.357Z,39.30
2018-07-17T16:31:51.519Z,39.70
2018-07-17T16:34:21.380Z,43.30
2018-07-17T16:36:51.374Z,46.00
2018-07-17T16:39:21.247Z,53.40
2018-07-17T16:41:53.459Z,57.80
2018-07-17T16:44:33.073Z,60.10
2018-07-17T16:47:08.813Z,62.40
2018-07-17T16:49:44.002Z,62.20
2018-07-17T16:52:28.274Z,62.50
2018-07-17T16:54:58.981Z,65.80
2018-07-17T16:57:30.494Z,68.80
2018-07-17T17:00:00.697Z,71.10
2018-07-17T17:02:30.809Z,74.20
2018-07-17T17:05:01.126Z,74.40
2018-07-17T17:07:32.216Z,76.50
2018-07-17T17:10:02.449Z,79.00
2018-07-17T17:12:32.217Z,78.30
2018-07-17T17:15:13.271Z,79.90
2018-07-17T17:17:49.012Z,81.10
2018-07-17T17:20:19.100Z,80.50
2018-07-17T17:22:49.229Z,83.30
2018-07-17T17:25:19.357Z,84.30
2018-07-17T17:27:49.442Z,84.60
2018-07-17T17:30:19.573Z,83.80
2018-07-17T17:32:56.312Z,85.50
2018-07-17T17:35:26.570Z,85.10
2018-07-17T17:37:56.653Z,84.90
2018-07-17T17:40:27.158Z,85.10
2018-07-17T17:42:57.471Z,86.70
2018-07-17T17:45:27.657Z,86.60
2018-07-17T17:47:57.913Z,87.00
2018-07-17T17:50:28.228Z,88.10
2018-07-17T17:52:58.346Z,88.40
2018-07-17T17:55:28.421Z,87.60
2018-07-17T17:57:58.548Z,86.30
2018-07-17T18:00:28.658Z,87.20
2018-07-17T18:02:59.126Z,88.20
2018-07-17T18:05:29.218Z,88.20
2018-07-17T18:07:59.353Z,88.70
2018-07-17T18:10:29.437Z,88.70
2018-07-17T18:12:59.580Z,88.20
2018-07-17T18:15:29.685Z,87.60
2018-07-17T18:17:59.883Z,87.60
2018-07-17T18:20:30.413Z,88.70
2018-07-17T18:23:00.597Z,87.10
2018-07-17T18:25:31.055Z,89.00
2018-07-17T18:28:01.376Z,88.40
2018-07-17T18:30:31.941Z,88.80
2018-07-17T18:33:02.062Z,89.40
2018-07-17T18:35:32.143Z,90.00
2018-07-17T18:38:02.255Z,90.20
2018-07-17T18:40:32.354Z,90.40
2018-07-17T18:43:02.462Z,90.50
2018-07-17T18:45:32.573Z,89.50
2018-07-17T18:48:02.681Z,89.60
2018-07-17T18:50:32.987Z,90.20
2018-07-17T18:53:03.194Z,90.10
2018-07-17T18:55:33.282Z,90.10
2018-07-17T18:58:03.366Z,90.20
2018-07-17T19:00:33.462Z,90.30
2018-07-17T19:03:03.553Z,90.30
2018-07-17T19:05:33.659Z,90.10
2018-07-17T19:08:03.808Z,90.80
2018-07-17T19:10:34.153Z,90.80
2018-07-17T19:13:04.469Z,90.40
2018-07-17T19:15:34.608Z,90.40
2018-07-17T19:18:04.939Z,90.60
2018-07-17T19:20:36.794Z,90.40
2018-07-17T19:23:06.950Z,90.50
2018-07-17T19:25:37.049Z,90.60
2018-07-17T19:28:07.142Z,90.50
2018-07-17T19:30:37.617Z,90.40
2018-07-17T19:33:07.829Z,90.40
2018-07-17T19:35:37.961Z,89.70
2018-07-17T19:38:08.238Z,89.80
2018-07-17T19:40:38.698Z,89.50
2018-07-17T19:43:09.036Z,89.10
2018-07-17T19:45:39.129Z,89.60
2018-07-17T19:48:09.627Z,90.10
2018-07-17T19:53:16.350Z,89.90
2018-07-17T19:55:46.434Z,89.80
2018-07-17T19:58:16.543Z,89.20
2018-07-17T20:00:46.622Z,89.10
2018-07-17T20:03:17.073Z,89.00
2018-07-17T20:05:47.549Z,89.10
2018-07-17T20:08:17.721Z,89.30
2018-07-17T20:10:47.995Z,88.30
2018-07-17T20:13:18.206Z,88.80
2018-07-17T20:15:48.346Z,88.30
2018-07-17T20:18:18.470Z,88.40
2018-07-17T20:20:48.575Z,88.40
2018-07-17T20:23:19.022Z,88.90
2018-07-17T20:25:49.153Z,88.70
2018-07-17T20:28:19.266Z,89.70
2018-07-17T20:30:49.373Z,90.00
2018-07-17T20:33:19.513Z,90.20
2018-07-17T20:35:49.598Z,90.40
2018-07-17T20:38:19.718Z,90.20
2018-07-17T20:40:52.093Z,90.50
2018-07-17T20:43:22.329Z,90.40
2018-07-17T20:45:52.433Z,90.40
2018-07-17T20:48:22.540Z,90.40
2018-07-17T20:50:52.626Z,90.50
2018-07-17T20:53:23.437Z,90.60
2018-07-17T20:55:53.878Z,90.70
2018-07-17T20:58:24.036Z,90.50
2018-07-17T21:00:54.130Z,90.70
2018-07-17T21:03:24.234Z,90.90
2018-07-17T21:05:54.309Z,90.70
2018-07-17T21:08:24.902Z,90.60
2018-07-17T21:10:55.535Z,90.60
2018-07-17T21:13:25.608Z,90.70
2018-07-17T21:15:55.746Z,90.80
2018-07-17T21:18:26.204Z,90.90
2018-07-17T21:20:56.346Z,91.20
2018-07-17T21:23:26.622Z,91.40
2018-07-17T21:25:56.717Z,91.40
2018-07-17T21:28:27.073Z,91.20
2018-07-17T21:30:57.198Z,91.30
2018-07-17T21:33:27.296Z,91.20
2018-07-17T21:35:57.517Z,91.10
2018-07-17T21:38:27.766Z,91.40
2018-07-17T21:40:57.914Z,91.10
2018-07-17T21:43:28.031Z,91.10
2018-07-17T21:45:58.113Z,91.40
2018-07-17T21:48:28.225Z,91.60
2018-07-17T21:50:58.325Z,91.60
2018-07-17T21:53:28.439Z,91.40
2018-07-17T21:55:58.522Z,91.30
2018-07-17T21:58:28.643Z,91.20
2018-07-17T22:00:58.782Z,91.40
2018-07-17T22:03:28.910Z,91.50
2018-07-17T22:05:58.993Z,91.90
2018-07-17T22:08:29.140Z,91.90
2018-07-17T22:10:59.226Z,92.10
2018-07-17T22:13:29.699Z,91.90
2018-07-17T22:16:00.354Z,91.80
2018-07-17T22:18:30.683Z,91.90
2018-07-17T22:21:00.802Z,91.90
2018-07-17T22:23:30.946Z,91.80
2018-07-17T22:26:01.046Z,91.80
2018-07-17T22:28:31.236Z,91.80
2018-07-17T22:31:01.338Z,91.80
2018-07-17T22:33:31.453Z,91.60
2018-07-17T22:36:01.566Z,91.80
2018-07-17T22:38:32.018Z,91.80
2018-07-17T22:41:02.110Z,91.60
2018-07-17T22:43:32.235Z,91.90
2018-07-17T22:46:02.342Z,91.80
2018-07-17T22:48:32.425Z,92.00
2018-07-17T22:51:02.774Z,91.70
2018-07-17T22:53:32.862Z,91.50
2018-07-17T22:56:03.326Z,91.70
2018-07-17T22:58:33.410Z,91.80
2018-07-17T23:01:03.519Z,91.90
2018-07-17T23:03:33.610Z,92.00
2018-07-17T23:06:03.762Z,92.10
2018-07-17T23:08:33.849Z,92.10
2018-07-17T23:11:04.190Z,91.80
2018-07-17T23:13:34.299Z,91.80
2018-07-17T23:16:04.425Z,91.80
2018-07-17T23:18:34.531Z,92.00
2018-07-17T23:21:04.688Z,92.00
2018-07-17T23:23:34.795Z,92.00
2018-07-17T23:26:05.232Z,91.80
2018-07-17T23:28:35.430Z,91.70
2018-07-17T23:31:05.513Z,91.70
2018-07-17T23:33:35.625Z,91.60
2018-07-17T23:36:05.706Z,91.60
2018-07-17T23:38:35.921Z,91.50
2018-07-17T23:41:05.993Z,91.40
2018-07-17T23:43:36.135Z,91.30
2018-07-17T23:46:06.241Z,91.40
2018-07-17T23:48:36.404Z,91.40
2018-07-17T23:51:06.685Z,91.30
2018-07-17T23:53:36.807Z,91.10
2018-07-17T23:56:07.591Z,91.10
2018-07-17T23:58:37.694Z,91.00
