createdAt,value
2014-07-10T00:00:01.196Z,0
2014-07-10T00:00:18.915Z,0
2014-07-10T00:00:37.102Z,0
2014-07-10T00:00:54.681Z,0
2014-07-10T00:01:11.604Z,0
2014-07-10T00:01:29.167Z,0
2014-07-10T00:01:46.870Z,0
2014-07-10T00:02:05.059Z,0
2014-07-10T00:02:22.762Z,0
2014-07-10T00:02:40.465Z,0
2014-07-10T00:02:58.652Z,0
2014-07-10T00:03:17.077Z,0
2014-07-10T00:03:34.733Z,0
2014-07-10T00:03:52.905Z,0
2014-07-10T00:04:11.109Z,0
2014-07-10T00:04:28.047Z,0
2014-07-10T00:04:44.500Z,0
2014-07-10T00:05:02.688Z,0
2014-07-10T00:05:19.628Z,0
2014-07-10T00:05:37.191Z,0
2014-07-10T00:05:55.519Z,0
2014-07-10T00:06:13.081Z,0
2014-07-10T00:06:31.286Z,0
2014-07-10T00:06:48.849Z,0
2014-07-10T00:07:07.036Z,0
2014-07-10T00:07:25.241Z,0
2014-07-10T00:07:43.554Z,0
2014-07-10T00:08:01.757Z,0
2014-07-10T00:08:19.322Z,0
2014-07-10T00:08:37.509Z,0
2014-07-10T00:08:55.697Z,0
2014-07-10T00:09:12.759Z,0
2014-07-10T00:09:29.699Z,0
2014-07-10T00:09:47.886Z,0
2014-07-10T00:10:05.449Z,0
2014-07-10T00:10:23.652Z,0
2014-07-10T00:10:41.857Z,0
2014-07-10T00:11:21.857Z,0
2014-07-10T00:11:40.046Z,0
2014-07-10T00:11:57.609Z,0
2014-07-10T00:12:15.812Z,0
2014-07-10T00:12:33.999Z,0
2014-07-10T00:12:51.564Z,0
2014-07-10T00:13:09.767Z,0
2014-07-10T00:13:28.095Z,0
2014-07-10T00:13:46.425Z,0
2014-07-10T00:14:04.003Z,0
2014-07-10T00:14:22.207Z,0
2014-07-10T00:14:39.144Z,0
2014-07-10T00:14:57.349Z,0
2014-07-10T00:15:15.552Z,0
2014-07-10T00:15:33.755Z,0
2014-07-10T00:15:51.398Z,0
2014-07-10T00:16:08.961Z,0
2014-07-10T00:16:27.148Z,0
2014-07-10T00:16:44.726Z,0
2014-07-10T00:17:02.931Z,0
2014-07-10T00:17:20.494Z,0
2014-07-10T00:17:38.681Z,0
2014-07-10T00:17:56.871Z,0
2014-07-10T00:18:14.449Z,0
2014-07-10T00:18:32.636Z,0
2014-07-10T00:18:50.967Z,0
2014-07-10T00:19:09.295Z,0
2014-07-10T00:19:26.857Z,0
2014-07-10T00:19:45.045Z,0
2014-07-10T00:20:03.250Z,0
2014-07-10T00:20:20.812Z,0
2014-07-10T00:20:39.015Z,0
2014-07-10T00:20:56.578Z,0
2014-07-10T00:21:14.767Z,0
2014-07-10T00:21:32.471Z,0
2014-07-10T00:21:50.658Z,0
2014-07-10T00:22:08.238Z,0
2014-07-10T00:22:25.801Z,0
2014-07-10T00:22:43.363Z,0
2014-07-10T00:23:01.066Z,0
2014-07-10T00:23:19.271Z,0
2014-07-10T00:23:36.975Z,0
2014-07-10T00:23:54.678Z,0
2014-07-10T00:24:12.867Z,0
2014-07-10T00:24:30.445Z,0
2014-07-10T00:24:48.148Z,0
2014-07-10T00:25:06.336Z,0
2014-07-10T00:25:23.900Z,0
2014-07-10T00:25:41.604Z,0
2014-07-10T00:25:59.807Z,0
2014-07-10T00:26:17.496Z,0
2014-07-10T00:26:35.699Z,0
2014-07-10T00:26:53.652Z,0
2014-07-10T00:27:11.358Z,0
2014-07-10T00:27:28.920Z,0
2014-07-10T00:27:47.248Z,0
2014-07-10T00:28:04.811Z,0
2014-07-10T00:28:22.516Z,0
2014-07-10T00:28:40.703Z,0
2014-07-10T00:28:57.641Z,0
2014-07-10T00:29:15.219Z,0
2014-07-10T00:29:32.783Z,0
2014-07-10T00:29:50.346Z,0
2014-07-10T00:30:07.924Z,0
2014-07-10T00:30:25.489Z,0
2014-07-10T00:30:43.692Z,0
2014-07-10T00:31:00.645Z,0
2014-07-10T00:31:18.207Z,0
2014-07-10T00:31:35.772Z,0
2014-07-10T00:31:53.334Z,0
2014-07-10T00:32:11.037Z,0
2014-07-10T00:32:28.600Z,0
2014-07-10T00:32:45.664Z,0
2014-07-10T00:33:03.868Z,0
2014-07-10T00:33:22.055Z,0
2014-07-10T00:33:38.996Z,0
2014-07-10T00:33:56.558Z,0
2014-07-10T00:34:14.761Z,0
2014-07-10T00:34:32.449Z,0
2014-07-10T00:34:50.028Z,0
2014-07-10T00:35:07.590Z,0
2014-07-10T00:35:25.918Z,0
2014-07-10T00:35:44.122Z,0
2014-07-10T00:36:01.061Z,0
2014-07-10T00:36:18.624Z,0
2014-07-10T00:36:36.186Z,0
2014-07-10T00:36:54.533Z,0
2014-07-10T00:37:12.720Z,0
2014-07-10T00:37:30.423Z,0
2014-07-10T00:37:48.127Z,0
2014-07-10T00:38:05.690Z,0
2014-07-10T00:38:23.393Z,0
2014-07-10T00:38:41.581Z,0
2014-07-10T00:38:59.162Z,0
2014-07-10T00:39:17.349Z,0
2014-07-10T00:39:35.552Z,0
2014-07-10T00:39:53.882Z,0
2014-07-10T00:40:12.210Z,0
2014-07-10T00:40:29.788Z,0
2014-07-10T00:40:47.350Z,0
2014-07-10T00:41:05.540Z,0
2014-07-10T00:41:23.884Z,0
2014-07-10T00:41:41.446Z,0
2014-07-10T00:41:59.009Z,0
2014-07-10T00:42:17.229Z,0
2014-07-10T00:42:34.776Z,0
2014-07-10T00:42:52.339Z,0
2014-07-10T00:43:09.920Z,0
2014-07-10T00:43:28.107Z,0
2014-07-10T00:43:45.685Z,0
2014-07-10T00:44:04.326Z,0
2014-07-10T00:44:22.016Z,0
2014-07-10T00:44:38.953Z,0
2014-07-10T07:29:06.891Z,454
2014-07-10T07:29:25.097Z,454
2014-07-10T07:29:43.284Z,455
2014-07-10T07:29:59.612Z,455
2014-07-10T07:30:17.816Z,454
2014-07-10T07:30:36.004Z,455
2014-07-10T07:30:55.957Z,455
2014-07-10T07:31:13.021Z,454
2014-07-10T07:31:30.600Z,454
2014-07-10T07:31:48.178Z,452
2014-07-10T07:32:06.365Z,422
2014-07-10T07:32:24.571Z,350
2014-07-10T07:32:42.774Z,441
2014-07-10T07:33:00.478Z,460
2014-07-10T07:33:18.714Z,460
2014-07-10T07:33:36.292Z,462
2014-07-10T07:33:53.870Z,457
2014-07-10T07:34:12.198Z,461
2014-07-10T07:34:29.825Z,379
2014-07-10T07:34:48.153Z,436
2014-07-10T07:35:06.357Z,379
2014-07-10T07:35:23.952Z,355
2014-07-10T07:35:42.140Z,463
2014-07-10T07:35:59.718Z,468
2014-07-10T07:36:17.921Z,469
2014-07-10T07:36:36.110Z,468
2014-07-10T07:36:53.813Z,469
2014-07-10T07:37:11.563Z,470
2014-07-10T07:37:29.766Z,469
2014-07-10T07:37:47.346Z,468
2014-07-10T07:38:04.908Z,469
2014-07-10T07:38:21.237Z,468
2014-07-10T07:38:38.818Z,468
2014-07-10T07:38:56.380Z,469
2014-07-10T07:39:14.583Z,469
2014-07-10T07:39:32.146Z,468
2014-07-10T07:39:49.726Z,468
2014-07-10T07:40:08.054Z,469
2014-07-10T07:40:26.257Z,467
2014-07-10T07:40:43.836Z,465
2014-07-10T07:41:02.164Z,464
2014-07-10T07:41:20.368Z,463
2014-07-10T07:41:38.071Z,453
2014-07-10T07:41:55.791Z,459
2014-07-10T07:42:13.995Z,458
2014-07-10T07:43:02.310Z,459
2014-07-10T07:43:19.873Z,460
2014-07-10T07:43:37.591Z,460
2014-07-10T07:43:55.154Z,418
2014-07-10T07:44:12.859Z,459
2014-07-10T07:44:31.109Z,461
2014-07-10T07:44:51.921Z,461
2014-07-10T07:45:09.377Z,461
2014-07-10T07:45:26.955Z,462
2014-07-10T07:45:44.658Z,463
2014-07-10T07:46:02.236Z,463
2014-07-10T07:46:19.801Z,462
2014-07-10T07:46:37.380Z,463
2014-07-10T07:46:55.583Z,464
2014-07-10T07:47:13.786Z,464
2014-07-10T07:47:31.990Z,466
2014-07-10T07:47:49.568Z,465
2014-07-10T07:48:07.896Z,465
2014-07-10T07:48:26.102Z,464
2014-07-10T07:48:44.634Z,462
2014-07-10T07:49:01.727Z,458
2014-07-10T07:49:19.305Z,458
2014-07-10T07:49:36.869Z,462
2014-07-10T07:49:52.556Z,464
2014-07-10T07:50:10.135Z,463
2014-07-10T07:50:27.715Z,464
2014-07-10T07:50:45.277Z,462
2014-07-10T07:51:02.855Z,454
2014-07-10T07:51:19.808Z,461
2014-07-10T07:51:38.014Z,464
2014-07-10T07:51:56.342Z,464
2014-07-10T07:52:14.560Z,465
2014-07-10T07:52:32.142Z,465
2014-07-10T07:52:49.892Z,466
2014-07-10T07:53:08.079Z,467
2014-07-10T07:53:26.282Z,469
2014-07-10T07:53:44.486Z,469
2014-07-10T07:54:02.689Z,470
2014-07-10T07:54:20.893Z,470
2014-07-10T07:54:38.473Z,469
2014-07-10T07:54:56.676Z,469
2014-07-10T07:55:14.863Z,469
2014-07-10T07:55:33.066Z,462
2014-07-10T07:55:50.772Z,469
2014-07-10T07:56:09.506Z,469
2014-07-10T07:56:27.693Z,469
2014-07-10T07:56:45.914Z,469
2014-07-10T07:57:04.117Z,470
2014-07-10T07:57:22.320Z,470
2014-07-10T07:57:39.992Z,469
2014-07-10T07:57:57.573Z,469
2014-07-10T07:58:15.777Z,468
2014-07-10T07:58:33.980Z,470
2014-07-10T07:58:52.183Z,470
2014-07-10T07:59:09.888Z,472
2014-07-10T07:59:28.091Z,473
2014-07-10T07:59:45.669Z,474
2014-07-10T08:00:03.937Z,473
2014-07-10T08:00:22.124Z,473
2014-07-10T08:00:39.702Z,475
2014-07-10T08:00:57.281Z,476
2014-07-10T08:01:15.485Z,478
2014-07-10T08:01:33.688Z,480
2014-07-10T08:01:51.250Z,484
2014-07-10T08:02:09.597Z,487
2014-07-10T08:02:27.175Z,488
2014-07-10T08:02:43.488Z,491
2014-07-10T08:03:01.066Z,491
2014-07-10T08:03:18.771Z,489
2014-07-10T08:03:36.333Z,489
2014-07-10T08:03:54.052Z,487
2014-07-10T08:04:42.460Z,476
2014-07-10T08:04:58.773Z,489
2014-07-10T08:05:15.117Z,488
2014-07-10T08:05:32.679Z,487
2014-07-10T08:05:50.259Z,497
2014-07-10T08:06:08.462Z,503
2014-07-10T08:06:26.041Z,500
2014-07-10T08:06:43.619Z,505
2014-07-10T08:07:01.825Z,518
2014-07-10T08:07:20.028Z,522
2014-07-10T08:07:38.356Z,527
2014-07-10T08:07:55.310Z,530
2014-07-10T08:08:12.904Z,533
2014-07-10T08:08:31.107Z,535
2014-07-10T08:08:48.060Z,537
2014-07-10T08:09:05.626Z,536
2014-07-10T08:09:23.969Z,538
2014-07-10T08:09:41.532Z,540
2014-07-10T08:09:58.485Z,541
2014-07-10T08:10:16.065Z,544
2014-07-10T08:10:34.393Z,544
2014-07-10T08:10:53.956Z,542
2014-07-10T08:11:12.270Z,542
2014-07-10T08:11:30.473Z,542
2014-07-10T08:11:49.208Z,540
2014-07-10T08:12:06.804Z,522
2014-07-10T08:12:25.147Z,525
2014-07-10T08:12:43.335Z,524
2014-07-10T08:13:01.679Z,531
2014-07-10T08:13:19.884Z,551
2014-07-10T08:13:37.462Z,565
2014-07-10T08:13:54.431Z,587
2014-07-10T08:14:12.134Z,573
2014-07-10T08:14:29.714Z,580
2014-07-10T08:14:47.917Z,623
2014-07-10T08:15:05.495Z,634
2014-07-10T08:15:23.075Z,632
2014-07-10T08:15:41.278Z,602
2014-07-10T08:15:58.216Z,553
2014-07-10T08:16:16.419Z,575
2014-07-10T08:16:34.733Z,567
2014-07-10T08:16:51.671Z,567
2014-07-10T08:17:08.687Z,557
2014-07-10T08:17:26.892Z,520
2014-07-10T08:17:45.095Z,526
2014-07-10T08:18:03.298Z,537
2014-07-10T08:18:21.503Z,536
2014-07-10T08:18:39.081Z,536
2014-07-10T08:18:57.284Z,535
2014-07-10T08:19:14.878Z,534
2014-07-10T08:19:33.083Z,539
2014-07-10T08:19:50.646Z,541
2014-07-10T08:20:07.599Z,543
2014-07-10T08:20:25.818Z,542
2014-07-10T08:20:44.007Z,541
2014-07-10T08:21:02.210Z,545
2014-07-10T08:21:20.413Z,544
2014-07-10T08:21:39.134Z,540
2014-07-10T08:21:57.415Z,542
2014-07-10T08:22:14.993Z,545
2014-07-10T08:22:32.572Z,544
2014-07-10T08:22:50.777Z,547
2014-07-10T08:23:08.355Z,551
2014-07-10T08:23:26.683Z,522
2014-07-10T08:23:44.889Z,543
2014-07-10T08:24:03.092Z,553
2014-07-10T08:24:21.295Z,557
2014-07-10T08:24:39.499Z,538
2014-07-10T08:24:57.843Z,515
2014-07-10T08:25:16.046Z,505
2014-07-10T08:25:34.249Z,515
2014-07-10T08:25:51.830Z,547
2014-07-10T08:26:08.767Z,520
2014-07-10T08:26:27.095Z,551
2014-07-10T08:26:44.814Z,555
2014-07-10T08:27:03.035Z,554
2014-07-10T08:27:20.738Z,551
2014-07-10T08:27:38.957Z,547
2014-07-10T08:27:57.146Z,533
2014-07-10T08:28:14.865Z,539
2014-07-10T08:28:33.068Z,531
2014-07-10T08:28:51.273Z,536
2014-07-10T08:29:08.836Z,539
2014-07-10T08:29:25.789Z,541
2014-07-10T08:29:43.992Z,531
2014-07-10T08:30:02.213Z,492
2014-07-10T08:30:20.416Z,544
2014-07-10T08:30:38.759Z,542
2014-07-10T08:30:56.949Z,541
2014-07-10T08:31:15.324Z,543
2014-07-10T08:31:33.527Z,547
2014-07-10T08:31:50.480Z,550
2014-07-10T08:32:08.060Z,547
2014-07-10T08:32:26.263Z,546
2014-07-10T08:32:43.826Z,548
2014-07-10T08:33:02.029Z,549
2014-07-10T08:33:20.047Z,545
2014-07-10T08:33:38.390Z,542
2014-07-10T08:33:56.719Z,543
2014-07-10T08:34:14.924Z,544
2014-07-10T08:34:32.502Z,542
2014-07-10T08:34:50.705Z,547
2014-07-10T08:35:08.285Z,545
2014-07-10T08:35:25.379Z,541
2014-07-10T08:35:43.582Z,541
2014-07-10T08:36:01.144Z,540
2014-07-10T08:36:18.100Z,538
2014-07-10T08:36:35.178Z,538
2014-07-10T08:36:53.381Z,536
2014-07-10T08:37:10.334Z,535
2014-07-10T08:37:27.914Z,535
2014-07-10T08:37:46.117Z,536
2014-07-10T08:38:04.320Z,536
2014-07-10T08:38:22.525Z,538
2014-07-10T08:38:40.729Z,542
2014-07-10T08:38:58.291Z,530
2014-07-10T08:39:16.494Z,530
2014-07-10T08:39:34.699Z,550
2014-07-10T08:39:52.902Z,552
2014-07-10T08:40:10.481Z,554
2014-07-10T08:40:26.171Z,553
2014-07-10T08:40:44.499Z,550
2014-07-10T08:41:02.359Z,548
2014-07-10T08:41:20.562Z,541
2014-07-10T08:41:38.891Z,528
2014-07-10T08:41:57.094Z,531
2014-07-10T08:42:15.313Z,493
2014-07-10T08:42:32.924Z,466
2014-07-10T08:42:51.127Z,521
2014-07-10T08:43:08.705Z,523
2014-07-10T08:43:26.268Z,524
2014-07-10T08:43:44.473Z,521
2014-07-10T08:44:02.692Z,453
2014-07-10T08:44:19.004Z,459
2014-07-10T08:44:36.569Z,472
2014-07-10T08:44:54.147Z,498
2014-07-10T08:45:11.725Z,526
2014-07-10T08:45:29.303Z,516
2014-07-10T08:45:47.555Z,494
2014-07-10T08:46:05.133Z,519
2014-07-10T08:46:23.336Z,522
2014-07-10T08:46:41.541Z,518
2014-07-10T08:46:59.745Z,513
2014-07-10T08:47:17.448Z,509
2014-07-10T08:47:35.653Z,512
2014-07-10T08:47:53.997Z,450
2014-07-10T08:48:11.559Z,426
2014-07-10T08:48:28.512Z,416
2014-07-10T08:48:45.483Z,412
2014-07-10T08:49:02.764Z,413
2014-07-10T08:49:20.342Z,423
2014-07-10T08:49:38.670Z,495
2014-07-10T08:49:56.314Z,415
2014-07-10T08:50:13.908Z,426
2014-07-10T08:50:32.095Z,493
2014-07-10T08:50:50.441Z,458
2014-07-10T08:51:07.379Z,470
2014-07-10T08:51:24.957Z,443
2014-07-10T08:51:43.160Z,483
2014-07-10T08:52:01.364Z,493
2014-07-10T08:52:18.942Z,480
2014-07-10T08:52:36.536Z,487
2014-07-10T08:52:54.116Z,498
2014-07-10T08:53:11.694Z,501
2014-07-10T08:53:29.397Z,501
2014-07-10T08:53:47.727Z,449
2014-07-10T08:54:06.071Z,489
2014-07-10T08:54:23.774Z,484
2014-07-10T08:54:41.352Z,498
2014-07-10T08:54:59.557Z,475
2014-07-10T08:55:17.136Z,477
2014-07-10T08:55:35.339Z,471
2014-07-10T08:55:53.544Z,493
2014-07-10T08:56:11.747Z,475
2014-07-10T08:56:29.950Z,486
2014-07-10T08:56:47.528Z,433
2014-07-10T08:57:05.733Z,402
2014-07-10T08:57:23.296Z,400
2014-07-10T08:57:40.874Z,401
2014-07-10T08:57:59.202Z,403
2014-07-10T08:58:16.971Z,408
2014-07-10T08:58:35.268Z,423
2014-07-10T08:58:53.689Z,429
2014-07-10T08:59:11.316Z,418
2014-07-10T08:59:29.020Z,409
2014-07-10T08:59:45.488Z,407
2014-07-10T09:00:03.691Z,417
2014-07-10T09:00:21.880Z,413
2014-07-10T09:00:38.208Z,412
2014-07-10T09:00:56.411Z,411
2014-07-10T09:01:14.616Z,396
2014-07-10T09:01:32.819Z,384
2014-07-10T09:01:49.898Z,378
2014-07-10T09:02:07.601Z,374
2014-07-10T09:02:25.165Z,371
2014-07-10T09:02:42.743Z,371
2014-07-10T09:03:00.306Z,375
2014-07-10T09:03:17.886Z,396
2014-07-10T09:03:34.823Z,387
2014-07-10T09:03:53.027Z,398
2014-07-10T09:04:10.607Z,447
2014-07-10T09:04:28.810Z,404
2014-07-10T09:04:46.997Z,413
2014-07-10T09:05:03.950Z,424
2014-07-10T09:05:22.156Z,428
2014-07-10T09:05:39.109Z,490
2014-07-10T09:05:57.312Z,432
2014-07-10T09:06:14.874Z,457
2014-07-10T09:06:33.220Z,504
2014-07-10T09:06:50.798Z,508
2014-07-10T09:07:09.142Z,478
2014-07-10T09:07:26.722Z,507
2014-07-10T09:07:44.925Z,499
2014-07-10T09:08:03.253Z,503
2014-07-10T09:08:20.191Z,427
2014-07-10T09:08:38.412Z,416
2014-07-10T09:08:56.287Z,503
2014-07-10T09:09:14.537Z,505
2014-07-10T09:09:32.773Z,509
2014-07-10T09:09:49.835Z,518
2014-07-10T09:10:07.445Z,529
2014-07-10T09:10:25.648Z,491
2014-07-10T09:10:44.056Z,527
2014-07-10T09:11:24.072Z,525
2014-07-10T09:11:42.324Z,548
2014-07-10T09:11:59.902Z,539
2014-07-10T09:12:17.511Z,550
2014-07-10T09:12:35.730Z,540
2014-07-10T09:12:53.279Z,543
2014-07-10T09:13:11.482Z,541
2014-07-10T09:13:30.466Z,546
2014-07-10T09:13:48.078Z,546
2014-07-10T09:14:06.281Z,502
2014-07-10T09:14:23.859Z,510
2014-07-10T09:14:42.064Z,536
2014-07-10T09:14:59.642Z,531
2014-07-10T09:15:17.986Z,530
2014-07-10T09:15:36.205Z,517
2014-07-10T09:15:53.785Z,487
2014-07-10T09:16:12.129Z,491
2014-07-10T09:16:30.457Z,533
2014-07-10T09:16:48.051Z,545
2014-07-10T09:17:05.615Z,543
2014-07-10T09:17:23.178Z,543
2014-07-10T09:17:40.756Z,543
2014-07-10T09:17:58.337Z,543
2014-07-10T09:18:15.899Z,531
2014-07-10T09:18:34.118Z,540
2014-07-10T09:18:51.682Z,511
2014-07-10T09:19:09.885Z,460
2014-07-10T09:19:28.088Z,447
2014-07-10T09:19:45.713Z,438
2014-07-10T09:20:02.668Z,444
2014-07-10T09:20:21.012Z,530
2014-07-10T09:20:39.199Z,535
2014-07-10T09:20:57.402Z,538
2014-07-10T09:21:15.608Z,537
2014-07-10T09:21:33.812Z,530
2014-07-10T09:21:52.015Z,525
2014-07-10T09:22:08.453Z,516
2014-07-10T09:22:25.406Z,507
2014-07-10T09:22:43.609Z,502
2014-07-10T09:23:01.172Z,500
2014-07-10T09:23:18.128Z,503
2014-07-10T09:23:36.456Z,510
2014-07-10T09:23:54.784Z,510
2014-07-10T09:24:13.130Z,510
2014-07-10T09:24:30.224Z,516
2014-07-10T09:24:47.927Z,528
2014-07-10T09:25:06.255Z,529
2014-07-10T09:25:24.601Z,519
2014-07-10T09:25:42.804Z,512
2014-07-10T09:26:01.007Z,515
2014-07-10T09:26:18.587Z,521
2014-07-10T09:26:36.790Z,526
2014-07-10T09:26:54.368Z,531
2014-07-10T09:27:12.072Z,530
2014-07-10T09:27:30.277Z,530
2014-07-10T09:27:48.605Z,529
2014-07-10T09:28:06.808Z,523
2014-07-10T09:28:23.761Z,446
2014-07-10T09:28:41.966Z,485
2014-07-10T09:29:00.185Z,512
2014-07-10T09:29:17.841Z,458
2014-07-10T09:29:35.390Z,512
2014-07-10T09:29:53.578Z,459
2014-07-10T09:30:11.781Z,425
2014-07-10T09:30:29.984Z,406
2014-07-10T09:30:48.188Z,390
2014-07-10T09:31:05.766Z,383
2014-07-10T09:31:54.191Z,372
2014-07-10T09:32:12.394Z,411
2014-07-10T09:32:29.410Z,428
2014-07-10T09:32:46.474Z,488
2014-07-10T09:33:04.677Z,493
2014-07-10T09:33:22.959Z,493
2014-07-10T09:33:41.164Z,493
2014-07-10T09:33:57.476Z,492
2014-07-10T09:34:15.054Z,495
2014-07-10T09:34:33.257Z,499
2014-07-10T09:34:50.822Z,509
2014-07-10T09:35:08.400Z,436
2014-07-10T09:35:25.384Z,464
2014-07-10T09:35:42.447Z,483
2014-07-10T09:36:00.027Z,479
2014-07-10T09:36:18.230Z,484
2014-07-10T09:36:35.793Z,480
2014-07-10T09:36:53.996Z,490
2014-07-10T09:37:11.576Z,508
2014-07-10T09:37:29.154Z,526
2014-07-10T09:37:45.467Z,463
2014-07-10T09:38:03.031Z,448
2014-07-10T09:38:21.234Z,464
2014-07-10T09:38:38.937Z,418
2014-07-10T09:38:55.890Z,416
2014-07-10T09:39:13.596Z,411
2014-07-10T09:39:31.314Z,417
2014-07-10T09:39:49.502Z,426
2014-07-10T09:40:07.082Z,431
2014-07-10T09:40:24.644Z,517
2014-07-10T09:40:42.363Z,514
2014-07-10T09:40:59.926Z,515
2014-07-10T09:41:17.645Z,516
2014-07-10T09:41:35.833Z,519
2014-07-10T09:41:53.411Z,521
2014-07-10T09:42:11.741Z,523
2014-07-10T09:42:29.944Z,525
2014-07-10T09:42:47.507Z,522
2014-07-10T09:43:04.462Z,516
2014-07-10T09:43:20.915Z,511
2014-07-10T09:43:38.493Z,508
2014-07-10T09:43:55.446Z,502
2014-07-10T09:44:13.043Z,500
2014-07-10T09:44:30.606Z,435
2014-07-10T09:44:48.949Z,432
2014-07-10T09:45:06.199Z,506
2014-07-10T09:45:24.326Z,517
2014-07-10T09:45:42.061Z,519
2014-07-10T09:46:00.264Z,524
2014-07-10T09:46:18.469Z,485
2014-07-10T09:46:36.797Z,496
2014-07-10T09:46:54.375Z,543
2014-07-10T09:47:10.688Z,549
2014-07-10T09:47:28.892Z,556
2014-07-10T09:47:47.095Z,562
2014-07-10T09:48:05.298Z,516
2014-07-10T09:48:23.488Z,568
2014-07-10T09:48:41.706Z,571
2014-07-10T09:49:00.050Z,573
2014-07-10T09:49:17.616Z,567
2014-07-10T09:49:35.959Z,567
2014-07-10T09:49:54.162Z,566
2014-07-10T09:50:11.725Z,562
2014-07-10T09:50:29.305Z,557
2014-07-10T09:50:46.883Z,546
2014-07-10T09:51:05.086Z,479
2014-07-10T09:51:23.289Z,484
2014-07-10T09:51:41.494Z,492
2014-07-10T09:51:59.697Z,559
2014-07-10T09:52:16.775Z,550
2014-07-10T09:52:34.339Z,542
2014-07-10T09:52:52.542Z,534
2014-07-10T09:53:10.121Z,537
2014-07-10T09:53:27.074Z,537
2014-07-10T09:53:44.044Z,542
2014-07-10T09:54:02.248Z,547
2014-07-10T09:54:19.826Z,552
2014-07-10T09:54:38.032Z,556
2014-07-10T09:54:55.751Z,557
2014-07-10T09:55:13.313Z,552
2014-07-10T09:55:30.891Z,546
2014-07-10T09:55:49.237Z,541
2014-07-10T09:56:07.440Z,511
2014-07-10T09:56:25.643Z,470
2014-07-10T09:56:43.973Z,535
2014-07-10T09:57:02.176Z,535
2014-07-10T09:57:20.380Z,534
2014-07-10T09:57:38.022Z,530
2014-07-10T09:57:54.928Z,528
2014-07-10T09:58:12.522Z,529
2014-07-10T09:58:30.725Z,528
2014-07-10T09:58:49.071Z,527
2014-07-10T09:59:06.649Z,527
2014-07-10T09:59:24.352Z,509
2014-07-10T09:59:41.915Z,467
2014-07-10T10:00:00.135Z,439
2014-07-10T10:00:18.338Z,522
2014-07-10T10:00:36.541Z,508
2014-07-10T10:00:54.747Z,463
2014-07-10T10:01:12.934Z,489
2014-07-10T10:01:29.888Z,430
2014-07-10T10:01:46.216Z,421
2014-07-10T10:02:03.155Z,423
2014-07-10T10:02:20.733Z,423
2014-07-10T10:02:38.436Z,418
2014-07-10T10:02:56.655Z,410
2014-07-10T10:03:14.860Z,407
2014-07-10T10:03:33.063Z,410
2014-07-10T10:03:51.267Z,415
2014-07-10T10:04:08.847Z,409
2014-07-10T10:04:26.550Z,399
2014-07-10T10:04:44.253Z,390
2014-07-10T10:05:02.456Z,384
2014-07-10T10:05:20.036Z,379
2014-07-10T10:05:37.614Z,375
2014-07-10T10:05:55.333Z,373
2014-07-10T10:06:13.537Z,381
2014-07-10T10:06:31.256Z,485
2014-07-10T10:06:49.459Z,483
2014-07-10T10:07:07.789Z,482
2014-07-10T10:07:25.367Z,385
2014-07-10T10:07:43.727Z,391
2014-07-10T10:08:01.274Z,404
2014-07-10T10:08:18.855Z,492
2014-07-10T10:08:36.417Z,493
2014-07-10T10:08:54.636Z,404
2014-07-10T10:09:12.214Z,401
2014-07-10T10:09:30.419Z,386
2014-07-10T10:09:48.607Z,390
2014-07-10T10:10:06.950Z,388
2014-07-10T10:10:25.390Z,404
2014-07-10T10:10:42.952Z,477
2014-07-10T10:11:00.531Z,474
2014-07-10T10:11:18.734Z,403
2014-07-10T10:11:36.939Z,474
2014-07-10T10:11:54.501Z,475
2014-07-10T10:12:11.439Z,401
2014-07-10T10:12:29.144Z,421
2014-07-10T10:12:47.660Z,496
2014-07-10T10:13:05.863Z,485
2014-07-10T10:13:24.067Z,487
2014-07-10T10:13:42.270Z,480
2014-07-10T10:13:59.332Z,508
2014-07-10T10:14:17.536Z,515
2014-07-10T10:14:35.742Z,518
2014-07-10T10:14:52.679Z,521
2014-07-10T10:15:10.398Z,468
2014-07-10T10:15:27.337Z,510
2014-07-10T10:15:45.541Z,512
2014-07-10T10:16:01.869Z,492
2014-07-10T10:16:19.431Z,427
2014-07-10T10:16:37.011Z,436
2014-07-10T10:16:55.339Z,442
2014-07-10T10:17:12.918Z,509
2014-07-10T10:17:31.123Z,521
2014-07-10T10:17:48.701Z,524
2014-07-10T10:18:06.888Z,511
2014-07-10T10:18:23.841Z,483
2014-07-10T10:18:40.922Z,455
2014-07-10T10:18:59.125Z,458
2014-07-10T10:19:47.438Z,442
2014-07-10T10:20:05.657Z,441
2014-07-10T10:20:23.219Z,439
2014-07-10T10:20:40.798Z,457
2014-07-10T10:20:59.129Z,439
2014-07-10T10:21:16.832Z,437
2014-07-10T10:21:35.379Z,439
2014-07-10T10:21:53.584Z,432
2014-07-10T10:22:10.537Z,419
2014-07-10T10:22:27.615Z,421
2014-07-10T10:22:44.693Z,422
2014-07-10T10:23:02.273Z,419
2014-07-10T10:23:19.851Z,418
2014-07-10T10:23:38.180Z,413
2014-07-10T10:23:55.758Z,417
2014-07-10T10:24:14.103Z,422
2014-07-10T10:24:31.041Z,427
2014-07-10T10:24:49.244Z,429
2014-07-10T10:25:07.449Z,423
2014-07-10T10:25:24.465Z,416
2014-07-10T10:25:42.715Z,406
2014-07-10T10:26:00.277Z,408
2014-07-10T10:26:17.873Z,416
2014-07-10T10:26:35.561Z,421
2014-07-10T10:26:53.732Z,423
2014-07-10T10:27:10.672Z,430
2014-07-10T10:27:28.891Z,438
2014-07-10T10:27:47.094Z,444
2014-07-10T10:28:05.422Z,452
2014-07-10T10:28:23.627Z,454
2014-07-10T10:28:41.268Z,497
2014-07-10T10:28:58.221Z,476
2014-07-10T10:29:16.426Z,447
2014-07-10T10:29:34.004Z,428
2014-07-10T10:29:52.207Z,419
2014-07-10T10:30:09.785Z,413
2014-07-10T10:30:27.365Z,410
2014-07-10T10:30:45.569Z,404
2014-07-10T10:31:03.897Z,404
2014-07-10T10:31:21.602Z,400
2014-07-10T10:31:39.180Z,401
2014-07-10T10:31:57.508Z,419
2014-07-10T10:32:15.088Z,438
2014-07-10T10:32:32.041Z,454
2014-07-10T10:32:49.619Z,489
2014-07-10T10:33:07.198Z,497
2014-07-10T10:33:24.778Z,540
2014-07-10T10:33:42.981Z,536
2014-07-10T10:34:01.215Z,551
2014-07-10T10:34:19.420Z,527
2014-07-10T10:34:36.983Z,495
2014-07-10T10:34:54.577Z,523
2014-07-10T10:35:12.780Z,495
2014-07-10T10:35:30.344Z,451
2014-07-10T10:35:47.422Z,448
2014-07-10T10:36:05.016Z,447
2014-07-10T10:36:23.204Z,445
2014-07-10T10:36:41.549Z,446
2014-07-10T10:36:59.252Z,446
2014-07-10T10:37:17.612Z,450
2014-07-10T10:37:36.051Z,455
2014-07-10T10:37:54.348Z,460
2014-07-10T10:38:11.286Z,462
2014-07-10T10:38:29.504Z,468
2014-07-10T10:38:47.101Z,476
2014-07-10T10:39:04.664Z,473
2014-07-10T10:39:22.867Z,470
2014-07-10T10:39:41.071Z,492
2014-07-10T10:39:59.274Z,510
2014-07-10T10:40:16.352Z,533
2014-07-10T10:40:33.930Z,540
2014-07-10T10:40:51.635Z,544
2014-07-10T10:41:09.839Z,545
2014-07-10T10:41:28.182Z,548
2014-07-10T10:41:46.387Z,547
2014-07-10T10:42:03.466Z,508
2014-07-10T10:42:20.403Z,480
2014-07-10T10:42:37.497Z,525
2014-07-10T10:42:54.453Z,521
2014-07-10T10:43:12.656Z,511
2014-07-10T10:43:30.984Z,474
2014-07-10T10:43:49.188Z,447
2014-07-10T10:44:07.391Z,443
2014-07-10T10:44:25.595Z,507
2014-07-10T10:44:43.173Z,512
2014-07-10T10:45:01.363Z,511
2014-07-10T10:45:19.707Z,495
2014-07-10T10:45:36.660Z,450
2014-07-10T10:45:54.223Z,483
2014-07-10T10:46:12.567Z,499
2014-07-10T10:46:30.145Z,459
2014-07-10T10:46:47.099Z,461
2014-07-10T10:47:05.429Z,468
2014-07-10T10:47:23.647Z,536
2014-07-10T10:47:41.835Z,543
2014-07-10T10:47:59.415Z,541
2014-07-10T10:48:17.618Z,535
2014-07-10T10:48:35.821Z,480
2014-07-10T10:48:53.399Z,484
2014-07-10T10:49:10.980Z,522
2014-07-10T10:49:28.558Z,537
2014-07-10T10:49:46.776Z,540
2014-07-10T10:50:04.982Z,542
2014-07-10T10:50:23.185Z,522
2014-07-10T10:50:41.419Z,532
2014-07-10T10:50:58.997Z,526
2014-07-10T10:51:16.578Z,490
2014-07-10T10:51:33.516Z,459
2014-07-10T10:52:20.690Z,455
2014-07-10T10:52:38.252Z,528
2014-07-10T10:52:55.830Z,528
2014-07-10T10:53:14.034Z,529
2014-07-10T10:53:32.238Z,529
2014-07-10T10:53:49.816Z,493
2014-07-10T10:54:08.034Z,476
2014-07-10T10:54:26.240Z,469
2014-07-10T10:54:44.443Z,485
2014-07-10T10:55:02.661Z,534
2014-07-10T10:55:20.208Z,536
2014-07-10T10:55:37.929Z,539
2014-07-10T10:55:56.585Z,544