createdAt,value
2019-04-01T00:00:16.556Z,12.20
2019-04-01T00:02:48.081Z,12.20
2019-04-01T00:05:20.350Z,12.20
2019-04-01T00:07:52.519Z,12.20
2019-04-01T00:10:23.355Z,12.10
2019-04-01T00:12:54.293Z,12.10
2019-04-01T00:15:25.129Z,12.00
2019-04-01T00:17:57.194Z,12.00
2019-04-01T00:20:29.157Z,12.00
2019-04-01T00:23:00.272Z,11.90
2019-04-01T00:25:30.831Z,11.80
2019-04-01T00:28:03.099Z,11.80
2019-04-01T00:30:33.426Z,11.70
2019-04-01T00:33:04.573Z,11.60
2019-04-01T00:35:35.506Z,11.60
2019-04-01T00:38:06.959Z,11.60
2019-04-01T00:40:37.942Z,11.60
2019-04-01T00:43:09.788Z,11.50
2019-04-01T00:45:41.516Z,11.40
2019-04-01T00:48:12.095Z,11.40
2019-04-01T00:50:42.882Z,11.30
2019-04-01T00:53:13.922Z,11.40
2019-04-01T00:55:44.759Z,11.40
2019-04-01T00:58:15.492Z,11.30
2019-04-01T01:00:46.674Z,11.30
2019-04-01T01:03:17.779Z,11.30
2019-04-01T01:05:48.617Z,11.20
2019-04-01T01:08:19.662Z,11.20
2019-04-01T01:10:49.982Z,11.20
2019-04-01T01:13:20.921Z,11.20
2019-04-01T01:15:51.860Z,11.20
2019-04-01T01:18:22.388Z,11.20
2019-04-01T01:20:53.327Z,11.20
2019-04-01T01:23:24.369Z,11.20
2019-04-01T01:25:55.205Z,11.10
2019-04-01T01:28:26.278Z,11.10
2019-04-01T01:30:57.186Z,11.10
2019-04-01T01:33:28.430Z,11.10
2019-04-01T01:36:00.819Z,11.00
2019-04-01T01:38:31.741Z,11.00
2019-04-01T01:41:02.783Z,11.00
2019-04-01T01:43:33.927Z,11.00
2019-04-01T01:46:04.763Z,11.00
2019-04-01T01:48:35.189Z,11.00
2019-04-01T01:51:06.025Z,11.00
2019-04-01T01:53:36.304Z,11.00
2019-04-01T01:56:07.496Z,10.90
2019-04-01T01:58:38.126Z,10.80
2019-04-01T02:01:08.806Z,10.70
2019-04-01T02:03:39.285Z,10.70
2019-04-01T02:06:10.566Z,10.60
2019-04-01T02:08:41.572Z,10.70
2019-04-01T02:11:12.408Z,10.70
2019-04-01T02:13:43.451Z,10.70
2019-04-01T02:16:15.618Z,10.70
2019-04-01T02:18:46.047Z,10.70
2019-04-01T02:21:16.984Z,10.70
2019-04-01T02:26:28.284Z,10.70
2019-04-01T02:28:59.322Z,10.70
2019-04-01T02:31:30.262Z,10.60
2019-04-01T02:34:02.243Z,10.60
2019-04-01T02:36:33.618Z,10.60
2019-04-01T02:39:05.790Z,10.60
2019-04-01T02:41:37.020Z,10.50
2019-04-01T02:44:08.032Z,10.50
2019-04-01T02:46:39.990Z,10.50
2019-04-01T02:49:11.033Z,10.50
2019-04-01T02:51:41.872Z,10.60
2019-04-01T02:54:12.401Z,10.60
2019-04-01T02:56:44.469Z,10.60
2019-04-01T02:59:15.095Z,10.60
2019-04-01T03:01:45.931Z,10.60
2019-04-01T03:04:16.921Z,10.70
2019-04-01T03:06:49.176Z,10.70
2019-04-01T03:09:20.401Z,10.70
2019-04-01T03:11:50.709Z,10.70
2019-04-01T03:14:21.914Z,10.70
2019-04-01T03:16:53.712Z,10.80
2019-04-01T03:19:24.267Z,10.80
2019-04-01T03:21:55.223Z,10.80
2019-04-01T03:24:26.168Z,10.80
2019-04-01T03:26:58.083Z,10.80
2019-04-01T03:32:25.151Z,10.70
2019-04-01T03:34:58.754Z,10.70
2019-04-01T03:37:31.841Z,10.70
2019-04-01T03:40:02.915Z,10.70
2019-04-01T03:42:33.821Z,10.60
2019-04-01T03:45:07.802Z,10.70
2019-04-01T03:47:39.589Z,10.70
2019-04-01T03:50:10.839Z,10.60
2019-04-01T03:52:41.161Z,10.60
2019-04-01T03:55:11.904Z,10.60
2019-04-01T03:57:44.164Z,10.60
2019-04-01T04:00:14.875Z,10.60
2019-04-01T04:02:45.732Z,10.50
2019-04-01T04:05:16.877Z,10.50
2019-04-01T04:07:48.341Z,10.40
2019-04-01T04:10:19.384Z,10.40
2019-04-01T04:12:50.206Z,10.40
2019-04-01T04:15:20.735Z,10.30
2019-04-01T04:17:52.113Z,10.30
2019-04-01T04:20:22.406Z,10.20
2019-04-01T04:22:53.347Z,10.20
2019-04-01T04:25:24.490Z,10.20
2019-04-01T04:27:56.457Z,10.20
2019-04-01T04:30:27.086Z,10.20
2019-04-01T04:32:57.407Z,10.20
2019-04-01T04:35:28.039Z,10.10
2019-04-01T04:38:01.135Z,10.10
2019-04-01T04:40:33.959Z,10.00
2019-04-01T04:43:04.849Z,10.00
2019-04-01T04:45:35.640Z,10.00
2019-04-01T04:48:07.374Z,10.00
2019-04-01T04:50:38.118Z,10.00
2019-04-01T04:53:08.755Z,10.00
2019-04-01T04:55:39.525Z,10.20
2019-04-01T04:58:10.664Z,10.20
2019-04-01T05:00:42.686Z,10.20
2019-04-01T05:03:13.487Z,10.30
2019-04-01T05:05:47.912Z,10.30
2019-04-01T05:08:18.744Z,10.40
2019-04-01T05:10:49.891Z,10.30
2019-04-01T05:13:20.109Z,10.40
2019-04-01T05:15:51.153Z,10.50
2019-04-01T05:18:21.992Z,10.60
2019-04-01T05:20:53.503Z,10.60
2019-04-01T05:23:26.014Z,10.80
2019-04-01T05:25:56.699Z,11.00
2019-04-01T05:28:29.662Z,11.30
2019-04-01T05:31:01.437Z,11.60
2019-04-01T05:33:34.689Z,12.00
2019-04-01T05:36:05.808Z,12.30
2019-04-01T05:38:37.410Z,12.70
2019-04-01T05:41:08.082Z,13.10
2019-04-01T05:43:39.031Z,13.60
2019-04-01T05:46:09.789Z,14.00
2019-04-01T05:48:40.437Z,14.40
2019-04-01T05:51:11.325Z,14.90
2019-04-01T05:53:41.985Z,15.20
2019-04-01T05:56:13.935Z,15.40
2019-04-01T05:58:44.789Z,15.80
2019-04-01T06:01:26.344Z,16.30
2019-04-01T06:03:57.382Z,16.70
2019-04-01T06:06:29.348Z,17.10
2019-04-01T06:09:00.296Z,17.60
2019-04-01T06:11:31.158Z,17.90
2019-04-01T06:14:02.929Z,18.20
2019-04-01T06:16:36.002Z,18.40
2019-04-01T06:19:06.626Z,18.60
2019-04-01T06:21:37.494Z,19.10
2019-04-01T06:24:08.041Z,19.80
2019-04-01T06:26:38.832Z,20.30
2019-04-01T06:29:09.571Z,20.60
2019-04-01T06:31:40.350Z,21.10
2019-04-01T06:34:10.882Z,21.50
2019-04-01T06:36:42.957Z,22.10
2019-04-01T06:39:13.504Z,22.40
2019-04-01T06:41:44.256Z,22.90
2019-04-01T06:44:14.802Z,23.40
2019-04-01T06:46:46.663Z,23.60
2019-04-01T06:49:20.245Z,24.00
2019-04-01T06:51:49.582Z,24.70
2019-04-01T06:54:20.243Z,25.50
2019-04-01T06:56:51.824Z,26.00
2019-04-01T06:59:22.867Z,26.20
2019-04-01T07:01:53.631Z,26.40
2019-04-01T07:04:24.678Z,26.90
2019-04-01T07:06:56.182Z,26.80
2019-04-01T07:09:26.639Z,27.50
2019-04-01T07:11:57.105Z,27.90
2019-04-01T07:14:27.466Z,28.20
2019-04-01T07:16:59.422Z,28.80
2019-04-01T07:19:29.772Z,29.40
2019-04-01T07:22:00.230Z,29.50
2019-04-01T07:24:30.598Z,30.00
2019-04-01T07:27:21.030Z,29.50
2019-04-01T07:30:03.709Z,30.00
2019-04-01T07:32:34.655Z,29.70
2019-04-01T07:35:05.953Z,30.10
2019-04-01T07:37:37.005Z,30.70
2019-04-01T07:40:08.214Z,31.20
2019-04-01T07:42:38.844Z,31.90
2019-04-01T07:45:10.440Z,32.40
2019-04-01T07:47:41.444Z,32.00
2019-04-01T07:50:12.654Z,32.10
2019-04-01T07:52:43.384Z,32.20
2019-04-01T07:55:13.856Z,32.30
2019-04-01T07:57:44.428Z,32.50
2019-04-01T08:00:15.168Z,32.90
2019-04-01T08:02:48.826Z,33.00
2019-04-01T08:05:17.527Z,33.50
2019-04-01T08:07:49.231Z,34.00
2019-04-01T08:10:19.592Z,34.00
2019-04-01T08:12:50.559Z,34.50
2019-04-01T08:15:21.437Z,34.60
2019-04-01T08:17:52.079Z,34.90
2019-04-01T08:20:22.453Z,35.30
2019-04-01T08:22:52.905Z,35.50
2019-04-01T08:25:23.360Z,35.40
2019-04-01T08:27:53.732Z,35.60
2019-04-01T08:30:24.006Z,35.70
2019-04-01T08:32:54.541Z,35.40
2019-04-01T08:35:26.168Z,35.50
2019-04-01T08:37:57.733Z,35.70
2019-04-01T08:40:28.066Z,35.30
2019-04-01T08:42:58.548Z,35.70
2019-04-01T08:45:28.921Z,35.80
2019-04-01T08:48:00.551Z,35.40
2019-04-01T08:50:30.957Z,35.20
2019-04-01T08:53:01.439Z,34.90
2019-04-01T08:55:44.073Z,34.60
2019-04-01T08:58:14.897Z,34.50
2019-04-01T09:00:46.079Z,34.60
2019-04-01T09:03:16.905Z,34.70
2019-04-01T09:05:47.536Z,34.40
2019-04-01T09:08:18.278Z,34.20
2019-04-01T09:10:48.820Z,34.30
2019-04-01T09:13:19.693Z,34.20
2019-04-01T09:15:49.964Z,34.40
2019-04-01T09:18:20.316Z,34.70
2019-04-01T09:20:50.571Z,34.40
2019-04-01T09:23:21.022Z,34.60
2019-04-01T09:25:51.263Z,35.40
2019-04-01T09:28:21.619Z,35.60
2019-04-01T09:30:51.873Z,36.10
2019-04-01T09:33:22.340Z,36.70
2019-04-01T09:35:52.607Z,37.10
2019-04-01T09:38:23.032Z,37.20
2019-04-01T09:41:06.925Z,37.30
2019-04-01T09:43:37.390Z,37.20
2019-04-01T09:46:07.765Z,35.90
2019-04-01T09:48:38.116Z,34.80
2019-04-01T09:51:08.473Z,33.80
2019-04-01T09:53:38.943Z,32.30
2019-04-01T09:56:10.650Z,31.10
2019-04-01T09:58:41.110Z,29.90
2019-04-01T10:01:11.691Z,28.80
2019-04-01T10:03:42.326Z,27.80
2019-04-01T10:06:14.137Z,27.20
2019-04-01T10:08:44.791Z,26.70
2019-04-01T10:11:15.344Z,26.40
2019-04-01T10:13:46.117Z,26.30
2019-04-01T10:16:18.896Z,26.30
2019-04-01T10:18:49.682Z,25.90
2019-04-01T10:21:20.279Z,25.60
2019-04-01T10:23:51.021Z,25.20
2019-04-01T10:26:21.603Z,24.40
2019-04-01T10:28:52.395Z,24.20
2019-04-01T10:31:23.199Z,24.10
2019-04-01T10:33:54.098Z,24.00
2019-04-01T10:36:45.989Z,24.00
2019-04-01T10:39:17.885Z,23.80
2019-04-01T10:41:48.722Z,23.60
2019-04-01T10:44:19.724Z,23.30
2019-04-01T10:46:51.713Z,22.90
2019-04-01T10:49:22.488Z,22.90
2019-04-01T10:51:53.279Z,22.70
2019-04-01T10:54:24.115Z,22.60
2019-04-01T10:56:55.983Z,22.60
2019-04-01T10:59:27.198Z,22.40
2019-04-01T11:01:58.407Z,22.50
2019-04-01T11:04:29.381Z,22.60
2019-04-01T11:07:01.952Z,22.70
2019-04-01T11:09:38.431Z,22.60
2019-04-01T11:12:05.095Z,22.40
2019-04-01T11:14:35.993Z,22.40
2019-04-01T11:17:06.992Z,22.30
2019-04-01T11:19:38.741Z,21.90
2019-04-01T11:22:10.163Z,21.70
2019-04-01T11:24:40.938Z,21.50
2019-04-01T11:27:11.805Z,21.50
2019-04-01T11:29:42.584Z,21.30
2019-04-01T11:32:13.769Z,21.30
2019-04-01T11:34:44.799Z,21.20
2019-04-01T11:37:15.700Z,21.20
2019-04-01T11:39:46.563Z,21.10
2019-04-01T11:42:18.412Z,21.10
2019-04-01T11:44:49.174Z,21.20
2019-04-01T11:47:24.780Z,21.10
2019-04-01T11:49:56.994Z,21.10
2019-04-01T11:52:27.772Z,21.10
2019-04-01T11:54:58.897Z,21.10
2019-04-01T11:57:29.660Z,21.10
2019-04-01T12:00:00.665Z,21.10
2019-04-01T12:02:32.575Z,21.10
2019-04-01T12:05:03.329Z,21.10
2019-04-01T12:07:34.114Z,21.00
2019-04-01T12:10:07.673Z,21.00
2019-04-01T12:12:38.181Z,21.10
2019-04-01T12:15:11.986Z,21.10
2019-04-01T12:17:42.098Z,21.10
2019-04-01T12:20:14.436Z,21.10
2019-04-01T12:22:46.035Z,21.10
2019-04-01T12:25:17.242Z,21.00
2019-04-01T12:27:47.974Z,21.10
2019-04-01T12:30:19.013Z,21.10
2019-04-01T12:32:49.736Z,21.20
2019-04-01T12:35:20.877Z,21.20
2019-04-01T12:37:51.711Z,21.10
2019-04-01T12:40:22.585Z,21.10
2019-04-01T12:42:54.318Z,21.10
2019-04-01T12:45:25.179Z,21.10
2019-04-01T12:47:56.998Z,21.20
2019-04-01T12:50:28.071Z,21.30
2019-04-01T12:52:59.029Z,21.30
2019-04-01T12:55:29.835Z,21.40
2019-04-01T12:58:00.551Z,21.50
2019-04-01T13:00:31.431Z,21.50
2019-04-01T13:03:02.249Z,21.60
2019-04-01T13:05:33.041Z,21.70
2019-04-01T13:08:03.863Z,21.70
2019-04-01T13:10:34.724Z,21.70
2019-04-01T13:13:05.515Z,21.70
2019-04-01T13:15:36.406Z,21.70
2019-04-01T13:18:07.234Z,21.80
2019-04-01T13:20:38.532Z,21.80
2019-04-01T13:23:09.330Z,21.90
2019-04-01T13:25:40.110Z,21.80
2019-04-01T13:28:11.096Z,21.90
2019-04-01T13:30:43.291Z,21.90
2019-04-01T13:33:13.988Z,21.90
2019-04-01T13:35:44.863Z,21.80
2019-04-01T13:38:16.000Z,21.80
2019-04-01T13:40:46.876Z,21.80
2019-04-01T13:43:18.582Z,21.90
2019-04-01T13:45:50.271Z,22.00
2019-04-01T13:48:21.349Z,22.00
2019-04-01T13:50:52.639Z,21.90
2019-04-01T13:53:24.757Z,21.90
2019-04-01T13:55:56.052Z,21.90
2019-04-01T13:58:47.516Z,21.90
2019-04-01T14:01:18.836Z,21.90
2019-04-01T14:03:49.502Z,21.90
2019-04-01T14:06:21.470Z,21.90
2019-04-01T14:08:52.138Z,21.90
2019-04-01T14:11:22.948Z,22.00
2019-04-01T14:13:53.667Z,22.10
2019-04-01T14:16:25.410Z,22.10
2019-04-01T14:18:56.088Z,22.00
2019-04-01T14:21:26.985Z,21.90
2019-04-01T14:23:57.658Z,21.90
2019-04-01T14:26:29.457Z,21.90
2019-04-01T14:29:00.114Z,21.80
2019-04-01T14:31:30.919Z,21.80
2019-04-01T14:34:01.618Z,21.90
2019-04-01T14:36:33.418Z,21.90
2019-04-01T14:39:05.824Z,21.90
2019-04-01T14:41:38.100Z,21.80
2019-04-01T14:44:09.877Z,21.80
2019-04-01T14:46:41.792Z,21.70
2019-04-01T14:49:13.665Z,21.70
2019-04-01T14:51:44.500Z,21.60
2019-04-01T14:54:15.158Z,21.60
2019-04-01T14:56:47.082Z,21.60
2019-04-01T14:59:17.788Z,21.50
2019-04-01T15:01:48.606Z,21.50
2019-04-01T15:04:19.408Z,21.50
2019-04-01T15:06:51.247Z,21.50
2019-04-01T15:09:23.622Z,21.50
2019-04-01T15:11:54.563Z,21.50
2019-04-01T15:14:25.224Z,21.60
2019-04-01T15:16:56.019Z,21.60
2019-04-01T15:19:27.164Z,21.70
2019-04-01T15:21:58.363Z,21.70
2019-04-01T15:24:29.041Z,21.60
2019-04-01T15:27:00.906Z,21.60
2019-04-01T15:29:31.609Z,21.60
2019-04-01T15:32:02.472Z,21.50
2019-04-01T15:34:33.262Z,21.50
2019-04-01T15:37:05.081Z,21.40
2019-04-01T15:39:35.855Z,21.40
2019-04-01T15:42:06.750Z,21.50
2019-04-01T15:44:38.467Z,21.40
2019-04-01T15:47:10.253Z,21.40
2019-04-01T15:49:40.907Z,21.50
2019-04-01T15:52:11.752Z,21.50
2019-04-01T15:54:42.426Z,21.40
2019-04-01T15:57:15.196Z,21.40
2019-04-01T15:59:47.085Z,21.40
2019-04-01T16:02:17.868Z,21.40
2019-04-01T16:04:48.661Z,21.30
2019-04-01T16:07:22.386Z,21.30
2019-04-01T16:09:51.981Z,21.30
2019-04-01T16:12:38.071Z,21.20
2019-04-01T16:15:33.954Z,21.20
2019-04-01T16:18:17.815Z,21.20
2019-04-01T16:20:59.471Z,21.20
2019-04-01T16:23:36.017Z,21.10
2019-04-01T16:26:15.549Z,21.10
2019-04-01T16:28:49.090Z,21.00
2019-04-01T16:31:33.740Z,21.00
2019-04-01T16:34:09.316Z,21.00
2019-04-01T16:36:53.022Z,21.00
2019-04-01T16:39:28.837Z,20.90
2019-04-01T16:42:01.934Z,20.90
2019-04-01T16:44:37.413Z,20.80
2019-04-01T16:47:14.547Z,20.70
2019-04-01T16:49:56.185Z,20.70
2019-04-01T16:52:40.078Z,20.60
2019-04-01T16:55:26.783Z,20.60
2019-04-01T16:58:08.875Z,20.50
2019-04-01T17:00:45.482Z,20.50
2019-04-01T17:03:28.249Z,20.40
2019-04-01T17:06:14.077Z,20.40
2019-04-01T17:08:58.384Z,20.40
2019-04-01T17:11:33.601Z,20.30
2019-04-01T17:14:16.158Z,20.30
2019-04-01T17:17:01.672Z,20.20
2019-04-01T17:19:44.285Z,20.10
2019-04-01T17:22:19.237Z,20.20
2019-04-01T17:24:51.557Z,20.10
2019-04-01T17:30:31.399Z,20.00
2019-04-01T17:33:15.014Z,19.90
2019-04-01T17:35:55.250Z,19.90
2019-04-01T17:38:29.544Z,19.70
2019-04-01T17:41:09.448Z,19.70
2019-04-01T17:43:54.589Z,19.60
2019-04-01T17:46:50.783Z,19.50
2019-04-01T17:49:30.241Z,19.40
2019-04-01T17:52:06.836Z,19.30
2019-04-01T17:54:40.111Z,19.20
2019-04-01T17:57:18.176Z,19.10
2019-04-01T17:59:51.623Z,19.10
2019-04-01T18:02:29.103Z,19.10
2019-04-01T18:05:08.603Z,19.00
2019-04-01T18:07:50.706Z,19.00
2019-04-01T18:10:24.014Z,19.00
2019-04-01T18:12:54.864Z,19.00
2019-04-01T18:15:31.225Z,19.00
2019-04-01T18:18:07.507Z,19.00
2019-04-01T18:20:41.094Z,18.90
2019-04-01T18:23:26.217Z,19.00
2019-04-01T18:26:09.218Z,18.90
2019-04-01T18:28:49.160Z,18.80
2019-04-01T18:31:24.469Z,18.80
2019-04-01T18:33:59.150Z,18.80
2019-04-01T18:36:53.837Z,18.70
2019-04-01T18:39:30.689Z,18.70
2019-04-01T18:42:03.708Z,18.70
2019-04-01T18:44:38.583Z,18.70
2019-04-01T18:47:14.709Z,18.70
2019-04-01T18:49:57.710Z,18.70
2019-04-01T18:52:45.152Z,18.70
2019-04-01T18:55:24.261Z,18.60
2019-04-01T18:58:23.201Z,18.60
2019-04-01T19:00:55.684Z,18.60
2019-04-01T19:03:28.825Z,18.50
2019-04-01T19:06:03.290Z,18.40
2019-04-01T19:08:39.757Z,18.40
2019-04-01T19:11:12.117Z,18.40
2019-04-01T19:13:43.843Z,18.40
2019-04-01T19:16:22.951Z,18.30
2019-04-01T19:19:05.352Z,18.30
2019-04-01T19:21:46.254Z,18.30
2019-04-01T19:24:28.205Z,18.30
2019-04-01T19:27:13.502Z,18.20
2019-04-01T19:29:53.855Z,18.20
2019-04-01T19:32:51.010Z,18.10
2019-04-01T19:35:33.800Z,18.10
2019-04-01T19:38:10.232Z,18.00
2019-04-01T19:40:42.648Z,17.90
2019-04-01T19:43:25.534Z,17.80
2019-04-01T19:46:27.693Z,17.90
2019-04-01T19:49:14.643Z,17.80
2019-04-01T19:51:59.591Z,17.80
2019-04-01T19:54:40.909Z,17.80
2019-04-01T19:57:13.775Z,17.80
2019-04-01T19:59:44.947Z,17.80
2019-04-01T20:02:17.491Z,17.80
2019-04-01T20:04:49.131Z,17.80
2019-04-01T20:07:21.049Z,17.80
2019-04-01T20:09:52.383Z,17.70
2019-04-01T20:12:25.269Z,17.70
2019-04-01T20:14:58.870Z,17.70
2019-04-01T20:17:32.322Z,17.70
2019-04-01T20:20:04.538Z,17.60
2019-04-01T20:22:36.741Z,17.50
2019-04-01T20:25:10.517Z,17.50
2019-04-01T20:27:44.379Z,17.50
2019-04-01T20:30:23.203Z,17.50
2019-04-01T20:32:56.178Z,17.40
2019-04-01T20:35:34.504Z,17.30
2019-04-01T20:38:06.989Z,17.30
2019-04-01T20:40:40.590Z,17.20
2019-04-01T20:43:15.359Z,17.10
2019-04-01T20:45:50.978Z,17.10
2019-04-01T20:48:26.789Z,17.00
2019-04-01T20:51:25.957Z,17.00
2019-04-01T20:53:59.225Z,17.00
2019-04-01T20:56:32.779Z,16.90
2019-04-01T20:59:04.646Z,16.90
2019-04-01T21:02:00.423Z,16.80
2019-04-01T21:04:33.338Z,16.70
2019-04-01T21:07:13.611Z,16.70
2019-04-01T21:10:00.068Z,16.60
2019-04-01T21:12:44.775Z,16.60
2019-04-01T21:15:35.531Z,16.50
2019-04-01T21:18:10.418Z,16.50
2019-04-01T21:20:42.267Z,16.50
2019-04-01T21:23:14.345Z,16.40
2019-04-01T21:25:46.760Z,16.40
2019-04-01T21:28:17.427Z,16.40
2019-04-01T21:30:49.019Z,16.40
2019-04-01T21:33:19.809Z,16.40
2019-04-01T21:35:51.692Z,16.30
2019-04-01T21:38:22.380Z,16.30
2019-04-01T21:40:53.161Z,16.30
2019-04-01T21:43:23.834Z,16.30
2019-04-01T21:45:54.610Z,16.20
2019-04-01T21:48:25.404Z,16.20
2019-04-01T21:50:56.409Z,16.10
2019-04-01T21:53:27.086Z,16.00
2019-04-01T21:55:57.884Z,16.00
2019-04-01T21:58:28.669Z,15.90
2019-04-01T22:01:00.941Z,15.90
2019-04-01T22:03:33.250Z,15.90
2019-04-01T22:06:04.094Z,15.80
2019-04-01T22:08:35.202Z,15.80
2019-04-01T22:11:07.000Z,15.80
2019-04-01T22:13:37.662Z,15.70
2019-04-01T22:16:08.553Z,15.70
2019-04-01T22:18:39.253Z,15.60
2019-04-01T22:21:10.222Z,15.60
2019-04-01T22:23:41.835Z,15.50
2019-04-01T22:26:13.864Z,15.40
2019-04-01T22:28:44.644Z,15.40
2019-04-01T22:31:15.678Z,15.40
2019-04-01T22:33:46.366Z,15.40
2019-04-01T22:36:30.272Z,15.40
2019-04-01T22:38:50.410Z,15.40
2019-04-01T22:41:21.361Z,15.40
2019-04-01T22:43:52.031Z,15.30
2019-04-01T22:46:24.029Z,15.30
2019-04-01T22:48:54.682Z,15.30
2019-04-01T22:51:25.440Z,15.20
2019-04-01T22:53:56.168Z,15.20
2019-04-01T22:56:28.080Z,15.10
2019-04-01T22:58:58.789Z,15.20
2019-04-01T23:01:29.602Z,15.10
2019-04-01T23:04:00.364Z,15.10
2019-04-01T23:06:32.354Z,15.00
2019-04-01T23:09:07.191Z,15.00
2019-04-01T23:11:37.964Z,14.90
2019-04-01T23:14:08.806Z,14.90
2019-04-01T23:16:41.306Z,14.80
2019-04-01T23:19:12.269Z,14.80
2019-04-01T23:21:43.318Z,14.80
2019-04-01T23:24:14.021Z,14.70
2019-04-01T23:26:46.063Z,14.70
2019-04-01T23:29:16.846Z,14.70
2019-04-01T23:31:47.712Z,14.70
2019-04-01T23:34:18.441Z,14.70
2019-04-01T23:36:50.549Z,14.70
2019-04-01T23:39:21.367Z,14.60
2019-04-01T23:41:52.219Z,14.70
2019-04-01T23:44:23.457Z,14.70
2019-04-01T23:46:55.802Z,14.70
2019-04-01T23:49:26.687Z,14.70
2019-04-01T23:51:58.490Z,14.60
2019-04-01T23:54:31.022Z,14.50
2019-04-01T23:57:02.727Z,14.50
2019-04-01T23:59:33.440Z,14.40
