createdAt,value
2022-10-15T00:00:12.223Z,99.99
2022-10-15T00:01:12.124Z,99.99
2022-10-15T00:02:12.015Z,99.99
2022-10-15T00:03:11.923Z,99.99
2022-10-15T00:04:11.858Z,99.99
2022-10-15T00:05:11.750Z,99.99
2022-10-15T00:06:11.681Z,99.99
2022-10-15T00:07:11.573Z,99.99
2022-10-15T00:08:11.512Z,99.99
2022-10-15T00:09:11.405Z,99.99
2022-10-15T00:10:11.372Z,99.99
2022-10-15T00:11:11.225Z,99.99
2022-10-15T00:12:11.145Z,99.99
2022-10-15T00:13:11.062Z,99.99
2022-10-15T00:14:10.973Z,99.99
2022-10-15T00:15:10.884Z,99.99
2022-10-15T00:16:10.795Z,99.99
2022-10-15T00:17:10.710Z,99.99
2022-10-15T00:18:10.619Z,99.99
2022-10-15T00:19:10.533Z,99.99
2022-10-15T00:20:10.447Z,99.99
2022-10-15T00:21:10.359Z,99.99
2022-10-15T00:22:10.278Z,99.99
2022-10-15T00:23:10.188Z,99.99
2022-10-15T00:24:10.106Z,99.99
2022-10-15T00:25:10.017Z,99.99
2022-10-15T00:26:09.934Z,99.99
2022-10-15T00:27:09.859Z,99.99
2022-10-15T00:28:09.756Z,99.99
2022-10-15T00:29:09.719Z,99.99
2022-10-15T00:30:09.586Z,99.99
2022-10-15T00:31:09.597Z,99.99
2022-10-15T00:32:09.415Z,99.99
2022-10-15T00:33:09.326Z,99.99
2022-10-15T00:34:09.246Z,99.99
2022-10-15T00:35:09.147Z,99.99
2022-10-15T00:36:09.083Z,99.99
2022-10-15T00:37:08.978Z,99.99
2022-10-15T00:38:08.892Z,99.99
2022-10-15T00:39:08.803Z,99.99
2022-10-15T00:40:08.715Z,99.99
2022-10-15T00:41:08.627Z,99.99
2022-10-15T00:42:08.540Z,99.99
2022-10-15T00:43:08.456Z,99.99
2022-10-15T00:44:08.373Z,99.99
2022-10-15T00:45:08.284Z,99.99
2022-10-15T00:46:08.197Z,99.99
2022-10-15T00:47:08.109Z,99.99
2022-10-15T00:48:08.022Z,99.99
2022-10-15T00:49:07.954Z,99.99
2022-10-15T00:50:07.856Z,99.99
2022-10-15T00:51:07.766Z,99.99
2022-10-15T00:52:07.676Z,99.99
2022-10-15T00:53:07.595Z,99.99
2022-10-15T00:54:07.509Z,99.99
2022-10-15T00:55:07.420Z,99.99
2022-10-15T00:56:07.333Z,99.99
2022-10-15T00:57:07.272Z,99.99
2022-10-15T00:58:07.200Z,99.99
2022-10-15T00:59:07.078Z,99.99
2022-10-15T01:00:06.996Z,99.99
2022-10-15T01:01:06.952Z,99.99
2022-10-15T01:02:06.828Z,99.99
2022-10-15T01:03:06.730Z,99.99
2022-10-15T01:04:06.645Z,99.99
2022-10-15T01:05:06.557Z,99.99
2022-10-15T01:06:06.466Z,99.99
2022-10-15T01:07:06.415Z,99.99
2022-10-15T01:08:06.298Z,99.99
2022-10-15T01:09:06.209Z,99.99
2022-10-15T01:10:06.122Z,99.99
2022-10-15T01:11:06.047Z,99.99
2022-10-15T01:12:05.948Z,99.99
2022-10-15T01:13:05.864Z,99.99
2022-10-15T01:14:05.941Z,99.99
2022-10-15T01:15:05.694Z,99.99
2022-10-15T01:16:05.661Z,99.99
2022-10-15T01:17:05.523Z,99.99
2022-10-15T01:18:05.432Z,99.99
2022-10-15T01:19:05.345Z,99.99
2022-10-15T01:20:05.262Z,99.99
2022-10-15T01:21:05.170Z,99.99
2022-10-15T01:22:05.084Z,99.99
2022-10-15T01:23:05.001Z,99.99
2022-10-15T01:24:04.919Z,99.99
2022-10-15T01:25:04.878Z,99.99
2022-10-15T01:26:04.732Z,99.99
2022-10-15T01:27:04.651Z,99.99
2022-10-15T01:28:04.574Z,99.99
2022-10-15T01:29:04.483Z,99.99
2022-10-15T01:30:04.388Z,99.99
2022-10-15T01:31:04.306Z,99.99
2022-10-15T01:32:04.215Z,99.99
2022-10-15T01:33:04.131Z,99.99
2022-10-15T01:34:04.086Z,99.99
2022-10-15T01:35:03.963Z,99.99
2022-10-15T01:36:06.295Z,99.99
2022-10-15T01:37:03.789Z,99.99
2022-10-15T01:38:03.696Z,99.99
2022-10-15T01:39:03.610Z,99.99
2022-10-15T01:40:03.529Z,99.99
2022-10-15T01:41:03.438Z,99.99
2022-10-15T01:42:03.356Z,99.99
2022-10-15T01:43:03.258Z,99.99
2022-10-15T01:44:03.173Z,99.99
2022-10-15T01:45:03.093Z,99.99
2022-10-15T01:46:03.008Z,99.99
2022-10-15T01:47:02.915Z,99.99
2022-10-15T01:48:02.837Z,99.99
2022-10-15T01:49:02.749Z,99.99
2022-10-15T01:50:02.658Z,99.99
2022-10-15T01:51:02.569Z,99.99
2022-10-15T01:52:02.486Z,99.99
2022-10-15T01:53:02.396Z,99.99
2022-10-15T01:54:02.316Z,99.99
2022-10-15T01:55:02.224Z,99.99
2022-10-15T01:56:02.135Z,99.99
2022-10-15T01:57:02.044Z,99.99
2022-10-15T01:58:01.959Z,99.99
2022-10-15T01:59:01.874Z,99.99
2022-10-15T02:00:01.806Z,99.99
2022-10-15T02:01:01.740Z,99.99
2022-10-15T02:02:01.618Z,99.99
2022-10-15T02:03:01.537Z,99.99
2022-10-15T02:04:01.442Z,99.99
2022-10-15T02:05:01.361Z,99.99
2022-10-15T02:06:01.277Z,99.99
2022-10-15T02:07:01.183Z,99.99
2022-10-15T02:08:01.088Z,99.99
2022-10-15T02:09:01.010Z,99.99
2022-10-15T02:10:00.920Z,99.99
2022-10-15T02:11:00.832Z,99.99
2022-10-15T02:12:00.766Z,99.99
2022-10-15T02:13:00.656Z,99.99
2022-10-15T02:14:00.572Z,99.99
2022-10-15T02:15:00.490Z,99.99
2022-10-15T02:16:00.404Z,99.99
2022-10-15T02:17:00.316Z,99.99
2022-10-15T02:18:00.227Z,99.99
2022-10-15T02:19:00.140Z,99.99
2022-10-15T02:20:00.066Z,99.99
2022-10-15T02:20:59.971Z,99.99
2022-10-15T02:21:59.874Z,99.99
2022-10-15T02:22:59.789Z,99.99
2022-10-15T02:23:59.701Z,99.99
2022-10-15T02:24:59.615Z,99.99
2022-10-15T02:25:59.532Z,99.99
2022-10-15T02:26:59.444Z,99.99
2022-10-15T02:27:59.357Z,99.99
2022-10-15T02:28:59.379Z,99.99
2022-10-15T02:29:59.180Z,99.99
2022-10-15T02:30:59.096Z,99.99
2022-10-15T02:31:59.003Z,99.99
2022-10-15T02:32:58.919Z,99.99
2022-10-15T02:33:58.835Z,99.99
2022-10-15T02:34:58.742Z,99.99
2022-10-15T02:35:58.671Z,99.99
2022-10-15T02:36:58.571Z,99.99
2022-10-15T02:37:58.481Z,99.99
2022-10-15T02:38:58.398Z,99.99
2022-10-15T02:39:58.308Z,99.99
2022-10-15T02:40:58.246Z,99.99
2022-10-15T02:41:58.137Z,99.99
2022-10-15T02:42:58.050Z,99.99
2022-10-15T02:43:57.968Z,99.99
2022-10-15T02:44:57.874Z,99.99
2022-10-15T02:45:57.794Z,99.99
2022-10-15T02:46:57.709Z,99.99
2022-10-15T02:47:57.614Z,99.99
2022-10-15T02:48:57.525Z,99.99
2022-10-15T02:49:57.441Z,99.99
2022-10-15T02:50:57.353Z,99.99
2022-10-15T02:51:57.269Z,99.99
2022-10-15T02:52:57.183Z,99.99
2022-10-15T02:53:57.094Z,99.99
2022-10-15T02:54:57.007Z,99.99
2022-10-15T02:55:56.918Z,99.99
2022-10-15T02:56:56.827Z,99.99
2022-10-15T02:57:56.748Z,99.99
2022-10-15T02:58:56.655Z,99.99
2022-10-15T02:59:56.575Z,99.99
2022-10-15T03:00:56.498Z,99.99
2022-10-15T03:01:56.392Z,99.99
2022-10-15T03:02:56.307Z,99.99
2022-10-15T03:03:56.221Z,99.99
2022-10-15T03:04:56.129Z,99.99
2022-10-15T03:05:56.053Z,99.99
2022-10-15T03:06:55.954Z,99.99
2022-10-15T03:07:55.870Z,99.99
2022-10-15T03:08:55.781Z,99.99
2022-10-15T03:09:55.695Z,99.99
2022-10-15T03:10:55.613Z,99.99
2022-10-15T03:11:55.529Z,99.99
2022-10-15T03:12:55.442Z,99.99
2022-10-15T03:13:55.347Z,99.99
2022-10-15T03:14:55.259Z,99.99
2022-10-15T03:15:55.175Z,99.99
2022-10-15T03:16:55.089Z,99.99
2022-10-15T03:17:54.995Z,99.99
2022-10-15T03:18:54.909Z,99.99
2022-10-15T03:19:54.822Z,99.99
2022-10-15T03:20:54.740Z,99.99
2022-10-15T03:21:54.653Z,99.99
2022-10-15T03:22:54.569Z,99.99
2022-10-15T03:23:54.472Z,99.99
2022-10-15T03:24:54.387Z,99.99
2022-10-15T03:25:54.301Z,99.99
2022-10-15T03:26:54.217Z,99.99
2022-10-15T03:27:54.129Z,99.99
2022-10-15T03:28:54.093Z,99.99
2022-10-15T03:29:53.956Z,99.99
2022-10-15T03:30:53.862Z,99.99
2022-10-15T03:31:53.772Z,99.99
2022-10-15T03:32:53.697Z,99.99
2022-10-15T03:33:53.603Z,99.99
2022-10-15T03:34:53.516Z,99.99
2022-10-15T03:35:53.450Z,99.99
2022-10-15T03:36:53.341Z,99.99
2022-10-15T03:37:53.250Z,99.99
2022-10-15T03:38:53.169Z,99.99
2022-10-15T03:39:53.092Z,99.99
2022-10-15T03:40:52.997Z,99.99
2022-10-15T03:41:52.905Z,99.99
2022-10-15T03:42:52.823Z,99.99
2022-10-15T03:43:52.739Z,99.99
2022-10-15T03:44:52.645Z,99.99
2022-10-15T03:45:52.557Z,99.99
2022-10-15T03:46:52.473Z,99.99
2022-10-15T03:47:52.391Z,99.99
2022-10-15T03:48:52.300Z,99.99
2022-10-15T03:49:52.209Z,99.99
2022-10-15T03:50:52.119Z,99.99
2022-10-15T03:51:52.040Z,99.99
2022-10-15T03:52:51.944Z,99.99
2022-10-15T03:53:51.861Z,99.99
2022-10-15T03:54:51.778Z,99.99
2022-10-15T03:55:51.685Z,99.99
2022-10-15T03:56:51.594Z,99.99
2022-10-15T03:57:51.513Z,99.99
2022-10-15T03:58:51.420Z,99.99
2022-10-15T03:59:51.331Z,99.99
2022-10-15T04:00:51.290Z,99.99
2022-10-15T04:01:51.159Z,99.99
2022-10-15T04:02:51.076Z,99.99
2022-10-15T04:03:50.981Z,99.99
2022-10-15T04:04:50.894Z,99.99
2022-10-15T04:05:53.802Z,99.99
2022-10-15T04:06:50.718Z,99.99
2022-10-15T04:07:50.630Z,99.99
2022-10-15T04:09:50.460Z,99.99
2022-10-15T04:10:50.380Z,99.99
2022-10-15T04:11:50.283Z,99.99
2022-10-15T04:12:50.195Z,99.99
2022-10-15T04:13:50.108Z,99.99
2022-10-15T04:14:50.021Z,99.99
2022-10-15T04:15:49.932Z,99.99
2022-10-15T04:16:49.847Z,99.99
2022-10-15T04:17:49.838Z,99.99
2022-10-15T04:18:49.674Z,99.99
2022-10-15T04:19:49.583Z,99.99
2022-10-15T04:20:49.496Z,99.99
2022-10-15T04:21:49.407Z,99.99
2022-10-15T04:22:49.320Z,99.99
2022-10-15T04:23:49.230Z,99.99
2022-10-15T04:24:49.146Z,99.99
2022-10-15T04:25:49.056Z,99.99
2022-10-15T04:26:48.966Z,99.99
2022-10-15T04:27:48.879Z,99.99
2022-10-15T04:28:48.892Z,99.99
2022-10-15T04:29:48.709Z,99.99
2022-10-15T04:30:48.617Z,99.99
2022-10-15T04:31:48.532Z,99.99
2022-10-15T04:32:48.438Z,99.99
2022-10-15T04:33:48.354Z,99.99
2022-10-15T04:34:48.270Z,99.99
2022-10-15T04:35:48.182Z,99.99
2022-10-15T04:36:48.096Z,99.99
2022-10-15T04:37:48.002Z,99.99
2022-10-15T04:38:47.916Z,99.99
2022-10-15T04:39:47.828Z,99.99
2022-10-15T04:40:47.747Z,99.99
2022-10-15T04:41:47.754Z,99.99
2022-10-15T04:42:47.575Z,99.99
2022-10-15T04:43:47.480Z,99.99
2022-10-15T04:44:47.394Z,99.99
2022-10-15T04:45:47.314Z,99.99
2022-10-15T04:46:47.218Z,99.99
2022-10-15T04:47:47.128Z,99.99
2022-10-15T04:48:47.045Z,99.99
2022-10-15T04:49:46.958Z,99.99
2022-10-15T04:50:46.871Z,99.99
2022-10-15T04:51:46.818Z,99.99
2022-10-15T04:52:46.700Z,99.99
2022-10-15T04:53:46.611Z,99.99
2022-10-15T04:54:46.530Z,99.99
2022-10-15T04:55:46.430Z,99.99
2022-10-15T04:56:46.346Z,99.99
2022-10-15T04:57:46.256Z,99.99
2022-10-15T04:58:46.171Z,99.99
2022-10-15T04:59:46.090Z,99.99
2022-10-15T05:00:46.000Z,99.99
2022-10-15T05:01:45.953Z,99.99
2022-10-15T05:02:45.822Z,99.99
2022-10-15T05:03:45.737Z,99.99
2022-10-15T05:04:45.648Z,99.99
2022-10-15T05:05:45.565Z,99.99
2022-10-15T05:06:45.475Z,99.99
2022-10-15T05:07:45.384Z,99.99
2022-10-15T05:08:45.301Z,99.99
2022-10-15T05:09:46.503Z,99.99
2022-10-15T05:10:45.129Z,99.99
2022-10-15T05:11:45.034Z,99.99
2022-10-15T05:12:44.949Z,99.99
2022-10-15T05:13:44.866Z,99.99
2022-10-15T05:14:44.774Z,99.99
2022-10-15T05:15:44.687Z,99.99
2022-10-15T05:16:44.661Z,99.99
2022-10-15T05:17:44.512Z,99.99
2022-10-15T05:18:44.426Z,99.99
2022-10-15T05:19:44.343Z,99.99
2022-10-15T05:20:44.261Z,99.99
2022-10-15T05:21:44.215Z,99.99
2022-10-15T05:22:44.096Z,99.99
2022-10-15T05:23:43.995Z,99.99
2022-10-15T05:24:43.907Z,99.99
2022-10-15T05:25:43.835Z,99.99
2022-10-15T05:26:43.726Z,99.99
2022-10-15T05:27:43.637Z,99.99
2022-10-15T05:28:43.592Z,99.99
2022-10-15T05:29:43.469Z,99.99
2022-10-15T05:30:43.424Z,99.99
2022-10-15T05:31:43.294Z,99.99
2022-10-15T05:32:43.201Z,99.99
2022-10-15T05:33:43.118Z,99.99
2022-10-15T05:34:43.032Z,99.99
2022-10-15T05:35:42.946Z,99.99
2022-10-15T05:36:42.847Z,99.99
2022-10-15T05:37:42.776Z,99.99
2022-10-15T05:38:42.679Z,99.99
2022-10-15T05:39:42.590Z,99.99
2022-10-15T05:40:42.512Z,99.99
2022-10-15T05:41:42.418Z,99.99
2022-10-15T05:42:42.363Z,99.99
2022-10-15T05:43:42.241Z,99.99
2022-10-15T05:44:42.151Z,99.99
2022-10-15T05:45:42.069Z,99.99
2022-10-15T05:46:41.975Z,99.99
2022-10-15T05:47:41.893Z,99.99
2022-10-15T05:48:41.807Z,99.99
2022-10-15T05:49:41.715Z,99.99
2022-10-15T05:50:41.630Z,99.99
2022-10-15T05:51:41.597Z,99.99
2022-10-15T05:52:41.456Z,99.99
2022-10-15T05:53:41.367Z,99.99
2022-10-15T05:54:41.304Z,99.99
2022-10-15T05:55:41.195Z,99.99
2022-10-15T05:56:41.123Z,99.99
2022-10-15T05:57:41.020Z,99.99
2022-10-15T05:58:40.935Z,99.99
2022-10-15T05:59:40.848Z,99.99
2022-10-15T06:00:40.755Z,99.99
2022-10-15T06:01:40.727Z,99.99
2022-10-15T06:02:40.757Z,99.99
2022-10-15T06:03:40.492Z,99.99
2022-10-15T06:04:40.409Z,99.99
2022-10-15T06:05:40.330Z,99.99
2022-10-15T06:06:40.245Z,99.99
2022-10-15T06:07:40.152Z,99.99
2022-10-15T06:08:40.058Z,99.99
2022-10-15T06:09:39.975Z,99.99
2022-10-15T06:10:39.885Z,99.99
2022-10-15T06:11:39.793Z,99.99
2022-10-15T06:12:39.706Z,99.99
2022-10-15T06:13:39.625Z,99.99
2022-10-15T06:14:39.537Z,99.99
2022-10-15T06:15:39.443Z,99.99
2022-10-15T06:16:39.360Z,99.99
2022-10-15T06:17:39.282Z,99.99
2022-10-15T06:18:39.181Z,99.99
2022-10-15T06:19:39.094Z,99.99
2022-10-15T06:20:39.019Z,99.99
2022-10-15T06:21:38.924Z,99.99
2022-10-15T06:22:38.848Z,99.99
2022-10-15T06:23:38.747Z,99.99
2022-10-15T06:24:38.663Z,99.99
2022-10-15T06:25:38.573Z,99.99
2022-10-15T06:26:38.488Z,99.99
2022-10-15T06:27:38.399Z,99.99
2022-10-15T06:28:38.347Z,99.99
2022-10-15T06:29:38.225Z,99.99
2022-10-15T06:30:38.134Z,99.99
2022-10-15T06:31:38.050Z,99.99
2022-10-15T06:32:37.963Z,99.99
2022-10-15T06:33:37.878Z,99.99
2022-10-15T06:34:37.787Z,99.99
2022-10-15T06:35:37.700Z,99.99
2022-10-15T06:36:37.614Z,99.99
2022-10-15T06:37:37.523Z,99.99
2022-10-15T06:38:37.445Z,99.99
2022-10-15T06:39:37.352Z,99.99
2022-10-15T06:40:37.261Z,99.99
2022-10-15T06:41:37.178Z,99.99
2022-10-15T06:42:37.088Z,99.99
2022-10-15T06:43:37.006Z,99.99
2022-10-15T06:44:36.912Z,99.99
2022-10-15T06:45:36.826Z,99.99
2022-10-15T06:46:36.735Z,99.99
2022-10-15T06:47:36.654Z,99.99
2022-10-15T06:48:36.568Z,99.99
2022-10-15T06:49:36.483Z,99.99
2022-10-15T06:50:36.402Z,99.99
2022-10-15T06:51:36.303Z,99.99
2022-10-15T06:52:36.218Z,99.99
2022-10-15T06:53:36.131Z,99.99
2022-10-15T06:54:36.045Z,99.99
2022-10-15T06:55:35.961Z,99.99
2022-10-15T06:56:35.866Z,99.99
2022-10-15T06:57:35.784Z,99.99
2022-10-15T06:58:35.695Z,99.99
2022-10-15T06:59:38.595Z,99.99
2022-10-15T07:01:38.422Z,99.99
2022-10-15T07:02:35.347Z,99.99
2022-10-15T07:03:35.261Z,99.99
2022-10-15T07:04:35.171Z,99.99
2022-10-15T07:05:35.086Z,99.99
2022-10-15T07:06:35.004Z,99.99
2022-10-15T07:07:34.921Z,99.99
2022-10-15T07:08:34.849Z,99.99
2022-10-15T07:09:34.739Z,99.99
2022-10-15T07:10:34.650Z,99.99
2022-10-15T07:11:34.565Z,99.99
2022-10-15T07:12:34.479Z,99.99
2022-10-15T07:13:34.395Z,99.99
2022-10-15T07:14:37.536Z,99.99
2022-10-15T07:15:34.217Z,99.99
2022-10-15T07:16:34.135Z,99.99
2022-10-15T07:17:34.046Z,99.99
2022-10-15T07:18:33.954Z,99.99
2022-10-15T07:19:33.878Z,99.99
2022-10-15T07:20:33.795Z,99.99
2022-10-15T07:21:33.700Z,99.99
2022-10-15T07:22:33.606Z,99.99
2022-10-15T07:23:33.526Z,99.99
2022-10-15T07:24:33.472Z,99.99
2022-10-15T07:25:33.349Z,99.99
2022-10-15T07:26:33.259Z,99.99
2022-10-15T07:27:33.173Z,99.99
2022-10-15T07:28:33.101Z,99.99
2022-10-15T07:29:33.001Z,99.99
2022-10-15T07:30:32.919Z,99.99
2022-10-15T07:31:32.870Z,99.99
2022-10-15T07:32:32.745Z,99.99
2022-10-15T07:33:32.653Z,99.99
2022-10-15T07:34:32.562Z,99.99
2022-10-15T07:35:32.478Z,99.99
2022-10-15T07:36:32.397Z,99.99
2022-10-15T07:37:32.312Z,99.99
2022-10-15T07:38:32.224Z,99.99
2022-10-15T07:39:32.135Z,99.99
2022-10-15T07:40:32.053Z,99.99
2022-10-15T07:41:31.965Z,99.99
2022-10-15T07:42:31.866Z,99.99
2022-10-15T07:43:31.789Z,99.99
2022-10-15T07:44:31.702Z,99.99
2022-10-15T07:45:31.614Z,99.99
2022-10-15T07:46:31.530Z,99.99
2022-10-15T07:47:31.443Z,99.99
2022-10-15T07:48:31.356Z,99.99
2022-10-15T07:49:31.325Z,99.99
2022-10-15T07:50:34.259Z,99.99
2022-10-15T07:51:31.102Z,99.99
2022-10-15T07:52:31.014Z,99.99
2022-10-15T07:53:30.932Z,99.99
2022-10-15T07:54:30.845Z,99.99
2022-10-15T07:55:30.749Z,99.99
2022-10-15T07:56:30.671Z,99.99
2022-10-15T07:57:30.580Z,99.99
2022-10-15T07:58:30.494Z,99.99
2022-10-15T07:59:30.410Z,99.99
2022-10-15T08:00:30.386Z,99.99
2022-10-15T08:01:30.239Z,99.99
2022-10-15T08:02:30.149Z,99.99
2022-10-15T08:03:30.062Z,99.99
2022-10-15T08:04:29.975Z,99.99
2022-10-15T08:05:29.892Z,99.99
2022-10-15T08:06:29.808Z,99.99
2022-10-15T08:07:29.725Z,99.99
2022-10-15T08:08:29.631Z,99.99
2022-10-15T08:09:29.551Z,99.99
2022-10-15T08:10:29.461Z,99.99
2022-10-15T08:11:29.377Z,99.99
2022-10-15T08:12:29.294Z,99.99
2022-10-15T08:13:29.203Z,99.99
2022-10-15T08:14:29.117Z,99.99
2022-10-15T08:15:29.038Z,99.99
2022-10-15T08:16:28.947Z,99.99
2022-10-15T08:17:28.860Z,99.99
2022-10-15T08:18:28.770Z,99.99
2022-10-15T08:19:28.686Z,99.99
2022-10-15T08:20:28.619Z,99.99
2022-10-15T08:21:28.518Z,99.99
2022-10-15T08:22:28.443Z,99.99
2022-10-15T08:23:28.346Z,99.99
2022-10-15T08:24:28.255Z,99.99
2022-10-15T08:25:28.168Z,99.99
2022-10-15T08:26:28.086Z,99.99
2022-10-15T08:27:27.996Z,99.99
2022-10-15T08:28:27.993Z,99.99
2022-10-15T08:29:27.829Z,99.99
2022-10-15T08:30:27.744Z,99.99
2022-10-15T08:31:27.660Z,99.99
2022-10-15T08:32:27.571Z,99.99
2022-10-15T08:33:27.481Z,99.99
2022-10-15T08:34:27.403Z,99.99
2022-10-15T08:35:27.314Z,99.99
2022-10-15T08:36:27.230Z,99.99
2022-10-15T08:37:27.143Z,99.99
2022-10-15T08:38:27.064Z,99.99
2022-10-15T08:39:26.968Z,99.99
2022-10-15T08:40:26.882Z,99.99
2022-10-15T08:41:26.801Z,99.99
2022-10-15T08:42:26.998Z,99.99
2022-10-15T08:43:26.624Z,99.99
2022-10-15T08:44:26.544Z,99.99
2022-10-15T08:45:26.459Z,99.99
2022-10-15T08:46:26.365Z,99.99
2022-10-15T08:47:26.658Z,99.99
2022-10-15T08:48:26.195Z,99.99
2022-10-15T08:49:26.109Z,99.99
2022-10-15T08:50:26.033Z,99.99
2022-10-15T08:51:25.976Z,99.99
2022-10-15T08:52:25.864Z,99.99
2022-10-15T08:53:25.765Z,99.99
2022-10-15T08:54:25.681Z,99.99
2022-10-15T08:55:25.598Z,99.99
2022-10-15T08:56:25.514Z,99.99
2022-10-15T08:57:25.568Z,99.99
2022-10-15T08:58:25.338Z,99.99
2022-10-15T08:59:25.250Z,99.99
2022-10-15T09:00:25.166Z,99.99
2022-10-15T09:01:25.084Z,99.99
2022-10-15T09:02:25.003Z,99.99
2022-10-15T09:03:24.976Z,99.99
2022-10-15T09:04:24.869Z,99.99
2022-10-15T09:05:24.741Z,99.99
2022-10-15T09:06:24.651Z,99.99
2022-10-15T09:07:24.853Z,99.99
2022-10-15T09:08:24.482Z,99.99
2022-10-15T09:09:24.393Z,99.99
2022-10-15T09:10:24.311Z,99.99
2022-10-15T09:11:24.223Z,99.99
2022-10-15T09:12:24.137Z,99.99
2022-10-15T09:13:24.067Z,99.99
2022-10-15T09:14:23.967Z,99.99
2022-10-15T09:15:26.967Z,99.99
2022-10-15T09:16:23.802Z,99.99
2022-10-15T09:17:23.879Z,99.99
2022-10-15T09:18:23.625Z,99.99
2022-10-15T09:19:23.544Z,99.99
2022-10-15T09:20:23.463Z,99.99
2022-10-15T09:21:23.371Z,99.99
2022-10-15T09:22:23.284Z,99.99
2022-10-15T09:23:23.197Z,99.99
2022-10-15T09:24:23.113Z,99.99
2022-10-15T09:25:23.022Z,99.99
2022-10-15T09:26:22.944Z,99.99
2022-10-15T09:27:23.125Z,99.99
2022-10-15T09:28:22.822Z,99.99
2022-10-15T09:29:22.694Z,99.99
2022-10-15T09:30:22.647Z,99.99
2022-10-15T09:31:22.511Z,99.99
2022-10-15T09:32:22.882Z,99.99
2022-10-15T09:33:22.344Z,99.99
2022-10-15T09:34:22.254Z,99.99
2022-10-15T09:35:22.170Z,99.99
2022-10-15T09:36:22.092Z,99.99
2022-10-15T09:37:22.006Z,99.99
2022-10-15T09:38:21.934Z,99.99
2022-10-15T09:39:21.829Z,99.99
2022-10-15T09:40:21.749Z,99.99
2022-10-15T09:41:21.661Z,99.99
2022-10-15T09:42:21.951Z,99.99
2022-10-15T09:43:21.488Z,99.99
2022-10-15T09:44:23.385Z,99.99
2022-10-15T09:45:21.316Z,99.99
2022-10-15T09:46:21.234Z,99.99
2022-10-15T09:47:21.148Z,99.99
2022-10-15T09:48:21.062Z,99.99
2022-10-15T09:49:20.979Z,99.99
2022-10-15T09:50:20.901Z,99.99
2022-10-15T09:51:20.810Z,99.99
2022-10-15T09:52:20.896Z,99.99
2022-10-15T09:53:24.421Z,99.99
2022-10-15T09:54:20.551Z,99.99
2022-10-15T09:55:20.470Z,99.99
2022-10-15T09:56:20.385Z,99.99
2022-10-15T09:57:20.291Z,99.99
2022-10-15T09:58:20.217Z,99.99
2022-10-15T09:59:20.165Z,99.99
2022-10-15T10:00:20.096Z,99.99
2022-10-15T10:01:19.958Z,99.99
2022-10-15T10:02:19.979Z,99.99
2022-10-15T10:03:19.788Z,99.99
2022-10-15T10:04:19.708Z,99.99
2022-10-15T10:05:19.621Z,99.99
2022-10-15T10:06:19.541Z,99.99
2022-10-15T10:07:19.450Z,99.99
2022-10-15T10:08:19.361Z,99.99
2022-10-15T10:09:19.282Z,99.99
2022-10-15T10:10:19.242Z,99.99
2022-10-15T10:11:19.119Z,99.99
2022-10-15T10:12:19.025Z,99.99
2022-10-15T10:13:18.938Z,99.99
2022-10-15T10:14:18.859Z,99.99
2022-10-15T10:15:18.771Z,99.99
2022-10-15T10:16:18.685Z,99.99
2022-10-15T10:17:18.599Z,99.99
2022-10-15T10:18:18.513Z,99.99
2022-10-15T10:19:18.433Z,99.99
2022-10-15T10:20:18.358Z,99.99
2022-10-15T10:21:18.262Z,99.99
2022-10-15T10:22:18.174Z,99.99
2022-10-15T10:23:18.095Z,99.99
2022-10-15T10:24:18.008Z,99.99
2022-10-15T10:25:17.923Z,99.99
2022-10-15T10:26:17.830Z,99.99
2022-10-15T10:27:17.751Z,99.99
2022-10-15T10:28:17.825Z,99.99
2022-10-15T10:29:32.923Z,99.99
2022-10-15T10:30:17.500Z,99.99
2022-10-15T10:31:17.417Z,99.99
2022-10-15T10:32:17.332Z,99.99
2022-10-15T10:33:17.247Z,99.99
2022-10-15T10:34:17.156Z,99.99
2022-10-15T10:35:17.083Z,99.99
2022-10-15T10:36:17.003Z,99.99
2022-10-15T10:37:16.907Z,99.99
2022-10-15T10:38:16.827Z,99.99
2022-10-15T10:39:16.735Z,99.99
2022-10-15T10:40:16.649Z,99.99
2022-10-15T10:41:16.569Z,99.99
2022-10-15T10:42:16.482Z,99.99
2022-10-15T10:43:16.399Z,99.99
2022-10-15T10:44:16.314Z,99.99
2022-10-15T10:45:18.565Z,99.99
2022-10-15T10:46:16.136Z,99.99
2022-10-15T10:47:16.079Z,99.99
2022-10-15T10:48:15.980Z,99.99
2022-10-15T10:49:15.891Z,99.99
2022-10-15T10:50:15.839Z,99.99
2022-10-15T10:51:19.056Z,99.99
2022-10-15T10:52:15.634Z,99.99
2022-10-15T10:53:15.550Z,99.99
2022-10-15T10:54:15.472Z,99.99
2022-10-15T10:55:15.383Z,99.49
2022-10-15T10:56:15.299Z,99.68
2022-10-15T10:57:15.220Z,99.11
2022-10-15T10:58:15.130Z,99.99
2022-10-15T10:59:15.056Z,99.99
2022-10-15T11:00:14.963Z,99.98
2022-10-15T11:01:14.956Z,99.99
2022-10-15T11:02:14.793Z,99.88
2022-10-15T11:03:14.706Z,99.99
2022-10-15T11:04:17.126Z,99.98
2022-10-15T11:05:14.541Z,99.99
2022-10-15T11:06:14.455Z,99.99
2022-10-15T11:07:14.381Z,99.99
2022-10-15T11:08:14.288Z,99.99
2022-10-15T11:09:14.212Z,99.99
2022-10-15T11:10:14.124Z,99.99
2022-10-15T11:11:14.032Z,99.99
2022-10-15T11:12:13.946Z,99.99
2022-10-15T11:13:13.869Z,99.93
2022-10-15T11:14:13.776Z,99.99
2022-10-15T11:15:13.691Z,99.73
2022-10-15T11:16:13.613Z,99.99
2022-10-15T11:17:13.523Z,99.64
2022-10-15T11:18:13.437Z,98.00
2022-10-15T11:19:19.087Z,97.24
2022-10-15T11:20:29.213Z,96.94
2022-10-15T11:21:13.188Z,97.42
2022-10-15T11:22:13.133Z,97.04
2022-10-15T11:23:13.022Z,97.33
2022-10-15T11:24:12.946Z,97.24
2022-10-15T11:25:12.857Z,97.14
2022-10-15T11:26:12.773Z,96.17
2022-10-15T11:27:12.694Z,96.85
2022-10-15T11:28:12.606Z,96.75
2022-10-15T11:29:12.518Z,96.47
2022-10-15T11:30:12.434Z,97.47
2022-10-15T11:31:12.405Z,96.99
2022-10-15T11:32:17.176Z,96.32
2022-10-15T11:33:12.572Z,95.07
2022-10-15T11:34:12.097Z,94.45
2022-10-15T11:35:16.922Z,94.25
2022-10-15T11:36:11.933Z,94.25
2022-10-15T11:37:11.846Z,94.54
2022-10-15T11:38:11.766Z,93.77
2022-10-15T11:39:11.678Z,93.48
2022-10-15T11:40:11.605Z,94.59
2022-10-15T11:41:11.512Z,94.49
2022-10-15T11:42:11.427Z,93.53
2022-10-15T11:43:11.343Z,93.05
2022-10-15T11:44:11.266Z,92.76
2022-10-15T11:45:11.174Z,92.57
2022-10-15T11:46:11.088Z,92.18
2022-10-15T11:47:11.015Z,92.47
2022-10-15T11:48:10.932Z,92.66
2022-10-15T11:49:10.852Z,93.10
2022-10-15T11:50:10.757Z,93.58
2022-10-15T11:51:10.672Z,93.96
2022-10-15T11:52:10.593Z,93.58
2022-10-15T11:53:10.504Z,93.87
2022-10-15T11:54:10.418Z,93.77
2022-10-15T11:55:10.341Z,94.06
2022-10-15T11:56:10.259Z,93.19
2022-10-15T11:57:10.175Z,92.91
2022-10-15T11:58:10.092Z,93.00
2022-10-15T11:59:10.004Z,93.38
2022-10-15T12:00:09.924Z,93.10
2022-10-15T12:01:09.839Z,94.06
2022-10-15T12:02:09.753Z,93.87
2022-10-15T12:03:09.729Z,93.96
2022-10-15T12:04:09.623Z,94.25
2022-10-15T12:05:09.499Z,94.25
2022-10-15T12:06:09.413Z,95.21
2022-10-15T12:07:09.337Z,94.92
2022-10-15T12:08:09.265Z,94.64
2022-10-15T12:09:09.162Z,94.64
2022-10-15T12:10:09.078Z,94.25
2022-10-15T12:11:09.000Z,94.45
2022-10-15T12:12:08.909Z,94.15
2022-10-15T12:13:08.835Z,95.02
2022-10-15T12:14:08.744Z,93.87
2022-10-15T12:15:08.660Z,93.96
2022-10-15T12:16:08.576Z,94.54
2022-10-15T12:18:08.413Z,94.88
2022-10-15T12:19:08.322Z,94.98
2022-10-15T12:20:08.240Z,94.83
2022-10-15T12:21:08.170Z,95.26
2022-10-15T12:22:08.066Z,95.17
2022-10-15T12:23:08.002Z,95.98
2022-10-15T12:24:07.902Z,95.79
2022-10-15T12:25:07.878Z,95.79
2022-10-15T12:26:07.781Z,96.66
2022-10-15T12:27:07.653Z,95.74
2022-10-15T12:28:07.572Z,95.02
2022-10-15T12:29:07.532Z,94.54
2022-10-15T12:30:07.398Z,95.02
2022-10-15T12:31:07.320Z,94.83
2022-10-15T12:32:07.243Z,95.02
2022-10-15T12:33:07.144Z,95.02
2022-10-15T12:34:07.066Z,95.02
2022-10-15T12:35:06.981Z,94.83
2022-10-15T12:36:06.900Z,95.31
2022-10-15T12:37:06.815Z,94.73
2022-10-15T12:38:06.725Z,94.83
2022-10-15T12:39:16.027Z,94.64
2022-10-15T12:40:06.561Z,94.73
2022-10-15T12:41:06.525Z,96.66
2022-10-15T12:42:06.397Z,96.47
2022-10-15T12:43:06.308Z,94.83
2022-10-15T12:44:06.224Z,94.83
2022-10-15T12:45:06.141Z,95.31
2022-10-15T12:46:06.057Z,95.21
2022-10-15T12:47:05.967Z,94.92
2022-10-15T12:48:05.886Z,95.07
2022-10-15T12:49:05.804Z,94.59
2022-10-15T12:50:05.724Z,94.78
2022-10-15T12:51:05.635Z,95.26
2022-10-15T12:52:05.553Z,93.91
2022-10-15T12:53:05.467Z,92.95
2022-10-15T12:54:05.392Z,93.62