createdAt,value
2023-03-06T00:00:42.644Z,1.91
2023-03-06T00:03:09.344Z,1.92
2023-03-06T00:05:36.327Z,2.00
2023-03-06T00:08:03.604Z,1.90
2023-03-06T00:10:31.342Z,1.88
2023-03-06T00:13:00.381Z,1.94
2023-03-06T00:15:27.965Z,2.01
2023-03-06T00:17:55.030Z,1.95
2023-03-06T00:20:22.330Z,1.82
2023-03-06T00:22:49.624Z,1.92
2023-03-06T00:25:19.034Z,1.99
2023-03-06T00:27:45.843Z,2.04
2023-03-06T00:30:16.275Z,2.04
2023-03-06T00:32:43.710Z,2.02
2023-03-06T00:35:10.922Z,2.03
2023-03-06T00:37:37.863Z,1.90
2023-03-06T00:40:11.258Z,1.90
2023-03-06T00:42:38.098Z,1.82
2023-03-06T00:45:06.205Z,1.96
2023-03-06T00:47:33.125Z,1.88
2023-03-06T00:49:59.992Z,1.90
2023-03-06T00:52:26.760Z,1.86
2023-03-06T00:54:53.512Z,1.89
2023-03-06T00:57:20.384Z,1.84
2023-03-06T00:59:47.122Z,1.79
2023-03-06T01:02:14.352Z,1.77
2023-03-06T01:04:41.360Z,1.80
2023-03-06T01:07:08.203Z,1.84
2023-03-06T01:09:35.030Z,1.87
2023-03-06T01:12:01.879Z,1.90
2023-03-06T01:14:28.617Z,1.87
2023-03-06T01:16:55.446Z,1.82
2023-03-06T01:19:22.203Z,1.84
2023-03-06T01:21:49.005Z,1.84
2023-03-06T01:24:15.776Z,1.82
2023-03-06T01:26:42.576Z,1.84
2023-03-06T01:29:09.354Z,1.91
2023-03-06T01:31:36.260Z,1.82
2023-03-06T01:34:03.096Z,1.93
2023-03-06T01:36:29.901Z,1.88
2023-03-06T01:38:56.605Z,1.80
2023-03-06T01:41:23.319Z,1.76
2023-03-06T01:43:50.515Z,1.84
2023-03-06T01:46:23.091Z,1.82
2023-03-06T01:48:54.487Z,1.78
2023-03-06T01:51:22.372Z,1.73
2023-03-06T01:53:50.770Z,1.78
2023-03-06T01:56:17.854Z,1.76
2023-03-06T01:58:44.776Z,1.70
2023-03-06T02:01:13.377Z,1.76
2023-03-06T02:03:40.863Z,1.78
2023-03-06T02:06:08.011Z,1.78
2023-03-06T02:08:34.860Z,1.78
2023-03-06T02:11:08.948Z,1.76
2023-03-06T02:13:36.736Z,1.78
2023-03-06T02:16:03.952Z,1.81
2023-03-06T02:18:31.826Z,1.76
2023-03-06T02:21:01.088Z,1.75
2023-03-06T02:23:37.015Z,1.74
2023-03-06T02:26:04.580Z,1.68
2023-03-06T02:28:31.537Z,1.59
2023-03-06T02:30:58.346Z,1.51
2023-03-06T02:33:27.362Z,1.61
2023-03-06T02:35:55.777Z,1.63
2023-03-06T02:38:27.071Z,1.61
2023-03-06T02:40:54.120Z,1.60
2023-03-06T02:43:28.559Z,1.62
2023-03-06T02:45:55.445Z,1.61
2023-03-06T02:48:22.235Z,1.66
2023-03-06T02:50:49.421Z,1.58
2023-03-06T02:53:18.385Z,1.55
2023-03-06T02:55:45.560Z,1.58
2023-03-06T02:58:12.603Z,1.61
2023-03-06T03:00:40.157Z,1.64
2023-03-06T03:03:07.845Z,1.55
2023-03-06T03:05:34.632Z,1.52
2023-03-06T03:08:01.294Z,1.53
2023-03-06T03:10:28.159Z,1.60
2023-03-06T03:12:54.899Z,1.60
2023-03-06T03:15:21.727Z,1.61
2023-03-06T03:17:48.497Z,1.65
2023-03-06T03:20:18.810Z,1.62
2023-03-06T03:23:03.836Z,1.58
2023-03-06T03:25:30.597Z,1.59
2023-03-06T03:27:57.323Z,1.63
2023-03-06T03:30:24.173Z,1.63
2023-03-06T03:32:50.900Z,1.62
2023-03-06T03:35:17.771Z,1.62
2023-03-06T03:37:45.045Z,1.58
2023-03-06T03:40:12.392Z,1.59
2023-03-06T03:42:39.397Z,1.50
2023-03-06T03:45:06.682Z,1.34
2023-03-06T03:47:33.382Z,1.39
2023-03-06T03:50:00.128Z,1.49
2023-03-06T03:52:26.934Z,1.58
2023-03-06T03:54:53.722Z,1.38
2023-03-06T03:57:20.385Z,1.31
2023-03-06T03:59:47.091Z,1.34
2023-03-06T04:02:13.855Z,1.42
2023-03-06T04:04:40.913Z,1.41
2023-03-06T04:07:07.702Z,1.46
2023-03-06T04:09:34.428Z,1.40
2023-03-06T04:12:01.239Z,1.36
2023-03-06T04:14:27.946Z,1.33
2023-03-06T04:16:54.709Z,1.16
2023-03-06T04:19:21.574Z,0.94
2023-03-06T04:21:48.471Z,1.03
2023-03-06T04:24:15.169Z,1.17
2023-03-06T04:26:42.004Z,1.25
2023-03-06T04:29:08.902Z,1.06
2023-03-06T04:31:35.752Z,0.98
2023-03-06T04:34:02.528Z,1.06
2023-03-06T04:36:31.784Z,0.99
2023-03-06T04:38:59.515Z,1.00
2023-03-06T04:41:26.349Z,1.12
2023-03-06T04:43:53.512Z,1.17
2023-03-06T04:46:20.389Z,1.15
2023-03-06T04:48:47.154Z,1.10
2023-03-06T04:51:14.751Z,1.03
2023-03-06T04:53:41.545Z,0.99
2023-03-06T04:56:08.501Z,0.96
2023-03-06T04:58:35.290Z,1.00
2023-03-06T05:01:02.165Z,1.01
2023-03-06T05:03:28.857Z,1.00
2023-03-06T05:05:55.728Z,0.98
2023-03-06T05:08:23.799Z,0.86
2023-03-06T05:10:56.489Z,0.87
2023-03-06T05:13:23.802Z,0.78
2023-03-06T05:15:50.569Z,0.74
2023-03-06T05:18:17.518Z,0.64
2023-03-06T05:20:44.376Z,0.64
2023-03-06T05:23:10.995Z,0.57
2023-03-06T05:25:40.792Z,0.45
2023-03-06T05:28:07.965Z,0.49
2023-03-06T05:30:35.210Z,0.44
2023-03-06T05:33:01.812Z,0.38
2023-03-06T05:35:28.528Z,0.38
2023-03-06T05:37:55.268Z,0.36
2023-03-06T05:40:22.386Z,0.26
2023-03-06T05:42:49.091Z,0.31
2023-03-06T05:45:15.916Z,0.24
2023-03-06T05:47:42.640Z,0.27
2023-03-06T05:50:10.641Z,0.34
2023-03-06T05:52:39.597Z,0.32
2023-03-06T05:55:07.038Z,0.33
2023-03-06T05:57:33.810Z,0.31
2023-03-06T06:00:00.563Z,0.30
2023-03-06T06:02:27.318Z,0.38
2023-03-06T06:04:54.101Z,0.33
2023-03-06T06:07:20.828Z,0.34
2023-03-06T06:09:47.577Z,0.26
2023-03-06T06:12:14.347Z,0.37
2023-03-06T06:14:41.159Z,0.42
2023-03-06T06:17:08.167Z,0.51
2023-03-06T06:19:35.337Z,0.44
2023-03-06T06:22:03.868Z,0.38
2023-03-06T06:24:31.987Z,0.46
2023-03-06T06:26:59.691Z,0.54
2023-03-06T06:29:28.478Z,0.73
2023-03-06T06:31:55.859Z,0.76
2023-03-06T06:34:23.077Z,0.80
2023-03-06T06:36:53.222Z,0.89
2023-03-06T06:39:21.889Z,0.94
2023-03-06T06:42:05.544Z,0.99
2023-03-06T06:44:37.437Z,0.96
2023-03-06T06:47:24.192Z,1.29
2023-03-06T06:49:53.237Z,1.34
2023-03-06T06:52:20.215Z,1.36
2023-03-06T06:54:47.081Z,1.46
2023-03-06T06:57:13.849Z,1.60
2023-03-06T06:59:40.599Z,1.63
2023-03-06T07:02:07.423Z,1.62
2023-03-06T07:04:34.368Z,1.60
2023-03-06T07:07:01.339Z,1.80
2023-03-06T07:09:30.588Z,1.79
2023-03-06T07:11:57.795Z,1.85
2023-03-06T07:14:25.499Z,1.85
2023-03-06T07:16:52.250Z,1.73
2023-03-06T07:19:19.083Z,1.85
2023-03-06T07:21:45.837Z,2.20
2023-03-06T07:24:12.648Z,2.53
2023-03-06T07:26:39.501Z,2.52
2023-03-06T07:29:06.330Z,2.44
2023-03-06T07:31:33.126Z,2.33
2023-03-06T07:34:00.224Z,2.23
2023-03-06T07:36:27.519Z,2.52
2023-03-06T07:38:54.362Z,2.71
2023-03-06T07:41:22.632Z,2.58
2023-03-06T07:43:50.414Z,2.56
2023-03-06T07:46:17.554Z,2.60
2023-03-06T07:48:44.820Z,2.58
2023-03-06T07:51:16.714Z,2.79
2023-03-06T07:53:43.750Z,2.81
2023-03-06T07:56:11.928Z,2.74
2023-03-06T07:58:41.082Z,3.01
2023-03-06T08:01:16.836Z,2.94
2023-03-06T08:03:44.133Z,3.03
2023-03-06T08:06:13.122Z,3.25
2023-03-06T08:08:41.846Z,3.21
2023-03-06T08:11:10.042Z,3.26
2023-03-06T08:13:37.322Z,3.16
2023-03-06T08:16:04.556Z,3.43
2023-03-06T08:18:31.532Z,3.55
2023-03-06T08:21:15.168Z,3.38
2023-03-06T08:23:43.158Z,3.67
2023-03-06T08:26:18.953Z,3.65
2023-03-06T08:28:46.252Z,3.68
2023-03-06T08:31:29.838Z,3.85
2023-03-06T08:33:58.452Z,3.60
2023-03-06T08:36:25.520Z,3.60
2023-03-06T08:38:52.750Z,3.56
2023-03-06T08:41:20.373Z,3.59
2023-03-06T08:43:47.742Z,3.57
2023-03-06T08:46:14.540Z,3.83
2023-03-06T08:48:41.280Z,3.90
2023-03-06T08:51:12.430Z,3.94
2023-03-06T08:53:44.052Z,3.59
2023-03-06T08:56:32.338Z,3.77
2023-03-06T08:59:00.889Z,3.96
2023-03-06T09:01:30.187Z,4.66
2023-03-06T09:03:59.825Z,4.72
2023-03-06T09:06:27.434Z,4.45
2023-03-06T09:08:54.687Z,4.25
2023-03-06T09:11:22.828Z,4.29
2023-03-06T09:13:49.562Z,4.28
2023-03-06T09:16:16.409Z,4.32
2023-03-06T09:18:43.261Z,4.28
2023-03-06T09:21:10.200Z,4.42
2023-03-06T09:23:39.635Z,4.42
2023-03-06T09:26:07.725Z,4.52
2023-03-06T09:28:39.256Z,4.83
2023-03-06T09:31:13.106Z,4.96
2023-03-06T09:33:39.983Z,4.79
2023-03-06T09:36:15.967Z,4.42
2023-03-06T09:38:42.856Z,4.50
2023-03-06T09:41:23.716Z,4.78
2023-03-06T09:43:56.663Z,5.00
2023-03-06T09:46:46.702Z,4.81
2023-03-06T09:49:13.395Z,5.56
2023-03-06T09:51:51.509Z,5.47
2023-03-06T09:54:20.650Z,5.22
2023-03-06T09:56:49.923Z,5.48
2023-03-06T09:59:21.438Z,5.40
2023-03-06T10:02:01.862Z,5.42
2023-03-06T10:04:42.861Z,5.06
2023-03-06T10:07:20.978Z,5.48
2023-03-06T10:10:00.698Z,5.02
2023-03-06T10:12:31.014Z,5.62
2023-03-06T10:15:03.871Z,6.16
2023-03-06T10:17:41.658Z,6.15
2023-03-06T10:20:30.699Z,6.31
2023-03-06T10:23:28.548Z,6.90
2023-03-06T10:26:02.014Z,6.88
2023-03-06T10:28:33.802Z,7.13
2023-03-06T10:31:08.382Z,6.93
2023-03-06T10:33:59.756Z,6.80
2023-03-06T10:36:28.229Z,6.75
2023-03-06T10:38:57.357Z,6.59
2023-03-06T10:41:29.992Z,6.67
2023-03-06T10:43:59.692Z,7.24
2023-03-06T10:46:28.971Z,7.11
2023-03-06T10:49:04.242Z,7.05
2023-03-06T10:51:31.884Z,6.39
2023-03-06T10:54:19.444Z,6.48
2023-03-06T10:56:47.197Z,6.96
2023-03-06T10:59:19.598Z,6.47
2023-03-06T11:01:51.793Z,7.28
2023-03-06T11:04:26.621Z,7.02
2023-03-06T11:07:15.980Z,7.36
2023-03-06T11:09:58.509Z,7.42
2023-03-06T11:12:39.386Z,7.65
2023-03-06T11:15:15.268Z,7.93
2023-03-06T11:18:06.030Z,7.66
2023-03-06T11:20:51.554Z,7.70
2023-03-06T11:23:25.468Z,7.41
2023-03-06T11:25:56.296Z,7.49
2023-03-06T11:28:30.323Z,7.39
2023-03-06T11:31:10.979Z,7.46
2023-03-06T11:33:46.536Z,7.60
2023-03-06T11:36:16.280Z,7.63
2023-03-06T11:38:49.227Z,7.72
2023-03-06T11:41:34.436Z,7.95
2023-03-06T11:44:24.698Z,7.20
2023-03-06T11:46:58.386Z,7.56
2023-03-06T11:49:25.167Z,7.43
2023-03-06T11:52:04.900Z,7.86
2023-03-06T11:54:32.278Z,7.93
2023-03-06T11:57:02.664Z,7.81
2023-03-06T11:59:41.518Z,8.31
2023-03-06T12:02:26.534Z,8.26
2023-03-06T12:05:02.592Z,8.60
2023-03-06T12:07:34.587Z,8.43
2023-03-06T12:10:16.013Z,8.09
2023-03-06T12:13:27.392Z,8.48
2023-03-06T12:16:39.339Z,8.70
2023-03-06T12:19:24.523Z,8.21
2023-03-06T12:21:57.051Z,8.63
2023-03-06T12:24:42.511Z,9.38
2023-03-06T12:27:21.342Z,9.73
2023-03-06T12:29:53.878Z,9.38
2023-03-06T12:33:14.690Z,9.68
2023-03-06T12:35:53.347Z,9.30
2023-03-06T12:38:32.101Z,9.18
2023-03-06T12:41:02.203Z,9.02
2023-03-06T12:43:50.858Z,9.13
2023-03-06T12:46:23.903Z,9.19
2023-03-06T12:49:03.713Z,9.46
2023-03-06T12:51:31.703Z,9.57
2023-03-06T12:53:59.504Z,9.50
2023-03-06T12:56:26.794Z,9.80
2023-03-06T12:58:55.114Z,9.80
2023-03-06T13:01:51.789Z,9.98
2023-03-06T13:04:45.376Z,9.77
2023-03-06T13:07:36.873Z,9.52
2023-03-06T13:10:26.661Z,9.30
2023-03-06T13:13:15.985Z,9.22
2023-03-06T13:15:46.782Z,9.19
2023-03-06T13:18:22.649Z,9.02
2023-03-06T13:20:53.606Z,8.70
2023-03-06T13:23:29.609Z,8.38
2023-03-06T13:26:02.149Z,8.62
2023-03-06T13:28:47.781Z,8.70
2023-03-06T13:31:38.545Z,8.93
2023-03-06T13:34:06.701Z,8.70
2023-03-06T13:36:39.682Z,9.09
2023-03-06T13:39:10.816Z,9.00
2023-03-06T13:41:55.415Z,9.12
2023-03-06T13:44:25.320Z,8.78
2023-03-06T13:47:00.982Z,8.70
2023-03-06T13:49:27.929Z,9.04
2023-03-06T13:51:54.736Z,9.14
2023-03-06T13:54:44.677Z,9.06
2023-03-06T13:57:20.389Z,8.55
2023-03-06T14:00:11.645Z,8.47
2023-03-06T14:02:56.568Z,8.25
2023-03-06T14:05:23.948Z,8.31
2023-03-06T14:08:04.121Z,8.14
2023-03-06T14:10:34.575Z,7.63
2023-03-06T14:13:18.714Z,7.47
2023-03-06T14:15:49.241Z,7.39
2023-03-06T14:18:19.964Z,7.40
2023-03-06T14:20:52.635Z,7.55
2023-03-06T14:23:35.540Z,7.34
2023-03-06T14:26:15.360Z,7.37
2023-03-06T14:28:43.894Z,7.07
2023-03-06T14:31:22.905Z,7.28
2023-03-06T14:33:56.728Z,7.08
2023-03-06T14:36:32.316Z,6.79
2023-03-06T14:39:02.586Z,6.94
2023-03-06T14:41:32.190Z,6.96
2023-03-06T14:44:22.229Z,7.00
2023-03-06T14:46:55.137Z,6.84
2023-03-06T14:49:26.041Z,6.86
2023-03-06T14:51:55.454Z,6.93
2023-03-06T14:54:26.381Z,6.94
2023-03-06T14:57:06.183Z,6.60
2023-03-06T14:59:52.981Z,6.60
2023-03-06T15:02:22.469Z,6.79
2023-03-06T15:05:35.814Z,6.59
2023-03-06T15:08:04.621Z,6.67
2023-03-06T15:10:33.939Z,6.52
2023-03-06T15:13:20.789Z,6.61
2023-03-06T15:16:06.270Z,6.42
2023-03-06T15:18:38.936Z,6.26
2023-03-06T15:21:19.627Z,6.08
2023-03-06T15:23:48.667Z,6.13
2023-03-06T15:26:22.120Z,6.18
2023-03-06T15:29:10.017Z,6.07
2023-03-06T15:31:42.341Z,6.20
2023-03-06T15:34:11.839Z,5.80
2023-03-06T15:36:49.236Z,5.78
2023-03-06T15:39:46.669Z,5.93
2023-03-06T15:42:20.281Z,5.79
2023-03-06T15:44:49.269Z,5.58
2023-03-06T15:47:16.041Z,5.70
2023-03-06T15:49:43.084Z,5.50
2023-03-06T15:52:10.106Z,5.61
2023-03-06T15:54:37.065Z,5.47
2023-03-06T15:57:08.581Z,5.48
2023-03-06T15:59:41.663Z,5.44
2023-03-06T16:02:19.550Z,5.45
2023-03-06T16:04:46.866Z,5.36
2023-03-06T16:07:14.224Z,5.27
2023-03-06T16:09:42.251Z,5.23
2023-03-06T16:12:27.933Z,5.33
2023-03-06T16:15:01.776Z,5.14
2023-03-06T16:17:28.521Z,5.08
2023-03-06T16:19:55.291Z,4.87
2023-03-06T16:22:22.048Z,4.95
2023-03-06T16:24:49.597Z,5.05
2023-03-06T16:27:19.164Z,5.02
2023-03-06T16:29:45.937Z,4.96
2023-03-06T16:32:12.711Z,5.01
2023-03-06T16:34:39.525Z,5.04
2023-03-06T16:37:06.441Z,4.96
2023-03-06T16:39:33.773Z,4.66
2023-03-06T16:42:00.448Z,4.86
2023-03-06T16:44:27.189Z,4.71
2023-03-06T16:46:53.894Z,4.67
2023-03-06T16:49:23.057Z,4.68
2023-03-06T16:51:50.398Z,4.73
2023-03-06T16:54:17.199Z,4.77
2023-03-06T16:56:43.943Z,4.52
2023-03-06T16:59:11.567Z,4.56
2023-03-06T17:01:42.662Z,4.46
2023-03-06T17:04:09.584Z,4.50
2023-03-06T17:06:36.520Z,4.59
2023-03-06T17:09:04.137Z,4.50
2023-03-06T17:11:30.877Z,4.42
2023-03-06T17:13:57.646Z,4.49
2023-03-06T17:16:24.441Z,4.44
2023-03-06T17:18:52.621Z,4.40
2023-03-06T17:21:19.598Z,4.28
2023-03-06T17:23:46.431Z,4.34
2023-03-06T17:26:15.544Z,4.24
2023-03-06T17:28:42.525Z,4.25
2023-03-06T17:31:18.233Z,4.18
2023-03-06T17:33:45.118Z,4.04
2023-03-06T17:36:14.407Z,4.04
2023-03-06T17:38:41.908Z,4.01
2023-03-06T17:41:09.879Z,4.02
2023-03-06T17:43:37.444Z,4.09
2023-03-06T17:46:12.201Z,4.11
2023-03-06T17:48:39.937Z,4.10
2023-03-06T17:51:07.563Z,4.01
2023-03-06T17:53:34.421Z,4.05
2023-03-06T17:56:04.431Z,3.85
2023-03-06T17:58:32.702Z,3.95
2023-03-06T18:00:59.958Z,3.95
2023-03-06T18:03:27.093Z,4.07
2023-03-06T18:06:04.812Z,3.91
2023-03-06T18:08:32.318Z,3.90
2023-03-06T18:11:04.332Z,3.91
2023-03-06T18:13:34.823Z,3.89
2023-03-06T18:16:01.879Z,3.86
2023-03-06T18:18:29.457Z,3.86
2023-03-06T18:20:56.367Z,3.93
2023-03-06T18:23:23.562Z,3.86
2023-03-06T18:25:50.765Z,3.90
2023-03-06T18:28:18.063Z,3.89
2023-03-06T18:30:44.939Z,3.78
2023-03-06T18:33:11.664Z,3.77
2023-03-06T18:35:38.349Z,3.83
2023-03-06T18:38:05.304Z,3.78
2023-03-06T18:40:32.159Z,3.78
2023-03-06T18:42:58.908Z,3.79
2023-03-06T18:45:25.747Z,3.86
2023-03-06T18:47:52.668Z,3.86
2023-03-06T18:50:19.435Z,3.78
2023-03-06T18:52:46.394Z,3.74
2023-03-06T18:55:13.116Z,3.67
2023-03-06T18:57:40.043Z,3.49
2023-03-06T19:00:07.389Z,3.54
2023-03-06T19:02:34.074Z,3.54
2023-03-06T19:05:00.793Z,3.51
2023-03-06T19:07:27.569Z,3.51
2023-03-06T19:09:54.351Z,3.50
2023-03-06T19:12:21.147Z,3.43
2023-03-06T19:14:48.017Z,3.51
2023-03-06T19:17:14.742Z,3.43
2023-03-06T19:19:41.560Z,3.37
2023-03-06T19:22:08.978Z,3.41
2023-03-06T19:24:35.639Z,3.51
2023-03-06T19:27:02.348Z,3.46
2023-03-06T19:29:29.322Z,3.38
2023-03-06T19:31:57.339Z,3.29
2023-03-06T19:34:24.207Z,3.36
2023-03-06T19:36:51.502Z,3.34
2023-03-06T19:39:18.315Z,3.31
2023-03-06T19:41:47.103Z,3.28
2023-03-06T19:44:14.674Z,3.26
2023-03-06T19:46:41.577Z,3.16
2023-03-06T19:49:12.211Z,3.08
2023-03-06T19:51:39.028Z,3.05
2023-03-06T19:54:05.976Z,3.10
2023-03-06T19:56:34.066Z,3.08
2023-03-06T19:59:00.912Z,3.09
2023-03-06T20:01:28.266Z,3.16
2023-03-06T20:03:59.432Z,3.09
2023-03-06T20:06:28.915Z,3.11
2023-03-06T20:08:56.275Z,3.18
2023-03-06T20:11:25.875Z,3.20
2023-03-06T20:13:53.074Z,3.20
2023-03-06T20:16:20.401Z,3.18
2023-03-06T20:18:47.131Z,3.20
2023-03-06T20:21:14.574Z,3.28
2023-03-06T20:23:41.910Z,3.33
2023-03-06T20:26:12.144Z,3.31
2023-03-06T20:28:39.541Z,3.32
2023-03-06T20:31:11.242Z,3.27
2023-03-06T20:33:38.040Z,3.26
2023-03-06T20:36:05.391Z,3.29
2023-03-06T20:38:32.230Z,3.17
2023-03-06T20:40:59.781Z,3.17
2023-03-06T20:43:26.576Z,3.21
2023-03-06T20:46:01.545Z,3.05
2023-03-06T20:48:29.263Z,3.02
2023-03-06T20:51:01.011Z,2.99
2023-03-06T20:53:28.117Z,3.02
2023-03-06T20:55:55.025Z,3.05
2023-03-06T20:58:23.457Z,2.97
2023-03-06T21:00:50.056Z,2.99
2023-03-06T21:03:16.673Z,3.06
2023-03-06T21:05:46.136Z,3.11
2023-03-06T21:08:12.723Z,3.07
2023-03-06T21:10:39.376Z,3.09
2023-03-06T21:13:06.099Z,3.12
2023-03-06T21:15:32.850Z,3.06
2023-03-06T21:17:59.447Z,3.00
2023-03-06T21:20:26.145Z,3.08
2023-03-06T21:22:52.787Z,3.03
2023-03-06T21:25:19.484Z,3.02
2023-03-06T21:27:46.582Z,3.05
2023-03-06T21:30:13.517Z,3.02
2023-03-06T21:32:40.960Z,2.94
2023-03-06T21:35:07.742Z,2.89
2023-03-06T21:37:34.314Z,2.87
2023-03-06T21:40:01.040Z,2.90
2023-03-06T21:42:27.698Z,2.85
2023-03-06T21:44:54.288Z,2.82
2023-03-06T21:47:20.921Z,2.68
2023-03-06T21:49:48.945Z,2.66
2023-03-06T21:52:15.589Z,2.71
2023-03-06T21:54:42.295Z,2.76
2023-03-06T21:57:08.935Z,2.57
2023-03-06T21:59:36.502Z,2.55
2023-03-06T22:02:03.198Z,2.67
2023-03-06T22:04:29.813Z,2.57
2023-03-06T22:06:56.495Z,2.55
2023-03-06T22:09:23.222Z,2.57
2023-03-06T22:11:49.769Z,2.54
2023-03-06T22:14:16.367Z,2.63
2023-03-06T22:16:42.982Z,2.53
2023-03-06T22:19:09.671Z,2.47
2023-03-06T22:21:36.371Z,2.36
2023-03-06T22:24:03.205Z,2.46
2023-03-06T22:26:29.970Z,2.42
2023-03-06T22:28:56.617Z,2.36
2023-03-06T22:31:25.819Z,2.23
2023-03-06T22:33:53.618Z,2.29
2023-03-06T22:36:22.286Z,2.23
2023-03-06T22:38:49.383Z,2.25
2023-03-06T22:41:17.615Z,2.19
2023-03-06T22:43:44.237Z,2.12
2023-03-06T22:46:13.942Z,2.10
2023-03-06T22:48:41.067Z,2.11
2023-03-06T22:51:10.644Z,2.06
2023-03-06T22:53:38.021Z,1.96
2023-03-06T22:56:06.616Z,1.97
2023-03-06T22:58:40.416Z,2.01
2023-03-06T23:01:09.979Z,1.88
2023-03-06T23:03:38.678Z,1.96
2023-03-06T23:06:10.479Z,1.85
2023-03-06T23:08:37.436Z,1.78
2023-03-06T23:11:09.295Z,1.73
2023-03-06T23:13:36.863Z,1.68
2023-03-06T23:16:05.334Z,1.65
2023-03-06T23:18:32.357Z,1.77
2023-03-06T23:20:59.030Z,1.62
2023-03-06T23:23:26.570Z,1.46
2023-03-06T23:25:59.089Z,1.60
2023-03-06T23:28:26.302Z,1.59
2023-03-06T23:30:53.072Z,1.41
2023-03-06T23:33:19.710Z,1.24
2023-03-06T23:35:46.755Z,1.25
2023-03-06T23:38:13.924Z,1.24
2023-03-06T23:40:40.537Z,1.25
2023-03-06T23:43:07.237Z,1.20
2023-03-06T23:45:33.917Z,1.11
2023-03-06T23:48:00.471Z,1.06
2023-03-06T23:50:27.121Z,1.02
2023-03-06T23:52:54.649Z,0.90
2023-03-06T23:55:21.479Z,0.95
2023-03-06T23:57:48.064Z,0.85
