createdAt,value
2023-12-26T00:02:40.371Z,3.52
2023-12-26T00:05:47.944Z,3.70
2023-12-26T00:08:54.072Z,3.08
2023-12-26T00:11:59.839Z,2.00
2023-12-26T00:15:05.360Z,3.85
2023-12-26T00:18:12.080Z,3.50
2023-12-26T00:21:18.274Z,4.80
2023-12-26T00:24:23.315Z,3.62
2023-12-26T00:27:29.634Z,4.50
2023-12-26T00:30:34.719Z,5.72
2023-12-26T00:33:40.489Z,5.35
2023-12-26T00:36:45.791Z,4.62
2023-12-26T00:39:53.280Z,4.55
2023-12-26T00:43:00.150Z,8.58
2023-12-26T00:46:05.713Z,6.15
2023-12-26T00:49:11.765Z,5.62
2023-12-26T00:52:17.755Z,5.35
2023-12-26T00:55:24.163Z,9.55
2023-12-26T00:58:29.834Z,6.10
2023-12-26T01:01:35.123Z,5.28
2023-12-26T01:04:41.521Z,5.10
2023-12-26T01:07:49.060Z,3.33
2023-12-26T01:10:55.432Z,3.05
2023-12-26T01:14:00.810Z,3.92
2023-12-26T01:17:06.294Z,4.45
2023-12-26T01:20:12.648Z,5.22
2023-12-26T01:23:18.173Z,4.42
2023-12-26T01:26:23.490Z,2.85
2023-12-26T01:29:30.170Z,3.02
2023-12-26T01:32:36.558Z,4.08
2023-12-26T01:35:43.769Z,4.37
2023-12-26T01:38:49.526Z,4.17
2023-12-26T01:41:55.145Z,4.45
2023-12-26T01:44:59.516Z,3.98
2023-12-26T01:48:09.462Z,3.92
2023-12-26T01:51:15.374Z,4.53
2023-12-26T01:54:21.631Z,4.25
2023-12-26T01:57:28.162Z,4.47
2023-12-26T02:00:32.750Z,4.50
2023-12-26T02:03:41.718Z,6.08
2023-12-26T02:06:47.861Z,5.08
2023-12-26T02:09:54.167Z,3.37
2023-12-26T02:13:03.784Z,2.53
2023-12-26T02:16:08.704Z,5.65
2023-12-26T02:19:14.154Z,2.60
2023-12-26T02:22:19.311Z,4.25
2023-12-26T02:25:26.051Z,7.58
2023-12-26T02:28:31.781Z,6.22
2023-12-26T02:31:38.404Z,5.22
2023-12-26T02:34:44.059Z,4.35
2023-12-26T02:37:49.773Z,8.63
2023-12-26T02:40:58.624Z,6.42
2023-12-26T02:44:04.200Z,3.98
2023-12-26T02:47:09.558Z,3.67
2023-12-26T02:50:16.072Z,8.53
2023-12-26T02:53:21.093Z,4.70
2023-12-26T02:56:27.165Z,3.47
2023-12-26T02:59:33.040Z,5.72
2023-12-26T03:02:39.497Z,5.87
2023-12-26T03:05:45.987Z,4.17
2023-12-26T03:08:52.948Z,4.87
2023-12-26T03:11:59.544Z,3.25
2023-12-26T03:15:06.179Z,4.50
2023-12-26T03:18:12.563Z,2.22
2023-12-26T03:21:11.855Z,3.77
2023-12-26T03:24:17.849Z,2.37
2023-12-26T03:27:23.121Z,2.20
2023-12-26T03:30:28.223Z,4.17
2023-12-26T03:33:35.274Z,5.33
2023-12-26T03:36:42.169Z,3.05
2023-12-26T03:39:48.790Z,4.25
2023-12-26T03:42:54.838Z,3.12
2023-12-26T03:46:00.823Z,2.95
2023-12-26T03:49:06.752Z,4.28
2023-12-26T03:52:11.738Z,5.25
2023-12-26T03:55:18.829Z,3.15
2023-12-26T03:58:24.688Z,3.77
2023-12-26T04:01:30.631Z,6.50
2023-12-26T04:04:36.477Z,5.08
2023-12-26T04:07:43.089Z,3.45
2023-12-26T04:10:48.429Z,2.65
2023-12-26T04:13:54.660Z,2.47
2023-12-26T04:16:59.563Z,4.62
2023-12-26T04:20:05.257Z,3.55
2023-12-26T04:23:11.347Z,7.22
2023-12-26T04:26:17.258Z,4.40
2023-12-26T04:29:22.133Z,4.25
2023-12-26T04:32:27.837Z,4.78
2023-12-26T04:35:34.205Z,2.67
2023-12-26T04:38:40.668Z,5.62
2023-12-26T04:41:47.977Z,4.80
2023-12-26T04:44:54.600Z,6.22
2023-12-26T04:47:59.954Z,5.37
2023-12-26T04:51:05.775Z,4.67
2023-12-26T04:54:12.356Z,7.85
2023-12-26T04:57:19.451Z,14.53
2023-12-26T05:00:27.079Z,5.97
2023-12-26T05:03:33.312Z,5.12
2023-12-26T05:06:39.884Z,3.40
2023-12-26T05:09:46.653Z,2.70
2023-12-26T05:12:54.332Z,4.83
2023-12-26T05:15:59.949Z,3.95
2023-12-26T05:19:06.003Z,4.62
2023-12-26T05:22:11.522Z,17.17
2023-12-26T05:25:19.046Z,3.70
2023-12-26T05:28:25.461Z,3.75
2023-12-26T05:31:36.187Z,2.92
2023-12-26T05:34:43.491Z,7.17
2023-12-26T05:37:48.582Z,6.65
2023-12-26T05:40:54.211Z,3.65
2023-12-26T05:44:00.051Z,6.75
2023-12-26T05:47:06.057Z,4.15
2023-12-26T05:50:12.264Z,4.72
2023-12-26T05:53:19.676Z,4.17
2023-12-26T05:56:25.401Z,3.92
2023-12-26T05:59:31.174Z,3.55
2023-12-26T06:02:37.296Z,7.15
2023-12-26T06:05:45.168Z,4.90
2023-12-26T06:08:51.759Z,6.17
2023-12-26T06:11:58.300Z,5.08
2023-12-26T06:15:04.955Z,5.78
2023-12-26T06:18:10.756Z,5.90
2023-12-26T06:21:16.901Z,5.33
2023-12-26T06:24:24.580Z,7.10
2023-12-26T06:27:30.421Z,6.92
2023-12-26T06:30:35.981Z,8.28
2023-12-26T06:33:43.339Z,6.53
2023-12-26T06:36:49.905Z,7.42
2023-12-26T06:39:56.592Z,3.67
2023-12-26T06:43:02.446Z,8.30
2023-12-26T06:46:08.032Z,4.37
2023-12-26T06:49:14.784Z,10.15
2023-12-26T06:52:19.081Z,5.60
2023-12-26T06:55:29.141Z,4.47
2023-12-26T06:58:35.841Z,5.33
2023-12-26T07:01:42.279Z,7.42
2023-12-26T07:04:47.356Z,3.15
2023-12-26T07:07:53.494Z,4.87
2023-12-26T07:11:00.280Z,6.55
2023-12-26T07:14:06.193Z,6.90
2023-12-26T07:17:12.583Z,6.37
2023-12-26T07:20:18.909Z,6.08
2023-12-26T07:23:25.493Z,6.15
2023-12-26T07:26:31.014Z,15.95
2023-12-26T07:29:38.109Z,12.75
2023-12-26T07:32:46.777Z,24.47
2023-12-26T07:35:53.556Z,25.90
2023-12-26T07:38:58.691Z,21.48
2023-12-26T07:42:04.015Z,15.98
2023-12-26T07:45:12.284Z,22.87
2023-12-26T07:48:19.751Z,13.15
2023-12-26T07:51:28.054Z,11.53
2023-12-26T07:54:33.486Z,18.87
2023-12-26T07:57:39.596Z,23.50
2023-12-26T08:00:45.087Z,5.03
2023-12-26T08:03:51.604Z,17.10
2023-12-26T08:06:58.586Z,38.70
2023-12-26T08:10:04.311Z,41.63
2023-12-26T08:13:11.353Z,14.50
2023-12-26T08:16:21.629Z,25.23
2023-12-26T08:19:27.189Z,6.20
2023-12-26T08:22:34.176Z,21.73
2023-12-26T08:25:40.046Z,34.95
2023-12-26T08:28:46.333Z,43.78
2023-12-26T08:31:52.331Z,25.62
2023-12-26T08:34:58.896Z,16.30
2023-12-26T08:38:06.786Z,4.45
2023-12-26T08:41:14.241Z,16.77
2023-12-26T08:44:24.647Z,12.15
2023-12-26T08:47:29.818Z,24.67
2023-12-26T08:50:36.618Z,45.33
2023-12-26T08:53:41.684Z,45.40
2023-12-26T08:56:51.725Z,20.57
2023-12-26T08:59:58.745Z,15.00
2023-12-26T09:26:16.301Z,5.42
2023-12-26T09:32:22.897Z,3.58
2023-12-26T09:35:09.790Z,3.72
2023-12-26T09:38:03.380Z,3.77
2023-12-26T09:40:50.652Z,5.12
2023-12-26T09:43:44.176Z,4.42
2023-12-26T09:46:37.072Z,3.95
2023-12-26T09:49:43.444Z,4.22
2023-12-26T09:52:49.830Z,4.62
2023-12-26T09:55:57.773Z,9.65
2023-12-26T09:59:04.436Z,5.00
2023-12-26T10:02:09.720Z,10.08
2023-12-26T10:05:16.428Z,7.12
2023-12-26T10:08:22.369Z,6.15
2023-12-26T10:11:29.014Z,5.97
2023-12-26T10:14:46.583Z,6.25
2023-12-26T10:17:54.073Z,4.35
2023-12-26T10:20:59.719Z,3.42
2023-12-26T10:24:06.489Z,7.75
2023-12-26T10:27:12.295Z,4.58
2023-12-26T10:30:18.563Z,8.73
2023-12-26T10:33:23.833Z,3.62
2023-12-26T10:36:30.021Z,5.58
2023-12-26T10:39:35.612Z,6.85
2023-12-26T10:42:41.167Z,5.55
2023-12-26T10:45:46.999Z,3.72
2023-12-26T10:48:53.086Z,4.90
2023-12-26T10:52:00.297Z,5.08
2023-12-26T10:55:08.458Z,4.87
2023-12-26T10:58:38.865Z,6.12
2023-12-26T11:07:15.937Z,6.45
2023-12-26T11:11:51.848Z,5.03
2023-12-26T11:16:27.154Z,5.08
2023-12-26T11:21:03.446Z,13.00
2023-12-26T11:25:37.858Z,5.00
2023-12-26T11:30:16.188Z,6.80
2023-12-26T11:34:51.180Z,8.20
2023-12-26T11:39:27.049Z,9.15
2023-12-26T11:44:03.626Z,4.92
2023-12-26T11:48:41.754Z,8.70
2023-12-26T11:53:16.679Z,9.98
2023-12-26T11:57:52.843Z,10.23
2023-12-26T12:02:28.424Z,6.00
2023-12-26T12:07:06.220Z,6.42
2023-12-26T12:11:42.489Z,3.08
2023-12-26T12:16:17.661Z,5.60
2023-12-26T12:20:54.557Z,5.28
2023-12-26T12:25:30.174Z,7.65
2023-12-26T12:30:07.538Z,6.08
2023-12-26T12:34:43.277Z,5.30
2023-12-26T12:39:19.275Z,5.97
2023-12-26T12:43:54.536Z,6.62
2023-12-26T12:48:29.644Z,6.03
2023-12-26T12:53:06.735Z,4.55
2023-12-26T12:57:43.474Z,5.58
2023-12-26T13:02:25.545Z,5.42
2023-12-26T13:07:00.697Z,5.17
2023-12-26T13:11:35.947Z,4.80
2023-12-26T13:16:11.308Z,5.15
2023-12-26T13:20:47.256Z,4.53
2023-12-26T13:25:24.487Z,5.90
2023-12-26T13:30:00.921Z,4.03
2023-12-26T13:34:38.217Z,7.58
2023-12-26T13:39:13.380Z,37.48
2023-12-26T13:43:50.231Z,9.98
2023-12-26T13:48:26.860Z,5.53
2023-12-26T13:52:44.134Z,7.28
2023-12-26T13:56:43.410Z,4.28
2023-12-26T14:00:46.093Z,10.35
2023-12-26T14:04:48.552Z,9.98
2023-12-26T14:08:49.568Z,8.38
2023-12-26T14:12:49.858Z,11.60
2023-12-26T14:16:49.930Z,6.78
2023-12-26T14:20:50.286Z,12.15
2023-12-26T14:24:50.423Z,6.92
2023-12-26T14:28:50.577Z,7.12
2023-12-26T14:32:50.459Z,8.23
2023-12-26T14:36:53.332Z,10.45
2023-12-26T14:40:54.264Z,11.90
2023-12-26T14:56:50.431Z,12.82
2023-12-26T15:00:51.000Z,16.95
2023-12-26T15:03:57.638Z,24.92
2023-12-26T15:07:03.821Z,33.45
2023-12-26T15:10:10.274Z,37.08
2023-12-26T15:13:25.247Z,79.82
2023-12-26T15:20:52.027Z,29.67
2023-12-26T15:23:59.306Z,29.02
2023-12-26T15:27:05.299Z,29.72
2023-12-26T15:30:12.230Z,26.40
2023-12-26T15:33:18.699Z,14.90
2023-12-26T15:36:33.756Z,12.88
2023-12-26T15:39:39.602Z,9.15
2023-12-26T15:42:46.284Z,11.80
2023-12-26T15:45:54.776Z,9.90
2023-12-26T15:49:02.489Z,8.90
2023-12-26T15:52:07.989Z,9.40
2023-12-26T15:55:14.084Z,9.98
2023-12-26T15:58:20.787Z,12.03
2023-12-26T16:01:28.492Z,16.87
2023-12-26T16:04:35.777Z,18.42
2023-12-26T16:07:42.388Z,15.15
2023-12-26T16:10:48.617Z,19.82
2023-12-26T16:13:55.201Z,16.75
2023-12-26T16:17:00.305Z,13.78
2023-12-26T16:20:04.999Z,6.70
2023-12-26T16:23:12.047Z,9.08
2023-12-26T16:26:22.779Z,11.05
2023-12-26T16:29:28.373Z,11.45
2023-12-26T16:32:35.091Z,11.33
2023-12-26T16:35:44.116Z,14.83
2023-12-26T16:38:51.142Z,14.75
2023-12-26T16:42:01.994Z,15.30
2023-12-26T16:45:08.784Z,14.83
2023-12-26T16:48:15.595Z,15.13
2023-12-26T16:51:22.130Z,16.75
2023-12-26T16:54:28.002Z,14.70
2023-12-26T16:57:37.366Z,14.63
2023-12-26T17:00:45.711Z,15.35
2023-12-26T17:03:55.993Z,13.10
2023-12-26T17:07:02.913Z,14.43
2023-12-26T17:10:08.858Z,17.27
2023-12-26T17:13:19.144Z,17.15
2023-12-26T17:16:34.161Z,14.85
2023-12-26T17:19:43.297Z,12.68
2023-12-26T17:22:54.546Z,23.12
2023-12-26T17:26:03.427Z,16.48
2023-12-26T17:29:08.279Z,17.07
2023-12-26T17:32:17.418Z,17.98
2023-12-26T17:35:24.889Z,19.32
2023-12-26T17:38:30.738Z,18.48
2023-12-26T17:41:41.931Z,13.68
2023-12-26T17:44:58.552Z,13.90
2023-12-26T17:48:05.729Z,16.37
2023-12-26T17:51:12.436Z,14.78
2023-12-26T17:54:22.096Z,13.83
2023-12-26T17:57:29.320Z,17.62
2023-12-26T18:00:37.047Z,15.80
2023-12-26T18:03:46.066Z,13.28
2023-12-26T18:06:53.444Z,16.90
2023-12-26T18:10:00.484Z,21.80
2023-12-26T18:13:07.595Z,17.05
2023-12-26T18:16:16.733Z,15.60
2023-12-26T18:19:23.137Z,16.40
2023-12-26T18:22:31.369Z,13.93
2023-12-26T18:25:41.372Z,13.70
2023-12-26T18:28:48.770Z,15.65
2023-12-26T18:31:54.214Z,11.80
2023-12-26T18:35:02.141Z,12.65
2023-12-26T18:38:07.577Z,13.70
2023-12-26T18:41:15.819Z,13.00
2023-12-26T18:44:26.026Z,12.30
2023-12-26T18:47:38.220Z,11.80
2023-12-26T18:50:46.618Z,11.22
2023-12-26T18:53:54.823Z,8.60
2023-12-26T18:57:02.387Z,10.00
2023-12-26T19:00:12.444Z,7.92
2023-12-26T19:03:19.115Z,13.50
2023-12-26T19:06:29.404Z,7.50
2023-12-26T19:12:45.452Z,8.95
2023-12-26T19:15:53.897Z,8.45
2023-12-26T19:19:03.733Z,8.48
2023-12-26T19:22:18.298Z,5.65
2023-12-26T19:25:27.422Z,6.22
2023-12-26T19:28:39.501Z,6.90
2023-12-26T19:31:48.020Z,7.35
2023-12-26T19:34:56.464Z,10.35
2023-12-26T19:38:06.207Z,7.90
2023-12-26T19:41:14.777Z,4.57
2023-12-26T19:44:25.076Z,5.90
2023-12-26T19:47:38.111Z,9.68
2023-12-26T19:50:48.952Z,5.50
2023-12-26T19:53:57.346Z,11.57
2023-12-26T19:57:04.155Z,6.12
2023-12-26T20:00:13.708Z,10.70
2023-12-26T20:03:22.677Z,8.95
2023-12-26T20:06:15.982Z,10.63
2023-12-26T20:09:26.720Z,6.95
2023-12-26T20:12:32.758Z,7.47
2023-12-26T20:15:39.754Z,10.10
2023-12-26T20:18:49.533Z,6.58
2023-12-26T20:21:56.582Z,11.03
2023-12-26T20:25:02.368Z,7.80
2023-12-26T20:28:11.284Z,10.72
2023-12-26T20:31:18.973Z,6.05
2023-12-26T20:34:26.806Z,6.78
2023-12-26T20:37:35.223Z,6.40
2023-12-26T20:40:41.520Z,7.92
2023-12-26T20:43:47.653Z,5.20
2023-12-26T20:46:55.130Z,9.15
2023-12-26T20:50:01.547Z,7.87
2023-12-26T20:53:09.192Z,7.55
2023-12-26T20:56:19.248Z,6.45
2023-12-26T20:59:30.943Z,7.97
2023-12-26T21:02:42.175Z,10.78
2023-12-26T21:05:51.157Z,12.88
2023-12-26T21:08:58.987Z,10.05
2023-12-26T21:12:05.322Z,9.30
2023-12-26T21:15:12.432Z,10.18
2023-12-26T21:18:19.139Z,10.15
2023-12-26T21:21:24.816Z,10.25
2023-12-26T21:24:31.392Z,13.58
2023-12-26T21:27:38.441Z,7.47
2023-12-26T21:30:44.621Z,9.48
2023-12-26T21:33:53.724Z,8.20
2023-12-26T21:37:00.935Z,8.80
2023-12-26T21:40:08.797Z,15.85
2023-12-26T21:43:15.841Z,17.65
2023-12-26T21:46:27.652Z,14.45
2023-12-26T21:49:34.725Z,10.23
2023-12-26T21:52:42.556Z,14.03
2023-12-26T21:55:49.960Z,11.63
2023-12-26T21:58:55.834Z,15.35
2023-12-26T22:02:00.946Z,13.30
2023-12-26T22:05:06.389Z,16.05
2023-12-26T22:08:12.674Z,14.47
2023-12-26T22:11:18.930Z,13.30
2023-12-26T22:14:24.857Z,11.50
2023-12-26T22:17:30.535Z,11.95
2023-12-26T22:20:37.073Z,12.28
2023-12-26T22:23:45.504Z,12.18
2023-12-26T22:26:51.233Z,11.22
2023-12-26T22:29:58.493Z,9.48
2023-12-26T22:33:04.954Z,12.30
2023-12-26T22:36:11.675Z,13.43
2023-12-26T22:39:17.580Z,16.25
2023-12-26T22:42:24.260Z,12.30
2023-12-26T22:45:29.931Z,15.93
2023-12-26T22:48:39.459Z,16.73
2023-12-26T22:51:43.781Z,13.28
2023-12-26T22:54:50.668Z,17.25
2023-12-26T22:57:57.660Z,10.55
2023-12-26T23:01:03.433Z,9.58
2023-12-26T23:04:08.686Z,14.15
2023-12-26T23:07:13.693Z,16.02
2023-12-26T23:10:21.162Z,10.93
2023-12-26T23:13:26.840Z,13.20
2023-12-26T23:16:32.866Z,10.88
2023-12-26T23:19:39.226Z,11.65
2023-12-26T23:22:44.996Z,15.95
2023-12-26T23:25:50.048Z,11.73
2023-12-26T23:28:56.111Z,13.08
2023-12-26T23:32:04.081Z,12.55
2023-12-26T23:35:12.008Z,14.38
2023-12-26T23:38:18.571Z,21.05
2023-12-26T23:41:24.802Z,15.55
2023-12-26T23:44:29.897Z,11.60
2023-12-26T23:47:35.975Z,11.48
2023-12-26T23:50:42.510Z,18.85
2023-12-26T23:53:48.268Z,10.23
2023-12-26T23:56:54.497Z,11.85
