createdAt,value
2017-11-28T00:00:44.261Z,3.50
2017-11-28T00:03:11.792Z,3.50
2017-11-28T00:05:39.304Z,3.50
2017-11-28T00:08:07.573Z,3.50
2017-11-28T00:10:35.145Z,3.40
2017-11-28T00:13:03.399Z,3.50
2017-11-28T00:15:30.888Z,3.40
2017-11-28T00:17:58.425Z,3.50
2017-11-28T00:20:26.703Z,3.40
2017-11-28T00:22:54.956Z,3.40
2017-11-28T00:25:22.491Z,3.40
2017-11-28T00:27:50.001Z,3.40
2017-11-28T00:30:17.502Z,3.40
2017-11-28T00:32:45.010Z,3.40
2017-11-28T00:35:13.268Z,3.50
2017-11-28T00:37:41.573Z,3.40
2017-11-28T00:40:09.093Z,3.40
2017-11-28T00:42:36.628Z,3.40
2017-11-28T00:45:04.123Z,3.40
2017-11-28T00:47:32.424Z,3.40
2017-11-28T00:49:59.912Z,3.40
2017-11-28T00:52:27.409Z,3.40
2017-11-28T00:54:55.719Z,3.40
2017-11-28T00:57:23.226Z,3.30
2017-11-28T00:59:50.748Z,3.40
2017-11-28T01:02:18.273Z,3.40
2017-11-28T01:04:45.769Z,3.40
2017-11-28T01:07:13.319Z,3.50
2017-11-28T01:09:40.825Z,3.50
2017-11-28T01:12:09.088Z,3.50
2017-11-28T01:14:37.388Z,3.50
2017-11-28T01:17:05.673Z,3.50
2017-11-28T01:19:33.171Z,3.50
2017-11-28T01:22:00.682Z,3.50
2017-11-28T01:24:28.181Z,3.60
2017-11-28T01:26:55.681Z,3.60
2017-11-28T01:29:23.963Z,3.50
2017-11-28T01:31:51.461Z,3.50
2017-11-28T01:34:18.949Z,3.60
2017-11-28T01:36:46.472Z,3.60
2017-11-28T01:39:13.979Z,3.60
2017-11-28T01:41:42.242Z,3.60
2017-11-28T01:44:09.762Z,3.60
2017-11-28T01:46:37.247Z,3.60
2017-11-28T01:49:04.733Z,3.60
2017-11-28T01:51:33.012Z,3.60
2017-11-28T01:54:00.525Z,3.60
2017-11-28T01:56:28.029Z,3.60
2017-11-28T01:58:55.645Z,3.60
2017-11-28T02:01:23.152Z,3.60
2017-11-28T02:03:50.653Z,3.60
2017-11-28T02:06:18.173Z,3.60
2017-11-28T02:08:45.679Z,3.60
2017-11-28T02:11:13.167Z,3.60
2017-11-28T02:13:41.489Z,3.60
2017-11-28T02:16:08.985Z,3.60
2017-11-28T02:18:36.532Z,3.60
2017-11-28T02:21:04.052Z,3.60
2017-11-28T02:23:31.565Z,3.70
2017-11-28T02:25:59.833Z,3.70
2017-11-28T02:28:31.070Z,3.60
2017-11-28T02:30:58.554Z,3.60
2017-11-28T02:33:26.070Z,3.70
2017-11-28T02:35:53.680Z,3.60
2017-11-28T02:38:21.176Z,3.70
2017-11-28T02:41:00.415Z,3.70
2017-11-28T02:43:27.918Z,3.80
2017-11-28T02:45:55.426Z,3.80
2017-11-28T02:48:22.968Z,3.80
2017-11-28T02:50:52.998Z,3.80
2017-11-28T02:53:20.502Z,3.80
2017-11-28T02:55:50.957Z,3.80
2017-11-28T02:58:20.001Z,3.80
2017-11-28T03:00:48.302Z,3.70
2017-11-28T03:03:15.831Z,3.70
2017-11-28T03:05:43.361Z,3.70
2017-11-28T03:08:10.876Z,3.60
2017-11-28T03:10:41.119Z,3.60
2017-11-28T03:13:08.673Z,3.70
2017-11-28T03:15:46.085Z,3.60
2017-11-28T03:18:29.397Z,3.70
2017-11-28T03:21:00.201Z,3.70
2017-11-28T03:23:35.480Z,3.70
2017-11-28T03:26:03.009Z,3.70
2017-11-28T03:31:29.800Z,3.70
2017-11-28T03:34:01.840Z,3.70
2017-11-28T03:36:29.373Z,3.70
2017-11-28T03:38:56.898Z,3.70
2017-11-28T03:41:25.190Z,3.70
2017-11-28T03:43:53.462Z,3.70
2017-11-28T03:46:21.760Z,3.70
2017-11-28T03:48:52.125Z,3.70
2017-11-28T03:51:19.630Z,3.70
2017-11-28T03:53:47.194Z,3.70
2017-11-28T03:56:14.696Z,3.70
2017-11-28T03:58:42.193Z,3.70
2017-11-28T04:01:09.722Z,3.70
2017-11-28T04:03:37.250Z,3.70
2017-11-28T04:06:04.785Z,3.70
2017-11-28T04:08:32.292Z,3.70
2017-11-28T04:10:59.789Z,3.70
2017-11-28T04:13:27.329Z,3.70
2017-11-28T04:15:55.608Z,3.70
2017-11-28T04:18:23.861Z,3.70
2017-11-28T04:20:51.410Z,3.70
2017-11-28T04:23:18.931Z,3.70
2017-11-28T04:25:46.454Z,3.70
2017-11-28T04:28:14.757Z,3.80
2017-11-28T04:30:42.260Z,3.70
2017-11-28T04:33:09.769Z,3.80
2017-11-28T04:35:37.310Z,3.80
2017-11-28T04:38:05.552Z,3.80
2017-11-28T04:40:33.087Z,3.70
2017-11-28T04:43:00.618Z,3.80
2017-11-28T04:45:28.149Z,3.80
2017-11-28T04:47:55.684Z,3.80
2017-11-28T04:50:23.190Z,3.70
2017-11-28T04:52:50.730Z,3.70
2017-11-28T04:55:18.221Z,3.70
2017-11-28T04:57:45.730Z,3.80
2017-11-28T05:00:14.044Z,3.80
2017-11-28T05:02:41.565Z,3.80
2017-11-28T05:05:09.833Z,3.80
2017-11-28T05:07:38.198Z,3.90
2017-11-28T05:10:06.503Z,3.90
2017-11-28T05:12:33.996Z,3.80
2017-11-28T05:15:02.345Z,3.80
2017-11-28T05:17:29.877Z,3.80
2017-11-28T05:19:58.143Z,3.80
2017-11-28T05:22:26.469Z,3.80
2017-11-28T05:24:53.988Z,3.80
2017-11-28T05:27:22.257Z,3.90
2017-11-28T05:29:50.581Z,3.90
2017-11-28T05:32:18.098Z,3.90
2017-11-28T05:34:45.602Z,3.90
2017-11-28T05:37:13.215Z,3.90
2017-11-28T05:39:40.752Z,3.90
2017-11-28T05:42:09.023Z,3.90
2017-11-28T05:44:36.570Z,3.90
2017-11-28T05:47:04.065Z,3.90
2017-11-28T05:49:31.616Z,3.90
2017-11-28T05:51:59.893Z,3.90
2017-11-28T05:54:27.444Z,3.80
2017-11-28T05:56:55.763Z,3.90
2017-11-28T05:59:23.278Z,3.90
2017-11-28T06:01:50.830Z,3.90
2017-11-28T06:04:18.369Z,3.90
2017-11-28T06:06:45.884Z,3.90
2017-11-28T06:09:13.384Z,3.90
2017-11-28T06:11:40.934Z,3.90
2017-11-28T06:14:08.490Z,3.90
2017-11-28T06:16:36.044Z,3.90
2017-11-28T06:19:03.542Z,3.90
2017-11-28T06:21:31.105Z,3.80
2017-11-28T06:23:58.622Z,3.90
2017-11-28T06:26:26.122Z,3.90
2017-11-28T06:28:53.677Z,3.90
2017-11-28T06:31:21.318Z,4.00
2017-11-28T06:33:49.670Z,4.00
2017-11-28T06:36:17.314Z,4.00
2017-11-28T06:38:44.893Z,4.00
2017-11-28T06:41:12.634Z,4.00
2017-11-28T06:43:43.522Z,3.90
2017-11-28T06:46:11.023Z,3.90
2017-11-28T06:48:38.530Z,3.90
2017-11-28T06:51:06.054Z,3.90
2017-11-28T06:53:34.553Z,3.90
2017-11-28T06:56:03.177Z,3.90
2017-11-28T06:58:30.934Z,3.90
2017-11-28T07:01:00.767Z,3.90
2017-11-28T07:03:28.380Z,3.90
2017-11-28T07:05:59.273Z,3.80
2017-11-28T07:08:26.764Z,3.80
2017-11-28T07:10:54.296Z,3.90
2017-11-28T07:13:21.822Z,3.90
2017-11-28T07:15:49.342Z,3.90
2017-11-28T07:18:17.636Z,3.90
2017-11-28T07:20:45.170Z,3.90
2017-11-28T07:23:13.433Z,3.90
2017-11-28T07:25:40.982Z,3.90
2017-11-28T07:28:08.485Z,4.00
2017-11-28T07:30:35.994Z,4.00
2017-11-28T07:33:03.522Z,4.00
2017-11-28T07:35:31.146Z,4.10
2017-11-28T07:37:59.411Z,4.00
2017-11-28T07:40:27.685Z,4.00
2017-11-28T07:42:56.000Z,4.00
2017-11-28T07:45:23.511Z,4.00
2017-11-28T07:47:51.037Z,4.00
2017-11-28T07:50:18.536Z,4.00
2017-11-28T07:52:46.898Z,4.10
2017-11-28T07:55:14.406Z,4.10
2017-11-28T07:57:41.952Z,4.10
2017-11-28T08:00:09.529Z,4.10
2017-11-28T08:02:37.101Z,4.10
2017-11-28T08:05:04.626Z,4.10
2017-11-28T08:07:32.154Z,4.10
2017-11-28T08:10:00.446Z,4.10
2017-11-28T08:12:28.005Z,4.10
2017-11-28T08:14:55.502Z,4.20
2017-11-28T08:17:23.028Z,4.10
2017-11-28T08:19:50.529Z,4.10
2017-11-28T08:22:18.034Z,4.10
2017-11-28T08:24:45.561Z,4.20
2017-11-28T08:27:13.073Z,4.20
2017-11-28T08:29:40.601Z,4.20
2017-11-28T08:32:08.138Z,4.20
2017-11-28T08:34:35.758Z,4.20
2017-11-28T08:37:03.246Z,4.20
2017-11-28T08:39:30.776Z,4.10
2017-11-28T08:41:58.293Z,4.00
2017-11-28T08:44:25.833Z,4.00
2017-11-28T08:46:53.347Z,4.10
2017-11-28T08:49:20.884Z,4.00
2017-11-28T08:51:48.393Z,4.00
2017-11-28T08:54:16.559Z,4.00
2017-11-28T08:56:44.045Z,4.10
2017-11-28T08:59:12.350Z,4.00
2017-11-28T09:01:39.877Z,3.90
2017-11-28T09:04:07.372Z,3.90
2017-11-28T09:06:34.914Z,3.90
2017-11-28T09:09:02.441Z,3.90
2017-11-28T09:11:30.708Z,3.90
2017-11-28T09:13:59.006Z,3.90
2017-11-28T09:16:26.543Z,3.80
2017-11-28T09:18:54.802Z,3.90
2017-11-28T09:21:22.301Z,3.90
2017-11-28T09:23:49.856Z,3.90
2017-11-28T09:26:17.380Z,4.00
2017-11-28T09:28:45.665Z,4.00
2017-11-28T09:31:13.967Z,4.00
2017-11-28T09:33:41.503Z,3.90
2017-11-28T09:36:09.893Z,3.90
2017-11-28T09:38:37.385Z,3.90
2017-11-28T09:41:04.896Z,3.90
2017-11-28T09:43:33.185Z,4.00
2017-11-28T09:46:00.720Z,4.00
2017-11-28T09:48:29.010Z,4.00
2017-11-28T09:50:56.514Z,4.00
2017-11-28T09:53:24.037Z,4.00
2017-11-28T09:55:51.566Z,4.00
2017-11-28T09:58:19.832Z,3.90
2017-11-28T10:00:48.103Z,3.90
2017-11-28T10:03:15.650Z,3.90
2017-11-28T10:05:43.170Z,3.90
2017-11-28T10:08:10.695Z,4.00
2017-11-28T10:10:38.981Z,4.00
2017-11-28T10:13:06.472Z,4.00
2017-11-28T10:15:34.006Z,4.00
2017-11-28T10:18:01.512Z,4.00
2017-11-28T10:20:29.029Z,4.10
2017-11-28T10:22:56.606Z,4.00
2017-11-28T10:25:24.109Z,4.10
2017-11-28T10:27:52.415Z,4.10
2017-11-28T10:30:19.942Z,4.00
2017-11-28T10:32:47.442Z,4.10
2017-11-28T10:35:14.970Z,4.10
2017-11-28T10:37:42.477Z,4.00
2017-11-28T10:40:10.036Z,4.00
2017-11-28T10:42:37.542Z,4.00
2017-11-28T10:45:05.084Z,4.10
2017-11-28T10:47:33.346Z,4.00
2017-11-28T10:50:01.614Z,4.00
2017-11-28T10:52:29.149Z,4.00
2017-11-28T10:54:56.646Z,4.10
2017-11-28T10:57:24.169Z,4.10
2017-11-28T10:59:51.691Z,4.10
2017-11-28T11:02:19.184Z,4.00
2017-11-28T11:04:46.740Z,4.00
2017-11-28T11:07:14.239Z,4.00
2017-11-28T11:09:41.793Z,4.00
2017-11-28T11:12:10.052Z,4.00
2017-11-28T11:14:38.350Z,4.00
2017-11-28T11:17:05.865Z,4.00
2017-11-28T11:19:33.385Z,4.00
2017-11-28T11:22:00.886Z,4.00
2017-11-28T11:24:28.425Z,4.10
2017-11-28T11:26:55.921Z,4.00
2017-11-28T11:29:24.185Z,4.00
2017-11-28T11:31:52.489Z,4.00
2017-11-28T11:34:19.982Z,4.00
2017-11-28T11:36:47.526Z,4.00
2017-11-28T11:39:15.032Z,4.00
2017-11-28T11:41:43.299Z,4.00
2017-11-28T11:44:11.602Z,4.00
2017-11-28T11:46:39.098Z,4.00
2017-11-28T11:49:06.605Z,4.10
2017-11-28T11:51:34.871Z,4.10
2017-11-28T11:54:03.167Z,4.00
2017-11-28T11:56:30.668Z,4.00
2017-11-28T11:58:58.209Z,4.00
2017-11-28T12:01:25.709Z,4.00
2017-11-28T12:03:53.984Z,4.00
2017-11-28T12:06:21.594Z,4.00
2017-11-28T12:08:49.097Z,4.10
2017-11-28T12:11:16.637Z,4.10
2017-11-28T12:13:44.144Z,4.10
2017-11-28T12:16:11.682Z,4.10
2017-11-28T12:18:39.958Z,4.10
2017-11-28T12:21:08.255Z,4.10
2017-11-28T12:23:35.753Z,4.10
2017-11-28T12:26:03.288Z,4.20
2017-11-28T12:28:30.791Z,4.20
2017-11-28T12:30:58.285Z,4.20
2017-11-28T12:33:25.801Z,4.20
2017-11-28T12:35:53.328Z,4.20
2017-11-28T12:38:20.834Z,4.20
2017-11-28T12:40:48.385Z,4.20
2017-11-28T12:43:16.678Z,4.20
2017-11-28T12:45:44.209Z,4.20
2017-11-28T12:48:11.730Z,4.20
2017-11-28T12:50:39.251Z,4.20
2017-11-28T12:53:06.775Z,4.20
2017-11-28T12:55:35.093Z,4.20
2017-11-28T12:58:02.597Z,4.20
2017-11-28T13:00:30.138Z,4.20
2017-11-28T13:02:57.641Z,4.20
2017-11-28T13:05:25.187Z,4.20
2017-11-28T13:07:52.720Z,4.20
2017-11-28T13:10:20.223Z,4.10
2017-11-28T13:12:47.750Z,4.10
2017-11-28T13:15:15.257Z,4.10
2017-11-28T13:17:42.783Z,4.10
2017-11-28T13:20:11.082Z,4.10
2017-11-28T13:22:38.617Z,4.10
2017-11-28T13:25:06.910Z,4.10
2017-11-28T13:27:34.431Z,4.10
2017-11-28T13:30:01.966Z,4.10
2017-11-28T13:32:29.474Z,4.10
2017-11-28T13:34:57.026Z,4.20
2017-11-28T13:37:25.320Z,4.20
2017-11-28T13:39:52.832Z,4.20
2017-11-28T13:42:20.367Z,4.20
2017-11-28T13:44:47.865Z,4.20
2017-11-28T13:47:16.145Z,4.20
2017-11-28T13:49:44.445Z,4.20
2017-11-28T13:52:11.965Z,4.20
2017-11-28T13:54:39.501Z,4.30
2017-11-28T13:57:06.998Z,4.30
2017-11-28T13:59:34.544Z,4.30
2017-11-28T14:02:02.808Z,4.30
2017-11-28T14:04:30.309Z,4.30
2017-11-28T14:06:57.835Z,4.30
2017-11-28T14:09:26.125Z,4.20
2017-11-28T14:11:53.664Z,4.20
2017-11-28T14:14:21.182Z,4.20
2017-11-28T14:16:48.702Z,4.20
2017-11-28T14:19:16.206Z,4.20
2017-11-28T14:25:07.701Z,4.10
2017-11-28T14:27:36.915Z,4.10
2017-11-28T14:30:05.894Z,4.10
2017-11-28T14:32:39.019Z,4.10
2017-11-28T14:35:11.497Z,4.10
2017-11-28T14:37:38.998Z,4.10
2017-11-28T14:40:06.523Z,4.00
2017-11-28T14:42:39.834Z,4.10
2017-11-28T14:48:11.309Z,4.10
2017-11-28T14:50:45.250Z,4.10
2017-11-28T14:53:12.744Z,4.10
2017-11-28T14:58:43.874Z,4.00
2017-11-28T15:01:26.280Z,4.00
2017-11-28T15:03:58.705Z,4.00
2017-11-28T15:06:36.919Z,3.90
2017-11-28T15:09:10.128Z,3.90
2017-11-28T15:11:43.408Z,3.90
2017-11-28T15:14:16.661Z,3.90
2017-11-28T15:16:49.850Z,3.90
2017-11-28T15:22:37.919Z,3.80
2017-11-28T15:25:20.301Z,3.80
2017-11-28T15:27:47.834Z,3.70
2017-11-28T15:30:15.345Z,3.70
2017-11-28T15:32:43.645Z,3.70
2017-11-28T15:35:11.916Z,3.70
2017-11-28T15:37:39.425Z,3.70
2017-11-28T15:40:06.966Z,3.70
2017-11-28T15:42:34.473Z,3.80
2017-11-28T15:45:02.743Z,3.70
2017-11-28T15:47:31.040Z,3.60
2017-11-28T15:49:58.574Z,3.60
2017-11-28T15:52:26.877Z,3.60
2017-11-28T15:54:54.381Z,3.60
2017-11-28T15:57:21.895Z,3.60
2017-11-28T15:59:49.600Z,3.50
2017-11-28T16:02:17.738Z,3.50
2017-11-28T16:04:45.342Z,3.50
2017-11-28T16:07:12.863Z,3.40
2017-11-28T16:09:40.445Z,3.40
2017-11-28T16:12:07.961Z,3.40
2017-11-28T16:14:35.489Z,3.40
2017-11-28T16:17:03.763Z,3.40
2017-11-28T16:19:32.052Z,3.40
2017-11-28T16:21:59.545Z,3.40
2017-11-28T16:24:27.060Z,3.40
2017-11-28T16:26:55.325Z,3.40
2017-11-28T16:29:23.669Z,3.40
2017-11-28T16:31:51.164Z,3.40
2017-11-28T16:34:19.421Z,3.40
2017-11-28T16:36:46.965Z,3.40
2017-11-28T16:39:14.524Z,3.40
2017-11-28T16:41:42.021Z,3.40
2017-11-28T16:44:09.521Z,3.40
2017-11-28T16:46:37.061Z,3.40
2017-11-28T16:49:04.570Z,3.40
2017-11-28T16:51:32.828Z,3.40
2017-11-28T16:54:00.355Z,3.40
2017-11-28T16:56:27.886Z,3.40
2017-11-28T16:58:55.409Z,3.40
2017-11-28T17:01:22.938Z,3.40
2017-11-28T17:03:50.452Z,3.40
2017-11-28T17:06:17.994Z,3.40
2017-11-28T17:08:46.265Z,3.40
2017-11-28T17:11:14.586Z,3.30
2017-11-28T17:13:42.103Z,3.30
2017-11-28T17:16:10.382Z,3.30
2017-11-28T17:18:37.934Z,3.30
2017-11-28T17:21:06.215Z,3.30
2017-11-28T17:23:34.528Z,3.30
2017-11-28T17:26:02.044Z,3.30
2017-11-28T17:28:30.321Z,3.30
2017-11-28T17:30:58.615Z,3.30
2017-11-28T17:33:26.125Z,3.30
2017-11-28T17:35:53.627Z,3.40
2017-11-28T17:38:21.158Z,3.30
2017-11-28T17:40:49.448Z,3.30
2017-11-28T17:43:16.974Z,3.30
2017-11-28T17:45:44.480Z,3.20
2017-11-28T17:48:12.017Z,3.20
2017-11-28T17:50:40.283Z,3.20
2017-11-28T17:53:07.793Z,3.20
2017-11-28T17:55:35.327Z,3.20
2017-11-28T17:58:02.953Z,3.20
2017-11-28T18:00:31.274Z,3.10
2017-11-28T18:02:58.772Z,3.10
2017-11-28T18:05:26.304Z,3.10
2017-11-28T18:07:53.806Z,3.10
2017-11-28T18:10:22.114Z,3.20
2017-11-28T18:12:49.609Z,3.10
2017-11-28T18:15:17.119Z,3.20
2017-11-28T18:17:44.746Z,3.20
2017-11-28T18:20:13.058Z,3.20
2017-11-28T18:22:40.561Z,3.10
2017-11-28T18:25:08.060Z,3.10
2017-11-28T18:27:35.595Z,3.10
2017-11-28T18:30:03.106Z,3.10
2017-11-28T18:32:30.633Z,3.10
2017-11-28T18:34:58.134Z,3.10
2017-11-28T18:37:25.673Z,3.10
2017-11-28T18:39:53.169Z,3.00
2017-11-28T18:42:20.672Z,2.90
2017-11-28T18:44:48.206Z,2.90
2017-11-28T18:47:15.700Z,2.90
2017-11-28T18:49:43.245Z,2.90
2017-11-28T18:52:10.747Z,2.90
2017-11-28T18:54:38.273Z,2.90
2017-11-28T18:57:05.801Z,2.90
2017-11-28T18:59:33.368Z,2.90
2017-11-28T19:02:00.919Z,3.00
2017-11-28T19:04:28.432Z,3.00
2017-11-28T19:06:55.937Z,3.00
2017-11-28T19:09:23.483Z,2.90
2017-11-28T19:11:50.995Z,2.90
2017-11-28T19:14:18.499Z,2.90
2017-11-28T19:16:46.027Z,2.90
2017-11-28T19:19:14.326Z,2.80
2017-11-28T19:21:41.819Z,2.80
2017-11-28T19:24:09.313Z,2.80
2017-11-28T19:26:36.855Z,2.80
2017-11-28T19:29:04.424Z,2.80
2017-11-28T19:31:31.927Z,2.80
2017-11-28T19:33:59.457Z,2.80
2017-11-28T19:36:27.766Z,2.80
2017-11-28T19:38:55.273Z,2.80
2017-11-28T19:41:23.525Z,2.80
2017-11-28T19:43:52.145Z,2.80
2017-11-28T19:46:19.637Z,2.70
2017-11-28T19:48:47.929Z,2.70
2017-11-28T19:51:15.429Z,2.70
2017-11-28T19:53:42.960Z,2.70
2017-11-28T19:56:10.466Z,2.70
2017-11-28T19:58:37.990Z,2.70
2017-11-28T20:01:05.500Z,2.70
2017-11-28T20:03:33.804Z,2.70
2017-11-28T20:06:01.314Z,2.70
2017-11-28T20:08:28.858Z,2.70
2017-11-28T20:10:56.353Z,2.70
2017-11-28T20:13:23.858Z,2.70
2017-11-28T20:15:51.389Z,2.70
2017-11-28T20:18:18.890Z,2.60
2017-11-28T20:20:46.442Z,2.60
2017-11-28T20:23:13.976Z,2.60
2017-11-28T20:25:41.525Z,2.60
2017-11-28T20:28:09.038Z,2.70
2017-11-28T20:30:37.306Z,2.70
2017-11-28T20:33:05.602Z,2.70
2017-11-28T20:35:33.109Z,2.60
2017-11-28T20:38:00.644Z,2.70
2017-11-28T20:40:28.143Z,2.70
2017-11-28T20:42:55.664Z,2.70
2017-11-28T20:45:23.221Z,2.60
2017-11-28T20:47:50.760Z,2.60
2017-11-28T20:50:18.263Z,2.60
2017-11-28T20:52:45.772Z,2.60
2017-11-28T20:55:13.291Z,2.60
2017-11-28T20:57:40.786Z,2.60
2017-11-28T21:00:08.317Z,2.60
2017-11-28T21:02:36.581Z,2.60
2017-11-28T21:05:04.134Z,2.60
2017-11-28T21:07:31.648Z,2.60
2017-11-28T21:09:59.133Z,2.60
2017-11-28T21:12:26.646Z,2.60
2017-11-28T21:14:54.140Z,2.60
2017-11-28T21:17:21.666Z,2.60
2017-11-28T21:19:49.164Z,2.60
2017-11-28T21:22:16.693Z,2.60
2017-11-28T21:24:44.190Z,2.60
2017-11-28T21:27:11.689Z,2.60
2017-11-28T21:29:39.217Z,2.60
2017-11-28T21:32:07.480Z,2.60
2017-11-28T21:34:35.779Z,2.60
2017-11-28T21:37:03.304Z,2.60
2017-11-28T21:39:30.834Z,2.60
2017-11-28T21:41:58.349Z,2.60
2017-11-28T21:44:25.875Z,2.60
2017-11-28T21:46:53.407Z,2.60
2017-11-28T21:49:20.917Z,2.60
2017-11-28T21:51:48.465Z,2.60
2017-11-28T21:54:16.767Z,2.60
2017-11-28T21:56:44.280Z,2.60
2017-11-28T21:59:11.817Z,2.70
2017-11-28T22:01:39.358Z,2.70
2017-11-28T22:04:06.855Z,2.70
2017-11-28T22:06:35.200Z,2.70
2017-11-28T22:09:02.734Z,2.60
2017-11-28T22:11:30.270Z,2.70
2017-11-28T22:13:58.564Z,2.70
2017-11-28T22:16:26.087Z,2.60
2017-11-28T22:18:54.373Z,2.70
2017-11-28T22:21:22.643Z,2.70
2017-11-28T22:23:50.951Z,2.70
2017-11-28T22:26:18.445Z,2.70
2017-11-28T22:28:45.937Z,2.70
2017-11-28T22:31:13.478Z,2.70
2017-11-28T22:33:41.744Z,2.70
2017-11-28T22:36:09.277Z,2.60
2017-11-28T22:38:36.809Z,2.70
2017-11-28T22:41:04.313Z,2.70
2017-11-28T22:43:31.861Z,2.70
2017-11-28T22:45:59.359Z,2.70
2017-11-28T22:48:27.648Z,2.70
2017-11-28T22:50:55.140Z,2.70
2017-11-28T22:53:22.669Z,2.70
2017-11-28T22:55:50.168Z,2.70
2017-11-28T22:58:18.491Z,2.70
2017-11-28T23:00:46.000Z,2.70
2017-11-28T23:03:13.532Z,2.70
2017-11-28T23:05:41.057Z,2.70
2017-11-28T23:08:08.601Z,2.70
2017-11-28T23:10:36.112Z,2.70
2017-11-28T23:13:03.649Z,2.70
2017-11-28T23:15:31.178Z,2.70
2017-11-28T23:17:58.715Z,2.70
2017-11-28T23:20:26.233Z,2.70
2017-11-28T23:22:53.765Z,2.70
2017-11-28T23:25:21.281Z,2.70
2017-11-28T23:27:48.793Z,2.70
2017-11-28T23:30:17.049Z,2.70
2017-11-28T23:32:44.575Z,2.70
2017-11-28T23:35:12.072Z,2.70
2017-11-28T23:37:39.574Z,2.70
2017-11-28T23:40:07.119Z,2.70
2017-11-28T23:42:34.619Z,2.70
2017-11-28T23:45:02.961Z,2.70
2017-11-28T23:47:30.465Z,2.70
2017-11-28T23:49:57.969Z,2.70
2017-11-28T23:52:25.500Z,2.70
2017-11-28T23:54:53.013Z,2.70
2017-11-28T23:57:21.298Z,2.70
2017-11-28T23:59:49.573Z,2.70
