createdAt,value
2019-02-02T00:01:18.273Z,95257.41
2019-02-02T00:03:47.658Z,95264.62
2019-02-02T00:06:17.020Z,95258.31
2019-02-02T00:08:46.464Z,95249.76
2019-02-02T00:11:15.909Z,95256.17
2019-02-02T00:13:45.625Z,95251.98
2019-02-02T00:16:15.078Z,95250.94
2019-02-02T00:18:44.749Z,95252.89
2019-02-02T00:21:14.086Z,95252.73
2019-02-02T00:23:43.575Z,95256.86
2019-02-02T00:26:12.959Z,95248.89
2019-02-02T00:28:42.313Z,95252.66
2019-02-02T00:31:11.679Z,95248.12
2019-02-02T00:34:04.183Z,95254.07
2019-02-02T00:36:33.533Z,95242.90
2019-02-02T00:39:03.116Z,95263.48
2019-02-02T00:41:33.266Z,95254.67
2019-02-02T00:44:02.714Z,95258.17
2019-02-02T00:46:32.153Z,95252.16
2019-02-02T00:49:04.981Z,95247.96
2019-02-02T00:51:34.518Z,95251.03
2019-02-02T00:54:03.900Z,95266.33
2019-02-02T00:56:33.225Z,95267.79
2019-02-02T00:59:02.604Z,95265.81
2019-02-02T01:01:31.941Z,95265.89
2019-02-02T01:04:01.375Z,95259.67
2019-02-02T01:06:30.715Z,95259.67
2019-02-02T01:09:00.049Z,95260.96
2019-02-02T01:11:29.438Z,95250.19
2019-02-02T01:13:58.767Z,95243.73
2019-02-02T01:16:28.083Z,95232.48
2019-02-02T01:18:57.469Z,95228.10
2019-02-02T01:21:26.864Z,95230.06
2019-02-02T01:23:56.231Z,95236.38
2019-02-02T01:26:25.569Z,95223.05
2019-02-02T01:28:54.905Z,95224.11
2019-02-02T01:31:24.297Z,95222.36
2019-02-02T01:33:53.658Z,95202.46
2019-02-02T01:36:22.978Z,95209.59
2019-02-02T01:38:52.311Z,95203.86
2019-02-02T01:41:21.716Z,95207.60
2019-02-02T01:43:51.056Z,95218.23
2019-02-02T01:46:20.399Z,95217.70
2019-02-02T01:48:49.769Z,95199.69
2019-02-02T01:51:19.117Z,95201.54
2019-02-02T01:53:48.498Z,95213.25
2019-02-02T01:56:17.928Z,95205.36
2019-02-02T01:58:47.305Z,95208.26
2019-02-02T02:01:16.643Z,95208.26
2019-02-02T02:03:45.951Z,95183.49
2019-02-02T02:06:15.266Z,95199.50
2019-02-02T02:08:44.599Z,95199.45
2019-02-02T02:11:13.939Z,95206.87
2019-02-02T02:13:43.303Z,95204.22
2019-02-02T02:16:12.626Z,95204.22
2019-02-02T02:18:41.976Z,95192.86
2019-02-02T02:21:11.313Z,95196.45
2019-02-02T02:23:40.630Z,95206.24
2019-02-02T02:26:09.974Z,95185.58
2019-02-02T02:28:39.337Z,95178.27
2019-02-02T02:31:08.668Z,95192.14
2019-02-02T02:33:38.052Z,95188.92
2019-02-02T02:36:07.376Z,95174.61
2019-02-02T02:38:36.728Z,95180.54
2019-02-02T02:41:06.108Z,95173.66
2019-02-02T02:43:35.472Z,95169.52
2019-02-02T02:46:04.848Z,95166.16
2019-02-02T02:48:34.275Z,95171.45
2019-02-02T02:51:03.648Z,95178.92
2019-02-02T02:53:33.046Z,95176.02
2019-02-02T02:56:02.411Z,95176.02
2019-02-02T02:58:40.688Z,95182.02
2019-02-02T03:01:02.809Z,95182.02
2019-02-02T03:03:32.207Z,95187.68
2019-02-02T03:06:01.592Z,95177.86
2019-02-02T03:08:30.922Z,95186.54
2019-02-02T03:11:00.236Z,95209.71
2019-02-02T03:13:29.554Z,95175.56
2019-02-02T03:15:58.868Z,95175.56
2019-02-02T03:18:28.168Z,95181.98
2019-02-02T03:20:57.521Z,95175.08
2019-02-02T03:23:26.879Z,95175.08
2019-02-02T03:25:56.242Z,95177.95
2019-02-02T03:28:25.616Z,95180.14
2019-02-02T03:30:55.418Z,95188.52
2019-02-02T03:33:24.791Z,95190.44
2019-02-02T03:35:54.172Z,95179.45
2019-02-02T03:38:23.649Z,95182.38
2019-02-02T03:40:53.000Z,95189.91
2019-02-02T03:43:22.416Z,95178.02
2019-02-02T03:45:51.755Z,95182.14
2019-02-02T03:48:21.130Z,95182.38
2019-02-02T03:50:50.491Z,95176.27
2019-02-02T03:53:19.814Z,95169.91
2019-02-02T03:55:49.641Z,95175.41
2019-02-02T03:58:19.031Z,95177.98
2019-02-02T04:00:48.542Z,95187.11
2019-02-02T04:03:18.135Z,95181.41
2019-02-02T04:05:47.490Z,95179.05
2019-02-02T04:08:16.966Z,95184.01
2019-02-02T04:10:46.336Z,95187.44
2019-02-02T04:13:15.672Z,95174.05
2019-02-02T04:15:45.106Z,95181.67
2019-02-02T04:18:14.416Z,95172.20
2019-02-02T04:20:43.771Z,95181.23
2019-02-02T04:23:13.116Z,95182.46
2019-02-02T04:25:42.506Z,95182.46
2019-02-02T04:28:11.812Z,95181.97
2019-02-02T04:30:41.146Z,95175.91
2019-02-02T04:33:10.508Z,95184.50
2019-02-02T04:35:39.883Z,95174.91
2019-02-02T04:38:09.246Z,95183.41
2019-02-02T04:40:39.105Z,95174.23
2019-02-02T04:43:08.473Z,95167.07
2019-02-02T04:45:37.847Z,95173.20
2019-02-02T04:48:07.177Z,95174.61
2019-02-02T04:50:36.504Z,95174.16
2019-02-02T04:53:05.858Z,95175.81
2019-02-02T04:55:35.166Z,95173.98
2019-02-02T04:58:04.548Z,95174.05
2019-02-02T05:00:33.881Z,95178.41
2019-02-02T05:03:03.266Z,95180.95
2019-02-02T05:05:32.641Z,95180.75
2019-02-02T05:08:02.060Z,95178.28
2019-02-02T05:10:31.422Z,95180.61
2019-02-02T05:13:00.845Z,95181.41
2019-02-02T05:15:30.198Z,95182.52
2019-02-02T05:17:59.776Z,95169.72
2019-02-02T05:20:29.241Z,95170.89
2019-02-02T05:22:58.580Z,95182.48
2019-02-02T05:25:27.955Z,95184.17
2019-02-02T05:27:57.323Z,95180.46
2019-02-02T05:30:28.858Z,95185.70
2019-02-02T05:32:58.351Z,95183.54
2019-02-02T05:35:27.824Z,95193.80
2019-02-02T05:37:57.298Z,95177.23
2019-02-02T05:40:26.655Z,95182.77
2019-02-02T05:42:56.001Z,95187.20
2019-02-02T05:45:25.349Z,95191.16
2019-02-02T05:47:54.730Z,95185.14
2019-02-02T05:50:24.574Z,95185.14
2019-02-02T05:52:53.930Z,95197.77
2019-02-02T05:55:23.565Z,95201.67
2019-02-02T05:57:52.935Z,95201.67
2019-02-02T06:00:30.604Z,95205.61
2019-02-02T06:03:00.043Z,95231.12
2019-02-02T06:05:29.367Z,95203.70
2019-02-02T06:07:58.753Z,95226.33
2019-02-02T06:10:28.196Z,95205.41
2019-02-02T06:12:57.556Z,95218.61
2019-02-02T06:15:28.579Z,95217.48
2019-02-02T06:17:58.004Z,95218.71
2019-02-02T06:20:27.381Z,95218.71
2019-02-02T06:22:56.780Z,95240.18
2019-02-02T06:25:26.236Z,95236.83
2019-02-02T06:27:55.630Z,95236.83
2019-02-02T06:30:25.381Z,95225.25
2019-02-02T06:32:54.730Z,95224.39
2019-02-02T06:35:24.065Z,95237.67
2019-02-02T06:37:53.392Z,95231.14
2019-02-02T06:40:22.784Z,95229.22
2019-02-02T06:42:52.159Z,95232.69
2019-02-02T06:45:33.147Z,95245.34
2019-02-02T06:48:02.919Z,95237.64
2019-02-02T06:50:32.229Z,95229.53
2019-02-02T06:53:01.918Z,95242.03
2019-02-02T06:55:31.345Z,95236.53
2019-02-02T06:58:00.777Z,95236.53
2019-02-02T07:00:30.171Z,95242.06
2019-02-02T07:02:59.565Z,95256.78
2019-02-02T07:05:28.927Z,95245.16
2019-02-02T07:07:58.261Z,95256.17
2019-02-02T07:10:28.149Z,95258.73
2019-02-02T07:12:57.710Z,95248.59
2019-02-02T07:15:28.504Z,95251.07
2019-02-02T07:17:58.079Z,95264.30
2019-02-02T07:20:27.452Z,95241.63
2019-02-02T07:22:56.871Z,95245.64
2019-02-02T07:25:26.571Z,95262.61
2019-02-02T07:27:55.933Z,95251.33
2019-02-02T07:30:29.778Z,95255.97
2019-02-02T07:32:56.816Z,95260.27
2019-02-02T07:35:26.203Z,95256.70
2019-02-02T07:37:55.545Z,95251.88
2019-02-02T07:40:24.902Z,95250.66
2019-02-02T07:42:54.354Z,95232.09
2019-02-02T07:45:28.998Z,95240.38
2019-02-02T07:47:58.426Z,95230.13
2019-02-02T07:50:27.996Z,95230.30
2019-02-02T07:52:57.352Z,95219.78
2019-02-02T07:55:26.688Z,95213.31
2019-02-02T07:57:56.032Z,95213.80
2019-02-02T08:00:41.226Z,95210.52
2019-02-02T08:03:11.866Z,95218.08
2019-02-02T08:05:41.225Z,95228.78
2019-02-02T08:08:10.564Z,95222.19
2019-02-02T08:10:39.941Z,95213.96
2019-02-02T08:13:09.341Z,95217.18
2019-02-02T08:15:38.743Z,95212.91
2019-02-02T08:18:08.182Z,95215.45
2019-02-02T08:20:37.550Z,95230.09
2019-02-02T08:23:06.924Z,95224.07
2019-02-02T08:25:36.270Z,95208.84
2019-02-02T08:28:06.010Z,95217.19
2019-02-02T08:30:36.281Z,95215.02
2019-02-02T08:33:06.625Z,95212.88
2019-02-02T08:35:35.986Z,95219.33
2019-02-02T08:38:05.689Z,95215.59
2019-02-02T08:40:35.058Z,95218.78
2019-02-02T08:43:04.583Z,95214.25
2019-02-02T08:45:33.920Z,95208.09
2019-02-02T08:48:03.246Z,95205.34
2019-02-02T08:50:35.298Z,95205.66
2019-02-02T08:53:05.459Z,95197.14
2019-02-02T08:55:34.787Z,95208.96
2019-02-02T08:58:04.430Z,95208.50
2019-02-02T09:00:33.921Z,95212.30
2019-02-02T09:03:03.305Z,95210.63
2019-02-02T09:05:32.625Z,95217.91
2019-02-02T09:08:02.080Z,95206.08
2019-02-02T09:10:34.360Z,95205.83
2019-02-02T09:13:03.727Z,95210.09
2019-02-02T09:15:33.043Z,95213.08
2019-02-02T09:18:02.404Z,95219.88
2019-02-02T09:20:31.912Z,95216.50
2019-02-02T09:23:06.378Z,95219.50
2019-02-02T09:25:32.399Z,95217.53
2019-02-02T09:28:01.723Z,95223.53
2019-02-02T09:30:38.292Z,95222.89
2019-02-02T09:33:08.196Z,95225.95
2019-02-02T09:35:37.564Z,95230.96
2019-02-02T09:38:07.081Z,95225.03
2019-02-02T09:40:36.427Z,95233.96
2019-02-02T09:43:06.078Z,95225.44
2019-02-02T09:45:35.424Z,95222.09
2019-02-02T09:48:04.926Z,95213.09
2019-02-02T09:50:34.256Z,95221.08
2019-02-02T09:53:03.699Z,95210.33
2019-02-02T09:55:33.127Z,95214.63
2019-02-02T09:58:08.522Z,95211.31
2019-02-02T10:00:36.610Z,95212.95
2019-02-02T10:03:06.208Z,95213.45
2019-02-02T10:05:35.545Z,95217.53
2019-02-02T10:08:04.993Z,95220.01
2019-02-02T10:10:35.165Z,95204.80
2019-02-02T10:13:05.060Z,95195.95
2019-02-02T10:15:34.472Z,94845.81
2019-02-02T10:18:03.844Z,95195.92
2019-02-02T10:20:34.574Z,95195.53
2019-02-02T10:23:03.949Z,95188.41
2019-02-02T10:25:33.323Z,95187.39
2019-02-02T10:28:03.058Z,95182.55
2019-02-02T10:30:44.993Z,95179.12
2019-02-02T10:33:15.749Z,95172.62
2019-02-02T10:35:46.366Z,95164.03
2019-02-02T10:38:15.846Z,95170.38
2019-02-02T10:40:45.283Z,95165.02
2019-02-02T10:43:15.141Z,95169.31
2019-02-02T10:45:44.898Z,95159.16
2019-02-02T10:48:14.297Z,95151.97
2019-02-02T10:50:43.644Z,95142.75
2019-02-02T10:53:13.082Z,95140.27
2019-02-02T10:55:42.609Z,95141.97
2019-02-02T10:58:11.906Z,95137.23
2019-02-02T11:00:43.895Z,95128.12
2019-02-02T11:03:13.413Z,95127.51
2019-02-02T11:05:42.879Z,95117.08
2019-02-02T11:08:15.071Z,95114.19
2019-02-02T11:10:44.623Z,95117.56
2019-02-02T11:13:16.364Z,95116.33
2019-02-02T11:15:56.150Z,95106.73
2019-02-02T11:18:25.494Z,95110.59
2019-02-02T11:20:55.188Z,95119.55
2019-02-02T11:23:24.742Z,95116.14
2019-02-02T11:25:54.279Z,95114.08
2019-02-02T11:28:23.837Z,95119.01
2019-02-02T11:30:53.372Z,95120.03
2019-02-02T11:33:22.855Z,95116.28
2019-02-02T11:35:52.315Z,95122.92
2019-02-02T11:38:22.132Z,95115.20
2019-02-02T11:40:52.110Z,95112.61
2019-02-02T11:43:22.460Z,95111.23
2019-02-02T11:46:05.699Z,95116.83
2019-02-02T11:48:35.163Z,95126.44
2019-02-02T11:51:04.560Z,95109.08
2019-02-02T11:53:33.919Z,95106.37
2019-02-02T11:56:03.292Z,95104.85
2019-02-02T11:58:32.612Z,95107.48
2019-02-02T12:01:02.334Z,95091.06
2019-02-02T12:03:31.687Z,95087.59
2019-02-02T12:06:01.033Z,95076.45
2019-02-02T12:08:32.509Z,95069.82
2019-02-02T12:11:02.051Z,95065.56
2019-02-02T12:13:31.594Z,95064.94
2019-02-02T12:16:00.861Z,95067.77
2019-02-02T12:18:30.179Z,95062.23
2019-02-02T12:20:59.518Z,95066.81
2019-02-02T12:23:28.846Z,95067.52
2019-02-02T12:25:58.528Z,95061.92
2019-02-02T12:28:27.867Z,95063.03
2019-02-02T12:30:57.236Z,95055.33
2019-02-02T12:33:26.610Z,95047.64
2019-02-02T12:35:56.074Z,95049.55
2019-02-02T12:38:25.445Z,95051.10
2019-02-02T12:40:54.883Z,95044.34
2019-02-02T12:43:24.260Z,95048.40
2019-02-02T12:45:54.377Z,95054.45
2019-02-02T12:48:24.102Z,95054.78
2019-02-02T12:50:53.463Z,95056.11
2019-02-02T12:53:22.773Z,95052.64
2019-02-02T12:55:52.251Z,95049.56
2019-02-02T12:58:21.592Z,95051.95
2019-02-02T13:00:50.945Z,95058.45
2019-02-02T13:03:20.378Z,95065.00
2019-02-02T13:05:49.741Z,95059.84
2019-02-02T13:08:19.086Z,95069.38
2019-02-02T13:10:48.473Z,95071.33
2019-02-02T13:13:17.912Z,95069.83
2019-02-02T13:15:47.243Z,95068.67
2019-02-02T13:18:16.701Z,95073.16
2019-02-02T13:20:46.091Z,95067.56
2019-02-02T13:23:15.449Z,95066.65
2019-02-02T13:25:45.305Z,95079.36
2019-02-02T13:28:15.015Z,95068.55
2019-02-02T13:30:44.727Z,95062.36
2019-02-02T13:33:14.149Z,95063.16
2019-02-02T13:35:45.140Z,95074.72
2019-02-02T13:38:14.640Z,95078.21
2019-02-02T13:40:44.100Z,95079.83
2019-02-02T13:43:13.865Z,95084.58
2019-02-02T13:45:43.255Z,95077.36
2019-02-02T13:48:12.738Z,95076.59
2019-02-02T13:50:42.608Z,95087.65
2019-02-02T13:53:11.970Z,95081.92
2019-02-02T13:55:41.306Z,95072.70
2019-02-02T13:58:10.640Z,95076.52
2019-02-02T14:00:40.023Z,95074.61
2019-02-02T14:03:09.454Z,95073.70
2019-02-02T14:05:40.216Z,95074.17
2019-02-02T14:08:09.584Z,95064.95
2019-02-02T14:10:38.990Z,95068.75
2019-02-02T14:13:08.558Z,95074.03
2019-02-02T14:15:39.407Z,95063.34
2019-02-02T14:18:09.097Z,95068.77
2019-02-02T14:20:38.452Z,95068.55
2019-02-02T14:23:07.824Z,95062.83
2019-02-02T14:25:37.213Z,95056.73
2019-02-02T14:28:06.601Z,95070.56
2019-02-02T14:30:35.963Z,95058.19
2019-02-02T14:33:13.882Z,94917.72
2019-02-02T14:35:36.452Z,95070.79
2019-02-02T14:38:05.866Z,95075.17
2019-02-02T14:40:35.229Z,95071.13
2019-02-02T14:43:04.663Z,95059.53
2019-02-02T14:45:34.043Z,95075.94
2019-02-02T14:48:03.501Z,95078.85
2019-02-02T14:50:32.802Z,95074.36
2019-02-02T14:53:02.731Z,95062.91
2019-02-02T14:55:32.071Z,95068.00
2019-02-02T14:58:01.396Z,95071.38
2019-02-02T15:00:31.157Z,95070.71
2019-02-02T15:03:03.216Z,95071.00
2019-02-02T15:05:42.641Z,95069.86
2019-02-02T15:08:02.773Z,95063.39
2019-02-02T15:10:32.119Z,95062.23
2019-02-02T15:13:01.540Z,95062.25
2019-02-02T15:15:30.905Z,95050.14
2019-02-02T15:18:00.366Z,95064.59
2019-02-02T15:20:35.082Z,95064.28
2019-02-02T15:23:04.958Z,95059.41
2019-02-02T15:25:34.318Z,95072.07
2019-02-02T15:28:03.673Z,95068.23
2019-02-02T15:30:33.140Z,95070.07
2019-02-02T15:33:02.508Z,95073.01
2019-02-02T15:35:32.004Z,95071.42
2019-02-02T15:38:01.470Z,95067.13
2019-02-02T15:40:31.733Z,95070.00
2019-02-02T15:43:01.374Z,95075.86
2019-02-02T15:45:31.164Z,95064.40
2019-02-02T15:48:00.547Z,95055.75
2019-02-02T15:50:29.985Z,95058.73
2019-02-02T15:53:02.254Z,95068.70
2019-02-02T15:55:31.579Z,95066.53
2019-02-02T15:58:02.916Z,95061.41
2019-02-02T16:00:34.226Z,95064.92
2019-02-02T16:03:03.796Z,95069.66
2019-02-02T16:05:33.546Z,95061.87
2019-02-02T16:08:04.969Z,95059.64
2019-02-02T16:10:34.753Z,95072.87
2019-02-02T16:13:04.202Z,95078.52
2019-02-02T16:15:34.490Z,95076.09
2019-02-02T16:18:04.061Z,95065.18
2019-02-02T16:20:41.765Z,95072.48
2019-02-02T16:23:09.861Z,95070.47
2019-02-02T16:25:39.506Z,95095.95
2019-02-02T16:28:08.897Z,95094.88
2019-02-02T16:30:38.715Z,95094.96
2019-02-02T16:33:08.285Z,95090.19
2019-02-02T16:35:37.782Z,95091.28
2019-02-02T16:38:07.357Z,95087.75
2019-02-02T16:40:36.706Z,95088.84
2019-02-02T16:43:06.300Z,95082.92
2019-02-02T16:45:35.761Z,95090.44
2019-02-02T16:48:05.807Z,95089.17
2019-02-02T16:50:35.176Z,95093.86
2019-02-02T16:53:04.939Z,95096.47
2019-02-02T16:55:34.293Z,95097.97
2019-02-02T16:58:04.935Z,95084.48
2019-02-02T17:00:35.085Z,95085.45
2019-02-02T17:03:04.710Z,95087.97
2019-02-02T17:05:34.026Z,95086.78
2019-02-02T17:08:03.430Z,95085.22
2019-02-02T17:10:34.914Z,95083.88
2019-02-02T17:13:04.868Z,95080.95
2019-02-02T17:15:34.330Z,95089.62
2019-02-02T17:18:04.083Z,95094.98
2019-02-02T17:20:39.576Z,95105.19
2019-02-02T17:23:08.927Z,95093.81
2019-02-02T17:25:38.238Z,95098.89
2019-02-02T17:28:08.214Z,95107.78
2019-02-02T17:30:37.521Z,95114.66
2019-02-02T17:33:09.408Z,95121.29
2019-02-02T17:35:39.061Z,95120.34
2019-02-02T17:38:08.415Z,95111.96
2019-02-02T17:40:37.738Z,95118.38
2019-02-02T17:43:07.064Z,95107.56
2019-02-02T17:45:36.439Z,95110.41
2019-02-02T17:48:07.031Z,95121.53
2019-02-02T17:50:36.464Z,95115.37
2019-02-02T17:53:05.993Z,95110.80
2019-02-02T17:55:35.351Z,95116.63
2019-02-02T17:58:04.886Z,95116.23
2019-02-02T18:00:41.973Z,95116.14
2019-02-02T18:03:11.309Z,95121.76
2019-02-02T18:05:40.640Z,95108.18
2019-02-02T18:08:10.108Z,95106.67
2019-02-02T18:10:42.580Z,95107.00
2019-02-02T18:13:11.935Z,95109.36
2019-02-02T18:15:41.410Z,95116.78
2019-02-02T18:18:11.234Z,95115.36
2019-02-02T18:20:40.818Z,95112.44
2019-02-02T18:23:10.313Z,95112.69
2019-02-02T18:25:39.754Z,95108.11
2019-02-02T18:28:09.112Z,95111.64
2019-02-02T18:30:38.459Z,95109.30
2019-02-02T18:33:07.788Z,95117.64
2019-02-02T18:35:37.345Z,95110.41
2019-02-02T18:38:06.986Z,95111.64
2019-02-02T18:40:36.358Z,95105.02
2019-02-02T18:43:06.058Z,95118.82
2019-02-02T18:45:35.569Z,95116.03
2019-02-02T18:48:05.247Z,95112.59
2019-02-02T18:50:34.948Z,95118.89
2019-02-02T18:53:04.612Z,95121.97
2019-02-02T18:55:42.584Z,95117.88
2019-02-02T18:58:19.422Z,95117.91
2019-02-02T19:00:49.302Z,95132.32
2019-02-02T19:03:18.706Z,95124.21
2019-02-02T19:05:48.702Z,95125.30
2019-02-02T19:08:18.128Z,95130.44
2019-02-02T19:10:47.537Z,95130.53
2019-02-02T19:13:17.113Z,95135.69
2019-02-02T19:15:46.516Z,95134.95
2019-02-02T19:18:15.955Z,95132.92
2019-02-02T19:20:45.280Z,95138.28
2019-02-02T19:23:24.683Z,95134.48
2019-02-02T19:25:45.717Z,95143.50
2019-02-02T19:28:15.233Z,95137.97
2019-02-02T19:30:44.581Z,95137.03
2019-02-02T19:33:14.017Z,95148.33
2019-02-02T19:35:43.416Z,95129.36
2019-02-02T19:38:12.791Z,95126.75
2019-02-02T19:40:42.289Z,95138.73
2019-02-02T19:43:11.623Z,95123.98
2019-02-02T19:45:41.257Z,95136.29
2019-02-02T19:48:10.586Z,95128.22
2019-02-02T19:50:39.990Z,95133.48
2019-02-02T19:53:09.583Z,95133.95
2019-02-02T19:55:41.442Z,95137.78
2019-02-02T19:58:10.274Z,95133.64
2019-02-02T20:00:39.638Z,95126.22
2019-02-02T20:03:09.060Z,95123.31
2019-02-02T20:05:38.471Z,95129.42
2019-02-02T20:08:07.862Z,95143.33
2019-02-02T20:10:37.299Z,95134.18
2019-02-02T20:13:06.701Z,95132.69
2019-02-02T20:15:36.072Z,95134.34
2019-02-02T20:18:09.997Z,95122.03
2019-02-02T20:20:36.816Z,95133.73
2019-02-02T20:23:06.317Z,95133.48
2019-02-02T20:25:37.926Z,95130.20
2019-02-02T20:28:08.377Z,95124.27
2019-02-02T20:30:37.732Z,95135.12
2019-02-02T20:33:07.127Z,95126.55
2019-02-02T20:35:41.922Z,95128.28
2019-02-02T20:38:07.585Z,95139.73
2019-02-02T20:40:36.949Z,95136.09
2019-02-02T20:43:06.353Z,95136.00
2019-02-02T20:45:36.370Z,95137.82
2019-02-02T20:48:06.135Z,95139.80
2019-02-02T20:50:35.511Z,95137.86
2019-02-02T20:53:05.174Z,95121.48
2019-02-02T20:55:37.588Z,95137.58
2019-02-02T20:58:07.380Z,95118.73
2019-02-02T21:00:37.250Z,95130.72
2019-02-02T21:03:06.738Z,95120.08
2019-02-02T21:05:36.061Z,95119.70
2019-02-02T21:08:06.029Z,95126.15
2019-02-02T21:10:35.377Z,95127.30
2019-02-02T21:13:05.039Z,95125.92
2019-02-02T21:15:34.409Z,95118.49
2019-02-02T21:18:03.970Z,95123.24
2019-02-02T21:20:33.706Z,95124.96
2019-02-02T21:23:03.088Z,95128.73
2019-02-02T21:25:32.431Z,95126.88
2019-02-02T21:28:01.822Z,95138.81
2019-02-02T21:30:33.420Z,95131.27
2019-02-02T21:33:02.811Z,95141.02
2019-02-02T21:35:32.185Z,95135.88
2019-02-02T21:38:01.553Z,95137.58
2019-02-02T21:40:32.618Z,95136.02
2019-02-02T21:43:02.067Z,95135.16
2019-02-02T21:45:31.504Z,95136.38
2019-02-02T21:48:00.847Z,95145.27
2019-02-02T21:50:30.207Z,95146.20
2019-02-02T21:52:59.529Z,95145.77
2019-02-02T21:55:29.550Z,95132.22
2019-02-02T21:57:59.052Z,95150.65
2019-02-02T22:00:30.832Z,95149.48
2019-02-02T22:03:00.140Z,95140.85
2019-02-02T22:05:29.514Z,95149.85
2019-02-02T22:07:58.899Z,95154.40
2019-02-02T22:10:28.448Z,95154.92
2019-02-02T22:12:58.066Z,95157.98
2019-02-02T22:15:30.822Z,95155.72
2019-02-02T22:18:00.426Z,95160.84
2019-02-02T22:20:30.138Z,95152.06
2019-02-02T22:22:59.941Z,95151.77
2019-02-02T22:25:31.009Z,95163.66
2019-02-02T22:28:00.674Z,95166.77
2019-02-02T22:30:32.149Z,95162.52
2019-02-02T22:33:01.575Z,95154.02
2019-02-02T22:35:30.960Z,95157.05
2019-02-02T22:38:00.611Z,95175.81
2019-02-02T22:40:30.309Z,95173.81
2019-02-02T22:42:59.767Z,95175.31
2019-02-02T22:45:29.156Z,95176.66
2019-02-02T22:47:58.539Z,95175.01
2019-02-02T22:50:28.557Z,95181.64
2019-02-02T22:52:58.051Z,95176.97
2019-02-02T22:55:27.413Z,95172.64
2019-02-02T22:57:56.771Z,95157.31
2019-02-02T23:00:48.242Z,95161.75
2019-02-02T23:03:19.268Z,95163.15
2019-02-02T23:06:39.363Z,95157.55
2019-02-02T23:09:54.997Z,95162.64
2019-02-02T23:13:05.157Z,95155.22
2019-02-02T23:16:24.583Z,95156.47
2019-02-02T23:18:54.706Z,95160.23
2019-02-02T23:21:24.741Z,95153.06
2019-02-02T23:23:54.057Z,95153.90
2019-02-02T23:26:23.417Z,95153.47
2019-02-02T23:28:52.743Z,95159.34
2019-02-02T23:31:22.457Z,95151.17
2019-02-02T23:33:51.773Z,95146.27
2019-02-02T23:36:23.683Z,94996.71
2019-02-02T23:38:53.002Z,95150.73
2019-02-02T23:41:22.384Z,95158.50
2019-02-02T23:43:53.263Z,95150.47
2019-02-02T23:46:22.783Z,95140.63
2019-02-02T23:48:52.142Z,95150.34
2019-02-02T23:51:21.738Z,95152.05
2019-02-02T23:53:51.092Z,95148.45
2019-02-02T23:56:20.479Z,95152.01
2019-02-02T23:58:49.839Z,95156.52
